createdAt,value
2018-10-11T00:03:20.317Z,12.10
2018-10-11T00:07:25.197Z,12.00
2018-10-11T00:11:29.548Z,12.70
2018-10-11T00:15:33.801Z,11.53
2018-10-11T00:19:38.073Z,10.87
2018-10-11T00:23:42.482Z,15.23
2018-10-11T00:27:46.836Z,12.33
2018-10-11T00:31:51.193Z,10.97
2018-10-11T00:35:55.442Z,13.00
2018-10-11T00:39:59.856Z,13.20
2018-10-11T00:44:04.454Z,12.90
2018-10-11T00:48:08.723Z,14.10
2018-10-11T00:52:13.625Z,10.90
2018-10-11T00:56:17.896Z,13.03
2018-10-11T01:00:22.438Z,15.50
2018-10-11T01:04:26.665Z,10.90
2018-10-11T01:08:31.060Z,10.30
2018-10-11T01:12:35.339Z,10.20
2018-10-11T01:16:39.795Z,11.23
2018-10-11T01:20:44.088Z,12.97
2018-10-11T01:24:48.692Z,12.80
2018-10-11T01:28:52.994Z,16.37
2018-10-11T01:32:57.442Z,13.37
2018-10-11T01:37:01.864Z,13.57
2018-10-11T01:41:06.240Z,11.50
2018-10-11T01:45:11.399Z,12.03
2018-10-11T01:49:15.674Z,12.43
2018-10-11T01:53:20.023Z,17.53
2018-10-11T01:57:24.271Z,11.27
2018-10-11T02:01:28.652Z,10.90
2018-10-11T02:05:32.877Z,12.30
2018-10-11T02:09:37.369Z,14.07
2018-10-11T02:13:41.779Z,11.13
2018-10-11T02:17:46.038Z,12.80
2018-10-11T02:21:50.369Z,11.07
2018-10-11T02:25:54.620Z,14.13
2018-10-11T02:29:58.965Z,11.33
2018-10-11T02:34:03.267Z,11.63
2018-10-11T02:38:07.547Z,7.93
2018-10-11T02:42:11.912Z,11.63
2018-10-11T02:46:16.192Z,12.60
2018-10-11T02:50:20.558Z,14.00
2018-10-11T02:54:24.901Z,9.27
2018-10-11T02:58:40.191Z,10.33
2018-10-11T03:02:45.514Z,13.53
2018-10-11T03:06:50.133Z,10.87
2018-10-11T03:10:54.547Z,16.73
2018-10-11T03:14:59.022Z,10.60
2018-10-11T03:19:03.384Z,11.70
2018-10-11T03:23:07.798Z,12.33
2018-10-11T03:27:12.068Z,8.07
2018-10-11T03:31:16.522Z,12.00
2018-10-11T03:35:20.908Z,12.03
2018-10-11T03:39:25.640Z,9.43
2018-10-11T03:43:29.933Z,9.60
2018-10-11T03:47:34.340Z,13.30
2018-10-11T03:51:38.685Z,9.83
2018-10-11T03:55:43.393Z,12.67
2018-10-11T03:59:47.642Z,11.63
2018-10-11T04:03:52.143Z,12.50
2018-10-11T04:07:56.434Z,8.80
2018-10-11T04:12:00.751Z,13.53
2018-10-11T04:16:04.976Z,9.80
2018-10-11T04:20:09.317Z,12.63
2018-10-11T04:24:13.512Z,11.53
2018-10-11T04:28:19.632Z,13.77
2018-10-11T04:32:23.921Z,18.70
2018-10-11T04:36:28.129Z,11.13
2018-10-11T04:40:32.352Z,10.37
2018-10-11T04:44:37.260Z,12.87
2018-10-11T04:48:41.812Z,12.00
2018-10-11T04:52:50.853Z,21.52
2018-10-11T04:56:56.674Z,15.77
2018-10-11T05:01:01.018Z,9.37
2018-10-11T05:05:05.367Z,11.53
2018-10-11T05:09:09.580Z,15.40
2018-10-11T05:13:14.148Z,14.93
2018-10-11T05:17:18.670Z,8.50
2018-10-11T05:21:22.935Z,12.20
2018-10-11T05:25:27.245Z,13.13
2018-10-11T05:29:31.596Z,13.63
2018-10-11T05:33:36.543Z,16.47
2018-10-11T05:37:41.045Z,8.20
2018-10-11T05:41:45.556Z,14.63
2018-10-11T05:45:54.087Z,13.00
2018-10-11T05:49:58.489Z,18.27
2018-10-11T05:54:03.779Z,15.50
2018-10-11T05:58:08.197Z,13.80
2018-10-11T06:02:12.828Z,10.00
2018-10-11T06:06:17.106Z,11.40
2018-10-11T06:10:21.738Z,9.43
2018-10-11T06:14:26.142Z,11.23
2018-10-11T06:18:30.758Z,8.60
2018-10-11T06:22:35.098Z,18.20
2018-10-11T06:26:39.429Z,11.20
2018-10-11T06:30:44.093Z,14.70
2018-10-11T06:34:48.460Z,18.50
2018-10-11T06:38:53.181Z,14.20
2018-10-11T06:42:57.579Z,9.90
2018-10-11T06:47:02.207Z,17.20
2018-10-11T06:51:06.597Z,15.93
2018-10-11T06:55:11.112Z,16.27
2018-10-11T06:59:15.381Z,14.40
2018-10-11T07:03:19.869Z,15.93
2018-10-11T07:07:24.240Z,15.80
2018-10-11T07:11:28.439Z,15.23
2018-10-11T07:15:32.704Z,16.03
2018-10-11T07:19:37.081Z,24.10
2018-10-11T07:23:41.327Z,18.47
2018-10-11T07:27:45.637Z,15.50
2018-10-11T07:31:49.823Z,18.03
2018-10-11T07:35:54.240Z,16.27
2018-10-11T07:39:58.738Z,18.73
2018-10-11T07:44:02.956Z,16.53
2018-10-11T07:48:07.336Z,18.27
2018-10-11T07:52:11.661Z,16.07
2018-10-11T07:56:15.949Z,16.03
2018-10-11T08:00:20.348Z,15.60
2018-10-11T08:04:24.762Z,13.40
2018-10-11T08:08:29.060Z,15.90
2018-10-11T08:12:33.503Z,16.73
2018-10-11T08:16:37.875Z,15.63
2018-10-11T08:20:42.257Z,15.53
2018-10-11T08:24:46.555Z,16.87
2018-10-11T08:28:50.924Z,12.07
2018-10-11T08:32:55.399Z,14.63
2018-10-11T08:37:00.263Z,13.67
2018-10-11T08:41:04.788Z,12.87
2018-10-11T08:45:09.243Z,12.17
2018-10-11T08:49:13.553Z,11.93
2018-10-11T08:53:18.025Z,11.33
2018-10-11T08:57:23.133Z,10.57
2018-10-11T09:01:27.482Z,12.33
2018-10-11T09:05:32.960Z,9.90
2018-10-11T09:09:37.515Z,13.60
2018-10-11T09:13:42.048Z,12.03
2018-10-11T09:17:46.269Z,11.60
2018-10-11T09:21:50.731Z,11.30
2018-10-11T09:25:55.013Z,15.43
2018-10-11T09:29:59.591Z,14.10
2018-10-11T09:34:03.779Z,15.07
2018-10-11T09:38:09.326Z,11.03
2018-10-11T09:42:14.011Z,11.13
2018-10-11T09:46:18.435Z,10.70
2018-10-11T09:50:22.768Z,11.77
2018-10-11T09:54:27.449Z,11.40
2018-10-11T09:58:31.995Z,12.57
2018-10-11T10:02:36.395Z,11.20
2018-10-11T10:06:40.692Z,13.20
2018-10-11T10:10:45.563Z,10.27
2018-10-11T10:14:50.506Z,12.63
2018-10-11T10:18:54.891Z,9.90
2018-10-11T10:22:59.430Z,10.80
2018-10-11T10:27:03.984Z,14.33
2018-10-11T10:31:08.222Z,10.13
2018-10-11T10:35:12.951Z,10.43
2018-10-11T10:39:17.534Z,9.70
2018-10-11T10:43:21.956Z,9.93
2018-10-11T10:47:26.578Z,9.10
2018-10-11T10:51:31.640Z,10.13
2018-10-11T10:55:36.141Z,10.40
2018-10-11T10:59:40.456Z,8.73
2018-10-11T11:03:45.123Z,9.37
2018-10-11T11:07:49.479Z,9.53
2018-10-11T11:11:54.399Z,8.80
2018-10-11T11:15:58.650Z,9.60
2018-10-11T11:20:03.308Z,10.03
2018-10-11T11:24:07.637Z,9.90
2018-10-11T11:28:11.933Z,8.00
2018-10-11T11:32:16.414Z,9.97
2018-10-11T11:36:21.151Z,10.00
2018-10-11T11:40:25.513Z,11.13
2018-10-11T11:44:30.311Z,10.57
2018-10-11T11:48:34.549Z,9.20
2018-10-11T11:52:39.184Z,10.63
2018-10-11T11:56:43.650Z,9.70
2018-10-11T12:00:49.201Z,11.53
2018-10-11T12:04:53.487Z,10.00
2018-10-11T12:08:57.720Z,9.30
2018-10-11T12:13:03.343Z,9.43
2018-10-11T12:17:07.648Z,9.50
2018-10-11T12:21:12.060Z,9.40
2018-10-11T12:25:16.458Z,8.57
2018-10-11T12:29:20.934Z,8.33
2018-10-11T12:33:25.381Z,8.73
2018-10-11T12:37:29.960Z,9.67
2018-10-11T12:41:34.649Z,8.73
2018-10-11T12:45:39.914Z,9.00
2018-10-11T12:49:47.450Z,9.93
2018-10-11T12:53:48.879Z,8.30
2018-10-11T12:57:53.500Z,8.87
2018-10-11T13:01:57.889Z,8.70
2018-10-11T13:06:02.184Z,7.50
2018-10-11T13:10:06.541Z,8.27
2018-10-11T13:14:10.759Z,8.60
2018-10-11T13:18:15.111Z,8.83
2018-10-11T13:22:19.357Z,9.10
2018-10-11T13:26:24.924Z,7.93
2018-10-11T13:30:29.316Z,7.97
2018-10-11T13:34:34.134Z,7.57
2018-10-11T13:38:38.374Z,8.50
2018-10-11T13:42:42.757Z,7.93
2018-10-11T13:46:47.167Z,8.63
2018-10-11T13:50:51.464Z,8.30
2018-10-11T13:54:55.912Z,9.27
2018-10-11T13:59:00.705Z,11.50
2018-10-11T14:03:04.624Z,9.73
2018-10-11T14:07:08.899Z,9.33
2018-10-11T14:11:13.568Z,9.23
2018-10-11T14:15:17.924Z,9.43
2018-10-11T14:19:22.271Z,9.30
2018-10-11T14:23:26.531Z,8.70
2018-10-11T14:27:30.860Z,10.17
2018-10-11T14:31:35.076Z,10.70
2018-10-11T14:35:39.388Z,9.87
2018-10-11T14:39:43.620Z,10.20
2018-10-11T14:43:47.957Z,9.37
2018-10-11T14:47:52.305Z,9.67
2018-10-11T14:51:57.097Z,9.10
2018-10-11T14:56:01.410Z,11.17
2018-10-11T15:00:05.744Z,8.43
2018-10-11T15:04:10.085Z,10.60
2018-10-11T15:08:14.469Z,11.57
2018-10-11T15:12:18.928Z,9.77
2018-10-11T15:16:23.155Z,9.37
2018-10-11T15:20:27.415Z,9.70
2018-10-11T15:24:31.629Z,10.23
2018-10-11T15:28:36.918Z,11.33
2018-10-11T15:32:42.121Z,11.20
2018-10-11T15:36:46.574Z,10.23
2018-10-11T15:40:50.824Z,12.80
2018-10-11T15:45:03.605Z,9.73
2018-10-11T15:49:13.919Z,10.20
2018-10-11T15:53:24.781Z,9.73
2018-10-11T15:57:35.738Z,11.10
2018-10-11T16:01:40.267Z,13.87
2018-10-11T16:05:45.057Z,11.43
2018-10-11T16:09:49.468Z,10.50
2018-10-11T16:13:54.047Z,12.30
2018-10-11T16:17:58.361Z,11.70
2018-10-11T16:22:02.874Z,10.70
2018-10-11T16:26:07.315Z,9.30
2018-10-11T16:30:11.684Z,9.17
2018-10-11T16:34:15.881Z,10.30
2018-10-11T16:38:20.265Z,13.40
2018-10-11T16:42:24.526Z,11.90
2018-10-11T16:46:28.906Z,10.30
2018-10-11T16:50:33.264Z,9.37
2018-10-11T16:54:42.472Z,10.33
2018-10-11T16:58:46.753Z,10.30
2018-10-11T17:02:50.933Z,11.20
2018-10-11T17:06:55.314Z,11.10
2018-10-11T17:10:59.594Z,13.20
2018-10-11T17:15:05.183Z,13.40
2018-10-11T17:19:09.410Z,11.27
2018-10-11T17:23:14.796Z,14.13
2018-10-11T17:27:19.160Z,12.00
2018-10-11T17:31:23.480Z,12.03
2018-10-11T17:35:29.720Z,14.30
2018-10-11T17:39:34.082Z,11.43
2018-10-11T17:43:38.435Z,11.70
2018-10-11T17:47:42.855Z,12.70
2018-10-11T17:51:47.378Z,12.17
2018-10-11T17:55:51.624Z,11.13
2018-10-11T17:59:55.896Z,11.80
2018-10-11T18:04:00.420Z,12.20
2018-10-11T18:08:04.880Z,15.70
2018-10-11T18:12:09.306Z,11.83
2018-10-11T18:16:13.898Z,12.10
2018-10-11T18:20:18.564Z,16.43
2018-10-11T18:24:23.069Z,14.37
2018-10-11T18:28:27.614Z,14.43
2018-10-11T18:32:32.079Z,12.27
2018-10-11T18:36:36.578Z,14.90
2018-10-11T18:40:41.062Z,12.40
2018-10-11T18:44:46.022Z,16.67
2018-10-11T18:48:50.819Z,15.60
2018-10-11T18:52:56.099Z,15.40
2018-10-11T18:57:01.531Z,12.67
2018-10-11T19:01:06.120Z,16.00
2018-10-11T19:05:10.530Z,16.90
2018-10-11T19:09:15.219Z,18.03
2018-10-11T19:13:19.634Z,12.20
2018-10-11T19:17:31.929Z,20.63
2018-10-11T19:21:36.701Z,16.70
2018-10-11T19:25:41.268Z,14.80
2018-10-11T19:29:46.016Z,17.73
2018-10-11T19:33:51.205Z,15.97
2018-10-11T19:37:56.162Z,11.23
2018-10-11T19:42:00.825Z,21.13
2018-10-11T19:46:05.579Z,16.10
2018-10-11T19:50:10.508Z,15.10
2018-10-11T19:54:15.455Z,11.93
2018-10-11T19:58:20.495Z,12.77
2018-10-11T20:02:24.902Z,17.33
2018-10-11T20:06:29.181Z,20.00
2018-10-11T20:10:33.788Z,12.40
2018-10-11T20:14:38.355Z,16.50
2018-10-11T20:18:43.163Z,16.00
2018-10-11T20:22:47.840Z,14.43
2018-10-11T20:26:52.517Z,16.33
2018-10-11T20:30:57.002Z,14.17
2018-10-11T20:35:01.451Z,16.87
2018-10-11T20:39:07.468Z,19.50
2018-10-11T20:43:12.119Z,14.83
2018-10-11T20:47:16.705Z,18.90
2018-10-11T20:51:21.538Z,16.17
2018-10-11T20:55:26.078Z,18.00
2018-10-11T20:59:30.857Z,15.33
2018-10-11T21:03:35.789Z,15.40
2018-10-11T21:07:40.294Z,18.90
2018-10-11T21:11:44.905Z,12.70
2018-10-11T21:15:49.524Z,21.93
2018-10-11T21:19:54.281Z,14.93
2018-10-11T21:23:58.702Z,16.67
2018-10-11T21:28:05.487Z,17.87
2018-10-11T21:32:10.152Z,15.00
2018-10-11T21:36:15.029Z,19.03
2018-10-11T21:40:19.947Z,16.83
2018-10-11T21:44:24.521Z,15.37
2018-10-11T21:48:30.325Z,13.03
2018-10-11T21:52:34.888Z,15.90
2018-10-11T21:56:39.653Z,18.43
2018-10-11T22:00:49.669Z,17.93
2018-10-11T22:04:54.144Z,20.07
2018-10-11T22:08:59.130Z,20.73
2018-10-11T22:13:03.768Z,16.10
2018-10-11T22:17:08.533Z,14.40
2018-10-11T22:21:13.268Z,18.03
2018-10-11T22:25:18.038Z,18.10
2018-10-11T22:29:22.740Z,15.00
2018-10-11T22:33:27.555Z,13.80
2018-10-11T22:37:32.191Z,14.93
2018-10-11T22:41:36.710Z,18.87
2018-10-11T22:45:41.477Z,16.47
2018-10-11T22:49:46.041Z,14.33
2018-10-11T22:53:50.801Z,15.23
2018-10-11T22:57:55.957Z,17.30
2018-10-11T23:02:00.722Z,16.77
2018-10-11T23:06:05.329Z,18.13
2018-10-11T23:10:09.967Z,17.47
2018-10-11T23:14:14.537Z,15.27
2018-10-11T23:18:19.349Z,19.77
2018-10-11T23:22:23.891Z,21.97
2018-10-11T23:26:28.463Z,23.90
2018-10-11T23:30:33.155Z,16.57
2018-10-11T23:34:37.817Z,26.52
2018-10-11T23:38:42.097Z,29.77
2018-10-11T23:42:46.546Z,16.17
2018-10-11T23:46:50.740Z,21.90
2018-10-11T23:50:55.069Z,22.33
2018-10-11T23:54:59.944Z,20.83
2018-10-11T23:59:04.713Z,21.80
