createdAt,value
2022-10-24T00:01:24.265Z,79.78
2022-10-24T00:03:52.396Z,80.37
2022-10-24T00:06:21.747Z,80.07
2022-10-24T00:08:53.679Z,80.63
2022-10-24T00:11:24.246Z,79.95
2022-10-24T00:13:52.723Z,79.66
2022-10-24T00:16:20.983Z,79.42
2022-10-24T00:18:49.008Z,79.68
2022-10-24T00:21:17.514Z,80.51
2022-10-24T00:23:45.193Z,80.78
2022-10-24T00:26:15.721Z,80.01
2022-10-24T00:28:44.441Z,79.94
2022-10-24T00:31:15.594Z,80.16
2022-10-24T00:33:44.182Z,81.14
2022-10-24T00:36:14.385Z,80.59
2022-10-24T00:38:42.518Z,81.02
2022-10-24T00:41:15.282Z,79.50
2022-10-24T00:43:44.317Z,79.41
2022-10-24T00:46:13.250Z,78.42
2022-10-24T00:48:44.724Z,78.72
2022-10-24T00:51:21.917Z,77.79
2022-10-24T00:53:52.648Z,78.11
2022-10-24T00:56:26.815Z,77.56
2022-10-24T00:58:58.827Z,77.53
2022-10-24T01:01:27.628Z,77.25
2022-10-24T01:03:55.390Z,77.13
2022-10-24T01:06:37.799Z,76.80
2022-10-24T01:09:16.086Z,76.45
2022-10-24T01:11:56.537Z,76.87
2022-10-24T01:14:33.925Z,77.10
2022-10-24T01:17:09.916Z,77.12
2022-10-24T01:20:05.887Z,77.18
2022-10-24T01:22:44.167Z,76.82
2022-10-24T01:25:16.149Z,76.72
2022-10-24T01:27:57.989Z,76.67
2022-10-24T01:30:30.884Z,77.28
2022-10-24T01:33:01.843Z,77.39
2022-10-24T01:35:37.787Z,77.94
2022-10-24T01:38:13.753Z,77.10
2022-10-24T01:40:48.587Z,76.88
2022-10-24T01:43:19.162Z,76.80
2022-10-24T01:45:52.177Z,77.71
2022-10-24T01:48:22.878Z,77.48
2022-10-24T01:50:54.585Z,77.52
2022-10-24T01:53:25.210Z,77.84
2022-10-24T01:55:55.298Z,78.18
2022-10-24T01:58:23.080Z,78.46
2022-10-24T02:00:55.894Z,78.46
2022-10-24T02:03:27.990Z,78.44
2022-10-24T02:06:00.600Z,78.30
2022-10-24T02:08:33.847Z,78.59
2022-10-24T02:11:05.928Z,78.04
2022-10-24T02:13:39.191Z,78.23
2022-10-24T02:16:09.811Z,78.43
2022-10-24T02:18:40.234Z,77.64
2022-10-24T02:21:17.685Z,77.97
2022-10-24T02:23:51.626Z,78.88
2022-10-24T02:26:25.263Z,79.07
2022-10-24T02:28:59.558Z,78.53
2022-10-24T02:31:34.755Z,78.26
2022-10-24T02:34:04.540Z,78.82
2022-10-24T02:36:35.385Z,78.85
2022-10-24T02:39:06.221Z,79.86
2022-10-24T02:41:37.252Z,79.37
2022-10-24T02:44:06.743Z,78.65
2022-10-24T02:46:37.410Z,78.96
2022-10-24T02:49:05.907Z,78.30
2022-10-24T02:51:38.341Z,78.48
2022-10-24T02:54:06.466Z,78.67
2022-10-24T02:56:36.225Z,78.13
2022-10-24T02:59:04.266Z,78.28
2022-10-24T03:01:32.361Z,77.83
2022-10-24T03:04:01.439Z,77.90
2022-10-24T03:06:29.471Z,78.30
2022-10-24T03:08:57.175Z,78.13
2022-10-24T03:11:25.675Z,77.72
2022-10-24T03:13:53.320Z,77.66
2022-10-24T03:16:21.122Z,78.34
2022-10-24T03:18:49.627Z,78.56
2022-10-24T03:21:19.349Z,78.43
2022-10-24T03:23:47.032Z,77.99
2022-10-24T03:26:15.466Z,77.92
2022-10-24T03:28:43.088Z,79.00
2022-10-24T03:31:11.129Z,78.73
2022-10-24T03:33:38.810Z,78.42
2022-10-24T03:36:07.923Z,78.79
2022-10-24T03:38:37.678Z,78.79
2022-10-24T03:41:05.742Z,78.55
2022-10-24T03:43:33.518Z,78.68
2022-10-24T03:46:01.175Z,79.08
2022-10-24T03:48:28.891Z,78.43
2022-10-24T03:50:56.700Z,78.03
2022-10-24T03:53:25.172Z,77.63
2022-10-24T03:55:54.892Z,77.78
2022-10-24T03:58:22.878Z,78.23
2022-10-24T04:00:50.978Z,78.24
2022-10-24T04:03:19.224Z,78.42
2022-10-24T04:05:46.868Z,78.57
2022-10-24T04:08:14.825Z,78.51
2022-10-24T04:10:42.470Z,78.62
2022-10-24T04:13:12.339Z,78.50
2022-10-24T04:15:40.168Z,78.26
2022-10-24T04:18:10.071Z,77.95
2022-10-24T04:20:37.759Z,77.83
2022-10-24T04:23:06.060Z,77.53
2022-10-24T04:25:33.719Z,77.62
2022-10-24T04:28:02.076Z,77.90
2022-10-24T04:30:31.072Z,78.21
2022-10-24T04:32:58.825Z,78.21
2022-10-24T04:35:26.881Z,78.10
2022-10-24T04:37:54.898Z,77.92
2022-10-24T04:40:22.577Z,77.73
2022-10-24T04:42:50.607Z,77.43
2022-10-24T04:45:18.538Z,77.47
2022-10-24T04:47:47.970Z,77.91
2022-10-24T04:50:15.765Z,78.20
2022-10-24T04:52:44.067Z,77.96
2022-10-24T04:55:11.703Z,78.18
2022-10-24T04:57:39.772Z,78.08
2022-10-24T05:00:08.832Z,78.24
2022-10-24T05:02:36.930Z,78.29
2022-10-24T05:05:06.578Z,78.28
2022-10-24T05:07:34.660Z,78.07
2022-10-24T05:10:02.333Z,78.71
2022-10-24T05:12:30.145Z,79.54
2022-10-24T05:14:57.931Z,79.05
2022-10-24T05:17:26.027Z,78.78
2022-10-24T05:19:54.001Z,79.26
2022-10-24T05:22:23.975Z,79.78
2022-10-24T05:24:52.098Z,79.68
2022-10-24T05:27:25.051Z,79.57
2022-10-24T05:29:53.108Z,79.15
2022-10-24T05:32:21.920Z,79.30
2022-10-24T05:34:49.972Z,79.28
2022-10-24T05:37:18.541Z,79.20
2022-10-24T05:39:47.612Z,79.26
2022-10-24T05:42:15.972Z,79.05
2022-10-24T05:44:43.635Z,78.95
2022-10-24T05:47:12.039Z,78.66
2022-10-24T05:49:39.771Z,78.56
2022-10-24T05:52:08.020Z,78.39
2022-10-24T05:54:48.448Z,78.44
2022-10-24T05:57:24.777Z,78.49
2022-10-24T05:59:52.394Z,78.62
2022-10-24T06:02:21.674Z,78.49
2022-10-24T06:04:50.661Z,78.19
2022-10-24T06:07:19.456Z,78.32
2022-10-24T06:09:47.147Z,78.30
2022-10-24T06:12:15.112Z,78.16
2022-10-24T06:14:45.073Z,77.60
2022-10-24T06:17:13.181Z,77.21
2022-10-24T06:19:41.283Z,77.12
2022-10-24T06:22:09.678Z,77.18
2022-10-24T06:24:39.164Z,77.37
2022-10-24T06:27:07.853Z,76.85
2022-10-24T06:29:35.811Z,76.03
2022-10-24T06:32:05.237Z,76.08
2022-10-24T06:34:33.521Z,75.62
2022-10-24T06:37:01.147Z,75.71
2022-10-24T06:39:29.717Z,75.94
2022-10-24T06:41:57.556Z,75.49
2022-10-24T06:44:27.541Z,75.69
2022-10-24T06:46:55.185Z,75.78
2022-10-24T06:49:24.538Z,76.10
2022-10-24T06:51:52.213Z,76.57
2022-10-24T06:54:19.854Z,76.62
2022-10-24T06:56:47.532Z,77.09
2022-10-24T06:59:18.186Z,77.32
2022-10-24T07:01:45.963Z,77.29
2022-10-24T07:04:14.655Z,76.97
2022-10-24T07:06:43.738Z,76.79
2022-10-24T07:09:15.252Z,77.02
2022-10-24T07:11:43.962Z,79.44
2022-10-24T07:14:12.070Z,78.76
2022-10-24T07:16:40.455Z,78.60
2022-10-24T07:19:08.787Z,78.96
2022-10-24T07:21:36.515Z,79.69
2022-10-24T07:24:06.842Z,78.57
2022-10-24T07:26:34.501Z,78.85
2022-10-24T07:31:37.184Z,78.66
2022-10-24T07:34:07.965Z,80.43
2022-10-24T07:36:40.070Z,80.00
2022-10-24T07:39:13.558Z,79.64
2022-10-24T07:41:42.145Z,80.14
2022-10-24T07:44:11.217Z,79.73
2022-10-24T07:46:39.346Z,79.64
2022-10-24T07:49:08.941Z,79.83
2022-10-24T07:51:36.567Z,79.66
2022-10-24T07:54:04.358Z,79.51
2022-10-24T07:56:33.510Z,79.48
2022-10-24T07:59:09.051Z,79.38
2022-10-24T08:01:37.399Z,79.04
2022-10-24T08:04:05.538Z,78.59
2022-10-24T08:06:33.835Z,78.47
2022-10-24T08:09:01.975Z,77.99
2022-10-24T08:11:31.357Z,77.97
2022-10-24T08:14:02.579Z,77.87
2022-10-24T08:16:30.366Z,78.09
2022-10-24T08:18:59.387Z,78.03
2022-10-24T08:21:27.307Z,77.54
2022-10-24T08:23:56.454Z,77.54
2022-10-24T08:26:25.822Z,76.89
2022-10-24T08:28:55.275Z,76.55
2022-10-24T08:31:26.180Z,76.62
2022-10-24T08:33:56.211Z,77.06
2022-10-24T08:36:26.810Z,77.18
2022-10-24T08:38:55.275Z,76.92
2022-10-24T08:41:32.318Z,77.26
2022-10-24T08:44:02.932Z,79.10
2022-10-24T08:46:48.866Z,79.86
2022-10-24T08:49:24.934Z,78.90
2022-10-24T08:51:56.345Z,78.53
2022-10-24T08:54:29.857Z,78.55
2022-10-24T08:56:59.849Z,78.99
2022-10-24T08:59:31.369Z,78.82
2022-10-24T09:02:04.563Z,79.00
2022-10-24T09:04:40.536Z,78.70
2022-10-24T09:07:15.049Z,78.60
2022-10-24T09:09:47.949Z,78.02
2022-10-24T09:12:18.025Z,77.42
2022-10-24T09:14:48.652Z,77.01
2022-10-24T09:17:21.973Z,76.78
2022-10-24T09:19:53.797Z,77.02
2022-10-24T09:22:22.750Z,77.10
2022-10-24T09:24:54.854Z,77.40
2022-10-24T09:27:26.609Z,77.54
2022-10-24T09:29:54.858Z,76.93
2022-10-24T09:32:27.107Z,76.45
2022-10-24T09:34:56.058Z,76.65
2022-10-24T09:37:42.533Z,77.02
2022-10-24T09:40:19.588Z,76.91
2022-10-24T09:43:07.992Z,76.60
2022-10-24T09:45:41.343Z,76.16
2022-10-24T09:48:26.090Z,75.87
2022-10-24T09:50:58.053Z,76.74
2022-10-24T09:53:28.122Z,76.35
2022-10-24T09:55:59.542Z,76.54
2022-10-24T09:58:32.659Z,76.47
2022-10-24T10:01:05.189Z,76.29
2022-10-24T10:03:35.315Z,76.32
2022-10-24T10:06:15.611Z,77.06
2022-10-24T10:08:51.102Z,77.06
2022-10-24T10:11:26.586Z,77.56
2022-10-24T10:13:55.460Z,77.63
2022-10-24T10:16:26.962Z,76.88
2022-10-24T10:19:05.242Z,77.22
2022-10-24T10:21:55.376Z,77.56
2022-10-24T10:24:36.942Z,77.10
2022-10-24T10:27:26.115Z,77.45
2022-10-24T10:30:09.983Z,77.60
2022-10-24T10:32:45.734Z,77.59
2022-10-24T10:35:21.261Z,78.43
2022-10-24T10:37:52.142Z,78.44
2022-10-24T10:40:29.732Z,78.99
2022-10-24T10:43:11.556Z,79.63
2022-10-24T10:45:46.546Z,79.19
2022-10-24T10:48:30.237Z,78.57
2022-10-24T10:51:08.173Z,78.45
2022-10-24T10:53:40.082Z,78.75
2022-10-24T10:56:22.971Z,78.50
2022-10-24T10:59:05.365Z,78.80
2022-10-24T11:01:45.208Z,78.53
2022-10-24T11:04:22.979Z,78.92
2022-10-24T11:09:38.071Z,79.41
2022-10-24T11:12:13.271Z,79.46
2022-10-24T11:14:46.096Z,79.41
2022-10-24T11:17:18.323Z,79.71
2022-10-24T11:19:55.738Z,79.69
2022-10-24T11:22:30.161Z,79.62
2022-10-24T11:25:03.612Z,79.69
2022-10-24T11:27:39.686Z,79.85
2022-10-24T11:30:15.150Z,79.91
2022-10-24T11:32:49.174Z,80.02
2022-10-24T11:35:25.520Z,79.76
2022-10-24T11:37:59.427Z,80.24
2022-10-24T11:43:12.108Z,79.74
2022-10-24T11:45:46.706Z,79.96
2022-10-24T11:48:20.334Z,80.00
2022-10-24T11:50:52.429Z,80.25
2022-10-24T11:53:48.053Z,80.44
2022-10-24T11:56:23.641Z,80.37
2022-10-24T11:58:58.426Z,79.53
2022-10-24T12:01:53.205Z,79.14
2022-10-24T12:04:45.975Z,78.79
2022-10-24T12:07:51.754Z,78.68
2022-10-24T12:10:35.437Z,78.44
2022-10-24T12:13:19.756Z,79.21
2022-10-24T12:15:55.580Z,79.24
2022-10-24T12:18:30.563Z,78.80
2022-10-24T12:21:02.841Z,78.94
2022-10-24T12:23:31.846Z,79.03
2022-10-24T12:26:06.481Z,79.57
2022-10-24T12:28:35.341Z,79.93
2022-10-24T12:31:13.000Z,80.58
2022-10-24T12:33:41.168Z,80.73
2022-10-24T12:36:09.462Z,80.12
2022-10-24T12:39:09.211Z,79.69
2022-10-24T12:41:41.297Z,79.17
2022-10-24T12:44:38.891Z,79.75
2022-10-24T12:47:35.121Z,80.21
2022-10-24T12:50:40.372Z,79.65
2022-10-24T12:53:20.455Z,79.88
2022-10-24T12:56:11.905Z,81.33
2022-10-24T12:58:43.048Z,80.77
2022-10-24T13:01:24.105Z,79.72
2022-10-24T13:04:40.376Z,79.70
2022-10-24T13:07:22.850Z,80.32
2022-10-24T13:10:13.987Z,80.23
2022-10-24T13:12:57.630Z,79.58
2022-10-24T13:15:46.025Z,80.11
2022-10-24T13:18:25.208Z,80.27
2022-10-24T13:21:15.250Z,79.46
2022-10-24T13:23:45.235Z,79.67
2022-10-24T13:26:37.312Z,79.77
2022-10-24T13:29:06.031Z,79.57
2022-10-24T13:31:49.828Z,78.82
2022-10-24T13:34:26.935Z,77.90
2022-10-24T13:37:02.409Z,77.48
2022-10-24T13:39:37.534Z,77.99
2022-10-24T13:42:23.664Z,77.31
2022-10-24T13:44:55.221Z,77.21
2022-10-24T13:47:26.873Z,77.14
2022-10-24T13:49:58.759Z,77.08
2022-10-24T13:52:33.354Z,77.18
2022-10-24T13:55:14.960Z,77.24
2022-10-24T13:57:54.980Z,76.77
2022-10-24T14:00:25.842Z,76.48
2022-10-24T14:02:55.636Z,75.01
2022-10-24T14:05:35.681Z,75.86
2022-10-24T14:08:05.098Z,74.99
2022-10-24T14:10:33.378Z,75.25
2022-10-24T14:13:03.392Z,75.61
2022-10-24T14:15:33.788Z,75.25
2022-10-24T14:18:04.105Z,74.57
2022-10-24T14:20:34.215Z,75.55
2022-10-24T14:23:02.838Z,75.21
2022-10-24T14:25:35.259Z,75.25
2022-10-24T14:28:12.498Z,75.32
2022-10-24T14:30:40.223Z,75.32
2022-10-24T14:33:22.495Z,75.22
2022-10-24T14:35:53.583Z,75.13
2022-10-24T14:38:25.591Z,75.22
2022-10-24T14:41:07.928Z,74.75
2022-10-24T14:43:42.449Z,75.32
2022-10-24T14:46:27.904Z,74.30
2022-10-24T14:48:55.812Z,74.87
2022-10-24T14:51:28.263Z,74.77
2022-10-24T14:53:57.427Z,74.48
2022-10-24T14:56:28.230Z,74.86
2022-10-24T14:58:59.658Z,74.72
2022-10-24T15:01:27.494Z,74.69
2022-10-24T15:03:57.273Z,74.29
2022-10-24T15:06:27.355Z,73.65
2022-10-24T15:09:04.772Z,73.49
2022-10-24T15:11:38.514Z,73.83
2022-10-24T15:14:34.518Z,73.99
2022-10-24T15:17:19.971Z,74.02
2022-10-24T15:19:49.765Z,73.91
2022-10-24T15:22:27.679Z,73.82
2022-10-24T15:24:57.693Z,74.00
2022-10-24T15:27:28.263Z,73.58
2022-10-24T15:29:57.749Z,73.48
2022-10-24T15:32:26.530Z,73.34
2022-10-24T15:34:55.434Z,73.61
2022-10-24T15:37:25.452Z,72.79
2022-10-24T15:39:54.225Z,73.75
2022-10-24T15:42:22.675Z,73.70
2022-10-24T15:44:50.921Z,73.57
2022-10-24T15:47:23.707Z,73.30
2022-10-24T15:49:52.679Z,73.25
2022-10-24T15:52:20.405Z,73.51
2022-10-24T15:54:48.062Z,74.30
2022-10-24T15:57:20.511Z,74.50
2022-10-24T15:59:48.438Z,75.12
2022-10-24T16:02:19.644Z,74.96
2022-10-24T16:04:49.317Z,75.33
2022-10-24T16:07:17.132Z,75.54
2022-10-24T16:09:45.261Z,76.21
2022-10-24T16:12:13.555Z,75.34
2022-10-24T16:14:41.867Z,75.13
2022-10-24T16:17:09.485Z,74.89
2022-10-24T16:19:37.468Z,74.65
2022-10-24T16:22:07.558Z,74.36
2022-10-24T16:24:35.550Z,74.14
2022-10-24T16:27:03.184Z,74.31
2022-10-24T16:29:30.845Z,74.02
2022-10-24T16:31:58.496Z,73.36
2022-10-24T16:34:26.129Z,73.43
2022-10-24T16:36:54.862Z,73.35
2022-10-24T16:39:24.439Z,73.07
2022-10-24T16:41:55.437Z,73.22
2022-10-24T16:44:23.130Z,73.83
2022-10-24T16:46:53.923Z,73.63
2022-10-24T16:49:21.584Z,73.49
2022-10-24T16:51:49.774Z,73.66
2022-10-24T16:54:19.048Z,73.66
2022-10-24T16:56:53.364Z,73.82
2022-10-24T16:59:21.675Z,74.07
2022-10-24T17:01:50.050Z,73.45
2022-10-24T17:04:17.898Z,73.52
2022-10-24T17:06:45.914Z,73.65
2022-10-24T17:09:13.710Z,73.25
2022-10-24T17:11:46.001Z,73.22
2022-10-24T17:14:15.592Z,73.37
2022-10-24T17:16:44.933Z,73.00
2022-10-24T17:19:16.239Z,73.71
2022-10-24T17:21:46.913Z,73.40
2022-10-24T17:24:16.826Z,73.57
2022-10-24T17:26:44.832Z,72.95
2022-10-24T17:29:16.435Z,72.74
2022-10-24T17:31:44.315Z,72.59
2022-10-24T17:34:12.181Z,72.78
2022-10-24T17:36:42.739Z,72.72
2022-10-24T17:39:15.400Z,72.54
2022-10-24T17:41:45.153Z,72.73
2022-10-24T17:44:19.157Z,72.98
2022-10-24T17:46:47.863Z,73.24
2022-10-24T17:49:20.862Z,72.98
2022-10-24T17:51:50.161Z,72.84
2022-10-24T17:54:18.608Z,72.86
2022-10-24T17:56:46.399Z,73.28
2022-10-24T17:59:14.783Z,73.08
2022-10-24T18:01:44.544Z,73.57
2022-10-24T18:04:12.827Z,73.36
2022-10-24T18:06:43.380Z,73.36
2022-10-24T18:09:11.745Z,73.38
2022-10-24T18:11:39.971Z,72.23
2022-10-24T18:14:07.978Z,72.16
2022-10-24T18:16:37.009Z,71.18
2022-10-24T18:19:07.331Z,71.06
2022-10-24T18:21:35.430Z,71.17
2022-10-24T18:24:09.204Z,70.90
2022-10-24T18:26:37.865Z,70.80
2022-10-24T18:29:05.622Z,71.08
2022-10-24T18:31:35.208Z,71.95
2022-10-24T18:34:06.267Z,71.05
2022-10-24T18:36:38.550Z,71.46
2022-10-24T18:39:07.100Z,71.34
2022-10-24T18:41:43.278Z,71.17
2022-10-24T18:44:23.766Z,71.51
2022-10-24T18:46:52.931Z,71.43
2022-10-24T18:49:21.426Z,71.82
2022-10-24T18:51:58.562Z,71.57
2022-10-24T18:54:28.388Z,71.56
2022-10-24T18:56:57.371Z,71.56
2022-10-24T18:59:26.003Z,71.80
2022-10-24T19:02:09.446Z,72.40
2022-10-24T19:04:42.297Z,73.12
2022-10-24T19:07:11.884Z,73.12
2022-10-24T19:09:39.741Z,73.30
2022-10-24T19:12:08.142Z,73.46
2022-10-24T19:14:36.186Z,73.56
2022-10-24T19:17:04.332Z,73.84
2022-10-24T19:19:35.710Z,73.50
2022-10-24T19:22:03.405Z,73.06
2022-10-24T19:24:32.584Z,72.82
2022-10-24T19:27:00.266Z,72.40
2022-10-24T19:29:27.916Z,72.55
2022-10-24T19:31:55.579Z,72.92
2022-10-24T19:34:23.242Z,73.17
2022-10-24T19:36:50.882Z,72.51
2022-10-24T19:39:19.018Z,71.99
2022-10-24T19:41:47.999Z,72.44
2022-10-24T19:44:16.034Z,72.46
2022-10-24T19:46:43.714Z,72.84
2022-10-24T19:49:11.549Z,73.04
2022-10-24T19:51:39.462Z,73.22
2022-10-24T19:54:07.504Z,73.51
2022-10-24T19:56:35.846Z,74.09
2022-10-24T19:59:04.821Z,74.03
2022-10-24T20:01:33.230Z,73.81
2022-10-24T20:04:01.911Z,74.59
2022-10-24T20:06:29.592Z,75.16
2022-10-24T20:08:57.290Z,75.62
2022-10-24T20:11:25.398Z,75.67
2022-10-24T20:13:53.106Z,76.06
2022-10-24T20:16:22.314Z,76.50
2022-10-24T20:18:50.039Z,76.49
2022-10-24T20:21:19.725Z,77.42
2022-10-24T20:23:48.948Z,77.23
2022-10-24T20:26:18.697Z,76.99
2022-10-24T20:28:48.343Z,76.72
2022-10-24T20:31:23.027Z,76.51
2022-10-24T20:33:50.906Z,77.06
2022-10-24T20:36:20.673Z,77.60
2022-10-24T20:38:48.496Z,77.52
2022-10-24T20:41:16.552Z,77.95
2022-10-24T20:43:44.228Z,78.87
2022-10-24T20:46:12.225Z,78.18
2022-10-24T20:48:41.237Z,77.56
2022-10-24T20:51:10.602Z,77.96
2022-10-24T20:53:38.777Z,78.25
2022-10-24T20:56:08.506Z,78.08
2022-10-24T20:58:38.697Z,77.99
2022-10-24T21:01:07.866Z,78.98
2022-10-24T21:03:36.372Z,79.87
2022-10-24T21:06:07.420Z,80.54
2022-10-24T21:08:35.055Z,81.61
2022-10-24T21:11:06.650Z,81.24
2022-10-24T21:13:34.345Z,80.12
2022-10-24T21:16:02.752Z,78.74
2022-10-24T21:18:30.383Z,78.77
2022-10-24T21:20:58.569Z,78.04
2022-10-24T21:23:27.551Z,77.50
2022-10-24T21:26:02.264Z,77.03
2022-10-24T21:28:30.236Z,77.06
2022-10-24T21:30:57.891Z,77.07
2022-10-24T21:33:25.561Z,76.95
2022-10-24T21:35:53.221Z,76.22
2022-10-24T21:38:20.826Z,76.43
2022-10-24T21:40:49.902Z,76.67
2022-10-24T21:43:17.501Z,76.77
2022-10-24T21:45:45.237Z,76.87
2022-10-24T21:48:15.711Z,77.28
2022-10-24T21:53:12.378Z,77.33
2022-10-24T21:55:39.986Z,77.38
2022-10-24T21:58:09.431Z,77.33
2022-10-24T22:00:40.233Z,77.33
2022-10-24T22:03:08.106Z,76.94
2022-10-24T22:05:35.766Z,77.19
2022-10-24T22:08:03.441Z,77.17
2022-10-24T22:10:31.076Z,77.21
2022-10-24T22:12:59.214Z,77.12
2022-10-24T22:15:28.225Z,77.11
2022-10-24T22:20:44.934Z,77.35
2022-10-24T22:23:13.504Z,77.39
2022-10-24T22:25:41.427Z,77.27
2022-10-24T22:28:09.831Z,77.37
2022-10-24T22:30:39.414Z,77.30
2022-10-24T22:33:08.818Z,77.43
2022-10-24T22:35:37.285Z,77.27
2022-10-24T22:38:05.742Z,77.70
2022-10-24T22:40:34.051Z,77.85
2022-10-24T22:43:03.090Z,77.78
2022-10-24T22:45:31.400Z,77.87
2022-10-24T22:48:11.590Z,77.10
2022-10-24T22:50:49.555Z,77.62
2022-10-24T22:53:20.323Z,77.09
2022-10-24T22:56:03.295Z,77.17
2022-10-24T22:58:31.679Z,77.44
2022-10-24T23:01:04.623Z,77.37
2022-10-24T23:03:44.189Z,77.57
2022-10-24T23:06:17.967Z,77.12
2022-10-24T23:08:47.399Z,77.40
2022-10-24T23:11:15.747Z,77.24
2022-10-24T23:13:44.245Z,77.54
2022-10-24T23:16:22.474Z,77.84
2022-10-24T23:18:52.515Z,77.90
2022-10-24T23:21:27.141Z,77.38
2022-10-24T23:23:55.413Z,77.69
2022-10-24T23:26:33.528Z,77.82
2022-10-24T23:29:09.767Z,77.86
2022-10-24T23:31:38.274Z,77.99
2022-10-24T23:34:09.648Z,77.65
2022-10-24T23:36:43.767Z,77.74
2022-10-24T23:39:13.027Z,77.57
2022-10-24T23:41:41.713Z,77.43
2022-10-24T23:44:11.631Z,77.47
2022-10-24T23:46:44.428Z,77.59
2022-10-24T23:49:23.878Z,77.68
2022-10-24T23:52:01.947Z,77.44
2022-10-24T23:54:33.402Z,77.71
2022-10-24T23:57:01.680Z,77.01
2022-10-24T23:59:33.735Z,76.90
