createdAt,value
2018-08-04T00:00:51.249Z,15.17
2018-08-04T00:05:32.017Z,14.60
2018-08-04T00:10:18.443Z,14.87
2018-08-04T00:14:58.667Z,16.03
2018-08-04T00:19:38.919Z,15.83
2018-08-04T00:24:19.404Z,15.17
2018-08-04T00:29:00.700Z,14.90
2018-08-04T00:33:40.879Z,15.73
2018-08-04T00:38:20.972Z,15.40
2018-08-04T00:43:01.583Z,15.40
2018-08-04T00:47:42.460Z,17.43
2018-08-04T00:52:22.764Z,18.57
2018-08-04T00:57:03.731Z,16.87
2018-08-04T01:01:44.809Z,17.43
2018-08-04T01:06:24.995Z,15.60
2018-08-04T01:11:05.311Z,16.40
2018-08-04T01:15:45.660Z,15.73
2018-08-04T01:20:26.103Z,18.20
2018-08-04T01:25:07.695Z,16.17
2018-08-04T01:29:49.742Z,15.87
2018-08-04T01:34:30.194Z,17.53
2018-08-04T01:39:11.424Z,16.30
2018-08-04T01:43:51.672Z,16.00
2018-08-04T01:48:32.256Z,17.00
2018-08-04T01:53:12.568Z,16.87
2018-08-04T01:57:53.243Z,15.87
2018-08-04T02:02:34.001Z,16.17
2018-08-04T02:07:14.275Z,17.40
2018-08-04T02:11:56.589Z,18.00
2018-08-04T02:16:37.279Z,18.70
2018-08-04T02:21:18.767Z,16.73
2018-08-04T02:25:59.483Z,15.83
2018-08-04T02:30:41.264Z,17.33
2018-08-04T02:35:22.668Z,18.67
2018-08-04T02:40:04.548Z,17.97
2018-08-04T02:44:44.774Z,19.87
2018-08-04T02:49:25.807Z,17.37
2018-08-04T02:54:08.560Z,16.93
2018-08-04T02:58:48.720Z,16.57
2018-08-04T03:03:29.518Z,16.57
2018-08-04T03:08:09.688Z,15.93
2018-08-04T03:12:49.692Z,16.47
2018-08-04T03:17:31.275Z,16.53
2018-08-04T03:22:11.860Z,17.30
2018-08-04T03:26:52.000Z,18.27
2018-08-04T03:31:32.785Z,17.40
2018-08-04T03:36:13.676Z,18.97
2018-08-04T03:40:54.824Z,17.30
2018-08-04T03:45:34.966Z,17.80
2018-08-04T03:50:15.703Z,18.67
2018-08-04T03:54:56.468Z,18.47
2018-08-04T03:59:36.959Z,19.67
2018-08-04T04:04:17.328Z,21.23
2018-08-04T04:08:58.895Z,19.53
2018-08-04T04:13:46.319Z,17.33
2018-08-04T04:18:26.672Z,17.53
2018-08-04T04:23:07.940Z,17.03
2018-08-04T04:27:49.350Z,17.27
2018-08-04T04:32:30.695Z,18.27
2018-08-04T04:37:10.464Z,17.30
2018-08-04T04:41:51.115Z,16.73
2018-08-04T04:46:37.387Z,14.97
2018-08-04T04:51:19.283Z,16.20
2018-08-04T04:56:00.397Z,16.17
2018-08-04T05:00:41.035Z,18.00
2018-08-04T05:05:21.952Z,18.20
2018-08-04T05:10:02.766Z,17.33
2018-08-04T05:14:43.340Z,16.47
2018-08-04T05:19:24.607Z,17.80
2018-08-04T05:24:05.819Z,16.57
2018-08-04T05:28:46.164Z,16.90
2018-08-04T05:33:27.417Z,17.50
2018-08-04T05:38:08.335Z,17.47
2018-08-04T05:42:49.472Z,17.87
2018-08-04T05:47:29.864Z,17.80
2018-08-04T05:52:09.866Z,17.23
2018-08-04T05:56:50.220Z,17.13
2018-08-04T06:01:30.708Z,17.83
2018-08-04T06:06:10.976Z,19.40
2018-08-04T06:10:51.462Z,19.87
2018-08-04T06:15:31.576Z,17.80
2018-08-04T06:20:12.362Z,18.00
2018-08-04T06:24:53.503Z,20.53
2018-08-04T06:29:34.034Z,18.47
2018-08-04T06:34:14.712Z,18.53
2018-08-04T06:38:54.848Z,18.83
2018-08-04T06:43:35.528Z,19.30
2018-08-04T06:48:16.401Z,19.13
2018-08-04T06:52:56.847Z,17.20
2018-08-04T06:57:37.885Z,16.60
2018-08-04T07:02:18.243Z,16.40
2018-08-04T07:07:00.012Z,17.13
2018-08-04T07:11:40.151Z,16.60
2018-08-04T07:16:20.446Z,18.77
2018-08-04T07:21:00.921Z,17.23
2018-08-04T07:25:41.529Z,14.93
2018-08-04T07:30:21.797Z,16.00
2018-08-04T07:35:02.618Z,13.67
2018-08-04T07:39:44.891Z,13.93
2018-08-04T07:44:25.284Z,14.43
2018-08-04T07:49:05.725Z,12.67
2018-08-04T07:53:46.924Z,12.13
2018-08-04T07:58:27.148Z,12.57
2018-08-04T08:03:06.930Z,10.10
2018-08-04T08:07:46.969Z,9.67
2018-08-04T08:12:27.676Z,11.40
2018-08-04T08:17:07.723Z,8.13
2018-08-04T08:21:47.800Z,10.07
2018-08-04T08:26:28.588Z,7.80
2018-08-04T08:31:08.820Z,7.20
2018-08-04T08:35:49.288Z,6.90
2018-08-04T08:40:29.643Z,7.80
2018-08-04T08:45:10.735Z,6.40
2018-08-04T08:49:52.645Z,9.93
2018-08-04T08:54:32.772Z,7.63
2018-08-04T08:59:14.668Z,6.87
2018-08-04T09:03:56.751Z,6.50
2018-08-04T09:08:36.810Z,7.67
2018-08-04T09:13:19.718Z,10.23
2018-08-04T09:18:06.121Z,6.90
2018-08-04T09:22:46.380Z,7.83
2018-08-04T09:27:27.258Z,10.53
2018-08-04T09:32:07.487Z,8.30
2018-08-04T09:36:49.227Z,9.70
2018-08-04T09:41:30.718Z,12.07
2018-08-04T09:46:11.143Z,9.83
2018-08-04T09:50:52.312Z,9.83
2018-08-04T09:55:32.780Z,10.37
2018-08-04T10:00:18.814Z,8.07
2018-08-04T10:04:59.752Z,7.20
2018-08-04T10:09:40.780Z,7.13
2018-08-04T10:14:22.656Z,5.53
2018-08-04T10:19:03.488Z,5.57
2018-08-04T10:23:44.472Z,5.63
2018-08-04T10:28:24.409Z,8.97
2018-08-04T10:33:05.627Z,7.67
2018-08-04T10:37:46.488Z,6.23
2018-08-04T10:42:26.695Z,5.60
2018-08-04T10:47:08.286Z,5.03
2018-08-04T10:51:48.367Z,25.33
2018-08-04T10:56:28.924Z,13.60
2018-08-04T11:01:09.596Z,8.53
2018-08-04T11:05:49.675Z,8.23
2018-08-04T11:10:31.024Z,5.60
2018-08-04T11:15:11.979Z,8.53
2018-08-04T11:31:44.066Z,6.50
2018-08-04T11:36:23.812Z,7.60
2018-08-04T11:41:04.371Z,6.97
2018-08-04T11:45:44.393Z,5.92
2018-08-04T11:50:24.396Z,6.25
2018-08-04T11:55:06.149Z,5.95
2018-08-04T11:59:46.721Z,11.30
2018-08-04T12:04:28.356Z,5.80
2018-08-04T12:09:11.966Z,6.15
2018-08-04T12:13:52.158Z,7.10
2018-08-04T12:18:32.043Z,6.72
2018-08-04T12:23:12.416Z,6.97
2018-08-04T12:27:52.892Z,10.08
2018-08-04T12:32:32.922Z,6.00
2018-08-04T12:37:12.720Z,6.03
2018-08-04T12:41:52.522Z,6.30
2018-08-04T12:46:32.772Z,5.83
2018-08-04T12:51:13.474Z,6.72
2018-08-04T12:55:53.601Z,7.53
2018-08-04T13:00:34.535Z,8.00
2018-08-04T13:05:15.118Z,9.88
2018-08-04T13:09:56.216Z,7.05
2018-08-04T13:14:37.116Z,7.28
2018-08-04T13:19:18.337Z,7.03
2018-08-04T13:23:59.119Z,6.53
2018-08-04T13:28:39.555Z,6.92
2018-08-04T13:33:20.809Z,6.85
2018-08-04T13:38:00.543Z,6.80
2018-08-04T13:42:40.468Z,6.15
2018-08-04T13:47:21.288Z,8.90
2018-08-04T13:52:02.796Z,6.08
2018-08-04T13:56:43.267Z,6.65
2018-08-04T14:01:24.205Z,8.75
2018-08-04T14:06:04.306Z,6.75
2018-08-04T14:10:44.904Z,6.60
2018-08-04T14:15:24.899Z,11.97
2018-08-04T14:20:05.556Z,5.72
2018-08-04T14:24:45.719Z,6.03
2018-08-04T14:29:25.935Z,5.85
2018-08-04T14:34:07.890Z,5.78
2018-08-04T14:38:49.046Z,7.67
2018-08-04T14:43:28.611Z,6.10
2018-08-04T14:48:09.212Z,6.05
2018-08-04T14:52:50.145Z,5.25
2018-08-04T14:57:30.934Z,6.08
2018-08-04T15:02:12.108Z,5.92
2018-08-04T15:06:52.068Z,8.68
2018-08-04T15:11:32.592Z,6.08
2018-08-04T15:16:12.364Z,5.72
2018-08-04T15:20:52.476Z,5.72
2018-08-04T15:25:32.188Z,6.00
2018-08-04T15:30:12.961Z,5.72
2018-08-04T15:34:53.180Z,6.50
2018-08-04T15:39:33.467Z,7.95
2018-08-04T15:44:13.501Z,8.48
2018-08-04T15:48:54.752Z,9.00
2018-08-04T15:53:35.446Z,6.47
2018-08-04T15:58:15.984Z,5.70
2018-08-04T16:02:55.812Z,5.47
2018-08-04T16:07:36.152Z,5.92
2018-08-04T16:12:16.170Z,5.50
2018-08-04T16:16:56.284Z,6.75
2018-08-04T16:21:37.556Z,6.65
2018-08-04T16:26:18.108Z,6.92
2018-08-04T16:30:59.363Z,5.90
2018-08-04T16:35:40.775Z,6.90
2018-08-04T16:40:21.397Z,6.62
2018-08-04T16:45:01.808Z,6.08
2018-08-04T16:49:51.566Z,6.40
2018-08-04T16:54:34.114Z,6.45
2018-08-04T16:59:14.408Z,7.87
2018-08-04T17:03:55.660Z,6.75
2018-08-04T17:08:45.007Z,7.37
2018-08-04T17:13:25.620Z,8.30
2018-08-04T17:18:10.888Z,17.35
2018-08-04T17:22:50.957Z,14.47
2018-08-04T17:27:33.770Z,10.63
2018-08-04T17:32:13.290Z,13.20
2018-08-04T17:36:53.460Z,7.85
2018-08-04T17:41:33.722Z,14.93
2018-08-04T17:46:14.592Z,11.78
2018-08-04T17:50:55.576Z,8.73
2018-08-04T17:55:36.273Z,11.00
2018-08-04T18:00:16.705Z,9.65
2018-08-04T18:04:57.045Z,9.85
2018-08-04T18:09:37.332Z,7.78
2018-08-04T18:14:17.223Z,9.73
2018-08-04T18:18:57.202Z,8.60
2018-08-04T18:23:37.942Z,7.92
2018-08-04T18:28:18.540Z,7.20
2018-08-04T18:32:59.652Z,7.25
2018-08-04T18:37:40.108Z,8.70
2018-08-04T18:42:21.006Z,8.65
2018-08-04T18:47:01.902Z,8.95
2018-08-04T18:51:41.766Z,9.10
2018-08-04T18:56:21.692Z,8.50
2018-08-04T19:01:01.554Z,7.10
2018-08-04T19:05:42.563Z,10.28
2018-08-04T19:10:22.378Z,7.78
2018-08-04T19:15:03.619Z,7.55
2018-08-04T19:19:43.419Z,7.03
2018-08-04T19:24:23.866Z,6.67
2018-08-04T19:29:03.960Z,7.58
2018-08-04T19:33:44.607Z,6.83
2018-08-04T19:38:24.655Z,6.60
2018-08-04T19:43:05.148Z,6.12
2018-08-04T19:47:46.352Z,6.12
2018-08-04T19:52:27.251Z,6.83
2018-08-04T19:57:07.784Z,5.53
2018-08-04T20:01:47.756Z,9.38
2018-08-04T20:06:27.659Z,5.65
2018-08-04T20:11:07.403Z,7.30
2018-08-04T20:15:48.097Z,6.22
2018-08-04T20:20:28.882Z,5.80
2018-08-04T20:25:11.152Z,7.25
2018-08-04T20:29:53.238Z,5.62
2018-08-04T20:34:33.505Z,6.60
2018-08-04T20:39:13.335Z,7.33
2018-08-04T20:43:53.503Z,6.47
2018-08-04T20:48:33.421Z,6.95
2018-08-04T20:53:13.256Z,8.18
2018-08-04T20:57:53.920Z,9.60
2018-08-04T21:02:34.635Z,9.33
2018-08-04T21:07:15.134Z,9.43
2018-08-04T21:11:56.505Z,7.90
2018-08-04T21:16:37.107Z,8.40
2018-08-04T21:21:17.147Z,7.97
2018-08-04T21:25:57.871Z,8.35
2018-08-04T21:30:38.717Z,8.75
2018-08-04T21:35:18.652Z,8.48
2018-08-04T21:39:58.250Z,8.60
2018-08-04T21:44:38.229Z,8.38
2018-08-04T21:49:18.856Z,8.35
2018-08-04T21:53:58.917Z,9.75
2018-08-04T21:58:38.948Z,8.33
2018-08-04T22:03:18.584Z,8.68
2018-08-04T22:08:10.927Z,7.45
2018-08-04T22:12:52.385Z,7.80
2018-08-04T22:17:33.169Z,8.15
2018-08-04T22:22:13.456Z,7.53
2018-08-04T22:26:53.431Z,7.08
2018-08-04T22:31:33.408Z,7.40
2018-08-04T22:36:13.915Z,7.90
2018-08-04T22:40:54.507Z,6.87
2018-08-04T22:46:15.788Z,7.25
2018-08-04T22:50:56.353Z,7.53
2018-08-04T22:55:36.103Z,6.70
2018-08-04T23:00:15.892Z,9.03
2018-08-04T23:04:56.619Z,7.87
2018-08-04T23:09:37.027Z,6.20
2018-08-04T23:14:17.767Z,6.85
2018-08-04T23:18:58.427Z,6.05
2018-08-04T23:23:38.975Z,6.40
2018-08-04T23:28:19.470Z,5.90
2018-08-04T23:32:59.941Z,5.22
2018-08-04T23:37:41.757Z,3.52
2018-08-04T23:42:21.299Z,6.35
2018-08-04T23:47:02.644Z,5.10
2018-08-04T23:51:42.924Z,5.58
2018-08-04T23:56:22.860Z,5.12
