createdAt,value
2019-03-22T00:00:19.302Z,35.20
2019-03-22T00:02:48.496Z,33.57
2019-03-22T00:05:17.674Z,33.17
2019-03-22T00:07:48.617Z,33.53
2019-03-22T00:10:17.739Z,32.53
2019-03-22T00:12:47.024Z,36.37
2019-03-22T00:15:16.214Z,35.53
2019-03-22T00:17:45.452Z,33.67
2019-03-22T00:20:14.790Z,35.23
2019-03-22T00:22:43.982Z,34.40
2019-03-22T00:25:13.310Z,33.47
2019-03-22T00:27:42.483Z,35.40
2019-03-22T00:30:12.008Z,34.13
2019-03-22T00:32:41.190Z,34.47
2019-03-22T00:35:10.628Z,34.77
2019-03-22T00:37:39.805Z,34.47
2019-03-22T00:40:10.628Z,35.57
2019-03-22T00:42:39.806Z,36.00
2019-03-22T00:45:10.753Z,33.63
2019-03-22T00:47:39.950Z,33.83
2019-03-22T00:50:13.419Z,33.93
2019-03-22T00:52:42.642Z,34.53
2019-03-22T00:55:11.923Z,33.83
2019-03-22T00:57:41.100Z,30.70
2019-03-22T01:00:15.088Z,34.93
2019-03-22T01:02:44.282Z,34.17
2019-03-22T01:05:14.191Z,32.40
2019-03-22T01:07:43.527Z,33.90
2019-03-22T01:10:13.741Z,34.70
2019-03-22T01:12:42.992Z,33.43
2019-03-22T01:15:13.617Z,34.37
2019-03-22T01:17:43.065Z,35.07
2019-03-22T01:20:13.600Z,34.40
2019-03-22T01:22:42.876Z,34.17
2019-03-22T01:25:12.219Z,33.60
2019-03-22T01:27:41.658Z,31.80
2019-03-22T01:30:14.045Z,33.63
2019-03-22T01:32:43.243Z,34.10
2019-03-22T01:35:12.577Z,35.07
2019-03-22T01:37:41.763Z,34.87
2019-03-22T01:40:16.057Z,35.90
2019-03-22T01:42:45.371Z,34.67
2019-03-22T01:45:16.394Z,34.50
2019-03-22T01:47:45.616Z,34.27
2019-03-22T01:50:16.963Z,36.07
2019-03-22T01:52:46.125Z,34.97
2019-03-22T01:55:15.325Z,35.37
2019-03-22T01:57:53.270Z,35.17
2019-03-22T02:00:17.693Z,37.87
2019-03-22T02:02:46.967Z,36.17
2019-03-22T02:05:16.160Z,35.20
2019-03-22T02:07:45.480Z,36.53
2019-03-22T02:10:16.239Z,39.33
2019-03-22T02:12:45.449Z,37.67
2019-03-22T02:15:16.304Z,42.50
2019-03-22T02:17:45.743Z,42.93
2019-03-22T02:20:16.989Z,45.47
2019-03-22T02:22:46.332Z,45.60
2019-03-22T02:25:15.657Z,45.83
2019-03-22T02:27:44.989Z,45.13
2019-03-22T02:30:16.593Z,44.27
2019-03-22T02:32:45.776Z,44.87
2019-03-22T02:35:27.349Z,45.60
2019-03-22T02:37:47.706Z,38.43
2019-03-22T02:40:16.977Z,41.83
2019-03-22T02:42:46.235Z,42.13
2019-03-22T02:45:15.964Z,44.73
2019-03-22T02:47:48.173Z,44.07
2019-03-22T02:50:19.433Z,41.93
2019-03-22T02:52:48.252Z,41.17
2019-03-22T02:55:17.442Z,36.63
2019-03-22T02:57:46.628Z,41.33
2019-03-22T03:00:17.356Z,41.97
2019-03-22T03:02:46.518Z,40.27
2019-03-22T03:05:16.278Z,39.23
2019-03-22T03:07:45.567Z,40.97
2019-03-22T03:10:16.100Z,42.67
2019-03-22T03:12:45.704Z,38.10
2019-03-22T03:15:20.836Z,38.47
2019-03-22T03:17:50.035Z,41.97
2019-03-22T03:20:19.696Z,41.87
2019-03-22T03:22:49.026Z,42.70
2019-03-22T03:25:18.337Z,43.30
2019-03-22T03:27:47.694Z,41.67
2019-03-22T03:30:19.797Z,44.60
2019-03-22T03:32:49.153Z,45.63
2019-03-22T03:35:18.758Z,44.50
2019-03-22T03:37:48.073Z,43.50
2019-03-22T03:40:17.492Z,46.00
2019-03-22T03:42:46.737Z,44.13
2019-03-22T03:45:24.947Z,45.33
2019-03-22T03:47:54.169Z,46.83
2019-03-22T03:50:23.349Z,46.80
2019-03-22T03:52:52.531Z,47.57
2019-03-22T03:55:21.732Z,46.70
2019-03-22T03:57:50.967Z,46.87
2019-03-22T04:00:20.159Z,44.80
2019-03-22T04:02:49.348Z,47.13
2019-03-22T04:05:18.537Z,44.20
2019-03-22T04:07:47.727Z,45.03
2019-03-22T04:10:16.958Z,46.10
2019-03-22T04:12:46.232Z,46.23
2019-03-22T04:15:15.554Z,46.47
2019-03-22T04:17:46.047Z,46.67
2019-03-22T04:20:15.223Z,49.03
2019-03-22T04:22:44.418Z,45.87
2019-03-22T04:25:13.636Z,46.33
2019-03-22T04:27:42.838Z,47.43
2019-03-22T04:30:12.465Z,47.53
2019-03-22T04:32:41.655Z,44.27
2019-03-22T04:35:10.933Z,46.97
2019-03-22T04:37:40.130Z,45.37
2019-03-22T04:40:30.223Z,46.47
2019-03-22T04:42:59.450Z,45.07
2019-03-22T04:45:34.481Z,46.80
2019-03-22T04:48:15.973Z,48.87
2019-03-22T04:50:46.867Z,48.33
2019-03-22T04:53:21.632Z,43.13
2019-03-22T04:55:52.814Z,44.47
2019-03-22T04:58:22.841Z,42.73
2019-03-22T05:00:53.712Z,41.80
2019-03-22T05:03:24.871Z,43.47
2019-03-22T05:05:56.622Z,47.53
2019-03-22T05:08:27.876Z,47.23
2019-03-22T05:11:00.338Z,43.80
2019-03-22T05:13:32.299Z,44.70
2019-03-22T05:16:02.220Z,43.80
2019-03-22T05:18:33.727Z,41.57
2019-03-22T05:21:04.820Z,39.03
2019-03-22T05:23:34.147Z,43.83
2019-03-22T05:26:04.422Z,38.60
2019-03-22T05:28:34.365Z,36.10
2019-03-22T05:31:12.482Z,37.27
2019-03-22T05:33:41.676Z,36.87
2019-03-22T05:36:10.861Z,36.77
2019-03-22T05:38:40.060Z,36.73
2019-03-22T05:41:09.240Z,36.13
2019-03-22T05:43:38.465Z,34.97
2019-03-22T05:46:07.648Z,34.47
2019-03-22T05:48:36.847Z,35.23
2019-03-22T05:51:06.062Z,37.30
2019-03-22T05:53:35.264Z,37.17
2019-03-22T05:56:04.486Z,34.90
2019-03-22T05:58:33.717Z,32.00
2019-03-22T06:01:02.949Z,33.73
2019-03-22T06:03:32.151Z,36.70
2019-03-22T06:06:01.412Z,33.43
2019-03-22T06:08:30.629Z,34.00
2019-03-22T06:10:59.771Z,32.83
2019-03-22T06:13:29.064Z,36.17
2019-03-22T06:15:58.216Z,33.90
2019-03-22T06:18:27.399Z,30.83
2019-03-22T06:20:56.641Z,32.97
2019-03-22T06:23:25.834Z,32.57
2019-03-22T06:25:55.054Z,35.43
2019-03-22T06:28:24.246Z,32.83
2019-03-22T06:30:53.444Z,32.30
2019-03-22T06:33:22.662Z,31.77
2019-03-22T06:35:51.847Z,31.17
2019-03-22T06:38:21.034Z,31.40
2019-03-22T06:40:50.234Z,34.27
2019-03-22T06:43:19.476Z,32.30
2019-03-22T06:45:48.698Z,30.60
2019-03-22T06:48:17.958Z,30.23
2019-03-22T06:50:47.169Z,32.63
2019-03-22T06:53:16.351Z,35.07
2019-03-22T06:55:45.523Z,31.10
2019-03-22T06:58:14.722Z,34.37
2019-03-22T07:00:44.128Z,30.30
2019-03-22T07:03:13.334Z,31.03
2019-03-22T07:05:42.528Z,29.63
2019-03-22T07:08:11.738Z,30.60
2019-03-22T07:10:40.896Z,30.70
2019-03-22T07:13:10.133Z,28.93
2019-03-22T07:15:39.315Z,28.20
2019-03-22T07:18:08.509Z,28.13
2019-03-22T07:20:37.702Z,28.93
2019-03-22T07:23:06.885Z,28.87
2019-03-22T07:25:36.266Z,31.50
2019-03-22T07:28:05.462Z,30.37
2019-03-22T07:30:34.638Z,29.77
2019-03-22T07:33:03.827Z,27.43
2019-03-22T07:35:33.112Z,30.00
2019-03-22T07:38:02.400Z,30.77
2019-03-22T07:40:31.602Z,31.17
2019-03-22T07:43:00.794Z,34.27
2019-03-22T07:45:30.003Z,33.57
2019-03-22T07:47:59.192Z,34.47
2019-03-22T07:50:28.409Z,31.30
2019-03-22T07:52:57.604Z,33.33
2019-03-22T07:55:26.776Z,35.83
2019-03-22T07:57:55.977Z,32.60
2019-03-22T08:00:30.767Z,33.33
2019-03-22T08:02:56.096Z,32.53
2019-03-22T08:05:25.338Z,31.67
2019-03-22T08:07:56.165Z,33.60
2019-03-22T08:10:25.499Z,33.23
2019-03-22T08:12:54.697Z,35.10
2019-03-22T08:15:29.412Z,35.63
2019-03-22T08:17:58.740Z,37.87
2019-03-22T08:20:28.286Z,37.00
2019-03-22T08:22:57.772Z,35.77
2019-03-22T08:25:27.036Z,36.97
2019-03-22T08:27:56.325Z,40.63
2019-03-22T08:30:25.508Z,42.70
2019-03-22T08:32:54.720Z,41.27
2019-03-22T08:35:23.908Z,42.17
2019-03-22T08:37:53.209Z,42.43
2019-03-22T08:40:22.419Z,42.33
2019-03-22T08:42:51.617Z,43.53
2019-03-22T08:45:20.800Z,44.47
2019-03-22T08:47:50.273Z,44.53
2019-03-22T08:50:19.499Z,43.47
2019-03-22T08:52:48.759Z,44.53
2019-03-22T08:55:17.942Z,45.13
2019-03-22T08:57:47.138Z,46.90
2019-03-22T09:00:16.969Z,44.63
2019-03-22T09:02:46.181Z,46.17
2019-03-22T09:05:15.406Z,48.40
2019-03-22T09:07:44.599Z,48.27
2019-03-22T09:10:14.057Z,48.03
2019-03-22T09:12:43.205Z,48.87
2019-03-22T09:15:12.469Z,51.57
2019-03-22T09:17:41.693Z,50.30
2019-03-22T09:20:11.934Z,49.20
2019-03-22T09:22:41.141Z,51.30
2019-03-22T09:25:10.310Z,49.93
2019-03-22T09:27:39.508Z,50.40
2019-03-22T09:30:13.649Z,51.20
2019-03-22T09:32:42.890Z,54.63
2019-03-22T09:35:12.209Z,54.40
2019-03-22T09:37:41.366Z,55.63
2019-03-22T09:40:10.893Z,54.43
2019-03-22T09:42:40.076Z,59.27
2019-03-22T09:45:10.160Z,56.80
2019-03-22T09:47:39.298Z,57.27
2019-03-22T09:50:11.369Z,60.27
2019-03-22T09:52:40.562Z,61.60
2019-03-22T09:55:13.842Z,62.00
2019-03-22T09:57:41.406Z,58.03
2019-03-22T10:00:20.645Z,61.23
2019-03-22T10:02:49.860Z,60.77
2019-03-22T10:05:19.027Z,60.90
2019-03-22T10:07:50.084Z,60.03
2019-03-22T10:10:19.136Z,60.83
2019-03-22T10:12:48.294Z,58.27
2019-03-22T10:15:17.553Z,58.00
2019-03-22T10:17:46.701Z,59.43
2019-03-22T10:20:15.893Z,59.63
2019-03-22T10:22:45.153Z,58.83
2019-03-22T10:25:14.318Z,58.07
2019-03-22T10:27:43.510Z,60.37
2019-03-22T10:30:14.861Z,57.53
2019-03-22T10:32:44.045Z,56.77
2019-03-22T10:35:25.571Z,58.87
2019-03-22T10:37:44.863Z,58.03
2019-03-22T10:40:14.779Z,57.27
2019-03-22T10:42:43.987Z,56.57
2019-03-22T10:45:13.185Z,59.90
2019-03-22T10:47:42.374Z,56.03
2019-03-22T10:50:11.592Z,57.33
2019-03-22T10:52:40.832Z,55.80
2019-03-22T10:55:28.355Z,55.33
2019-03-22T10:57:41.561Z,56.80
2019-03-22T11:00:13.997Z,57.13
2019-03-22T11:02:43.193Z,53.47
2019-03-22T11:05:13.999Z,54.97
2019-03-22T11:07:43.364Z,54.13
2019-03-22T11:10:13.853Z,55.23
2019-03-22T11:12:44.768Z,57.60
2019-03-22T11:15:14.514Z,56.40
2019-03-22T11:17:43.832Z,55.20
2019-03-22T11:20:17.336Z,54.57
2019-03-22T11:22:46.530Z,55.57
2019-03-22T11:25:15.748Z,56.43
2019-03-22T11:27:44.946Z,57.37
2019-03-22T11:30:18.544Z,57.00
2019-03-22T11:32:47.726Z,54.87
2019-03-22T11:35:17.078Z,53.37
2019-03-22T11:37:47.554Z,53.30
2019-03-22T11:40:18.062Z,52.30
2019-03-22T11:42:47.288Z,50.23
2019-03-22T11:45:21.492Z,51.83
2019-03-22T11:47:51.219Z,50.20
2019-03-22T11:50:20.397Z,48.73
2019-03-22T11:52:49.588Z,50.00
2019-03-22T11:55:19.653Z,48.03
2019-03-22T11:57:48.862Z,45.97
2019-03-22T12:00:21.379Z,48.03
2019-03-22T12:02:50.594Z,47.47
2019-03-22T12:05:21.189Z,44.60
2019-03-22T12:07:50.480Z,45.47
2019-03-22T12:10:21.116Z,43.20
2019-03-22T12:12:50.316Z,44.20
2019-03-22T12:15:23.429Z,44.87
2019-03-22T12:17:52.610Z,45.07
2019-03-22T12:20:23.362Z,45.03
2019-03-22T12:22:52.987Z,44.10
2019-03-22T12:25:23.548Z,43.43
2019-03-22T12:27:52.849Z,41.03
2019-03-22T12:30:22.029Z,41.20
2019-03-22T12:32:51.246Z,43.00
2019-03-22T12:35:20.597Z,42.23
2019-03-22T12:37:49.851Z,39.43
2019-03-22T12:40:22.695Z,35.90
2019-03-22T12:42:52.158Z,36.77
2019-03-22T12:45:24.404Z,38.37
2019-03-22T12:47:53.842Z,39.93
2019-03-22T12:50:24.183Z,38.50
2019-03-22T12:52:53.371Z,38.87
2019-03-22T12:55:22.660Z,38.87
2019-03-22T12:57:51.844Z,36.00
2019-03-22T13:00:27.857Z,36.23
2019-03-22T13:02:57.374Z,35.23
2019-03-22T13:05:26.855Z,31.93
2019-03-22T13:07:56.105Z,31.87
2019-03-22T13:10:26.851Z,32.60
2019-03-22T13:12:56.323Z,32.33
2019-03-22T13:15:25.517Z,34.83
2019-03-22T13:17:54.705Z,39.43
2019-03-22T13:20:23.933Z,38.87
2019-03-22T13:22:53.107Z,38.33
2019-03-22T13:25:22.290Z,33.10
2019-03-22T13:27:51.477Z,34.10
2019-03-22T13:30:34.232Z,30.50
2019-03-22T13:33:03.800Z,33.90
2019-03-22T13:35:33.100Z,36.47
2019-03-22T13:38:04.246Z,30.43
2019-03-22T13:40:33.531Z,29.10
2019-03-22T13:43:02.722Z,27.93
2019-03-22T13:45:31.927Z,24.97
2019-03-22T13:48:01.118Z,25.37
2019-03-22T13:50:30.311Z,26.43
2019-03-22T13:52:59.704Z,27.23
2019-03-22T13:55:28.875Z,26.93
2019-03-22T13:57:58.093Z,27.87
2019-03-22T14:00:27.286Z,27.37
2019-03-22T14:03:02.909Z,25.97
2019-03-22T14:05:27.378Z,26.90
2019-03-22T14:07:56.547Z,29.70
2019-03-22T14:10:28.379Z,26.10
2019-03-22T14:12:58.844Z,27.73
2019-03-22T14:15:28.006Z,27.03
2019-03-22T14:17:58.139Z,25.17
2019-03-22T14:20:27.349Z,26.17
2019-03-22T14:22:56.653Z,29.70
2019-03-22T14:25:25.809Z,26.67
2019-03-22T14:27:55.012Z,25.00
2019-03-22T14:30:24.218Z,25.13
2019-03-22T14:32:53.939Z,26.47
2019-03-22T14:35:23.166Z,25.27
2019-03-22T14:37:52.413Z,24.13
2019-03-22T14:40:22.101Z,26.23
2019-03-22T14:42:51.308Z,25.00
2019-03-22T14:45:20.564Z,24.97
2019-03-22T14:47:49.771Z,22.37
2019-03-22T14:50:18.976Z,24.63
2019-03-22T14:52:48.235Z,25.00
2019-03-22T14:55:17.453Z,26.33
2019-03-22T14:57:50.087Z,27.50
2019-03-22T15:00:17.675Z,27.33
2019-03-22T15:02:46.873Z,26.77
2019-03-22T15:05:16.077Z,28.00
2019-03-22T15:07:45.273Z,26.93
2019-03-22T15:10:15.200Z,25.27
2019-03-22T15:12:44.447Z,25.80
2019-03-22T15:15:31.798Z,29.57
2019-03-22T15:18:05.263Z,27.73
2019-03-22T15:20:39.059Z,27.40
2019-03-22T15:23:18.807Z,27.47
2019-03-22T15:25:55.195Z,25.73
2019-03-22T15:28:42.372Z,26.70
2019-03-22T15:31:29.442Z,27.47
2019-03-22T15:34:16.496Z,26.70
2019-03-22T15:37:03.951Z,29.27
2019-03-22T15:39:49.960Z,27.63
2019-03-22T15:42:19.150Z,30.17
2019-03-22T15:44:48.394Z,28.83
2019-03-22T15:47:17.631Z,28.90
2019-03-22T15:49:46.831Z,29.27
2019-03-22T15:52:16.030Z,28.07
2019-03-22T15:54:45.220Z,27.40
2019-03-22T15:57:14.565Z,25.90
2019-03-22T15:59:43.757Z,26.33
2019-03-22T16:02:13.104Z,28.67
2019-03-22T16:04:42.361Z,36.77
2019-03-22T16:07:11.627Z,42.10
2019-03-22T16:09:40.837Z,40.83
2019-03-22T16:12:10.015Z,43.00
2019-03-22T16:14:39.236Z,43.27
2019-03-22T16:17:08.427Z,45.63
2019-03-22T16:19:37.656Z,44.90
2019-03-22T16:22:06.887Z,45.80
2019-03-22T16:24:36.061Z,46.93
2019-03-22T16:27:05.499Z,44.97
2019-03-22T16:29:34.696Z,47.80
2019-03-22T16:32:04.163Z,47.13
2019-03-22T16:34:33.384Z,45.97
2019-03-22T16:37:02.559Z,45.43
2019-03-22T16:39:31.838Z,47.33
2019-03-22T16:42:01.223Z,47.33
2019-03-22T16:44:30.455Z,47.70
2019-03-22T16:46:59.662Z,46.87
2019-03-22T16:49:28.858Z,47.03
2019-03-22T16:51:58.151Z,50.90
2019-03-22T16:54:27.360Z,48.53
2019-03-22T16:56:56.573Z,47.20
2019-03-22T16:59:25.788Z,51.53
2019-03-22T17:01:55.002Z,48.03
2019-03-22T17:04:24.219Z,52.03
2019-03-22T17:06:53.494Z,52.30
2019-03-22T17:09:22.726Z,50.77
2019-03-22T17:11:51.904Z,50.07
2019-03-22T17:14:21.868Z,51.17
2019-03-22T17:16:51.071Z,50.60
2019-03-22T17:19:20.281Z,51.50
2019-03-22T17:21:49.562Z,49.03
2019-03-22T17:24:18.920Z,49.00
2019-03-22T17:26:48.113Z,49.30
2019-03-22T17:29:17.329Z,49.23
2019-03-22T17:31:46.537Z,49.37
2019-03-22T17:34:15.760Z,51.80
2019-03-22T17:36:44.990Z,52.00
2019-03-22T17:39:14.160Z,49.10
2019-03-22T17:41:43.335Z,48.20
2019-03-22T17:44:12.534Z,49.43
2019-03-22T17:46:41.756Z,44.77
2019-03-22T17:49:10.964Z,49.60
2019-03-22T17:51:40.184Z,46.00
2019-03-22T17:54:09.432Z,47.23
2019-03-22T17:56:38.627Z,48.30
2019-03-22T17:59:07.853Z,47.20
2019-03-22T18:01:37.066Z,48.53
2019-03-22T18:04:06.258Z,47.43
2019-03-22T18:06:35.492Z,47.23
2019-03-22T18:09:06.102Z,48.07
2019-03-22T18:11:35.319Z,48.63
2019-03-22T18:14:04.651Z,45.40
2019-03-22T18:16:33.841Z,44.00
2019-03-22T18:19:03.070Z,45.53
2019-03-22T18:21:32.264Z,46.00
2019-03-22T18:24:01.502Z,50.47
2019-03-22T18:26:30.847Z,50.43
2019-03-22T18:29:00.048Z,46.43
2019-03-22T18:31:29.239Z,48.57
2019-03-22T18:33:58.437Z,48.47
2019-03-22T18:36:27.766Z,46.87
2019-03-22T18:38:56.998Z,49.40
2019-03-22T18:41:26.212Z,47.40
2019-03-22T18:43:55.434Z,50.57
2019-03-22T18:46:24.716Z,49.70
2019-03-22T18:48:53.930Z,52.90
2019-03-22T18:51:23.118Z,50.63
2019-03-22T18:53:52.314Z,53.37
2019-03-22T18:56:21.540Z,50.50
2019-03-22T18:58:50.734Z,53.53
2019-03-22T19:01:19.938Z,54.80
2019-03-22T19:03:49.130Z,54.53
2019-03-22T19:06:18.347Z,53.97
2019-03-22T19:08:47.567Z,54.07
2019-03-22T19:11:16.784Z,55.37
2019-03-22T19:13:46.089Z,53.67
2019-03-22T19:16:15.326Z,53.60
2019-03-22T19:18:44.531Z,55.23
2019-03-22T19:21:13.730Z,55.83
2019-03-22T19:23:42.935Z,54.67
2019-03-22T19:26:12.221Z,54.73
2019-03-22T19:28:41.759Z,53.90
2019-03-22T19:31:10.960Z,59.63
2019-03-22T19:33:40.173Z,58.73
2019-03-22T19:36:09.369Z,56.27
2019-03-22T19:38:38.560Z,57.67
2019-03-22T19:41:07.764Z,57.30
2019-03-22T19:43:36.951Z,55.37
2019-03-22T19:46:06.131Z,58.87
2019-03-22T19:48:35.331Z,57.13
2019-03-22T19:51:04.588Z,53.83
2019-03-22T19:53:33.801Z,53.67
2019-03-22T19:56:02.992Z,53.67
2019-03-22T19:58:32.218Z,52.47
2019-03-22T20:01:01.424Z,56.93
2019-03-22T20:03:30.623Z,56.27
2019-03-22T20:05:59.862Z,57.07
2019-03-22T20:08:29.117Z,58.33
2019-03-22T20:10:58.374Z,60.27
2019-03-22T20:13:27.607Z,57.33
2019-03-22T20:15:56.821Z,59.03
2019-03-22T20:18:26.234Z,55.07
2019-03-22T20:20:55.452Z,55.97
2019-03-22T20:23:25.186Z,54.17
2019-03-22T20:25:54.418Z,53.83
2019-03-22T20:28:23.616Z,51.83
2019-03-22T20:30:52.860Z,51.27
2019-03-22T20:33:22.088Z,49.47
2019-03-22T20:35:51.326Z,52.57
2019-03-22T20:38:20.553Z,51.40
2019-03-22T20:40:49.760Z,50.13
2019-03-22T20:43:21.107Z,51.07
2019-03-22T20:45:49.926Z,50.30
2019-03-22T20:48:19.118Z,53.00
2019-03-22T20:50:48.376Z,55.77
2019-03-22T20:53:17.595Z,54.03
2019-03-22T20:55:46.826Z,52.60
2019-03-22T20:58:16.007Z,54.63
2019-03-22T21:00:45.207Z,51.20
2019-03-22T21:03:14.405Z,53.43
2019-03-22T21:05:43.607Z,51.30
2019-03-22T21:08:12.891Z,50.60
2019-03-22T21:10:42.107Z,50.47
2019-03-22T21:13:11.304Z,52.17
2019-03-22T21:15:40.585Z,52.37
2019-03-22T21:18:09.772Z,48.47
2019-03-22T21:20:39.077Z,49.20
2019-03-22T21:23:08.249Z,50.50
2019-03-22T21:25:37.461Z,49.33
2019-03-22T21:28:06.663Z,49.53
2019-03-22T21:30:35.885Z,53.10
2019-03-22T21:33:05.087Z,51.60
2019-03-22T21:35:37.583Z,52.37
2019-03-22T21:38:10.821Z,49.70
2019-03-22T21:40:37.028Z,53.27
2019-03-22T21:43:06.292Z,50.20
2019-03-22T21:45:35.500Z,52.80
2019-03-22T21:48:04.708Z,48.13
2019-03-22T21:50:33.955Z,47.70
2019-03-22T21:53:03.150Z,48.63
2019-03-22T21:55:32.336Z,46.13
2019-03-22T21:58:01.577Z,46.93
2019-03-22T22:00:30.756Z,47.97
2019-03-22T22:02:59.958Z,48.43
2019-03-22T22:05:29.156Z,48.27
2019-03-22T22:07:58.348Z,50.37
2019-03-22T22:10:27.582Z,49.37
2019-03-22T22:12:56.778Z,49.87
2019-03-22T22:15:26.026Z,49.40
2019-03-22T22:17:55.220Z,47.67
2019-03-22T22:20:28.993Z,48.23
2019-03-22T22:22:55.379Z,48.87
2019-03-22T22:25:24.542Z,46.57
2019-03-22T22:27:53.778Z,46.33
2019-03-22T22:30:22.984Z,48.17
2019-03-22T22:32:52.181Z,48.53
2019-03-22T22:35:21.412Z,49.13
2019-03-22T22:37:50.615Z,49.17
2019-03-22T22:40:19.815Z,50.13
2019-03-22T22:42:49.035Z,48.03
2019-03-22T22:45:18.563Z,48.83
2019-03-22T22:47:47.835Z,47.33
2019-03-22T22:50:16.948Z,47.13
2019-03-22T22:52:46.139Z,46.00
2019-03-22T22:55:15.389Z,46.87
2019-03-22T22:57:44.636Z,44.60
2019-03-22T23:00:15.754Z,46.73
2019-03-22T23:02:45.130Z,46.53
2019-03-22T23:05:14.738Z,45.67
2019-03-22T23:07:43.936Z,45.70
2019-03-22T23:10:13.205Z,43.63
2019-03-22T23:12:43.338Z,46.00
2019-03-22T23:15:12.619Z,45.83
2019-03-22T23:17:41.786Z,44.33
2019-03-22T23:20:11.518Z,47.23
2019-03-22T23:22:40.714Z,44.57
2019-03-22T23:25:09.999Z,45.90
2019-03-22T23:27:39.212Z,45.20
2019-03-22T23:30:11.109Z,43.07
2019-03-22T23:32:40.744Z,43.40
2019-03-22T23:35:10.074Z,44.47
2019-03-22T23:37:39.369Z,44.17
2019-03-22T23:40:09.114Z,44.63
2019-03-22T23:42:38.293Z,47.03
2019-03-22T23:45:09.036Z,44.90
2019-03-22T23:47:38.323Z,43.40
2019-03-22T23:50:08.366Z,43.73
2019-03-22T23:52:37.569Z,45.80
2019-03-22T23:55:07.480Z,44.20
2019-03-22T23:57:36.673Z,44.13
