createdAt,value
2022-08-29T00:04:48.041Z,6.05
2022-08-29T00:09:41.397Z,6.53
2022-08-29T00:14:36.565Z,6.75
2022-08-29T00:19:29.901Z,5.82
2022-08-29T00:24:26.096Z,5.28
2022-08-29T00:29:19.425Z,5.88
2022-08-29T00:34:14.148Z,5.03
2022-08-29T00:39:09.203Z,5.38
2022-08-29T00:44:03.510Z,5.50
2022-08-29T00:49:04.099Z,5.53
2022-08-29T00:54:04.437Z,5.68
2022-08-29T00:59:05.036Z,5.45
2022-08-29T01:03:58.667Z,5.85
2022-08-29T01:08:57.360Z,5.80
2022-08-29T01:13:56.023Z,5.80
2022-08-29T01:18:54.335Z,5.82
2022-08-29T01:24:00.437Z,5.57
2022-08-29T01:28:56.754Z,5.72
2022-08-29T01:33:53.272Z,5.90
2022-08-29T01:38:46.591Z,5.85
2022-08-29T01:43:49.791Z,5.32
2022-08-29T01:48:46.824Z,5.57
2022-08-29T01:53:40.761Z,5.53
2022-08-29T01:58:34.075Z,7.03
2022-08-29T02:03:27.469Z,5.97
2022-08-29T02:08:22.147Z,6.65
2022-08-29T02:13:15.467Z,5.70
2022-08-29T02:18:08.795Z,5.80
2022-08-29T02:23:02.079Z,5.40
2022-08-29T02:27:58.198Z,5.15
2022-08-29T02:32:51.527Z,5.57
2022-08-29T02:37:44.942Z,5.60
2022-08-29T02:42:38.318Z,5.60
2022-08-29T02:47:36.574Z,5.85
2022-08-29T02:52:30.724Z,5.97
2022-08-29T02:57:26.415Z,5.60
2022-08-29T03:02:20.067Z,5.57
2022-08-29T03:07:14.828Z,5.60
2022-08-29T03:12:08.729Z,5.60
2022-08-29T03:17:02.132Z,6.20
2022-08-29T03:21:55.480Z,5.68
2022-08-29T03:26:54.532Z,5.50
2022-08-29T03:31:50.502Z,5.60
2022-08-29T03:36:43.848Z,5.90
2022-08-29T03:41:37.142Z,5.80
2022-08-29T03:46:31.871Z,5.82
2022-08-29T03:51:29.572Z,5.80
2022-08-29T03:56:23.094Z,6.07
2022-08-29T04:01:17.684Z,5.88
2022-08-29T04:06:13.039Z,5.78
2022-08-29T04:11:11.212Z,5.78
2022-08-29T04:16:11.292Z,6.35
2022-08-29T04:21:06.965Z,6.18
2022-08-29T04:26:19.130Z,6.07
2022-08-29T04:31:20.169Z,5.57
2022-08-29T04:36:15.129Z,5.90
2022-08-29T04:41:14.842Z,5.97
2022-08-29T04:46:08.366Z,5.97
2022-08-29T04:51:10.819Z,6.18
2022-08-29T04:56:10.163Z,6.60
2022-08-29T05:01:03.859Z,6.40
2022-08-29T05:05:57.930Z,6.82
2022-08-29T05:10:51.481Z,9.77
2022-08-29T05:15:46.407Z,10.05
2022-08-29T05:20:42.086Z,9.23
2022-08-29T05:25:35.569Z,8.15
2022-08-29T05:30:34.611Z,7.65
2022-08-29T05:35:30.180Z,7.40
2022-08-29T05:40:23.588Z,7.53
2022-08-29T05:45:17.094Z,7.55
2022-08-29T05:50:11.835Z,8.25
2022-08-29T05:55:07.332Z,7.90
2022-08-29T06:00:01.263Z,9.02
2022-08-29T06:04:54.680Z,8.77
2022-08-29T06:09:52.957Z,8.10
2022-08-29T06:14:50.145Z,8.15
2022-08-29T06:19:44.156Z,8.68
2022-08-29T06:24:39.127Z,8.13
2022-08-29T06:29:32.715Z,8.35
2022-08-29T06:34:38.061Z,7.78
2022-08-29T06:39:31.824Z,9.70
2022-08-29T06:44:26.585Z,7.95
2022-08-29T06:49:24.643Z,7.85
2022-08-29T06:54:21.966Z,8.85
2022-08-29T06:59:16.267Z,8.48
2022-08-29T07:04:14.409Z,6.57
2022-08-29T07:09:10.470Z,8.45
2022-08-29T07:14:05.837Z,7.65
2022-08-29T07:18:59.729Z,8.40
2022-08-29T07:23:55.267Z,7.93
2022-08-29T07:28:49.803Z,8.15
2022-08-29T07:33:44.920Z,7.95
2022-08-29T07:38:39.453Z,7.90
2022-08-29T07:43:36.299Z,8.00
2022-08-29T07:48:30.178Z,7.72
2022-08-29T07:53:28.500Z,7.53
2022-08-29T07:58:21.855Z,7.20
2022-08-29T08:03:16.204Z,6.75
2022-08-29T08:08:14.825Z,5.78
2022-08-29T08:13:11.049Z,6.50
2022-08-29T08:18:04.807Z,6.00
2022-08-29T08:22:58.648Z,5.22
2022-08-29T08:27:52.118Z,6.03
2022-08-29T08:32:49.562Z,5.20
2022-08-29T08:37:46.237Z,5.88
2022-08-29T08:42:43.969Z,5.45
2022-08-29T08:47:44.525Z,4.88
2022-08-29T09:29:34.591Z,5.15
2022-08-29T09:34:57.416Z,4.72
2022-08-29T09:40:01.517Z,4.90
2022-08-29T09:50:13.751Z,4.85
2022-08-29T10:16:00.001Z,5.05
2022-08-29T10:41:55.237Z,4.85
2022-08-29T11:02:32.670Z,4.88
2022-08-29T11:07:41.105Z,5.25
2022-08-29T11:12:45.376Z,4.95
2022-08-29T11:48:52.855Z,4.82
2022-08-29T11:58:52.631Z,4.78
2022-08-29T12:03:47.496Z,4.07
2022-08-29T12:19:06.128Z,4.22
2022-08-29T12:29:22.038Z,4.43
2022-08-29T12:34:35.470Z,4.45
2022-08-29T12:55:05.869Z,4.18
2022-08-29T13:54:37.116Z,4.35
2022-08-29T13:59:36.194Z,4.20
2022-08-29T14:14:55.039Z,4.18
2022-08-29T14:19:48.915Z,3.60
2022-08-29T15:21:38.642Z,3.55
2022-08-29T15:26:32.554Z,3.75
2022-08-29T15:31:26.016Z,3.70
2022-08-29T15:36:19.375Z,3.90
2022-08-29T15:41:14.107Z,3.70
2022-08-29T15:46:07.866Z,3.60
2022-08-29T15:51:01.502Z,3.00
2022-08-29T15:55:54.967Z,3.60
2022-08-29T16:00:49.771Z,3.58
2022-08-29T16:05:43.786Z,3.55
2022-08-29T16:10:37.230Z,3.65
2022-08-29T16:15:31.571Z,3.60
2022-08-29T16:20:26.852Z,3.80
2022-08-29T16:25:24.838Z,3.63
2022-08-29T16:30:20.118Z,4.03
2022-08-29T16:35:16.773Z,3.35
2022-08-29T16:40:16.124Z,3.85
2022-08-29T16:45:11.947Z,3.72
2022-08-29T16:50:08.875Z,3.83
2022-08-29T16:55:02.272Z,3.72
2022-08-29T16:59:57.131Z,3.50
2022-08-29T17:04:50.524Z,3.53
2022-08-29T17:09:42.809Z,3.60
2022-08-29T17:14:35.052Z,3.20
2022-08-29T17:19:33.459Z,3.67
2022-08-29T17:24:27.188Z,3.67
2022-08-29T17:29:20.690Z,3.28
2022-08-29T17:34:16.188Z,3.67
2022-08-29T17:39:11.454Z,3.65
2022-08-29T17:44:07.004Z,3.40
2022-08-29T17:49:04.232Z,3.70
2022-08-29T17:54:00.472Z,3.67
2022-08-29T17:58:55.289Z,3.72
2022-08-29T18:03:48.712Z,3.83
2022-08-29T18:08:42.353Z,4.00
2022-08-29T18:13:41.822Z,4.10
2022-08-29T18:18:36.662Z,3.80
2022-08-29T18:23:30.120Z,4.40
2022-08-29T18:28:23.511Z,4.13
2022-08-29T18:33:17.042Z,4.18
2022-08-29T18:38:11.920Z,4.55
2022-08-29T18:43:05.569Z,4.70
2022-08-29T18:47:58.942Z,4.50
2022-08-29T18:53:05.475Z,5.47
2022-08-29T18:58:01.240Z,5.95
2022-08-29T19:02:56.380Z,5.70
2022-08-29T19:07:49.799Z,4.82
2022-08-29T19:12:44.168Z,5.05
2022-08-29T19:17:42.896Z,5.30
2022-08-29T19:22:38.283Z,5.70
2022-08-29T19:27:42.873Z,5.72
2022-08-29T19:32:37.039Z,5.70
2022-08-29T19:37:31.997Z,6.18
2022-08-29T19:42:25.436Z,5.22
2022-08-29T19:47:18.947Z,5.30
2022-08-29T19:52:13.317Z,5.07
2022-08-29T19:57:08.274Z,5.60
2022-08-29T20:02:01.766Z,5.47
2022-08-29T20:07:00.095Z,6.13
2022-08-29T20:11:53.777Z,5.43
2022-08-29T20:17:07.914Z,5.68
2022-08-29T20:22:03.374Z,5.97
2022-08-29T20:26:57.729Z,5.78
2022-08-29T20:31:55.339Z,6.07
2022-08-29T20:37:06.025Z,6.07
2022-08-29T20:42:02.170Z,5.82
2022-08-29T20:46:57.093Z,5.68
2022-08-29T20:51:54.273Z,6.55
2022-08-29T20:56:51.722Z,5.72
2022-08-29T21:01:48.080Z,5.95
2022-08-29T21:06:47.490Z,5.90
2022-08-29T21:11:40.794Z,5.95
2022-08-29T21:16:36.249Z,6.00
2022-08-29T21:21:29.684Z,5.80
2022-08-29T21:26:24.614Z,6.18
2022-08-29T21:31:18.477Z,6.10
2022-08-29T21:36:13.026Z,6.72
2022-08-29T21:41:10.435Z,5.80
2022-08-29T21:46:13.819Z,6.07
2022-08-29T21:51:07.204Z,5.85
2022-08-29T21:56:00.548Z,5.65
2022-08-29T22:00:53.890Z,5.72
2022-08-29T22:05:49.072Z,5.90
2022-08-29T22:10:43.916Z,6.03
2022-08-29T22:15:54.494Z,5.82
2022-08-29T22:20:52.924Z,5.50
2022-08-29T22:25:49.192Z,5.43
2022-08-29T22:30:42.604Z,5.90
2022-08-29T22:35:37.001Z,5.50
2022-08-29T22:40:32.272Z,5.38
2022-08-29T22:45:25.841Z,5.68
2022-08-29T22:50:22.288Z,5.22
2022-08-29T23:00:20.306Z,4.97
2022-08-29T23:05:14.130Z,6.13
2022-08-29T23:10:10.274Z,5.10
2022-08-29T23:15:05.398Z,5.22
2022-08-29T23:20:00.128Z,5.75
2022-08-29T23:24:58.713Z,4.88
2022-08-29T23:29:53.153Z,6.40
2022-08-29T23:34:46.531Z,5.45
2022-08-29T23:39:41.345Z,5.45
2022-08-29T23:44:35.773Z,5.18
2022-08-29T23:49:29.748Z,5.10
2022-08-29T23:54:23.141Z,5.40
2022-08-29T23:59:31.714Z,5.93
