createdAt,value
2023-02-18T00:01:59.083Z,14.88
2023-02-18T00:42:29.799Z,14.90
2023-02-18T00:44:54.765Z,14.88
2023-02-18T00:47:21.820Z,14.93
2023-02-18T00:49:48.588Z,14.93
2023-02-18T00:52:15.401Z,14.94
2023-02-18T00:54:45.272Z,14.96
2023-02-18T00:57:19.475Z,14.96
2023-02-18T01:00:24.986Z,14.95
2023-02-18T01:19:58.968Z,14.77
2023-02-18T01:26:40.841Z,14.78
2023-02-18T01:29:13.243Z,14.78
2023-02-18T01:31:40.306Z,14.78
2023-02-18T01:34:07.417Z,14.82
2023-02-18T01:36:34.642Z,14.83
2023-02-18T01:39:05.603Z,14.82
2023-02-18T01:41:33.121Z,14.83
2023-02-18T01:44:19.128Z,14.84
2023-02-18T01:46:46.461Z,14.82
2023-02-18T01:49:29.800Z,14.84
2023-02-18T01:52:04.056Z,14.84
2023-02-18T01:54:41.212Z,14.82
2023-02-18T01:57:13.970Z,14.83
2023-02-18T01:59:49.955Z,14.85
2023-02-18T02:02:22.955Z,14.87
2023-02-18T02:04:50.758Z,14.87
2023-02-18T02:07:24.862Z,14.88
2023-02-18T02:09:56.210Z,14.85
2023-02-18T02:13:05.100Z,14.84
2023-02-18T02:15:51.356Z,14.81
2023-02-18T02:18:56.974Z,14.79
2023-02-18T02:21:48.686Z,14.77
2023-02-18T02:24:33.438Z,14.78
2023-02-18T02:27:21.629Z,14.77
2023-02-18T02:30:07.114Z,14.78
2023-02-18T02:33:12.917Z,14.80
2023-02-18T02:36:18.411Z,14.78
2023-02-18T02:39:19.386Z,14.75
2023-02-18T02:42:25.980Z,14.74
2023-02-18T02:45:16.122Z,14.72
2023-02-18T02:47:59.662Z,14.73
2023-02-18T02:50:43.273Z,14.73
2023-02-18T02:53:27.790Z,14.74
2023-02-18T02:55:56.170Z,14.75
2023-02-18T02:58:23.323Z,14.74
2023-02-18T03:01:08.147Z,14.76
2023-02-18T03:04:11.423Z,14.74
2023-02-18T03:06:55.244Z,14.73
2023-02-18T03:10:05.703Z,14.71
2023-02-18T03:12:47.156Z,14.71
2023-02-18T03:15:16.892Z,14.70
2023-02-18T03:18:00.748Z,14.70
2023-02-18T03:24:20.772Z,14.65
2023-02-18T03:26:54.612Z,14.64
2023-02-18T03:29:22.888Z,14.67
2023-02-18T03:31:57.844Z,14.68
2023-02-18T03:34:30.694Z,14.66
2023-02-18T03:37:00.753Z,14.67
2023-02-18T03:39:32.408Z,14.66
2023-02-18T03:41:59.741Z,14.67
2023-02-18T03:44:26.899Z,14.66
2023-02-18T03:46:54.285Z,14.65
2023-02-18T03:49:21.120Z,14.62
2023-02-18T03:51:48.123Z,14.63
2023-02-18T03:54:15.346Z,14.61
2023-02-18T03:56:42.635Z,14.56
2023-02-18T03:59:12.094Z,14.52
2023-02-18T04:01:39.547Z,14.50
2023-02-18T04:04:06.507Z,14.50
2023-02-18T04:06:33.420Z,14.48
2023-02-18T04:09:00.496Z,14.45
2023-02-18T04:11:27.589Z,14.44
2023-02-18T04:13:54.417Z,14.44
2023-02-18T04:16:21.247Z,14.44
2023-02-18T04:18:48.044Z,14.42
2023-02-18T04:21:14.771Z,14.39
2023-02-18T04:23:41.549Z,14.39
2023-02-18T04:26:08.518Z,14.37
2023-02-18T04:28:35.474Z,14.36
2023-02-18T04:31:02.324Z,14.35
2023-02-18T04:33:29.281Z,14.34
2023-02-18T04:35:56.088Z,14.34
2023-02-18T04:38:23.414Z,14.34
2023-02-18T04:40:50.283Z,14.36
2023-02-18T04:43:17.054Z,14.35
2023-02-18T04:45:43.795Z,14.35
2023-02-18T04:48:10.568Z,14.35
2023-02-18T04:50:37.517Z,14.35
2023-02-18T04:53:04.248Z,14.35
2023-02-18T04:55:30.999Z,14.36
2023-02-18T04:57:57.755Z,14.36
2023-02-18T05:00:24.824Z,14.37
2023-02-18T05:02:51.533Z,14.35
2023-02-18T05:05:18.313Z,14.35
2023-02-18T05:07:45.069Z,14.33
2023-02-18T05:10:18.058Z,14.30
2023-02-18T05:12:45.120Z,14.29
2023-02-18T05:15:11.932Z,14.27
2023-02-18T05:17:38.732Z,14.26
2023-02-18T05:20:09.822Z,14.27
2023-02-18T05:22:37.644Z,14.27
2023-02-18T05:25:05.702Z,14.26
2023-02-18T05:27:32.767Z,14.24
2023-02-18T05:29:59.589Z,14.23
2023-02-18T05:32:26.476Z,14.21
2023-02-18T05:34:53.233Z,14.21
2023-02-18T05:37:19.999Z,14.19
2023-02-18T05:39:46.972Z,14.19
2023-02-18T05:42:14.067Z,14.19
2023-02-18T05:44:40.873Z,14.20
2023-02-18T05:47:11.718Z,14.20
2023-02-18T05:49:40.975Z,14.21
2023-02-18T05:52:09.567Z,14.20
2023-02-18T05:54:37.816Z,14.22
2023-02-18T05:57:04.786Z,14.22
2023-02-18T05:59:32.110Z,14.22
2023-02-18T06:01:59.080Z,14.22
2023-02-18T06:04:25.885Z,14.22
2023-02-18T06:06:52.760Z,14.22
2023-02-18T06:09:19.487Z,14.21
2023-02-18T06:11:46.358Z,14.22
2023-02-18T06:14:13.124Z,14.22
2023-02-18T06:16:40.021Z,14.21
2023-02-18T06:19:06.813Z,14.22
2023-02-18T06:21:44.172Z,14.20
2023-02-18T06:28:04.942Z,14.14
2023-02-18T06:30:32.660Z,14.13
2023-02-18T06:33:00.520Z,14.11
2023-02-18T06:35:27.378Z,14.14
2023-02-18T06:37:54.431Z,14.15
2023-02-18T06:40:21.132Z,14.13
2023-02-18T06:42:47.882Z,14.13
2023-02-18T06:45:14.580Z,14.13
2023-02-18T06:47:41.400Z,14.11
2023-02-18T06:50:09.216Z,14.10
2023-02-18T06:52:38.060Z,14.08
2023-02-18T06:55:06.114Z,14.07
2023-02-18T06:57:33.031Z,14.07
2023-02-18T06:59:59.836Z,14.08
2023-02-18T07:06:18.414Z,14.02
2023-02-18T07:16:53.862Z,13.96
2023-02-18T07:22:28.030Z,13.98
2023-02-18T07:24:55.012Z,14.04
2023-02-18T07:27:22.956Z,14.04
2023-02-18T07:29:49.821Z,14.07
2023-02-18T07:32:19.124Z,14.05
2023-02-18T07:34:46.422Z,14.06
2023-02-18T07:37:13.224Z,14.05
2023-02-18T07:39:43.519Z,14.04
2023-02-18T07:42:14.236Z,14.02
2023-02-18T07:44:42.265Z,13.99
2023-02-18T07:47:14.700Z,14.00
2023-02-18T07:49:41.547Z,13.95
2023-02-18T07:52:08.555Z,13.94
2023-02-18T07:54:35.545Z,13.92
2023-02-18T07:57:02.296Z,13.91
2023-02-18T07:59:29.148Z,13.89
2023-02-18T08:01:55.978Z,13.84
2023-02-18T08:04:22.793Z,13.84
2023-02-18T08:06:50.527Z,13.84
2023-02-18T08:09:18.246Z,13.86
2023-02-18T08:11:45.052Z,13.87
2023-02-18T08:14:11.814Z,13.86
2023-02-18T08:16:38.553Z,13.87
2023-02-18T08:19:05.463Z,13.90
2023-02-18T08:21:32.384Z,13.91
2023-02-18T08:24:00.310Z,13.93
2023-02-18T08:26:27.521Z,13.93
2023-02-18T08:28:54.546Z,13.94
2023-02-18T08:38:07.662Z,13.98
2023-02-18T08:40:34.492Z,13.98
2023-02-18T08:48:18.863Z,14.02
2023-02-18T08:55:31.091Z,14.10
2023-02-18T08:57:58.161Z,14.19
2023-02-18T09:00:26.093Z,14.28
2023-02-18T09:07:09.601Z,14.44
2023-02-18T09:16:45.322Z,14.69
2023-02-18T09:22:45.935Z,14.86
2023-02-18T09:25:36.438Z,14.91
2023-02-18T09:28:05.419Z,15.03
2023-02-18T09:30:36.818Z,15.17
2023-02-18T09:35:57.468Z,15.48
2023-02-18T09:41:55.714Z,15.65
2023-02-18T09:44:49.005Z,15.66
2023-02-18T09:47:53.386Z,15.67
2023-02-18T09:50:38.915Z,15.74
2023-02-18T09:53:13.102Z,15.78
2023-02-18T09:55:41.759Z,15.82
2023-02-18T09:58:33.803Z,15.86
2023-02-18T10:01:44.808Z,15.85
2023-02-18T10:04:30.390Z,15.87
2023-02-18T10:07:14.526Z,15.90
2023-02-18T10:09:42.244Z,15.92
2023-02-18T10:12:20.003Z,15.92
2023-02-18T10:15:25.242Z,15.92
2023-02-18T10:18:00.826Z,15.92
2023-02-18T10:20:35.064Z,15.95
2023-02-18T10:23:06.529Z,15.99
2023-02-18T10:25:47.422Z,16.02
2023-02-18T10:28:29.482Z,16.02
2023-02-18T10:31:15.578Z,16.03
2023-02-18T10:34:15.706Z,16.01
2023-02-18T10:37:06.967Z,16.06
2023-02-18T10:40:06.489Z,16.10
2023-02-18T10:43:07.634Z,16.17
2023-02-18T10:45:56.295Z,16.17
2023-02-18T10:49:00.273Z,16.22
2023-02-18T10:51:33.270Z,16.20
2023-02-18T10:54:01.172Z,16.21
2023-02-18T10:56:51.136Z,16.20
2023-02-18T10:59:33.442Z,16.17
2023-02-18T11:02:06.113Z,16.15
2023-02-18T11:04:40.573Z,16.09
2023-02-18T11:07:17.854Z,16.03
2023-02-18T11:09:56.038Z,15.97
2023-02-18T11:12:27.371Z,15.90
2023-02-18T11:15:17.517Z,15.84
2023-02-18T11:17:49.446Z,15.76
2023-02-18T11:20:30.312Z,15.69
2023-02-18T11:23:21.713Z,15.60
2023-02-18T11:26:03.387Z,15.53
2023-02-18T11:28:42.589Z,15.46
2023-02-18T11:31:15.704Z,15.39
2023-02-18T11:33:48.354Z,15.31
2023-02-18T11:36:36.158Z,15.21
2023-02-18T11:39:14.984Z,15.15
2023-02-18T11:41:58.761Z,15.07
2023-02-18T11:44:35.889Z,15.01
2023-02-18T11:47:05.190Z,14.97
2023-02-18T11:49:35.199Z,14.97
2023-02-18T11:52:35.633Z,14.91
2023-02-18T11:55:18.493Z,14.91
2023-02-18T11:58:05.201Z,14.86
2023-02-18T12:00:46.406Z,14.86
2023-02-18T12:03:43.932Z,14.82
2023-02-18T12:06:31.528Z,14.81
2023-02-18T12:09:06.472Z,14.81
2023-02-18T12:11:42.207Z,14.84
2023-02-18T12:14:22.940Z,14.85
2023-02-18T12:17:45.542Z,14.84
2023-02-18T12:20:58.406Z,14.83
2023-02-18T12:23:55.845Z,14.83
2023-02-18T12:26:29.626Z,14.86
2023-02-18T12:29:23.801Z,14.88
2023-02-18T12:31:58.466Z,14.89
2023-02-18T12:35:04.648Z,14.91
2023-02-18T12:37:46.621Z,14.88
2023-02-18T12:40:16.140Z,14.85
2023-02-18T12:43:01.493Z,14.83
2023-02-18T12:46:14.048Z,14.81
2023-02-18T12:49:24.052Z,14.77
2023-02-18T12:52:20.353Z,14.72
2023-02-18T12:55:17.060Z,14.74
2023-02-18T12:58:29.068Z,14.75
2023-02-18T13:01:25.393Z,14.78
2023-02-18T13:04:11.917Z,14.81
2023-02-18T13:07:49.932Z,14.83
2023-02-18T13:11:01.709Z,14.86
2023-02-18T13:13:50.931Z,14.94
2023-02-18T13:16:21.552Z,14.99
2023-02-18T13:19:02.930Z,15.06
2023-02-18T13:21:32.072Z,15.10
2023-02-18T13:24:05.922Z,15.15
2023-02-18T13:26:34.867Z,15.19
2023-02-18T13:29:29.140Z,15.21
2023-02-18T13:32:10.588Z,15.21
2023-02-18T13:34:52.165Z,15.21
2023-02-18T13:37:31.259Z,15.25
2023-02-18T13:40:00.703Z,15.25
2023-02-18T13:42:35.895Z,15.26
2023-02-18T13:45:30.566Z,15.27
2023-02-18T13:47:59.379Z,15.28
2023-02-18T13:50:30.822Z,15.32
2023-02-18T13:53:03.846Z,15.38
2023-02-18T13:55:52.553Z,15.43
2023-02-18T13:58:52.968Z,15.45
2023-02-18T14:01:34.653Z,15.47
2023-02-18T14:04:02.143Z,15.48
2023-02-18T14:06:33.461Z,15.51
2023-02-18T14:09:14.129Z,15.50
2023-02-18T14:11:56.020Z,15.51
2023-02-18T14:14:26.270Z,15.51
2023-02-18T14:17:20.789Z,15.49
2023-02-18T14:20:19.593Z,15.47
2023-02-18T14:22:52.135Z,15.48
2023-02-18T14:25:21.477Z,15.49
2023-02-18T14:27:54.745Z,15.49
2023-02-18T14:30:40.767Z,15.48
2023-02-18T14:33:16.347Z,15.48
2023-02-18T14:35:50.884Z,15.48
2023-02-18T14:38:46.553Z,15.47
2023-02-18T14:42:00.082Z,15.42
2023-02-18T14:45:25.337Z,15.37
2023-02-18T14:48:40.968Z,15.31
2023-02-18T14:51:09.107Z,15.29
2023-02-18T14:53:44.360Z,15.27
2023-02-18T14:56:18.253Z,15.25
2023-02-18T14:58:53.833Z,15.20
2023-02-18T15:01:23.827Z,15.18
2023-02-18T15:03:54.214Z,15.14
2023-02-18T15:06:35.878Z,15.13
2023-02-18T15:09:20.442Z,15.08
2023-02-18T15:11:59.323Z,15.07
2023-02-18T15:14:31.906Z,15.03
2023-02-18T15:17:00.385Z,15.01
2023-02-18T15:19:32.381Z,15.02
2023-02-18T15:21:59.235Z,15.00
2023-02-18T15:24:38.184Z,15.00
2023-02-18T15:27:19.149Z,14.99
2023-02-18T15:29:58.279Z,14.98
2023-02-18T15:32:28.720Z,14.96
2023-02-18T15:35:14.157Z,14.95
2023-02-18T15:37:46.582Z,14.93
2023-02-18T15:40:16.849Z,14.93
2023-02-18T15:42:51.273Z,14.92
2023-02-18T15:45:23.351Z,14.90
2023-02-18T15:47:59.452Z,14.90
2023-02-18T15:50:44.939Z,14.88
2023-02-18T15:53:18.592Z,14.87
2023-02-18T15:55:50.610Z,14.86
2023-02-18T15:58:32.606Z,14.84
2023-02-18T16:01:03.537Z,14.83
2023-02-18T16:03:47.149Z,14.80
2023-02-18T16:06:26.491Z,14.78
2023-02-18T16:09:07.463Z,14.74
2023-02-18T16:11:43.163Z,14.72
2023-02-18T16:14:25.355Z,14.69
2023-02-18T16:17:26.305Z,14.66
2023-02-18T16:20:25.270Z,14.64
2023-02-18T16:22:55.321Z,14.62
2023-02-18T16:25:39.202Z,14.62
2023-02-18T16:28:17.175Z,14.61
2023-02-18T16:30:45.984Z,14.58
2023-02-18T16:33:12.993Z,14.60
2023-02-18T16:35:49.635Z,14.59
2023-02-18T16:38:24.153Z,14.60
2023-02-18T16:40:54.168Z,14.58
2023-02-18T16:43:24.031Z,14.59
2023-02-18T16:45:56.931Z,14.60
2023-02-18T16:48:40.556Z,14.55
2023-02-18T16:51:42.493Z,14.52
2023-02-18T16:54:12.510Z,14.52
2023-02-18T17:05:25.496Z,14.38
2023-02-18T17:12:43.811Z,14.32
2023-02-18T17:15:27.102Z,14.32
2023-02-18T17:17:54.194Z,14.34
2023-02-18T17:20:21.291Z,14.36
2023-02-18T17:22:48.068Z,14.35
2023-02-18T17:25:22.605Z,14.37
2023-02-18T17:27:49.369Z,14.35
2023-02-18T17:30:16.780Z,14.72
2023-02-18T17:32:45.000Z,14.65
2023-02-18T17:35:21.926Z,14.56
2023-02-18T17:37:49.945Z,14.52
2023-02-18T17:40:24.410Z,14.47
2023-02-18T17:42:53.298Z,14.46
2023-02-18T17:45:34.369Z,14.44
2023-02-18T17:48:03.000Z,14.46
2023-02-18T17:50:31.299Z,14.44
2023-02-18T17:52:58.908Z,14.41
2023-02-18T17:55:32.448Z,14.37
2023-02-18T17:57:59.708Z,14.38
2023-02-18T18:00:33.664Z,14.36
2023-02-18T18:03:01.678Z,14.33
2023-02-18T18:05:33.246Z,14.34
2023-02-18T18:08:02.015Z,14.31
2023-02-18T18:10:34.115Z,14.29
2023-02-18T18:13:09.557Z,14.29
2023-02-18T18:15:42.909Z,14.27
2023-02-18T18:18:14.465Z,14.24
2023-02-18T18:20:46.700Z,14.22
2023-02-18T18:23:18.912Z,14.23
2023-02-18T18:25:58.166Z,14.22
2023-02-18T18:28:27.094Z,14.24
2023-02-18T18:30:56.112Z,14.24
2023-02-18T18:33:30.677Z,14.24
2023-02-18T18:35:59.497Z,14.24
2023-02-18T18:38:28.380Z,14.26
2023-02-18T18:40:56.675Z,14.27
2023-02-18T18:43:27.845Z,14.28
2023-02-18T18:45:55.502Z,14.28
2023-02-18T18:51:05.117Z,14.28
2023-02-18T18:53:37.068Z,14.28
2023-02-18T18:56:08.745Z,14.29
2023-02-18T18:58:35.540Z,14.29
2023-02-18T19:01:06.624Z,14.29
2023-02-18T19:03:35.291Z,14.30
2023-02-18T19:06:02.145Z,14.28
2023-02-18T19:08:29.261Z,14.27
2023-02-18T19:10:57.776Z,14.28
2023-02-18T19:13:32.479Z,14.28
2023-02-18T19:16:48.037Z,14.27
2023-02-18T19:19:16.064Z,14.22
2023-02-18T19:22:09.461Z,14.24
2023-02-18T19:24:36.316Z,14.22
2023-02-18T19:27:17.027Z,14.26
2023-02-18T19:29:43.865Z,14.23
2023-02-18T19:32:10.897Z,14.26
2023-02-18T19:34:37.820Z,14.28
2023-02-18T19:37:04.863Z,14.26
2023-02-18T19:39:31.846Z,14.30
2023-02-18T19:41:58.989Z,14.29
2023-02-18T19:44:26.169Z,14.29
2023-02-18T19:46:55.361Z,14.30
2023-02-18T19:49:26.364Z,14.29
2023-02-18T19:51:53.522Z,14.29
2023-02-18T19:54:20.390Z,14.29
2023-02-18T19:56:47.225Z,14.30
2023-02-18T19:59:14.259Z,14.32
2023-02-18T20:01:41.306Z,14.32
2023-02-18T20:04:11.237Z,14.36
2023-02-18T20:06:38.152Z,14.36
2023-02-18T20:09:14.306Z,14.35
2023-02-18T20:11:41.482Z,14.36
2023-02-18T20:14:08.859Z,14.33
2023-02-18T20:16:44.880Z,14.34
2023-02-18T20:19:11.931Z,14.34
2023-02-18T20:21:38.969Z,14.34
2023-02-18T20:24:06.615Z,14.34
2023-02-18T20:26:33.625Z,14.35
2023-02-18T20:29:00.723Z,14.34
2023-02-18T20:31:28.115Z,14.36
2023-02-18T20:34:41.579Z,14.35
2023-02-18T20:37:08.918Z,14.32
2023-02-18T20:39:36.062Z,14.32
2023-02-18T20:42:15.483Z,14.31
2023-02-18T20:44:46.926Z,14.31
2023-02-18T20:47:33.096Z,14.33
2023-02-18T20:50:00.582Z,14.32
2023-02-18T20:52:27.805Z,14.29
2023-02-18T20:54:54.849Z,14.31
2023-02-18T20:57:22.142Z,14.32
2023-02-18T20:59:49.570Z,14.32
2023-02-18T21:02:17.648Z,14.33
2023-02-18T21:05:09.262Z,14.33
2023-02-18T21:07:36.448Z,14.32
2023-02-18T21:10:04.466Z,14.32
2023-02-18T21:12:31.781Z,14.33
2023-02-18T21:14:59.431Z,14.35
2023-02-18T21:17:26.493Z,14.35
2023-02-18T21:19:53.714Z,14.35
2023-02-18T21:22:21.218Z,14.35
2023-02-18T21:24:51.643Z,14.35
2023-02-18T21:27:18.847Z,14.38
2023-02-18T21:29:46.169Z,14.38
2023-02-18T21:32:13.394Z,14.37
2023-02-18T21:34:41.463Z,14.36
2023-02-18T21:37:09.028Z,14.35
2023-02-18T21:39:36.296Z,14.35
2023-02-18T21:42:04.479Z,14.37
2023-02-18T21:44:41.980Z,14.35
2023-02-18T21:47:09.858Z,14.28
2023-02-18T21:49:36.719Z,14.24
2023-02-18T21:52:09.945Z,14.18
2023-02-18T21:54:44.577Z,14.17
2023-02-18T21:57:18.561Z,14.13
2023-02-18T21:59:46.281Z,14.09
2023-02-18T22:02:20.613Z,14.05
2023-02-18T22:04:48.468Z,14.04
2023-02-18T22:07:16.569Z,14.00
2023-02-18T22:09:43.736Z,13.99
2023-02-18T22:12:11.937Z,13.99
2023-02-18T22:14:39.458Z,13.97
2023-02-18T22:17:06.828Z,13.95
2023-02-18T22:19:33.821Z,13.93
2023-02-18T22:22:02.611Z,13.92
2023-02-18T22:24:30.818Z,13.91
2023-02-18T22:27:01.366Z,13.90
2023-02-18T22:29:30.370Z,13.88
2023-02-18T22:31:57.394Z,13.87
2023-02-18T22:34:24.566Z,13.86
2023-02-18T22:36:51.651Z,13.86
2023-02-18T22:39:18.589Z,13.84
2023-02-18T22:41:45.632Z,13.83
2023-02-18T22:44:16.539Z,13.83
2023-02-18T22:46:44.379Z,13.81
2023-02-18T22:49:11.883Z,13.83
2023-02-18T22:51:42.520Z,13.83
2023-02-18T22:54:16.062Z,13.88
2023-02-18T22:56:46.112Z,13.89
2023-02-18T22:59:50.609Z,13.94
2023-02-18T23:02:07.991Z,13.97
2023-02-18T23:04:41.697Z,13.99
2023-02-18T23:07:46.820Z,13.99
2023-02-18T23:10:15.332Z,13.97
2023-02-18T23:12:43.769Z,14.00
2023-02-18T23:15:12.187Z,14.02
2023-02-18T23:17:41.038Z,14.01
2023-02-18T23:20:08.749Z,14.03
2023-02-18T23:22:35.918Z,14.05
2023-02-18T23:25:04.261Z,14.02
2023-02-18T23:27:48.751Z,14.04
2023-02-18T23:30:15.868Z,14.02
2023-02-18T23:32:43.043Z,13.98
2023-02-18T23:35:09.932Z,14.00
2023-02-18T23:37:56.603Z,13.95
2023-02-18T23:40:23.763Z,13.95
2023-02-18T23:42:54.347Z,13.92
2023-02-18T23:45:24.111Z,13.93
2023-02-18T23:47:51.170Z,13.92
2023-02-18T23:50:19.055Z,13.91
2023-02-18T23:52:50.465Z,13.92
2023-02-18T23:55:18.011Z,13.89
2023-02-18T23:57:47.809Z,13.92
