createdAt,value
2016-06-23T00:00:50.097Z,25.37
2016-06-23T00:01:49.510Z,25.41
2016-06-23T00:02:49.525Z,25.3
2016-06-23T00:03:49.540Z,25.3
2016-06-23T00:04:49.547Z,25.32
2016-06-23T00:05:50.147Z,25.3
2016-06-23T00:06:50.190Z,25.38
2016-06-23T00:07:50.169Z,25.3
2016-06-23T00:08:49.581Z,25.38
2016-06-23T00:09:49.616Z,25.34
2016-06-23T00:10:50.205Z,25.3
2016-06-23T00:11:50.216Z,25.32
2016-06-23T00:12:49.030Z,25.3
2016-06-23T00:13:49.639Z,25.27
2016-06-23T00:14:50.249Z,25.24
2016-06-23T00:15:49.658Z,25.34
2016-06-23T00:16:49.070Z,25.38
2016-06-23T00:17:49.681Z,25.34
2016-06-23T00:18:50.294Z,25.34
2016-06-23T00:19:49.705Z,25.24
2016-06-23T00:20:50.543Z,25.3
2016-06-23T00:21:49.733Z,25.34
2016-06-23T00:22:50.376Z,25.3
2016-06-23T00:23:50.351Z,25.27
2016-06-23T00:24:49.158Z,25.3
2016-06-23T00:25:50.366Z,25.3
2016-06-23T00:26:49.175Z,25.3
2016-06-23T00:27:50.387Z,25.27
2016-06-23T00:28:49.823Z,25.3
2016-06-23T00:29:49.822Z,25.27
2016-06-23T00:30:49.218Z,25.29
2016-06-23T00:31:49.841Z,25.26
2016-06-23T00:32:49.247Z,25.27
2016-06-23T00:33:49.859Z,25.34
2016-06-23T00:34:49.880Z,25.22
2016-06-23T00:35:49.871Z,25.34
2016-06-23T00:36:49.890Z,25.27
2016-06-23T00:37:49.296Z,25.32
2016-06-23T00:38:49.924Z,25.34
2016-06-23T00:39:49.918Z,25.22
2016-06-23T00:40:49.955Z,25.22
2016-06-23T00:41:50.086Z,25.32
2016-06-23T00:42:49.962Z,25.27
2016-06-23T00:43:49.962Z,25.22
2016-06-23T00:44:49.383Z,25.26
2016-06-23T00:45:50.003Z,25.23
2016-06-23T00:46:50.006Z,25.2
2016-06-23T00:47:50.018Z,25.2
2016-06-23T00:48:50.031Z,25.19
2016-06-23T00:49:50.658Z,25.17
2016-06-23T00:50:50.037Z,25.2
2016-06-23T00:51:50.045Z,25.23
2016-06-23T00:52:49.468Z,25.22
2016-06-23T00:53:49.474Z,25.23
2016-06-23T00:54:50.690Z,25.2
2016-06-23T00:55:49.503Z,25.22
2016-06-23T00:56:50.107Z,25.14
2016-06-23T00:57:50.109Z,25.15
2016-06-23T00:58:50.716Z,25.2
2016-06-23T00:59:50.138Z,25.17
2016-06-23T01:00:49.545Z,25.24
2016-06-23T01:01:50.768Z,25.17
2016-06-23T01:02:50.171Z,25.17
2016-06-23T01:03:49.580Z,25.17
2016-06-23T01:04:50.780Z,25.11
2016-06-23T01:05:50.806Z,25.23
2016-06-23T01:06:49.614Z,25.17
2016-06-23T01:07:50.510Z,25.2
2016-06-23T01:08:51.124Z,25.17
2016-06-23T01:09:49.761Z,25.2
2016-06-23T01:10:50.485Z,25.26
2016-06-23T01:11:51.160Z,25.23
2016-06-23T01:12:49.948Z,25.2
2016-06-23T01:13:50.511Z,25.23
2016-06-23T01:14:49.706Z,25.15
2016-06-23T01:15:49.710Z,25.17
2016-06-23T01:16:49.724Z,25.14
2016-06-23T01:17:49.735Z,25.23
2016-06-23T01:18:50.947Z,25.15
2016-06-23T01:19:50.954Z,25.15
2016-06-23T01:20:50.965Z,25.11
2016-06-23T01:21:50.381Z,25.19
2016-06-23T01:22:49.790Z,25.24
2016-06-23T01:23:50.420Z,25.19
2016-06-23T01:24:51.036Z,25.22
2016-06-23T01:25:50.407Z,25.24
2016-06-23T01:26:51.037Z,25.19
2016-06-23T01:27:50.453Z,25.22
2016-06-23T01:28:49.860Z,25.12
2016-06-23T01:29:50.459Z,25.19
2016-06-23T01:30:50.473Z,25.19
2016-06-23T01:31:50.481Z,25.14
2016-06-23T01:32:51.107Z,25.11
2016-06-23T01:33:50.504Z,25.09
2016-06-23T01:34:50.517Z,25.22
2016-06-23T01:35:50.540Z,25.08
2016-06-23T01:36:50.531Z,25.12
2016-06-23T01:37:51.159Z,25.08
2016-06-23T01:38:49.957Z,25.19
2016-06-23T01:39:50.572Z,25.12
2016-06-23T01:40:51.179Z,25.05
2016-06-23T01:41:50.575Z,25.14
2016-06-23T01:42:50.603Z,25.14
2016-06-23T01:43:51.227Z,25.08
2016-06-23T01:44:50.619Z,25.12
2016-06-23T01:45:51.234Z,25.09
2016-06-23T01:46:51.240Z,25.11
2016-06-23T01:47:50.060Z,25.11
2016-06-23T01:48:50.660Z,25.08
2016-06-23T01:49:50.674Z,25.11
2016-06-23T01:50:50.689Z,25.09
2016-06-23T01:51:50.690Z,25.17
2016-06-23T01:52:50.731Z,25.05
2016-06-23T01:53:50.723Z,25.04
2016-06-23T01:54:50.727Z,25.08
2016-06-23T01:55:50.735Z,25.09
2016-06-23T01:56:50.752Z,25.12
2016-06-23T01:57:51.357Z,25.09
2016-06-23T01:58:51.379Z,25.12
2016-06-23T01:59:50.205Z,25.12
2016-06-23T02:00:50.785Z,25.12
2016-06-23T02:01:51.391Z,25.15
2016-06-23T02:02:50.838Z,25.05
2016-06-23T02:03:50.215Z,25.08
2016-06-23T02:04:50.836Z,25.05
2016-06-23T02:05:50.254Z,25.04
2016-06-23T02:06:51.453Z,25.08
2016-06-23T02:07:50.263Z,25.02
2016-06-23T02:08:50.287Z,25.09
2016-06-23T02:09:50.892Z,25.14
2016-06-23T02:10:50.312Z,25.08
2016-06-23T02:11:51.519Z,25.07
2016-06-23T02:12:50.921Z,25.17
2016-06-23T02:13:51.537Z,25.12
2016-06-23T02:14:50.389Z,25.08
2016-06-23T02:15:50.369Z,25
2016-06-23T02:16:50.971Z,25.15
2016-06-23T02:17:51.595Z,25.08
2016-06-23T02:18:51.017Z,25.07
2016-06-23T02:19:51.004Z,25.08
2016-06-23T02:20:51.026Z,25.09
2016-06-23T02:21:51.609Z,25.05
2016-06-23T02:22:51.630Z,25.02
2016-06-23T02:23:50.440Z,25.02
2016-06-23T02:24:50.454Z,25.02
2016-06-23T02:25:51.063Z,25.02
2016-06-23T02:26:51.685Z,25.09
2016-06-23T02:27:51.074Z,25.05
2016-06-23T02:28:51.097Z,25.01
2016-06-23T02:29:51.714Z,25.05
2016-06-23T02:30:51.105Z,25.07
2016-06-23T02:31:51.142Z,25.05
2016-06-23T02:32:51.134Z,25.02
2016-06-23T02:33:51.134Z,25.07
2016-06-23T02:34:50.544Z,25.05
2016-06-23T02:35:50.562Z,25.04
2016-06-23T02:36:51.178Z,25.01
2016-06-23T02:37:51.791Z,25.02
2016-06-23T02:38:51.195Z,24.96
2016-06-23T02:39:51.207Z,24.97
2016-06-23T02:40:51.216Z,25
2016-06-23T02:41:50.624Z,24.93
2016-06-23T02:42:51.232Z,25.07
2016-06-23T02:43:51.258Z,25.04
2016-06-23T02:44:51.281Z,25.07
2016-06-23T02:45:52.094Z,25.01
2016-06-23T02:46:51.878Z,25.04
2016-06-23T02:47:51.295Z,24.9
2016-06-23T02:48:51.901Z,25.04
2016-06-23T02:49:51.327Z,24.96
2016-06-23T02:50:51.318Z,25
2016-06-23T02:51:50.728Z,24.93
2016-06-23T02:52:51.942Z,24.93
2016-06-23T02:53:50.758Z,25
2016-06-23T02:54:51.373Z,24.93
2016-06-23T02:55:50.781Z,25.02
2016-06-23T02:56:51.401Z,24.96
2016-06-23T02:57:50.791Z,25
2016-06-23T02:58:51.413Z,25
2016-06-23T02:59:51.416Z,24.89
2016-06-23T03:00:52.022Z,24.9
2016-06-23T03:01:51.445Z,24.94
2016-06-23T03:02:50.865Z,25.01
2016-06-23T03:03:52.055Z,24.93
2016-06-23T03:04:51.475Z,24.9
2016-06-23T03:05:50.884Z,24.96
2016-06-23T03:06:52.106Z,24.86
2016-06-23T03:07:52.111Z,24.94
2016-06-23T03:08:51.511Z,24.9
2016-06-23T03:09:50.934Z,24.94
2016-06-23T03:10:52.147Z,24.9
2016-06-23T03:11:52.145Z,25
2016-06-23T03:12:50.955Z,25.05
2016-06-23T03:13:52.170Z,24.96
2016-06-23T03:14:51.586Z,24.96
2016-06-23T03:15:51.595Z,25
2016-06-23T03:16:52.202Z,25.04
2016-06-23T03:17:51.613Z,24.9
2016-06-23T03:18:51.640Z,24.94
2016-06-23T03:19:52.229Z,24.93
2016-06-23T03:20:51.671Z,25.05
2016-06-23T03:21:52.250Z,25
2016-06-23T03:22:51.064Z,24.97
2016-06-23T03:23:51.667Z,25.04
2016-06-23T03:24:51.683Z,24.94
2016-06-23T03:25:52.309Z,24.96
2016-06-23T03:26:51.704Z,25.01
2016-06-23T03:27:52.316Z,24.9
2016-06-23T03:28:51.727Z,24.96
2016-06-23T03:29:51.741Z,24.92
2016-06-23T03:30:51.756Z,25.02
2016-06-23T03:31:52.386Z,24.96
2016-06-23T03:32:52.373Z,24.97
2016-06-23T03:33:51.218Z,24.9
2016-06-23T03:34:51.781Z,25.02
2016-06-23T03:35:51.801Z,25.01
2016-06-23T03:36:51.835Z,24.87
2016-06-23T03:37:51.842Z,24.93
2016-06-23T03:38:51.856Z,24.92
2016-06-23T03:39:51.854Z,25
2016-06-23T03:40:51.862Z,25
2016-06-23T03:41:51.275Z,24.97
2016-06-23T03:42:51.880Z,24.96
2016-06-23T03:43:52.489Z,24.9
2016-06-23T03:44:51.893Z,24.93
2016-06-23T03:45:52.513Z,25.05
2016-06-23T03:46:52.517Z,24.92
2016-06-23T03:47:51.942Z,24.9
2016-06-23T03:48:51.942Z,25.05
2016-06-23T03:49:51.355Z,24.96
2016-06-23T03:50:51.987Z,24.96
2016-06-23T03:51:51.989Z,24.9
2016-06-23T03:52:52.599Z,24.93
2016-06-23T03:53:52.582Z,24.9
2016-06-23T03:54:52.012Z,24.94
2016-06-23T03:55:51.409Z,25.02
2016-06-23T03:56:52.021Z,24.94
2016-06-23T03:57:52.633Z,25.01
2016-06-23T03:58:52.645Z,24.94
2016-06-23T03:59:51.449Z,24.96
2016-06-23T04:00:51.469Z,24.97
2016-06-23T04:01:52.669Z,24.94
2016-06-23T04:02:52.100Z,25.04
2016-06-23T04:03:51.506Z,25.01
2016-06-23T04:04:52.707Z,25.02
2016-06-23T04:05:52.120Z,25.02
2016-06-23T04:06:52.724Z,25.09
2016-06-23T04:07:52.146Z,25.11
2016-06-23T04:08:52.149Z,25.01
2016-06-23T04:09:52.154Z,25.05
2016-06-23T04:10:52.183Z,25.08
2016-06-23T04:11:52.188Z,25.11
2016-06-23T04:12:52.809Z,25.05
2016-06-23T04:13:52.200Z,25.05
2016-06-23T04:14:51.627Z,25.09
2016-06-23T04:15:51.651Z,25.12
2016-06-23T04:16:52.240Z,25.07
2016-06-23T04:17:52.238Z,25.08
2016-06-23T04:18:51.656Z,25.08
2016-06-23T04:19:52.262Z,25.07
2016-06-23T04:20:52.872Z,25
2016-06-23T04:21:51.729Z,25.15
2016-06-23T04:22:52.310Z,25.08
2016-06-23T04:23:51.706Z,25.15
2016-06-23T04:24:52.322Z,25.08
2016-06-23T04:25:52.958Z,25.07
2016-06-23T04:26:51.748Z,25.09
2016-06-23T04:27:52.969Z,25.08
2016-06-23T04:28:51.802Z,25.19
2016-06-23T04:29:51.771Z,25.11
2016-06-23T04:30:52.998Z,25.19
2016-06-23T04:31:51.783Z,25.09
2016-06-23T04:32:53.012Z,25.12
2016-06-23T04:33:52.415Z,25.12
2016-06-23T04:34:53.036Z,25.14
2016-06-23T04:35:51.859Z,25.11
2016-06-23T04:36:52.454Z,25.14
2016-06-23T04:37:52.469Z,25.14
2016-06-23T04:38:51.874Z,25.14
2016-06-23T04:39:52.475Z,25.2
2016-06-23T04:40:52.489Z,25.17
2016-06-23T04:41:53.101Z,25.14
2016-06-23T04:42:53.107Z,25.15
2016-06-23T04:43:52.524Z,25.12
2016-06-23T04:44:53.144Z,25.14
2016-06-23T04:45:53.145Z,25.22
2016-06-23T04:46:52.558Z,25.2
2016-06-23T04:47:51.979Z,25.15
2016-06-23T04:48:53.166Z,25.11
2016-06-23T04:49:52.580Z,25.19
2016-06-23T04:50:53.198Z,25.17
2016-06-23T04:51:52.604Z,25.23
2016-06-23T04:52:53.209Z,25.12
2016-06-23T04:53:52.045Z,25.14
2016-06-23T04:54:52.034Z,25.23
2016-06-23T04:55:52.653Z,25.14
2016-06-23T04:56:52.664Z,25.19
2016-06-23T04:57:53.275Z,25.14
2016-06-23T04:58:52.711Z,25.19
2016-06-23T04:59:52.699Z,25.17
2016-06-23T05:00:53.301Z,25.19
2016-06-23T05:01:52.737Z,25.14
2016-06-23T05:02:52.728Z,25.19
2016-06-23T05:03:52.722Z,25.17
2016-06-23T05:04:53.346Z,25.19
2016-06-23T05:05:52.760Z,25.23
2016-06-23T05:06:52.767Z,25.19
2016-06-23T05:07:52.787Z,25.15
2016-06-23T05:08:52.776Z,25.19
2016-06-23T05:09:52.810Z,25.19
2016-06-23T05:10:52.804Z,25.2
2016-06-23T05:11:53.430Z,25.19
2016-06-23T05:12:52.228Z,25.19
2016-06-23T05:13:52.303Z,25.23
2016-06-23T05:14:52.859Z,25.19
2016-06-23T05:15:52.262Z,25.22
2016-06-23T05:16:52.876Z,25.22
2016-06-23T05:17:52.909Z,25.24
2016-06-23T05:18:53.495Z,25.23
2016-06-23T05:19:52.903Z,25.22
2016-06-23T05:20:53.510Z,25.26
2016-06-23T05:21:52.937Z,25.29
2016-06-23T05:22:52.353Z,25.22
2016-06-23T05:23:53.548Z,25.3
2016-06-23T05:24:53.561Z,25.32
2016-06-23T05:25:52.974Z,25.3
2016-06-23T05:26:53.585Z,25.33
2016-06-23T05:27:52.406Z,25.34
2016-06-23T05:28:53.011Z,25.34
2016-06-23T05:29:53.003Z,25.27
2016-06-23T05:30:52.442Z,25.34
2016-06-23T05:31:53.059Z,25.29
2016-06-23T05:32:52.443Z,25.34
2016-06-23T05:33:53.066Z,25.38
2016-06-23T05:34:52.470Z,25.27
2016-06-23T05:35:52.483Z,25.33
2016-06-23T05:36:53.708Z,25.32
2016-06-23T05:37:53.702Z,25.26
2016-06-23T05:38:53.098Z,25.32
2016-06-23T05:39:53.118Z,25.29
2016-06-23T05:40:53.139Z,25.24
2016-06-23T05:41:53.141Z,25.29
2016-06-23T05:42:53.145Z,25.34
2016-06-23T05:43:53.757Z,25.33
2016-06-23T05:44:53.177Z,25.27
2016-06-23T05:45:53.196Z,25.27
2016-06-23T05:46:52.592Z,25.3
2016-06-23T05:47:53.205Z,25.32
2016-06-23T05:48:53.222Z,25.33
2016-06-23T05:49:53.830Z,25.3
2016-06-23T05:50:53.837Z,25.27
2016-06-23T05:51:53.862Z,25.37
2016-06-23T05:52:52.671Z,25.34
2016-06-23T05:53:53.262Z,25.3
2016-06-23T05:54:52.684Z,25.33
2016-06-23T05:55:53.888Z,25.34
2016-06-23T05:56:52.703Z,25.29
2016-06-23T05:57:53.305Z,25.3
2016-06-23T05:58:53.336Z,25.37
2016-06-23T05:59:53.365Z,25.38
2016-06-23T06:00:52.746Z,25.29
2016-06-23T06:01:53.373Z,25.32
2016-06-23T06:02:53.966Z,25.34
2016-06-23T06:03:53.378Z,25.41
2016-06-23T06:04:52.787Z,25.37
2016-06-23T06:05:52.808Z,25.34
2016-06-23T06:06:52.805Z,25.32
2016-06-23T06:07:54.026Z,25.41
2016-06-23T06:08:54.029Z,25.38
2016-06-23T06:09:52.850Z,25.37
2016-06-23T06:10:54.042Z,25.34
2016-06-23T06:11:53.472Z,25.39
2016-06-23T06:12:53.473Z,25.41
2016-06-23T06:13:52.989Z,25.41
2016-06-23T06:14:54.102Z,25.39
2016-06-23T06:15:54.114Z,25.41
2016-06-23T06:16:52.921Z,25.45
2016-06-23T06:17:53.531Z,25.47
2016-06-23T06:18:52.969Z,25.45
2016-06-23T06:19:54.153Z,25.41
2016-06-23T06:20:53.001Z,25.45
2016-06-23T06:21:54.183Z,25.41
2016-06-23T06:22:53.590Z,25.49
2016-06-23T06:23:53.617Z,25.42
2016-06-23T06:24:53.009Z,25.44
2016-06-23T06:25:53.628Z,25.44
2016-06-23T06:26:53.663Z,25.51
2016-06-23T06:27:54.235Z,25.44
2016-06-23T06:28:54.242Z,25.49
2016-06-23T06:29:54.273Z,25.51
2016-06-23T06:30:53.062Z,25.45
2016-06-23T06:31:53.678Z,25.45
2016-06-23T06:32:54.334Z,25.52
2016-06-23T06:33:53.705Z,25.49
2016-06-23T06:34:53.714Z,25.49
2016-06-23T06:35:53.726Z,25.42
2016-06-23T06:36:53.737Z,25.49
2016-06-23T06:37:54.347Z,25.49
2016-06-23T06:38:53.751Z,25.49
2016-06-23T06:39:53.209Z,25.47
2016-06-23T06:40:53.181Z,25.41
2016-06-23T06:41:54.425Z,25.44
2016-06-23T06:42:54.387Z,25.47
2016-06-23T06:43:54.422Z,25.54
2016-06-23T06:44:53.224Z,25.41
2016-06-23T06:45:53.843Z,25.45
2016-06-23T06:46:53.835Z,25.45
2016-06-23T06:47:54.461Z,25.52
2016-06-23T06:48:53.874Z,25.51
2016-06-23T06:49:53.866Z,25.52
2016-06-23T06:50:54.490Z,25.47
2016-06-23T06:51:53.887Z,25.44
2016-06-23T06:52:53.298Z,25.48
2016-06-23T06:53:53.912Z,25.48
2016-06-23T06:54:53.957Z,25.54
2016-06-23T06:55:53.936Z,25.49
2016-06-23T06:56:53.940Z,25.56
2016-06-23T06:57:53.956Z,25.49
2016-06-23T06:58:54.567Z,25.49
2016-06-23T06:59:53.385Z,25.52
2016-06-23T07:00:54.598Z,25.59
2016-06-23T07:01:54.001Z,25.48
2016-06-23T07:02:54.038Z,25.54
2016-06-23T07:03:54.633Z,25.57
2016-06-23T07:04:54.032Z,25.51
2016-06-23T07:05:54.673Z,25.57
2016-06-23T07:06:54.050Z,25.54
2016-06-23T07:07:54.064Z,25.54
2016-06-23T07:08:54.679Z,25.51
2016-06-23T07:09:54.688Z,25.49
2016-06-23T07:10:54.693Z,25.57
2016-06-23T07:11:54.106Z,25.57
2016-06-23T07:12:54.104Z,25.57
2016-06-23T07:13:54.791Z,25.51
2016-06-23T07:14:54.141Z,25.51
2016-06-23T07:15:54.164Z,25.52
2016-06-23T07:16:54.163Z,25.56
2016-06-23T07:17:54.183Z,25.52
2016-06-23T07:18:54.184Z,25.54
2016-06-23T07:19:54.198Z,25.6
2016-06-23T07:20:54.207Z,25.49
2016-06-23T07:21:54.808Z,25.49
2016-06-23T07:22:54.215Z,25.59
2016-06-23T07:23:53.634Z,25.63
2016-06-23T07:24:54.246Z,25.54
2016-06-23T07:25:54.249Z,25.54
2016-06-23T07:26:54.875Z,25.54
2016-06-23T07:27:54.294Z,25.64
2016-06-23T07:28:54.295Z,25.7
2016-06-23T07:29:53.709Z,25.67
2016-06-23T07:30:54.322Z,25.66
2016-06-23T07:31:54.315Z,25.69
2016-06-23T07:32:53.730Z,25.54
2016-06-23T07:33:54.938Z,25.62
2016-06-23T07:34:54.963Z,25.67
2016-06-23T07:35:53.779Z,25.67
2016-06-23T07:36:54.986Z,25.66
2016-06-23T07:37:53.819Z,25.75
2016-06-23T07:38:54.403Z,25.75
2016-06-23T07:39:54.402Z,25.74
2016-06-23T07:40:53.818Z,25.71
2016-06-23T07:41:54.428Z,25.69
2016-06-23T07:42:55.071Z,25.74
2016-06-23T07:43:54.474Z,25.71
2016-06-23T07:44:54.509Z,25.76
2016-06-23T07:45:54.499Z,25.75
2016-06-23T07:46:55.088Z,25.74
2016-06-23T07:47:54.567Z,25.74
2016-06-23T07:48:55.115Z,25.63
2016-06-23T07:49:55.116Z,25.78
2016-06-23T07:50:54.519Z,25.71
2016-06-23T07:51:54.559Z,25.7
2016-06-23T07:52:53.954Z,25.7
2016-06-23T07:53:54.556Z,25.69
2016-06-23T07:54:54.567Z,25.71
2016-06-23T07:55:54.581Z,25.74
2016-06-23T07:56:55.202Z,25.78
2016-06-23T07:57:53.997Z,25.79
2016-06-23T07:58:54.611Z,25.81
2016-06-23T07:59:54.650Z,25.75
2016-06-23T08:00:54.660Z,25.78
2016-06-23T08:01:54.640Z,25.75
2016-06-23T08:02:54.658Z,25.69
2016-06-23T08:03:54.676Z,25.81
2016-06-23T08:04:55.267Z,25.7
2016-06-23T08:05:54.690Z,25.79
2016-06-23T08:06:54.700Z,25.81
2016-06-23T08:07:55.312Z,25.81
2016-06-23T08:08:54.128Z,25.78
2016-06-23T08:09:54.366Z,25.79
2016-06-23T08:10:55.356Z,25.84
2016-06-23T08:11:55.339Z,25.82
2016-06-23T08:12:54.767Z,25.85
2016-06-23T08:13:55.355Z,25.88
2016-06-23T08:14:54.781Z,25.89
2016-06-23T08:15:54.820Z,25.89
2016-06-23T08:16:55.414Z,25.89
2016-06-23T08:17:55.420Z,25.86
2016-06-23T08:18:55.429Z,25.86
2016-06-23T08:19:55.434Z,25.88
2016-06-23T08:20:55.460Z,25.93
2016-06-23T08:21:54.847Z,25.85
2016-06-23T08:22:54.271Z,25.97
2016-06-23T08:23:54.278Z,25.91
2016-06-23T08:24:54.887Z,25.93
2016-06-23T08:25:54.905Z,25.93
2016-06-23T08:26:55.512Z,26
2016-06-23T08:27:55.514Z,25.94
2016-06-23T08:28:54.937Z,25.96
2016-06-23T08:29:55.541Z,25.97
2016-06-23T08:30:55.552Z,26.04
2016-06-23T08:31:55.557Z,26.06
2016-06-23T08:32:54.936Z,25.99
2016-06-23T08:33:54.416Z,26.01
2016-06-23T08:34:55.592Z,26.11
2016-06-23T08:35:55.004Z,26.06
2016-06-23T08:36:55.619Z,26.09
2016-06-23T08:37:55.058Z,26.12
2016-06-23T08:38:55.029Z,26.11
2016-06-23T08:39:54.443Z,26.06
2016-06-23T08:40:55.653Z,26.11
2016-06-23T08:41:55.709Z,26.23
2016-06-23T08:42:55.080Z,26.17
2016-06-23T08:43:55.099Z,26.22
2016-06-23T08:44:54.503Z,26.23
2016-06-23T08:45:54.495Z,26.26
2016-06-23T08:46:55.114Z,26.26
2016-06-23T08:47:54.531Z,26.22
2016-06-23T08:48:55.142Z,26.26
2016-06-23T08:49:55.170Z,26.35
2016-06-23T08:50:55.166Z,26.38
2016-06-23T08:51:54.594Z,26.38
2016-06-23T08:52:55.207Z,26.35
2016-06-23T08:53:55.216Z,26.23
2016-06-23T08:54:54.607Z,26.34
2016-06-23T08:55:54.623Z,26.47
2016-06-23T08:56:55.239Z,26.39
2016-06-23T08:57:54.645Z,26.63
2016-06-23T08:58:55.845Z,26.68
2016-06-23T08:59:55.880Z,26.76
2016-06-23T09:00:55.889Z,26.72
2016-06-23T09:01:55.888Z,26.82
2016-06-23T09:02:55.318Z,26.79
2016-06-23T09:03:55.289Z,26.75
2016-06-23T09:04:55.314Z,26.76
2016-06-23T09:05:55.933Z,26.78
2016-06-23T09:06:56.174Z,26.87
2016-06-23T09:07:54.750Z,26.86
2016-06-23T09:08:55.366Z,26.79
2016-06-23T09:09:55.370Z,26.84
2016-06-23T09:10:55.385Z,26.86
2016-06-23T09:11:55.401Z,26.86
2016-06-23T09:12:55.408Z,26.82
2016-06-23T09:13:55.429Z,26.89
2016-06-23T09:14:56.037Z,26.87
2016-06-23T09:15:56.042Z,26.94
2016-06-23T09:16:55.506Z,26.82
2016-06-23T09:17:54.895Z,26.86
2016-06-23T09:18:55.474Z,26.97
2016-06-23T09:19:54.892Z,26.97
2016-06-23T09:20:54.901Z,26.91
2016-06-23T09:21:54.898Z,26.93
2016-06-23T09:22:56.121Z,26.97
2016-06-23T09:23:55.518Z,26.97
2016-06-23T09:24:55.535Z,26.94
2016-06-23T09:25:56.151Z,27
2016-06-23T09:26:55.565Z,26.99
2016-06-23T09:27:56.159Z,26.97
2016-06-23T09:28:55.577Z,27.04
2016-06-23T09:29:55.594Z,27.05
2016-06-23T09:30:56.199Z,27.01
2016-06-23T09:31:56.220Z,27.06
2016-06-23T09:32:55.641Z,27.04
2016-06-23T09:33:55.041Z,27.09
2016-06-23T09:34:55.639Z,27.11
2016-06-23T09:35:55.665Z,27.09
2016-06-23T09:36:55.065Z,27.13
2016-06-23T09:37:55.095Z,27.15
2016-06-23T09:38:55.717Z,27.19
2016-06-23T09:39:55.720Z,27.19
2016-06-23T09:40:55.721Z,27.19
2016-06-23T09:41:55.733Z,27.15
2016-06-23T09:42:55.139Z,27.24
2016-06-23T09:43:55.155Z,27.26
2016-06-23T09:44:56.362Z,27.26
2016-06-23T09:45:55.162Z,27.26
2016-06-23T09:46:56.365Z,27.3
2016-06-23T09:47:56.381Z,27.3
2016-06-23T09:48:56.404Z,27.26
2016-06-23T09:49:55.818Z,27.34
2016-06-23T09:50:55.225Z,27.31
2016-06-23T09:51:56.439Z,27.34
2016-06-23T09:52:56.438Z,27.31
2016-06-23T09:53:56.469Z,27.34
2016-06-23T09:54:56.468Z,27.3
2016-06-23T09:55:56.470Z,27.33
2016-06-23T09:56:56.478Z,27.43
2016-06-23T09:57:55.897Z,27.34
2016-06-23T09:58:55.894Z,27.43
2016-06-23T09:59:56.564Z,27.41
2016-06-23T10:00:55.360Z,27.36
2016-06-23T10:01:56.542Z,27.43
2016-06-23T10:02:56.546Z,27.31
2016-06-23T10:03:55.954Z,27.43
2016-06-23T10:04:55.971Z,27.48
2016-06-23T10:05:55.408Z,27.36
2016-06-23T10:06:55.398Z,27.42
2016-06-23T10:07:56.018Z,27.43
2016-06-23T10:08:56.809Z,27.45
2016-06-23T10:09:56.047Z,27.42
2016-06-23T10:10:56.040Z,27.41
2016-06-23T10:11:56.050Z,27.45
2016-06-23T10:12:56.678Z,27.51
2016-06-23T10:13:55.469Z,27.36
2016-06-23T10:14:56.082Z,27.45
2016-06-23T10:15:55.496Z,27.46
2016-06-23T10:16:56.700Z,27.51
2016-06-23T10:17:56.710Z,27.53
2016-06-23T10:18:56.111Z,27.57
2016-06-23T10:19:56.733Z,27.45
2016-06-23T10:20:56.751Z,27.49
2016-06-23T10:21:56.175Z,27.51
2016-06-23T10:22:56.779Z,27.55
2016-06-23T10:23:55.577Z,27.57
2016-06-23T10:24:56.208Z,27.51
2016-06-23T10:25:56.815Z,27.51
2016-06-23T10:26:56.818Z,27.53
2016-06-23T10:27:56.224Z,27.52
2016-06-23T10:28:56.828Z,27.49
2016-06-23T10:29:56.240Z,27.57
2016-06-23T10:30:56.864Z,27.55
2016-06-23T10:31:56.877Z,27.52
2016-06-23T10:32:55.684Z,27.65
2016-06-23T10:33:56.303Z,27.65
2016-06-23T10:34:56.323Z,27.64
2016-06-23T10:35:56.315Z,27.65
2016-06-23T10:36:56.927Z,27.64
2016-06-23T10:37:56.929Z,27.62
2016-06-23T10:38:56.363Z,27.62
2016-06-23T10:39:56.950Z,27.72
2016-06-23T10:40:55.755Z,27.65
2016-06-23T10:41:56.381Z,27.69
2016-06-23T10:42:56.396Z,27.72
2016-06-23T10:43:55.802Z,27.74
2016-06-23T10:44:55.823Z,27.69
2016-06-23T10:45:56.406Z,27.75
2016-06-23T10:46:57.045Z,27.76
2016-06-23T10:47:56.427Z,27.75
2016-06-23T10:48:56.449Z,27.79
2016-06-23T10:49:57.064Z,27.76
2016-06-23T10:50:56.469Z,27.61
2016-06-23T10:51:56.498Z,27.69
2016-06-23T10:52:57.093Z,27.81
2016-06-23T10:53:56.521Z,27.71
2016-06-23T10:54:57.119Z,27.81
2016-06-23T10:55:56.533Z,27.8
2016-06-23T10:56:56.553Z,27.79
2016-06-23T10:57:57.156Z,27.79
2016-06-23T10:58:57.170Z,27.8
2016-06-23T10:59:55.978Z,27.76
2016-06-23T11:00:56.581Z,27.81
2016-06-23T11:01:57.191Z,27.76
2016-06-23T11:02:56.605Z,27.83
2016-06-23T11:03:57.226Z,27.8
2016-06-23T11:04:56.629Z,27.83
2016-06-23T11:05:56.037Z,27.81
2016-06-23T11:06:56.660Z,27.8
2016-06-23T11:07:56.059Z,27.81
2016-06-23T11:08:56.681Z,27.81
2016-06-23T11:09:57.282Z,27.79
2016-06-23T11:10:56.706Z,27.79
2016-06-23T11:11:56.108Z,27.79
2016-06-23T11:12:56.728Z,27.83
2016-06-23T11:13:57.349Z,27.84
2016-06-23T11:14:57.376Z,27.84
2016-06-23T11:15:56.745Z,27.91
2016-06-23T11:16:57.368Z,27.83
2016-06-23T11:17:56.777Z,27.89
2016-06-23T11:18:57.377Z,27.91
2016-06-23T11:19:56.207Z,27.94
2016-06-23T11:20:57.411Z,27.91
2016-06-23T11:21:56.830Z,27.93
2016-06-23T11:22:56.839Z,27.89
2016-06-23T11:23:57.478Z,27.99
2016-06-23T11:24:56.876Z,27.99
2016-06-23T11:25:56.265Z,27.96
2016-06-23T11:26:56.271Z,27.98
2016-06-23T11:27:57.485Z,27.98
2016-06-23T11:28:57.489Z,28.03
2016-06-23T11:29:56.911Z,28.01
2016-06-23T11:30:57.507Z,28.02
2016-06-23T11:31:56.920Z,28.02
2016-06-23T11:32:56.934Z,28.03
2016-06-23T11:33:56.960Z,28.11
2016-06-23T11:34:57.581Z,28.01
2016-06-23T11:35:57.568Z,28.01
2016-06-23T11:36:57.581Z,28.01
2016-06-23T11:37:56.401Z,28.12
2016-06-23T11:38:56.999Z,28.03
2016-06-23T11:39:57.605Z,28.17
2016-06-23T11:40:57.025Z,28.16
2016-06-23T11:41:57.062Z,28.23
2016-06-23T11:42:57.041Z,28.26
2016-06-23T11:43:57.058Z,28.27
2016-06-23T11:44:57.095Z,28.3
2016-06-23T11:45:56.474Z,28.33
2016-06-23T11:46:56.492Z,28.26
2016-06-23T11:47:57.753Z,28.39
2016-06-23T11:48:57.107Z,28.42
2016-06-23T11:49:56.559Z,28.33
2016-06-23T11:50:56.551Z,28.33
2016-06-23T11:51:57.148Z,28.27
2016-06-23T11:52:57.758Z,28.42
2016-06-23T11:53:57.195Z,28.38
2016-06-23T11:54:57.206Z,28.39
2016-06-23T11:55:57.817Z,28.35
2016-06-23T11:56:57.229Z,28.39
2016-06-23T11:57:57.802Z,28.39
2016-06-23T11:58:56.676Z,28.39
2016-06-23T11:59:56.651Z,28.42
2016-06-23T12:00:57.249Z,28.43
2016-06-23T12:01:57.857Z,28.38
2016-06-23T12:02:57.872Z,28.49
2016-06-23T12:03:57.890Z,28.42
2016-06-23T12:04:57.304Z,28.45
2016-06-23T12:05:57.943Z,28.43
2016-06-23T12:06:56.731Z,28.49
2016-06-23T12:07:57.358Z,28.45
2016-06-23T12:08:57.958Z,28.46
2016-06-23T12:09:56.766Z,28.46
2016-06-23T12:10:57.370Z,28.45
2016-06-23T12:11:57.391Z,28.46
2016-06-23T12:12:57.999Z,28.61
2016-06-23T12:13:57.997Z,28.53
2016-06-23T12:14:57.424Z,28.6
2016-06-23T12:15:57.438Z,28.53
2016-06-23T12:16:57.435Z,28.55
2016-06-23T12:17:58.054Z,28.65
2016-06-23T12:18:57.463Z,28.53
2016-06-23T12:19:57.485Z,28.55
2016-06-23T12:20:57.491Z,28.51
2016-06-23T12:21:57.522Z,28.6
2016-06-23T12:22:57.513Z,28.53
2016-06-23T12:23:57.554Z,28.65
2016-06-23T12:24:58.154Z,28.55
2016-06-23T12:25:58.136Z,28.67
2016-06-23T12:26:58.161Z,28.73
2016-06-23T12:27:58.160Z,28.7
2016-06-23T12:28:58.181Z,28.61
2016-06-23T12:29:57.592Z,28.58
2016-06-23T12:30:58.220Z,28.6
2016-06-23T12:31:57.623Z,28.61
2016-06-23T12:32:57.630Z,28.6
2016-06-23T12:33:57.638Z,28.58
2016-06-23T12:34:58.250Z,28.64
2016-06-23T12:35:57.666Z,28.58
2016-06-23T12:36:58.275Z,28.68
2016-06-23T12:37:57.712Z,28.7
2016-06-23T12:38:57.713Z,28.79
2016-06-23T12:39:57.726Z,28.75
2016-06-23T12:40:57.134Z,28.78
2016-06-23T12:41:57.730Z,28.75
2016-06-23T12:42:57.754Z,28.72
2016-06-23T12:43:57.171Z,28.75
2016-06-23T12:44:57.170Z,28.72
2016-06-23T12:45:57.806Z,28.76
2016-06-23T12:46:57.803Z,28.78
2016-06-23T12:47:57.330Z,28.75
2016-06-23T12:48:57.842Z,28.7
2016-06-23T12:49:58.442Z,28.72
2016-06-23T12:50:57.238Z,28.78
2016-06-23T12:51:58.461Z,28.73
2016-06-23T12:52:58.473Z,28.76
2016-06-23T12:53:57.866Z,28.8
2016-06-23T12:54:58.479Z,28.78
2016-06-23T12:55:58.503Z,28.75
2016-06-23T12:56:57.963Z,28.83