createdAt,value
2023-05-02T00:00:36.749Z,0.00
2023-05-02T00:01:36.816Z,0.00
2023-05-02T00:02:36.792Z,0.00
2023-05-02T00:03:36.769Z,0.00
2023-05-02T00:04:36.786Z,0.00
2023-05-02T00:05:36.728Z,0.00
2023-05-02T00:06:36.771Z,0.00
2023-05-02T00:07:36.691Z,0.00
2023-05-02T00:08:36.677Z,0.00
2023-05-02T00:09:36.660Z,0.00
2023-05-02T00:10:36.653Z,0.00
2023-05-02T00:11:36.644Z,0.00
2023-05-02T00:12:36.664Z,0.00
2023-05-02T00:13:36.607Z,0.00
2023-05-02T00:14:36.608Z,0.00
2023-05-02T00:15:36.613Z,0.00
2023-05-02T00:16:36.619Z,0.00
2023-05-02T00:17:36.619Z,0.00
2023-05-02T00:18:36.542Z,0.00
2023-05-02T00:19:36.583Z,0.00
2023-05-02T00:20:36.534Z,0.00
2023-05-02T00:21:36.507Z,0.00
2023-05-02T00:22:36.592Z,0.00
2023-05-02T00:23:36.513Z,0.00
2023-05-02T00:24:36.469Z,0.00
2023-05-02T00:25:36.485Z,0.00
2023-05-02T00:26:36.452Z,0.00
2023-05-02T00:27:36.466Z,0.00
2023-05-02T00:28:36.433Z,0.00
2023-05-02T00:29:36.451Z,0.00
2023-05-02T00:30:36.436Z,0.00
2023-05-02T00:31:36.482Z,0.00
2023-05-02T00:32:36.455Z,0.00
2023-05-02T00:33:36.415Z,0.00
2023-05-02T00:34:36.372Z,0.00
2023-05-02T00:35:36.358Z,0.00
2023-05-02T00:36:36.387Z,0.00
2023-05-02T00:37:36.334Z,0.00
2023-05-02T00:38:36.387Z,0.00
2023-05-02T00:39:36.420Z,0.00
2023-05-02T00:40:36.293Z,0.00
2023-05-02T00:41:36.302Z,0.00
2023-05-02T00:42:36.560Z,0.00
2023-05-02T00:43:36.287Z,0.00
2023-05-02T00:44:36.268Z,0.00
2023-05-02T00:45:36.234Z,0.00
2023-05-02T00:46:36.265Z,0.00
2023-05-02T00:47:36.257Z,0.00
2023-05-02T00:48:36.236Z,0.00
2023-05-02T00:49:36.194Z,0.00
2023-05-02T00:50:36.198Z,0.00
2023-05-02T00:51:36.195Z,0.00
2023-05-02T00:52:36.166Z,0.00
2023-05-02T00:53:36.150Z,0.00
2023-05-02T00:54:36.133Z,0.00
2023-05-02T00:55:36.401Z,0.00
2023-05-02T00:56:36.120Z,0.00
2023-05-02T00:57:36.096Z,0.00
2023-05-02T00:58:36.091Z,0.00
2023-05-02T00:59:36.092Z,0.00
2023-05-02T01:00:36.071Z,0.00
2023-05-02T01:01:36.085Z,0.00
2023-05-02T01:02:36.077Z,0.00
2023-05-02T01:03:36.088Z,0.00
2023-05-02T01:04:36.015Z,0.00
2023-05-02T01:05:36.020Z,0.00
2023-05-02T01:06:36.067Z,0.00
2023-05-02T01:07:35.984Z,0.00
2023-05-02T01:08:35.980Z,0.00
2023-05-02T01:09:35.990Z,0.00
2023-05-02T01:10:35.955Z,0.00
2023-05-02T01:11:36.143Z,0.00
2023-05-02T01:12:35.928Z,0.00
2023-05-02T01:13:35.939Z,0.00
2023-05-02T01:14:35.919Z,0.00
2023-05-02T01:15:35.898Z,0.00
2023-05-02T01:16:36.029Z,0.00
2023-05-02T01:17:35.942Z,0.00
2023-05-02T01:18:35.954Z,0.00
2023-05-02T01:19:35.839Z,0.00
2023-05-02T01:20:35.839Z,0.00
2023-05-02T01:21:35.820Z,0.00
2023-05-02T01:22:35.819Z,0.00
2023-05-02T01:23:35.811Z,0.00
2023-05-02T01:24:35.790Z,0.00
2023-05-02T01:25:35.766Z,0.00
2023-05-02T01:26:35.775Z,0.00
2023-05-02T01:27:35.782Z,0.00
2023-05-02T01:28:35.731Z,0.00
2023-05-02T01:29:35.726Z,0.00
2023-05-02T01:30:35.763Z,0.00
2023-05-02T01:31:35.772Z,0.00
2023-05-02T01:32:35.692Z,0.00
2023-05-02T01:33:35.676Z,0.00
2023-05-02T01:34:35.682Z,0.00
2023-05-02T01:35:35.673Z,0.00
2023-05-02T01:36:35.779Z,0.00
2023-05-02T01:37:35.637Z,0.00
2023-05-02T01:38:35.960Z,0.00
2023-05-02T01:39:35.632Z,0.00
2023-05-02T01:40:35.616Z,0.00
2023-05-02T01:41:35.717Z,0.00
2023-05-02T01:42:35.586Z,0.00
2023-05-02T01:43:35.587Z,0.00
2023-05-02T01:44:35.600Z,0.00
2023-05-02T01:45:35.544Z,0.00
2023-05-02T01:46:35.610Z,0.00
2023-05-02T01:47:35.567Z,0.00
2023-05-02T01:48:35.571Z,0.00
2023-05-02T01:49:35.493Z,0.00
2023-05-02T01:50:35.532Z,0.00
2023-05-02T01:51:35.479Z,0.00
2023-05-02T01:52:35.486Z,0.00
2023-05-02T01:53:35.452Z,0.00
2023-05-02T01:54:35.448Z,0.00
2023-05-02T01:55:35.428Z,0.00
2023-05-02T01:56:35.428Z,0.00
2023-05-02T01:57:35.433Z,0.00
2023-05-02T01:58:35.419Z,0.00
2023-05-02T01:59:35.401Z,0.00
2023-05-02T02:00:35.474Z,0.00
2023-05-02T02:01:35.552Z,0.00
2023-05-02T02:02:35.419Z,0.00
2023-05-02T02:03:35.369Z,0.00
2023-05-02T02:04:35.347Z,0.00
2023-05-02T02:05:35.367Z,0.00
2023-05-02T02:06:35.422Z,0.00
2023-05-02T02:07:35.366Z,0.00
2023-05-02T02:08:35.301Z,0.00
2023-05-02T02:09:35.288Z,0.00
2023-05-02T02:10:35.298Z,0.00
2023-05-02T02:11:35.255Z,0.00
2023-05-02T02:12:35.243Z,0.00
2023-05-02T02:13:35.236Z,0.00
2023-05-02T02:14:35.269Z,0.00
2023-05-02T02:15:35.233Z,0.00
2023-05-02T02:16:35.242Z,0.00
2023-05-02T02:17:35.215Z,0.00
2023-05-02T02:18:35.193Z,0.00
2023-05-02T02:19:35.165Z,0.00
2023-05-02T02:20:35.168Z,0.00
2023-05-02T02:21:35.172Z,0.00
2023-05-02T02:22:35.126Z,0.00
2023-05-02T02:23:35.146Z,0.00
2023-05-02T02:24:35.157Z,0.00
2023-05-02T02:25:35.119Z,0.00
2023-05-02T02:26:35.102Z,0.00
2023-05-02T02:27:35.099Z,0.00
2023-05-02T02:28:35.183Z,0.00
2023-05-02T02:29:35.083Z,0.00
2023-05-02T02:30:35.104Z,0.00
2023-05-02T02:31:35.140Z,0.00
2023-05-02T02:32:35.065Z,0.00
2023-05-02T02:33:35.024Z,0.00
2023-05-02T02:34:35.091Z,0.00
2023-05-02T02:35:35.010Z,0.00
2023-05-02T02:36:34.977Z,0.00
2023-05-02T02:37:34.968Z,0.00
2023-05-02T02:38:34.968Z,0.00
2023-05-02T02:39:34.961Z,0.00
2023-05-02T02:40:34.931Z,0.00
2023-05-02T02:41:34.941Z,0.00
2023-05-02T02:42:34.914Z,0.00
2023-05-02T02:43:34.914Z,0.00
2023-05-02T02:44:34.969Z,0.00
2023-05-02T02:45:43.443Z,0.00
2023-05-02T02:46:34.963Z,0.00
2023-05-02T02:47:35.507Z,0.00
2023-05-02T02:48:34.890Z,0.00
2023-05-02T02:49:34.829Z,0.00
2023-05-02T02:50:34.809Z,0.00
2023-05-02T02:51:34.799Z,0.00
2023-05-02T02:52:35.078Z,0.00
2023-05-02T02:53:34.808Z,0.00
2023-05-02T02:54:34.822Z,0.00
2023-05-02T02:55:34.756Z,0.00
2023-05-02T02:56:34.745Z,0.00
2023-05-02T02:57:34.737Z,0.00
2023-05-02T02:58:34.794Z,0.00
2023-05-02T02:59:34.728Z,0.00
2023-05-02T03:00:34.705Z,0.00
2023-05-02T03:01:34.755Z,0.00
2023-05-02T03:02:34.730Z,0.00
2023-05-02T03:03:34.741Z,0.00
2023-05-02T03:04:34.660Z,0.00
2023-05-02T03:05:34.643Z,0.00
2023-05-02T03:06:34.743Z,0.00
2023-05-02T03:07:34.626Z,0.00
2023-05-02T03:08:34.641Z,0.00
2023-05-02T03:09:34.619Z,0.00
2023-05-02T03:10:34.599Z,0.00
2023-05-02T03:11:34.586Z,0.00
2023-05-02T03:12:34.573Z,0.00
2023-05-02T03:13:34.571Z,0.00
2023-05-02T03:14:34.548Z,0.00
2023-05-02T03:15:34.549Z,0.00
2023-05-02T03:16:34.584Z,0.00
2023-05-02T03:17:34.571Z,0.00
2023-05-02T03:18:34.507Z,0.00
2023-05-02T03:19:34.522Z,0.00
2023-05-02T03:20:35.602Z,0.00
2023-05-02T03:21:34.483Z,0.00
2023-05-02T03:22:34.477Z,0.00
2023-05-02T03:23:34.457Z,0.00
2023-05-02T03:24:34.468Z,0.00
2023-05-02T03:25:34.450Z,0.00
2023-05-02T03:26:34.431Z,0.00
2023-05-02T03:27:34.524Z,0.00
2023-05-02T03:28:34.414Z,0.00
2023-05-02T03:29:34.406Z,0.00
2023-05-02T03:30:34.389Z,0.00
2023-05-02T03:31:34.385Z,0.00
2023-05-02T03:32:34.414Z,5.62
2023-05-02T03:33:34.373Z,5.62
2023-05-02T03:34:34.581Z,5.62
2023-05-02T03:35:34.331Z,5.62
2023-05-02T03:36:34.307Z,5.62
2023-05-02T03:37:34.313Z,5.62
2023-05-02T03:38:34.306Z,5.62
2023-05-02T03:39:34.285Z,5.62
2023-05-02T03:40:34.267Z,11.25
2023-05-02T03:41:34.289Z,11.25
2023-05-02T03:42:34.234Z,11.25
2023-05-02T03:43:34.239Z,11.25
2023-05-02T03:44:34.232Z,11.25
2023-05-02T03:45:34.227Z,16.88
2023-05-02T03:46:34.220Z,16.88
2023-05-02T03:47:34.220Z,16.88
2023-05-02T03:48:34.182Z,16.88
2023-05-02T03:49:34.163Z,16.88
2023-05-02T03:50:34.172Z,22.50
2023-05-02T03:51:34.196Z,22.50
2023-05-02T03:52:34.136Z,22.50
2023-05-02T03:53:34.122Z,22.50
2023-05-02T03:54:34.120Z,22.50
2023-05-02T03:55:34.097Z,22.50
2023-05-02T03:56:34.096Z,28.12
2023-05-02T03:57:34.076Z,28.12
2023-05-02T03:58:34.970Z,28.12
2023-05-02T03:59:34.073Z,28.12
2023-05-02T04:00:34.087Z,33.75
2023-05-02T04:01:34.107Z,33.75
2023-05-02T04:02:34.124Z,33.75
2023-05-02T04:03:34.129Z,39.38
2023-05-02T04:04:34.066Z,39.38
2023-05-02T04:05:34.194Z,39.38
2023-05-02T04:06:33.999Z,45.00
2023-05-02T04:07:34.183Z,45.00
2023-05-02T04:08:33.979Z,45.00
2023-05-02T04:09:33.971Z,45.00
2023-05-02T04:10:33.993Z,50.62
2023-05-02T04:11:33.945Z,50.62
2023-05-02T04:12:33.917Z,50.62
2023-05-02T04:13:33.900Z,50.62
2023-05-02T04:14:33.984Z,56.25
2023-05-02T04:15:33.911Z,56.25
2023-05-02T04:16:33.929Z,61.88
2023-05-02T04:17:33.897Z,61.88
2023-05-02T04:18:33.854Z,61.88
2023-05-02T04:19:33.871Z,67.50
2023-05-02T04:20:33.832Z,67.50
2023-05-02T04:21:33.840Z,67.50
2023-05-02T04:22:33.802Z,73.12
2023-05-02T04:23:33.803Z,73.12
2023-05-02T04:24:33.773Z,73.12
2023-05-02T04:25:33.776Z,73.12
2023-05-02T04:26:33.766Z,73.12
2023-05-02T04:27:33.739Z,73.12
2023-05-02T04:28:33.740Z,73.12
2023-05-02T04:29:33.739Z,73.12
2023-05-02T04:30:33.736Z,78.75
2023-05-02T04:31:33.791Z,78.75
2023-05-02T04:32:33.732Z,78.75
2023-05-02T04:33:33.688Z,84.38
2023-05-02T04:34:33.661Z,90.00
2023-05-02T04:35:33.679Z,95.62
2023-05-02T04:36:33.641Z,101.25
2023-05-02T04:37:33.658Z,101.25
2023-05-02T04:38:34.011Z,106.88
2023-05-02T04:39:33.640Z,106.88
2023-05-02T04:40:33.782Z,112.50
2023-05-02T04:41:33.605Z,118.12
2023-05-02T04:42:33.685Z,118.12
2023-05-02T04:43:33.583Z,123.75
2023-05-02T04:44:33.569Z,129.38
2023-05-02T04:45:33.722Z,135.00
2023-05-02T04:46:33.623Z,135.00
2023-05-02T04:47:33.568Z,140.62
2023-05-02T04:48:33.541Z,146.25
2023-05-02T04:49:33.520Z,146.25
2023-05-02T04:50:33.496Z,146.25
2023-05-02T04:51:33.477Z,146.25
2023-05-02T04:52:33.729Z,146.25
2023-05-02T04:53:33.487Z,151.88
2023-05-02T04:54:33.517Z,146.25
2023-05-02T04:55:33.447Z,146.25
2023-05-02T04:56:33.434Z,146.25
2023-05-02T04:57:33.431Z,146.25
2023-05-02T04:58:33.418Z,146.25
2023-05-02T04:59:33.420Z,151.88
2023-05-02T05:00:33.379Z,157.50
2023-05-02T05:01:33.434Z,157.50
2023-05-02T05:02:33.411Z,163.12
2023-05-02T05:03:33.567Z,163.12
2023-05-02T05:04:33.338Z,168.75
2023-05-02T05:05:33.359Z,168.75
2023-05-02T05:06:33.351Z,168.75
2023-05-02T05:07:33.303Z,168.75
2023-05-02T05:08:33.304Z,168.75
2023-05-02T05:09:33.269Z,168.75
2023-05-02T05:10:33.264Z,168.75
2023-05-02T05:11:33.352Z,168.75
2023-05-02T05:12:33.242Z,168.75
2023-05-02T05:13:33.249Z,168.75
2023-05-02T05:14:33.226Z,168.75
2023-05-02T05:15:33.225Z,174.38
2023-05-02T05:16:33.249Z,174.38
2023-05-02T05:17:33.250Z,174.38
2023-05-02T05:18:33.228Z,174.38
2023-05-02T05:19:33.180Z,174.38
2023-05-02T05:20:33.140Z,174.38
2023-05-02T05:21:33.150Z,168.75
2023-05-02T05:22:33.130Z,168.75
2023-05-02T05:23:33.212Z,163.12
2023-05-02T05:24:33.111Z,163.12
2023-05-02T05:25:33.102Z,151.88
2023-05-02T05:26:33.091Z,151.88
2023-05-02T05:27:33.080Z,151.88
2023-05-02T05:28:33.085Z,151.88
2023-05-02T05:29:33.049Z,157.50
2023-05-02T05:30:33.037Z,163.12
2023-05-02T05:31:33.053Z,163.12
2023-05-02T05:32:33.039Z,168.75
2023-05-02T05:33:33.053Z,174.38
2023-05-02T05:34:33.013Z,185.62
2023-05-02T05:35:32.995Z,196.88
2023-05-02T05:36:32.962Z,208.12
2023-05-02T05:37:33.005Z,208.12
2023-05-02T05:38:32.962Z,213.75
2023-05-02T05:39:33.046Z,219.38
2023-05-02T05:40:32.927Z,225.00
2023-05-02T05:41:32.926Z,225.00
2023-05-02T05:42:32.904Z,230.62
2023-05-02T05:43:32.924Z,236.25
2023-05-02T05:44:32.867Z,241.88
2023-05-02T05:45:32.884Z,247.50
2023-05-02T05:46:32.933Z,247.50
2023-05-02T05:47:33.065Z,253.12
2023-05-02T05:48:32.856Z,258.75
2023-05-02T05:49:32.817Z,258.75
2023-05-02T05:50:32.817Z,264.38
2023-05-02T05:51:32.798Z,264.38
2023-05-02T05:52:32.798Z,270.00
2023-05-02T05:53:32.768Z,275.62
2023-05-02T05:54:32.770Z,281.25
2023-05-02T05:55:32.774Z,281.25
2023-05-02T05:56:32.761Z,286.88
2023-05-02T05:57:32.738Z,292.50
2023-05-02T05:58:32.807Z,292.50
2023-05-02T05:59:32.713Z,298.12
2023-05-02T06:00:32.692Z,298.12
2023-05-02T06:01:32.687Z,298.12
2023-05-02T06:02:32.719Z,303.75
2023-05-02T06:03:33.055Z,309.38
2023-05-02T06:04:32.681Z,315.00
2023-05-02T06:05:32.653Z,320.62
2023-05-02T06:06:32.743Z,326.25
2023-05-02T06:07:32.645Z,331.88
2023-05-02T06:08:32.621Z,337.50
2023-05-02T06:09:32.592Z,348.75
2023-05-02T06:10:32.617Z,354.38
2023-05-02T06:11:32.575Z,360.00
2023-05-02T06:12:32.589Z,365.62
2023-05-02T06:13:32.549Z,376.88
2023-05-02T06:14:32.556Z,382.50
2023-05-02T06:15:32.719Z,388.12
2023-05-02T06:16:32.533Z,382.50
2023-05-02T06:17:32.579Z,376.88
2023-05-02T06:18:32.492Z,393.75
2023-05-02T06:19:32.484Z,405.00
2023-05-02T06:20:32.479Z,410.62
2023-05-02T06:21:32.496Z,416.25
2023-05-02T06:22:32.456Z,416.25
2023-05-02T06:23:32.448Z,416.25
2023-05-02T06:24:32.436Z,427.50
2023-05-02T06:25:32.410Z,438.75
2023-05-02T06:26:32.407Z,444.38
2023-05-02T06:27:33.692Z,450.00
2023-05-02T06:28:32.447Z,450.00
2023-05-02T06:29:33.020Z,455.62
2023-05-02T06:30:32.360Z,461.25
2023-05-02T06:31:32.722Z,466.88
2023-05-02T06:32:32.427Z,478.12
2023-05-02T06:33:32.345Z,483.75
2023-05-02T06:34:32.308Z,489.38
2023-05-02T06:35:32.317Z,500.62
2023-05-02T06:36:32.332Z,511.88
2023-05-02T06:37:32.276Z,523.12
2023-05-02T06:38:32.538Z,545.62
2023-05-02T06:39:32.269Z,568.12
2023-05-02T06:40:32.244Z,596.25
2023-05-02T06:41:32.253Z,675.00
2023-05-02T06:42:32.232Z,770.62
2023-05-02T06:43:32.221Z,866.25
2023-05-02T06:44:32.210Z,933.75
2023-05-02T06:45:32.203Z,973.12
2023-05-02T06:46:32.257Z,995.62
2023-05-02T06:47:32.395Z,1012.50
2023-05-02T06:48:32.180Z,1001.25
2023-05-02T06:49:32.147Z,1035.00
2023-05-02T06:50:32.168Z,1057.50
2023-05-02T06:51:32.119Z,1074.38
2023-05-02T06:52:32.129Z,1074.38
2023-05-02T06:53:33.065Z,1102.50
2023-05-02T06:54:32.095Z,1130.62
2023-05-02T06:55:32.085Z,1186.88
2023-05-02T06:56:32.058Z,1231.88
2023-05-02T06:57:32.052Z,1288.12
2023-05-02T06:58:32.056Z,1327.50
2023-05-02T06:59:32.047Z,1344.38
2023-05-02T07:00:32.094Z,1378.12
2023-05-02T07:01:32.045Z,1383.75
2023-05-02T07:02:32.044Z,1333.12
2023-05-02T07:03:32.024Z,900.00
2023-05-02T07:04:32.006Z,663.75
2023-05-02T07:05:31.974Z,596.25
2023-05-02T07:06:31.993Z,540.00
2023-05-02T07:07:31.954Z,517.50
2023-05-02T07:08:31.953Z,613.12
2023-05-02T07:09:31.943Z,568.12
2023-05-02T07:10:31.923Z,753.75
2023-05-02T07:11:31.899Z,990.00
2023-05-02T07:12:31.903Z,731.25
2023-05-02T07:13:31.892Z,556.88
2023-05-02T07:14:31.881Z,500.62
2023-05-02T07:15:31.857Z,556.88
2023-05-02T07:16:31.884Z,551.25
2023-05-02T07:17:31.893Z,945.00
2023-05-02T07:18:31.873Z,618.75
2023-05-02T07:19:31.813Z,635.62
2023-05-02T07:20:31.905Z,1181.25
2023-05-02T07:21:31.864Z,973.12
2023-05-02T07:22:31.775Z,646.88
2023-05-02T07:23:31.991Z,635.62
2023-05-02T07:24:31.751Z,624.38
2023-05-02T07:25:31.771Z,528.75
2023-05-02T07:26:31.733Z,450.00
2023-05-02T07:27:31.720Z,421.88
2023-05-02T07:28:31.718Z,736.88
2023-05-02T07:29:31.699Z,635.62
2023-05-02T07:30:31.713Z,579.38
2023-05-02T07:31:31.702Z,1884.38
2023-05-02T07:32:31.921Z,1271.25
2023-05-02T07:33:31.669Z,1788.75
2023-05-02T07:34:31.668Z,793.12
2023-05-02T07:35:31.708Z,450.00
2023-05-02T07:36:31.614Z,562.50
2023-05-02T07:37:34.090Z,1591.88
2023-05-02T07:38:31.633Z,444.38
2023-05-02T07:39:31.591Z,399.38
2023-05-02T07:40:31.581Z,360.00
2023-05-02T07:41:31.571Z,466.88
2023-05-02T07:42:31.768Z,523.12
2023-05-02T07:43:31.564Z,472.50
2023-05-02T07:44:31.530Z,303.75
2023-05-02T07:45:31.522Z,264.38
2023-05-02T07:46:31.527Z,309.38
2023-05-02T07:47:31.569Z,303.75
2023-05-02T07:48:31.490Z,270.00
2023-05-02T07:49:31.493Z,348.75
2023-05-02T07:50:31.471Z,461.25
2023-05-02T07:51:31.514Z,641.25
2023-05-02T07:52:31.458Z,416.25
2023-05-02T07:53:31.433Z,399.38
2023-05-02T07:54:31.426Z,331.88
2023-05-02T07:55:31.427Z,298.12
2023-05-02T07:56:31.413Z,303.75
2023-05-02T07:57:31.389Z,281.25
2023-05-02T07:58:31.377Z,247.50
2023-05-02T07:59:31.638Z,213.75
2023-05-02T08:00:31.360Z,185.62
2023-05-02T08:01:31.446Z,208.12
2023-05-02T08:02:31.529Z,213.75
2023-05-02T08:03:31.669Z,191.25
2023-05-02T08:04:31.695Z,180.00
2023-05-02T08:05:31.325Z,191.25
2023-05-02T08:06:31.316Z,247.50
2023-05-02T08:07:31.287Z,270.00
2023-05-02T08:08:31.272Z,247.50
2023-05-02T08:09:31.277Z,241.88
2023-05-02T08:10:31.333Z,230.62
2023-05-02T08:11:31.396Z,196.88
2023-05-02T08:12:31.230Z,208.12
2023-05-02T08:13:31.571Z,230.62
2023-05-02T08:14:31.211Z,225.00
2023-05-02T08:15:31.200Z,236.25
2023-05-02T08:16:31.216Z,270.00
2023-05-02T08:17:31.179Z,281.25
2023-05-02T08:18:31.171Z,270.00
2023-05-02T08:19:31.147Z,264.38
2023-05-02T08:20:31.157Z,281.25
2023-05-02T08:21:31.131Z,298.12
2023-05-02T08:22:31.115Z,298.12
2023-05-02T08:23:31.147Z,315.00
2023-05-02T08:24:31.102Z,343.12
2023-05-02T08:25:31.079Z,343.12
2023-05-02T08:26:31.072Z,382.50
2023-05-02T08:27:31.067Z,461.25
2023-05-02T08:28:31.055Z,444.38
2023-05-02T08:29:31.048Z,450.00
2023-05-02T08:30:31.035Z,444.38
2023-05-02T08:31:31.085Z,410.62
2023-05-02T08:32:31.010Z,371.25
2023-05-02T08:33:31.009Z,371.25
2023-05-02T08:34:30.990Z,354.38
2023-05-02T08:35:30.968Z,326.25
2023-05-02T08:36:30.956Z,292.50
2023-05-02T08:37:30.954Z,281.25
2023-05-02T08:38:30.937Z,275.62
2023-05-02T08:39:30.949Z,298.12
2023-05-02T08:40:40.963Z,320.62
2023-05-02T08:41:31.914Z,331.88
2023-05-02T08:42:30.893Z,315.00
2023-05-02T08:43:30.880Z,292.50
2023-05-02T08:44:31.135Z,309.38
2023-05-02T08:45:38.607Z,337.50
2023-05-02T08:46:30.843Z,326.25
2023-05-02T08:47:30.859Z,298.12
2023-05-02T08:48:30.824Z,270.00
2023-05-02T08:49:30.849Z,270.00
2023-05-02T08:50:30.787Z,236.25
2023-05-02T08:51:30.779Z,225.00
2023-05-02T08:52:30.762Z,258.75
2023-05-02T08:53:30.750Z,303.75
2023-05-02T08:54:30.769Z,326.25
2023-05-02T08:55:30.750Z,348.75
2023-05-02T08:56:30.726Z,393.75
2023-05-02T08:57:30.723Z,416.25
2023-05-02T08:58:30.711Z,388.12
2023-05-02T08:59:30.689Z,337.50
2023-05-02T09:00:30.709Z,315.00
2023-05-02T09:01:30.678Z,337.50
2023-05-02T09:02:30.739Z,331.88
2023-05-02T09:03:30.661Z,275.62
2023-05-02T09:04:30.678Z,286.88
2023-05-02T09:05:30.659Z,286.88
2023-05-02T09:06:30.832Z,258.75
2023-05-02T09:07:30.603Z,247.50
2023-05-02T09:08:30.681Z,264.38
2023-05-02T09:09:30.575Z,281.25
2023-05-02T09:10:30.611Z,270.00
2023-05-02T09:11:30.575Z,230.62
2023-05-02T09:12:30.538Z,213.75
2023-05-02T09:13:31.974Z,225.00
2023-05-02T09:14:30.539Z,247.50
2023-05-02T09:15:30.510Z,258.75
2023-05-02T09:16:30.553Z,230.62
2023-05-02T09:17:30.513Z,213.75
2023-05-02T09:18:30.468Z,225.00
2023-05-02T09:19:30.479Z,225.00
2023-05-02T09:20:30.456Z,225.00
2023-05-02T09:21:30.437Z,202.50
2023-05-02T09:22:30.428Z,185.62
2023-05-02T09:23:30.447Z,185.62
2023-05-02T09:24:30.446Z,219.38
2023-05-02T09:25:30.456Z,292.50
2023-05-02T09:26:31.754Z,438.75
2023-05-02T09:27:30.454Z,585.00
2023-05-02T09:28:30.372Z,630.00
2023-05-02T09:29:30.348Z,624.38
2023-05-02T09:30:30.340Z,579.38
2023-05-02T09:31:49.862Z,590.62
2023-05-02T09:32:31.340Z,736.88
2023-05-02T09:33:30.327Z,815.62
2023-05-02T09:34:30.300Z,742.50
2023-05-02T09:35:30.287Z,635.62
2023-05-02T09:36:30.275Z,472.50
2023-05-02T09:37:30.549Z,348.75
2023-05-02T09:38:30.634Z,241.88
2023-05-02T09:39:30.249Z,180.00
2023-05-02T09:40:30.231Z,151.88
2023-05-02T09:41:30.211Z,123.75
2023-05-02T09:42:31.105Z,101.25
2023-05-02T09:43:31.193Z,90.00
2023-05-02T09:44:32.826Z,84.38
2023-05-02T09:45:30.167Z,78.75
2023-05-02T09:46:30.226Z,67.50
2023-05-02T09:47:30.201Z,61.88
2023-05-02T09:48:30.136Z,56.25
2023-05-02T09:49:30.302Z,56.25
2023-05-02T09:50:30.114Z,61.88
2023-05-02T09:51:30.139Z,67.50
2023-05-02T09:52:30.092Z,67.50
2023-05-02T09:53:30.089Z,73.12
2023-05-02T09:54:30.065Z,101.25
2023-05-02T09:55:30.070Z,157.50
2023-05-02T09:56:30.044Z,202.50
2023-05-02T09:57:30.035Z,230.62
2023-05-02T09:58:30.046Z,258.75
2023-05-02T09:59:30.052Z,253.12
2023-05-02T10:00:30.008Z,258.75
2023-05-02T10:01:30.035Z,275.62
2023-05-02T10:02:30.707Z,309.38
2023-05-02T10:03:30.031Z,348.75
2023-05-02T10:04:29.988Z,365.62
2023-05-02T10:05:30.068Z,410.62
2023-05-02T10:06:29.980Z,466.88
2023-05-02T10:07:29.919Z,433.12
2023-05-02T10:08:29.950Z,382.50
2023-05-02T10:09:29.923Z,354.38
2023-05-02T10:10:29.885Z,326.25
2023-05-02T10:11:29.877Z,309.38
2023-05-02T10:12:30.097Z,303.75
2023-05-02T10:13:29.857Z,337.50
2023-05-02T10:14:29.866Z,393.75
2023-05-02T10:15:29.927Z,466.88
2023-05-02T10:16:29.899Z,540.00
2023-05-02T10:17:30.167Z,652.50
2023-05-02T10:18:29.798Z,1220.62
2023-05-02T10:19:29.783Z,630.00
2023-05-02T10:20:29.779Z,556.88
2023-05-02T10:21:29.785Z,495.00
2023-05-02T10:22:29.778Z,450.00
2023-05-02T10:23:29.757Z,399.38
2023-05-02T10:24:29.733Z,354.38
2023-05-02T10:25:29.732Z,320.62
2023-05-02T10:26:29.710Z,348.75
2023-05-02T10:27:29.767Z,360.00
2023-05-02T10:28:29.704Z,298.12
2023-05-02T10:29:29.678Z,202.50
2023-05-02T10:30:29.667Z,146.25
2023-05-02T10:31:29.754Z,123.75
2023-05-02T10:32:29.966Z,135.00
2023-05-02T10:33:29.631Z,174.38
2023-05-02T10:34:29.635Z,230.62
2023-05-02T10:35:29.618Z,247.50
2023-05-02T10:36:29.611Z,253.12
2023-05-02T10:37:29.587Z,241.88
2023-05-02T10:38:29.589Z,219.38
2023-05-02T10:39:29.601Z,196.88
2023-05-02T10:40:29.563Z,225.00
2023-05-02T10:41:29.543Z,292.50
2023-05-02T10:42:29.533Z,382.50
2023-05-02T10:43:29.514Z,495.00
2023-05-02T10:44:29.524Z,613.12
2023-05-02T10:45:29.527Z,691.88
2023-05-02T10:46:29.521Z,663.75
2023-05-02T10:47:29.493Z,573.75
2023-05-02T10:48:29.478Z,466.88
2023-05-02T10:49:29.476Z,450.00
2023-05-02T10:50:32.216Z,466.88
2023-05-02T10:51:29.429Z,495.00
2023-05-02T10:52:29.444Z,483.75
2023-05-02T10:53:29.430Z,466.88
2023-05-02T10:54:29.398Z,472.50
2023-05-02T10:55:29.422Z,461.25
2023-05-02T10:56:29.438Z,461.25
2023-05-02T10:57:29.389Z,489.38
2023-05-02T10:58:29.373Z,483.75
2023-05-02T10:59:29.366Z,478.12
2023-05-02T11:00:29.446Z,562.50
2023-05-02T11:01:29.453Z,832.50
2023-05-02T11:02:29.406Z,691.88
2023-05-02T11:03:29.334Z,551.25
2023-05-02T11:04:30.587Z,523.12
2023-05-02T11:05:29.294Z,416.25
2023-05-02T11:06:29.311Z,286.88
2023-05-02T11:07:29.279Z,253.12
2023-05-02T11:08:29.282Z,258.75
2023-05-02T11:09:29.261Z,258.75
2023-05-02T11:10:29.239Z,270.00
2023-05-02T11:11:29.228Z,264.38
2023-05-02T11:12:29.195Z,264.38
2023-05-02T11:13:29.188Z,270.00
2023-05-02T11:14:29.233Z,320.62
2023-05-02T11:15:29.204Z,360.00
2023-05-02T11:16:29.239Z,421.88
2023-05-02T11:17:29.178Z,528.75
2023-05-02T11:18:29.125Z,590.62
2023-05-02T11:19:31.236Z,489.38
2023-05-02T11:20:29.144Z,399.38
2023-05-02T11:21:29.170Z,354.38
2023-05-02T11:22:29.084Z,320.62
2023-05-02T11:23:29.602Z,315.00
2023-05-02T11:24:29.079Z,315.00
2023-05-02T11:26:29.040Z,326.25
2023-05-02T11:27:29.178Z,337.50
2023-05-02T11:28:29.030Z,371.25
2023-05-02T11:29:29.010Z,405.00
2023-05-02T11:30:29.004Z,517.50
2023-05-02T11:31:29.060Z,776.25
2023-05-02T11:32:29.080Z,725.62
2023-05-02T11:33:28.974Z,798.75
2023-05-02T11:34:28.972Z,950.62
2023-05-02T11:35:28.954Z,1063.12
2023-05-02T11:36:28.930Z,1108.12
2023-05-02T11:37:29.864Z,843.75
2023-05-02T11:38:29.033Z,804.38
2023-05-02T11:39:28.893Z,838.12
2023-05-02T11:40:28.885Z,871.88
2023-05-02T11:41:28.887Z,753.75
2023-05-02T11:42:28.896Z,748.12
2023-05-02T11:43:31.585Z,843.75
2023-05-02T11:44:28.915Z,652.50
2023-05-02T11:45:28.824Z,630.00
2023-05-02T11:46:28.855Z,714.38
2023-05-02T11:47:28.839Z,680.62
2023-05-02T11:48:28.821Z,613.12
2023-05-02T11:49:28.819Z,528.75
2023-05-02T11:50:28.778Z,511.88
2023-05-02T11:51:28.875Z,540.00
2023-05-02T11:52:28.773Z,630.00
2023-05-02T11:53:28.738Z,624.38
2023-05-02T11:54:28.732Z,607.50
2023-05-02T11:55:28.720Z,635.62
2023-05-02T11:56:28.719Z,725.62
2023-05-02T11:57:28.734Z,821.25
2023-05-02T11:58:28.686Z,770.62
2023-05-02T11:59:28.669Z,663.75
2023-05-02T12:00:28.670Z,579.38
2023-05-02T12:01:28.664Z,506.25
2023-05-02T12:02:28.732Z,455.62
2023-05-02T12:03:28.886Z,466.88
2023-05-02T12:04:28.617Z,483.75
2023-05-02T12:05:28.643Z,506.25
2023-05-02T12:06:28.650Z,534.38
2023-05-02T12:07:28.631Z,562.50
2023-05-02T12:08:28.571Z,556.88
2023-05-02T12:09:28.556Z,585.00
2023-05-02T12:10:28.552Z,596.25
2023-05-02T12:11:28.550Z,590.62
2023-05-02T12:12:28.536Z,585.00
2023-05-02T12:13:28.519Z,562.50
2023-05-02T12:14:28.516Z,528.75
2023-05-02T12:15:28.492Z,511.88
2023-05-02T12:16:28.505Z,472.50
2023-05-02T12:17:28.527Z,427.50
2023-05-02T12:18:28.476Z,399.38
2023-05-02T12:19:28.447Z,371.25
2023-05-02T12:20:28.462Z,371.25
2023-05-02T12:21:28.439Z,410.62
2023-05-02T12:22:28.414Z,466.88
2023-05-02T12:23:28.419Z,511.88
2023-05-02T12:24:28.408Z,506.25
2023-05-02T12:25:28.410Z,489.38
2023-05-02T12:26:28.373Z,466.88
2023-05-02T12:27:28.365Z,461.25
2023-05-02T12:28:28.345Z,461.25
2023-05-02T12:29:28.464Z,438.75
2023-05-02T12:30:28.319Z,416.25
2023-05-02T12:31:28.345Z,399.38
2023-05-02T12:32:28.378Z,399.38
2023-05-02T12:33:28.300Z,405.00
2023-05-02T12:34:28.374Z,410.62
2023-05-02T12:35:28.271Z,455.62
2023-05-02T12:36:28.257Z,500.62
2023-05-02T12:37:28.247Z,551.25
2023-05-02T12:38:28.261Z,596.25
2023-05-02T12:39:28.236Z,652.50
2023-05-02T12:40:28.208Z,697.50
2023-05-02T12:41:28.210Z,703.12
2023-05-02T12:42:28.183Z,697.50
2023-05-02T12:43:28.175Z,686.25
2023-05-02T12:44:28.185Z,697.50