createdAt,value
2023-06-17T00:00:34.010Z,-20620.56
2023-06-17T00:01:36.190Z,-20618.69
2023-06-17T00:02:38.360Z,-20616.50
2023-06-17T00:03:40.657Z,-20616.50
2023-06-17T00:04:42.912Z,-20614.63
2023-06-17T00:05:45.084Z,-20617.59
2023-06-17T00:06:47.254Z,-20615.75
2023-06-17T00:07:49.429Z,-20614.81
2023-06-17T00:08:52.934Z,-20614.81
2023-06-17T00:09:55.135Z,-20615.75
2023-06-17T00:10:57.330Z,-20615.00
2023-06-17T00:11:59.528Z,-20612.63
2023-06-17T00:13:01.694Z,-20612.44
2023-06-17T00:14:03.991Z,-20614.09
2023-06-17T00:15:07.286Z,-20614.28
2023-06-17T00:16:10.235Z,-20612.06
2023-06-17T00:17:13.701Z,-20611.69
2023-06-17T00:18:20.553Z,-20612.06
2023-06-17T00:19:23.832Z,-20609.09
2023-06-17T00:20:26.024Z,-20610.59
2023-06-17T00:21:28.213Z,-20608.75
2023-06-17T00:22:30.982Z,-20610.59
2023-06-17T00:23:33.166Z,-20610.59
2023-06-17T00:24:36.750Z,-20610.22
2023-06-17T00:25:39.197Z,-20609.47
2023-06-17T00:26:41.873Z,-20608.56
2023-06-17T00:27:44.789Z,-20609.09
2023-06-17T00:28:46.974Z,-20607.25
2023-06-17T00:29:49.242Z,-20608.00
2023-06-17T00:30:51.633Z,-20606.16
2023-06-17T00:31:53.869Z,-20605.78
2023-06-17T00:32:56.136Z,-20605.78
2023-06-17T00:33:58.578Z,-20604.31
2023-06-17T00:35:00.846Z,-20605.59
2023-06-17T00:36:04.261Z,-20605.78
2023-06-17T00:37:06.677Z,-20602.47
2023-06-17T00:38:08.912Z,-20599.13
2023-06-17T00:39:11.409Z,-20598.78
2023-06-17T00:40:14.409Z,-20601.00
2023-06-17T00:41:17.027Z,-20601.53
2023-06-17T00:42:19.398Z,-20600.63
2023-06-17T00:43:21.857Z,-20599.88
2023-06-17T00:44:24.201Z,-20601.19
2023-06-17T00:45:26.388Z,-20600.25
2023-06-17T00:46:39.558Z,-20601.72
2023-06-17T00:47:42.617Z,-20602.84
2023-06-17T00:48:44.839Z,-20600.44
2023-06-17T00:49:48.184Z,-20601.00
2023-06-17T00:50:51.144Z,-20600.25
2023-06-17T00:52:13.232Z,-20599.88
2023-06-17T00:53:16.708Z,-20598.22
2023-06-17T00:54:19.051Z,-20598.03
2023-06-17T00:55:22.405Z,-20600.25
2023-06-17T00:56:26.359Z,-20599.13
2023-06-17T00:57:30.146Z,-20598.03
2023-06-17T00:58:33.170Z,-20597.66
2023-06-17T00:59:38.485Z,-20599.88
2023-06-17T01:00:40.879Z,-20597.66
2023-06-17T01:01:44.857Z,-20597.28
2023-06-17T01:02:47.614Z,-20598.03
2023-06-17T01:03:51.162Z,-20600.25
2023-06-17T01:04:54.992Z,-20602.09
2023-06-17T01:06:00.534Z,-20602.84
2023-06-17T01:07:31.324Z,-20602.84
2023-06-17T01:08:41.899Z,-20608.91
2023-06-17T01:09:51.060Z,-20611.31
2023-06-17T01:11:06.068Z,-20613.53
2023-06-17T01:12:09.801Z,-20610.94
2023-06-17T01:13:16.920Z,-20613.91
2023-06-17T01:14:22.284Z,-20615.19
2023-06-17T01:15:25.054Z,-20615.00
2023-06-17T01:16:28.259Z,-20615.56
2023-06-17T01:17:31.255Z,-20616.31
2023-06-17T01:18:34.237Z,-20613.91
2023-06-17T01:19:39.206Z,-20614.63
2023-06-17T01:20:41.748Z,-20615.19
2023-06-17T01:21:44.501Z,-20616.50
2023-06-17T01:22:49.749Z,-20619.06
2023-06-17T01:23:54.456Z,-20620.19
2023-06-17T01:24:57.449Z,-20618.69
2023-06-17T01:26:02.311Z,-20620.94
2023-06-17T01:27:05.129Z,-20620.19
2023-06-17T01:28:17.822Z,-20626.47
2023-06-17T01:29:20.899Z,-20622.03
2023-06-17T01:30:23.331Z,-20623.69
2023-06-17T01:31:28.016Z,-20621.66
2023-06-17T01:32:30.311Z,-20621.66
2023-06-17T01:33:33.689Z,-20624.63
2023-06-17T01:35:00.658Z,-20627.38
2023-06-17T01:36:12.114Z,-20628.84
2023-06-17T01:37:20.005Z,-20626.09
2023-06-17T01:38:29.384Z,-20626.84
2023-06-17T01:39:33.724Z,-20626.47
2023-06-17T01:40:36.607Z,-20625.72
2023-06-17T01:41:41.054Z,-20628.66
2023-06-17T01:42:47.823Z,-20631.63
2023-06-17T01:43:50.977Z,-20627.56
2023-06-17T01:44:54.416Z,-20630.72
2023-06-17T01:45:57.396Z,-20628.31
2023-06-17T01:46:59.905Z,-20626.84
2023-06-17T01:48:02.686Z,-20627.19
2023-06-17T01:49:05.061Z,-20629.03
2023-06-17T01:50:07.946Z,-20630.16
2023-06-17T01:51:10.483Z,-20628.66
2023-06-17T01:52:12.943Z,-20628.66
2023-06-17T01:53:15.176Z,-20625.53
2023-06-17T01:54:17.432Z,-20629.03
2023-06-17T01:55:20.101Z,-20629.78
2023-06-17T01:56:22.773Z,-20628.31
2023-06-17T01:57:26.216Z,-20628.31
2023-06-17T01:58:28.863Z,-20631.63
2023-06-17T01:59:31.634Z,-20632.00
2023-06-17T02:00:33.931Z,-20633.84
2023-06-17T02:01:36.228Z,-20632.72
2023-06-17T02:02:38.498Z,-20632.56
2023-06-17T02:03:43.352Z,-20631.06
2023-06-17T02:04:47.558Z,-20632.38
2023-06-17T02:05:50.107Z,-20630.72
2023-06-17T02:06:52.876Z,-20633.09
2023-06-17T02:08:01.053Z,-20633.66
2023-06-17T02:09:08.139Z,-20629.41
2023-06-17T02:10:10.817Z,-20631.81
2023-06-17T02:11:13.119Z,-20631.63
2023-06-17T02:12:15.266Z,-20632.91
2023-06-17T02:13:17.487Z,-20631.06
2023-06-17T02:14:19.992Z,-20632.00
2023-06-17T02:15:22.319Z,-20632.38
2023-06-17T02:16:25.034Z,-20633.09
2023-06-17T02:17:28.904Z,-20630.53
2023-06-17T02:18:33.498Z,-20631.63
2023-06-17T02:19:48.961Z,-20639.38
2023-06-17T02:20:51.524Z,-20637.91
2023-06-17T02:21:53.859Z,-20636.59
2023-06-17T02:22:56.037Z,-20635.69
2023-06-17T02:23:58.282Z,-20636.06
2023-06-17T02:25:00.471Z,-20636.06
2023-06-17T02:26:02.803Z,-20634.56
2023-06-17T02:27:06.538Z,-20636.25
2023-06-17T02:28:09.014Z,-20634.03
2023-06-17T02:29:11.893Z,-20633.47
2023-06-17T02:30:14.525Z,-20635.13
2023-06-17T02:31:16.906Z,-20635.31
2023-06-17T02:32:19.185Z,-20635.50
2023-06-17T02:33:22.313Z,-20635.50
2023-06-17T02:34:24.607Z,-20635.88
2023-06-17T02:35:26.788Z,-20635.69
2023-06-17T02:36:29.124Z,-20637.53
2023-06-17T02:37:31.575Z,-20640.50
2023-06-17T02:38:33.996Z,-20636.06
2023-06-17T02:39:36.472Z,-20638.81
2023-06-17T02:40:38.669Z,-20637.91
2023-06-17T02:41:42.584Z,-20640.66
2023-06-17T02:42:44.861Z,-20639.38
2023-06-17T02:43:47.069Z,-20637.72
2023-06-17T02:44:49.373Z,-20637.34
2023-06-17T02:45:51.588Z,-20637.91
2023-06-17T02:46:53.857Z,-20636.78
2023-06-17T02:47:57.154Z,-20636.44
2023-06-17T02:48:59.514Z,-20637.53
2023-06-17T02:50:02.355Z,-20636.97
2023-06-17T02:51:06.418Z,-20636.25
2023-06-17T02:52:08.757Z,-20634.56
2023-06-17T02:53:11.703Z,-20635.50
2023-06-17T02:54:14.436Z,-20634.94
2023-06-17T02:55:16.775Z,-20633.09
2023-06-17T02:56:18.977Z,-20632.38
2023-06-17T02:57:21.313Z,-20630.53
2023-06-17T02:58:26.875Z,-20630.34
2023-06-17T02:59:34.629Z,-20630.53
2023-06-17T03:00:37.464Z,-20633.28
2023-06-17T03:01:43.326Z,-20633.09
2023-06-17T03:02:45.824Z,-20634.22
2023-06-17T03:03:48.092Z,-20632.00
2023-06-17T03:04:55.349Z,-20633.84
2023-06-17T03:06:02.733Z,-20635.13
2023-06-17T03:07:07.070Z,-20636.44
2023-06-17T03:08:09.584Z,-20632.72
2023-06-17T03:09:12.257Z,-20634.56
2023-06-17T03:10:16.605Z,-20632.72
2023-06-17T03:11:22.969Z,-20633.09
2023-06-17T03:12:25.663Z,-20634.03
2023-06-17T03:13:29.382Z,-20636.25
2023-06-17T03:14:31.679Z,-20635.31
2023-06-17T03:15:35.720Z,-20636.78
2023-06-17T03:16:39.605Z,-20635.69
2023-06-17T03:17:42.643Z,-20636.25
2023-06-17T03:18:44.925Z,-20635.88
2023-06-17T03:19:47.347Z,-20635.69
2023-06-17T03:20:51.180Z,-20637.16
2023-06-17T03:21:54.128Z,-20636.44
2023-06-17T03:22:58.771Z,-20638.09
2023-06-17T03:24:02.623Z,-20643.44
2023-06-17T03:25:08.569Z,-20639.38
2023-06-17T03:26:10.764Z,-20638.81
2023-06-17T03:27:13.401Z,-20637.16
2023-06-17T03:28:15.744Z,-20638.63
2023-06-17T03:29:18.141Z,-20641.22
2023-06-17T03:30:24.196Z,-20647.50
2023-06-17T03:31:26.519Z,-20645.09
2023-06-17T03:32:29.952Z,-20645.09
2023-06-17T03:33:32.219Z,-20644.16
2023-06-17T03:34:34.639Z,-20644.16
2023-06-17T03:35:42.981Z,-20645.09
2023-06-17T03:36:48.714Z,-20646.22
2023-06-17T03:37:51.536Z,-20649.53
2023-06-17T03:38:53.894Z,-20646.75
2023-06-17T03:39:56.475Z,-20647.31
2023-06-17T03:40:58.700Z,-20644.00
2023-06-17T03:42:01.582Z,-20644.00
2023-06-17T03:43:03.871Z,-20642.50
2023-06-17T03:44:06.214Z,-20642.16
2023-06-17T03:45:08.982Z,-20641.22
2023-06-17T03:46:11.441Z,-20641.03
2023-06-17T03:47:13.760Z,-20640.31
2023-06-17T03:48:16.692Z,-20638.63
2023-06-17T03:49:18.905Z,-20639.38
2023-06-17T03:50:21.386Z,-20639.00
2023-06-17T03:51:23.936Z,-20637.91
2023-06-17T03:52:26.704Z,-20638.81
2023-06-17T03:53:30.214Z,-20639.00
2023-06-17T03:54:33.901Z,-20640.13
2023-06-17T03:55:37.459Z,-20644.53
2023-06-17T03:56:40.627Z,-20647.88
2023-06-17T03:57:44.170Z,-20647.06
2023-06-17T03:58:46.840Z,-20641.34
2023-06-17T03:59:49.282Z,-20642.28
2023-06-17T04:00:52.743Z,-20645.66
2023-06-17T04:01:55.020Z,-20644.16
2023-06-17T04:02:57.696Z,-20646.88
2023-06-17T04:04:04.876Z,-19998.69
2023-06-17T04:05:07.290Z,-18377.34
2023-06-17T04:06:09.468Z,-17405.78
2023-06-17T04:07:12.030Z,-15133.78
2023-06-17T04:08:14.378Z,-12533.63
2023-06-17T04:09:16.593Z,-11880.88
2023-06-17T04:10:18.762Z,-12207.69
2023-06-17T04:11:20.936Z,-11881.22
2023-06-17T04:12:23.292Z,-13179.47
2023-06-17T04:13:25.667Z,-14153.19
2023-06-17T04:14:28.635Z,-14478.44
2023-06-17T04:15:30.842Z,-14804.06
2023-06-17T04:16:36.829Z,-15454.66
2023-06-17T04:17:39.220Z,-15452.25
2023-06-17T04:18:41.581Z,-15452.53
2023-06-17T04:19:43.760Z,-16426.38
2023-06-17T04:20:46.116Z,-16749.94
2023-06-17T04:21:48.314Z,-16423.81
2023-06-17T04:22:50.647Z,-17073.94
2023-06-17T04:23:52.900Z,-17074.88
2023-06-17T04:24:57.135Z,-17074.88
2023-06-17T04:26:01.728Z,-16426.22
2023-06-17T04:27:07.035Z,-16102.88
2023-06-17T04:28:09.948Z,-15130.56
2023-06-17T04:29:13.516Z,-13830.38
2023-06-17T04:30:16.355Z,-13181.44
2023-06-17T04:31:19.404Z,-12531.50
2023-06-17T04:32:22.606Z,-12532.56
2023-06-17T04:33:25.839Z,-11233.31
2023-06-17T04:34:28.221Z,-8630.66
2023-06-17T04:35:31.319Z,-7329.63
2023-06-17T04:36:35.585Z,-6678.38
2023-06-17T04:37:38.306Z,-7004.75
2023-06-17T04:38:41.023Z,-6353.69
2023-06-17T04:39:43.696Z,-5700.53
2023-06-17T04:40:45.952Z,-6353.25
2023-06-17T04:41:48.548Z,-5375.59
2023-06-17T04:42:51.499Z,-4723.81
2023-06-17T04:43:54.737Z,-6026.69
2023-06-17T04:44:57.500Z,-5701.81
2023-06-17T04:46:02.145Z,-4073.69
2023-06-17T04:47:09.265Z,-2444.34
2023-06-17T04:48:12.097Z,492.41
2023-06-17T04:49:15.158Z,818.81
2023-06-17T04:50:17.955Z,1145.31
2023-06-17T04:51:21.526Z,-811.47
2023-06-17T04:52:25.644Z,-811.88
2023-06-17T04:53:28.900Z,492.81
2023-06-17T04:54:32.198Z,1797.94
2023-06-17T04:55:37.384Z,2124.31
2023-06-17T04:56:41.742Z,1471.59
2023-06-17T04:57:44.162Z,1797.94
2023-06-17T04:58:46.994Z,1797.94
2023-06-17T04:59:51.221Z,2124.31
2023-06-17T05:00:54.120Z,-1463.25
2023-06-17T05:02:00.045Z,-3744.34
2023-06-17T05:03:03.025Z,-3418.84
2023-06-17T05:04:06.626Z,-3093.16
2023-06-17T05:05:09.401Z,-2441.19
2023-06-17T05:06:11.985Z,-2115.63
2023-06-17T05:07:14.877Z,-1463.69
2023-06-17T05:08:18.848Z,-1463.75
2023-06-17T05:09:21.254Z,-2116.13
2023-06-17T05:10:23.793Z,-485.91
2023-06-17T05:11:27.722Z,-2115.25
2023-06-17T05:12:30.096Z,-2116.25
2023-06-17T05:13:32.578Z,-812.06
2023-06-17T05:14:35.729Z,-485.94
2023-06-17T05:15:38.035Z,-811.94
2023-06-17T05:16:40.461Z,-2116.09
2023-06-17T05:17:45.188Z,-2768.53
2023-06-17T05:18:47.830Z,-1138.28
2023-06-17T05:19:50.842Z,-486.06
2023-06-17T05:20:53.957Z,-811.88
2023-06-17T05:21:57.025Z,-1138.22
2023-06-17T05:23:02.533Z,-1464.09
2023-06-17T05:24:05.084Z,-1463.56
2023-06-17T05:25:07.770Z,-1789.34
2023-06-17T05:26:10.068Z,-2115.22
2023-06-17T05:27:12.531Z,-3418.50
2023-06-17T05:28:15.048Z,-4721.25
2023-06-17T05:29:17.405Z,-4396.59
2023-06-17T05:30:20.827Z,-3419.78
2023-06-17T05:31:25.544Z,-2767.97
2023-06-17T05:32:27.866Z,-3093.47
2023-06-17T05:33:32.902Z,-4723.91
2023-06-17T05:34:35.488Z,-3093.69
2023-06-17T05:35:37.685Z,-485.78
2023-06-17T05:36:40.372Z,492.66
2023-06-17T05:37:42.753Z,1797.97
2023-06-17T05:38:44.944Z,2124.31
2023-06-17T05:39:47.346Z,2124.31
2023-06-17T05:40:50.572Z,3430.34
2023-06-17T05:41:52.769Z,3430.44
2023-06-17T05:42:55.672Z,4083.59
2023-06-17T05:43:58.169Z,5064.06
2023-06-17T05:45:00.653Z,6044.31
2023-06-17T05:46:04.699Z,6371.66
2023-06-17T05:47:07.025Z,7352.47
2023-06-17T05:48:09.303Z,6698.22
2023-06-17T05:49:11.687Z,7352.75
2023-06-17T05:50:14.442Z,9643.97
2023-06-17T05:51:18.306Z,11608.28
2023-06-17T05:52:21.554Z,13902.72
2023-06-17T05:53:23.878Z,15539.47
2023-06-17T05:54:27.318Z,16850.75
2023-06-17T05:55:29.967Z,15212.56
2023-06-17T05:56:32.234Z,14881.31
2023-06-17T05:57:34.778Z,14228.72
2023-06-17T05:58:37.402Z,15867.69
2023-06-17T05:59:43.724Z,16851.72
2023-06-17T06:00:47.443Z,20132.38
2023-06-17T06:01:49.719Z,20130.91
2023-06-17T06:02:52.492Z,18160.00
2023-06-17T06:03:54.914Z,17176.69
2023-06-17T06:04:57.153Z,16193.22
2023-06-17T06:05:59.358Z,17835.91
2023-06-17T06:07:01.565Z,18491.44
2023-06-17T06:08:03.892Z,18162.22
2023-06-17T06:09:06.124Z,15867.03
2023-06-17T06:10:09.139Z,14557.91
2023-06-17T06:11:15.935Z,15213.84
2023-06-17T06:12:18.318Z,17183.66
2023-06-17T06:13:20.543Z,23753.88
2023-06-17T06:14:22.768Z,26383.84
2023-06-17T06:15:26.982Z,26055.00
2023-06-17T06:16:29.387Z,26714.31
2023-06-17T06:17:31.898Z,29023.47
2023-06-17T06:18:34.363Z,31334.56
2023-06-17T06:19:36.611Z,36278.13
2023-06-17T06:20:38.850Z,38261.22
2023-06-17T06:21:42.421Z,42223.06
2023-06-17T06:22:44.974Z,42885.19
2023-06-17T06:23:47.863Z,42234.84
2023-06-17T06:24:50.445Z,48191.09
2023-06-17T06:25:52.810Z,50838.31
2023-06-17T06:26:55.145Z,63133.19
2023-06-17T06:27:59.615Z,70455.97
2023-06-17T06:29:03.489Z,71118.59
2023-06-17T06:30:06.447Z,65800.13
2023-06-17T06:31:13.158Z,69466.50
2023-06-17T06:32:15.376Z,84144.13
2023-06-17T06:33:18.374Z,81801.09
2023-06-17T06:34:20.698Z,78109.34
2023-06-17T06:35:22.935Z,73124.16
2023-06-17T06:36:26.476Z,83154.38
2023-06-17T06:37:28.742Z,90520.81
2023-06-17T06:38:31.065Z,91867.53
2023-06-17T06:39:35.448Z,92859.00
2023-06-17T06:40:37.723Z,91531.16
2023-06-17T06:41:40.055Z,90870.16
2023-06-17T06:43:01.710Z,97927.34
2023-06-17T06:44:14.629Z,99606.84
2023-06-17T06:45:17.019Z,106657.56
2023-06-17T06:46:20.704Z,104253.47
2023-06-17T06:47:24.053Z,94555.34
2023-06-17T06:48:27.676Z,94215.66
2023-06-17T06:49:29.870Z,102940.00
2023-06-17T06:50:32.051Z,99924.03
2023-06-17T06:51:34.396Z,99256.88
2023-06-17T06:52:36.676Z,99256.88
2023-06-17T06:53:39.234Z,99611.66
2023-06-17T06:54:41.464Z,101942.44
2023-06-17T06:55:44.161Z,99263.25
2023-06-17T06:56:46.447Z,104975.91
2023-06-17T06:57:48.883Z,112714.22
2023-06-17T06:58:51.171Z,111368.41
2023-06-17T06:59:53.351Z,115047.84
2023-06-17T07:00:56.470Z,113050.97
2023-06-17T07:01:58.990Z,108611.53
2023-06-17T07:03:01.408Z,80767.13
2023-06-17T07:04:03.814Z,73787.72
2023-06-17T07:05:06.459Z,80479.59
2023-06-17T07:06:14.911Z,91857.94
2023-06-17T07:07:17.500Z,96891.34
2023-06-17T07:08:20.826Z,100260.47
2023-06-17T07:09:24.021Z,108664.09
2023-06-17T07:10:26.279Z,104276.94
2023-06-17T07:11:29.221Z,108317.22
2023-06-17T07:12:31.759Z,103605.09
2023-06-17T07:13:33.980Z,115388.44
2023-06-17T07:14:36.661Z,120463.47
2023-06-17T07:15:39.033Z,128549.34
2023-06-17T07:16:41.622Z,112979.84
2023-06-17T07:17:43.980Z,103570.13
2023-06-17T07:18:46.327Z,101560.91
2023-06-17T07:19:48.543Z,104265.19
2023-06-17T07:20:50.901Z,102255.22
2023-06-17T07:21:54.865Z,109298.09
2023-06-17T07:22:57.441Z,113686.91
2023-06-17T07:23:59.743Z,109976.91
2023-06-17T07:25:03.779Z,109633.50
2023-06-17T07:26:07.528Z,105259.50
2023-06-17T07:27:09.933Z,111996.53
2023-06-17T07:28:14.029Z,108618.56
2023-06-17T07:29:16.603Z,104601.09
2023-06-17T07:30:19.181Z,106617.19
2023-06-17T07:31:23.917Z,119116.16
2023-06-17T07:32:26.523Z,137033.09
2023-06-17T07:33:28.870Z,146102.97
2023-06-17T07:34:31.395Z,144860.84
2023-06-17T07:35:34.106Z,146697.19
2023-06-17T07:36:36.297Z,149635.13
2023-06-17T07:37:38.569Z,149635.13
2023-06-17T07:38:42.213Z,144879.69
2023-06-17T07:39:47.459Z,145526.34
2023-06-17T07:40:49.736Z,149627.81
2023-06-17T07:41:52.002Z,149627.81
2023-06-17T07:42:54.331Z,149618.06
2023-06-17T07:43:56.605Z,149678.91
2023-06-17T07:44:58.851Z,149691.06
2023-06-17T07:46:01.111Z,149706.91
2023-06-17T07:47:03.714Z,149698.41
2023-06-17T07:48:06.171Z,149734.91
2023-06-17T07:49:08.478Z,149805.56
2023-06-17T07:50:11.340Z,149866.44
2023-06-17T07:51:13.597Z,149906.59
2023-06-17T07:52:16.063Z,149948.00
2023-06-17T07:53:18.251Z,149976.00
2023-06-17T07:54:20.427Z,150012.59
2023-06-17T07:55:22.625Z,150002.84
2023-06-17T07:56:26.364Z,150061.34
2023-06-17T07:57:28.625Z,150073.50
2023-06-17T07:58:30.782Z,150001.63
2023-06-17T07:59:33.069Z,150032.09
2023-06-17T08:00:35.327Z,150032.09
2023-06-17T08:01:38.299Z,150022.38
2023-06-17T08:02:44.377Z,150050.34
2023-06-17T08:03:46.837Z,149979.66
2023-06-17T08:04:49.753Z,150029.66
2023-06-17T08:05:51.898Z,150041.81
2023-06-17T08:06:54.118Z,150047.91
2023-06-17T08:07:56.556Z,150089.34
2023-06-17T08:08:58.730Z,150086.94
2023-06-17T08:10:01.143Z,150105.16
2023-06-17T08:11:03.362Z,150161.22
2023-06-17T08:12:06.400Z,150173.41
2023-06-17T08:13:09.042Z,150144.16
2023-06-17T08:14:11.214Z,150170.97
2023-06-17T08:15:13.390Z,150168.53
2023-06-17T08:16:15.719Z,150172.19
2023-06-17T08:17:17.987Z,150200.25
2023-06-17T08:18:20.235Z,150251.47
2023-06-17T08:19:22.683Z,150288.00
2023-06-17T08:20:25.279Z,150302.63
2023-06-17T08:21:27.725Z,150302.63
2023-06-17T08:22:30.121Z,150361.13
2023-06-17T08:23:32.343Z,150340.41
2023-06-17T08:24:34.791Z,150366.00
2023-06-17T08:25:37.059Z,150329.44
2023-06-17T08:26:39.227Z,150318.50
2023-06-17T08:27:45.380Z,150319.72
2023-06-17T08:28:47.634Z,150348.91
2023-06-17T08:29:49.823Z,150357.50
2023-06-17T08:30:53.155Z,150353.84
2023-06-17T08:31:55.554Z,150330.66
2023-06-17T08:32:58.690Z,150337.97
2023-06-17T08:34:00.915Z,150352.63
2023-06-17T08:35:07.311Z,150348.91
2023-06-17T08:36:09.528Z,150397.75
2023-06-17T08:37:11.727Z,150497.72
2023-06-17T08:38:13.895Z,150597.78
2023-06-17T08:39:16.377Z,150845.50
2023-06-17T08:40:20.596Z,151056.69
2023-06-17T08:41:23.377Z,151279.06
2023-06-17T08:42:28.154Z,151593.19
2023-06-17T08:43:32.111Z,151848.78
2023-06-17T08:44:34.826Z,152073.97
2023-06-17T08:45:40.256Z,152283.25
2023-06-17T08:46:47.615Z,152064.19
2023-06-17T08:47:50.102Z,152306.59
2023-06-17T08:48:53.659Z,152504.97
2023-06-17T08:49:59.214Z,152473.13
2023-06-17T08:51:01.524Z,152431.47
2023-06-17T08:52:04.808Z,152328.63
2023-06-17T08:53:07.106Z,152133.94
2023-06-17T08:54:10.935Z,152182.91
2023-06-17T08:55:14.154Z,152073.97
2023-06-17T08:56:16.350Z,152037.25
2023-06-17T08:57:19.025Z,152012.75
2023-06-17T08:58:21.476Z,152064.19
2023-06-17T08:59:23.833Z,152050.69
2023-06-17T09:00:26.061Z,152125.34
2023-06-17T09:01:28.786Z,152118.00
2023-06-17T09:02:33.440Z,152338.41
2023-06-17T09:03:39.162Z,152610.34
2023-06-17T09:04:41.900Z,152415.53
2023-06-17T09:05:44.241Z,152601.78
2023-06-17T09:06:46.464Z,152440.06
2023-06-17T09:07:48.660Z,152438.84
2023-06-17T09:08:52.597Z,152664.25
2023-06-17T09:09:57.889Z,152774.53
2023-06-17T09:11:06.465Z,153142.38
2023-06-17T09:12:09.700Z,153068.78
2023-06-17T09:13:12.188Z,152990.34
2023-06-17T09:14:23.096Z,152997.69
2023-06-17T09:15:46.773Z,152764.75
2023-06-17T09:16:50.781Z,152853.00
2023-06-17T09:17:54.601Z,152844.44
2023-06-17T09:19:01.808Z,152769.66
2023-06-17T09:20:15.427Z,152701.00
2023-06-17T09:21:18.208Z,152816.19
2023-06-17T09:22:21.489Z,153007.47
2023-06-17T09:23:26.877Z,152924.13
2023-06-17T09:24:31.065Z,152764.75
2023-06-17T09:25:36.288Z,152910.59
2023-06-17T09:26:43.167Z,152917.94
2023-06-17T09:29:02.853Z,153225.81
2023-06-17T09:30:10.526Z,153323.94
2023-06-17T09:31:13.231Z,153457.66
2023-06-17T09:32:15.489Z,153640.56
2023-06-17T09:33:22.304Z,153672.47
2023-06-17T09:34:26.454Z,153716.72
2023-06-17T09:35:28.642Z,153813.72
2023-06-17T09:36:31.315Z,153633.19
2023-06-17T09:37:33.558Z,153913.16
2023-06-17T09:38:39.591Z,153958.63
2023-06-17T09:39:46.373Z,153942.63
2023-06-17T09:40:49.730Z,154077.78
2023-06-17T09:41:55.875Z,154179.75
2023-06-17T09:43:09.421Z,154087.59
2023-06-17T09:44:23.535Z,153913.16
2023-06-17T09:45:26.292Z,154094.97
2023-06-17T09:46:36.341Z,153922.97
2023-06-17T09:47:39.131Z,154001.59
2023-06-17T09:48:41.510Z,154124.44
2023-06-17T09:49:44.930Z,153935.28
2023-06-17T09:50:48.255Z,154188.34
2023-06-17T09:51:52.852Z,154324.75
2023-06-17T09:52:56.883Z,154372.63
2023-06-17T09:54:00.367Z,154079.00
2023-06-17T09:55:06.802Z,153846.88
2023-06-17T09:56:13.612Z,153616.03
2023-06-17T09:57:17.983Z,153506.78
2023-06-17T09:58:21.961Z,153499.41
2023-06-17T09:59:25.726Z,153535.00
2023-06-17T10:00:28.602Z,153566.91
2023-06-17T10:01:32.000Z,153658.97
2023-06-17T10:02:34.411Z,153562.00
2023-06-17T10:03:38.693Z,153456.44
2023-06-17T10:04:41.205Z,153576.69
2023-06-17T10:05:43.579Z,153682.31
2023-06-17T10:06:50.023Z,153485.94
2023-06-17T10:07:54.064Z,153419.66
2023-06-17T10:08:58.891Z,153557.09
2023-06-17T10:10:03.273Z,153713.00
2023-06-17T10:11:05.793Z,153790.34
2023-06-17T10:12:09.991Z,153964.75
2023-06-17T10:13:13.763Z,153875.06
2023-06-17T10:14:29.835Z,154035.97
2023-06-17T10:15:33.386Z,154066.72
2023-06-17T10:16:40.264Z,154145.31
2023-06-17T10:17:46.310Z,153999.13
2023-06-17T10:18:51.413Z,153818.63
2023-06-17T10:19:55.550Z,153881.25
2023-06-17T10:21:01.037Z,153844.38
2023-06-17T10:22:09.132Z,153937.72
2023-06-17T10:23:12.581Z,153959.84
2023-06-17T10:24:16.828Z,153844.38
2023-06-17T10:25:19.259Z,153769.47
2023-06-17T10:26:22.396Z,153915.63
2023-06-17T10:27:24.743Z,153978.28
2023-06-17T10:28:43.816Z,154080.25
2023-06-17T10:29:49.572Z,154052.00
2023-06-17T10:30:53.246Z,154188.34
2023-06-17T10:31:55.588Z,154119.53
2023-06-17T10:33:00.281Z,154227.66
2023-06-17T10:34:03.292Z,154222.75
2023-06-17T10:35:13.566Z,154215.38
2023-06-17T10:36:15.926Z,153947.59
2023-06-17T10:37:27.657Z,153946.34
2023-06-17T10:38:30.660Z,153964.75
2023-06-17T10:39:32.962Z,154040.88
2023-06-17T10:40:58.231Z,154167.44
2023-06-17T10:42:01.142Z,154102.31
2023-06-17T10:43:03.635Z,154177.31
2023-06-17T10:44:31.519Z,154337.00
2023-06-17T10:45:48.522Z,154364.03
2023-06-17T10:46:54.486Z,154521.41
2023-06-17T10:48:18.618Z,154414.47
2023-06-17T10:49:21.197Z,154546.00
2023-06-17T10:50:23.726Z,154775.94
2023-06-17T10:51:36.260Z,154787.00
2023-06-17T10:52:43.976Z,154732.88
2023-06-17T10:53:52.814Z,154645.59
2023-06-17T10:54:56.623Z,154574.28
2023-06-17T10:56:01.112Z,154592.72
2023-06-17T10:57:05.578Z,154353.00
2023-06-17T10:58:08.437Z,154284.22
2023-06-17T10:59:10.617Z,154462.38
2023-06-17T11:00:13.330Z,154257.13
2023-06-17T11:01:15.816Z,154324.75
2023-06-17T11:02:18.010Z,154434.13
2023-06-17T11:03:20.535Z,154217.84
2023-06-17T11:04:23.056Z,154190.81
2023-06-17T11:05:25.437Z,154171.13
2023-06-17T11:06:33.085Z,154077.78
2023-06-17T11:07:35.479Z,153952.50
2023-06-17T11:08:38.571Z,153914.38
2023-06-17T11:09:40.841Z,153689.66
2023-06-17T11:10:43.101Z,153740.00
2023-06-17T11:11:45.305Z,153846.88
2023-06-17T11:12:49.020Z,153789.13
2023-06-17T11:13:53.083Z,153886.16
2023-06-17T11:14:55.962Z,153871.38
2023-06-17T11:15:58.449Z,153759.66
2023-06-17T11:17:01.080Z,153888.59
2023-06-17T11:18:03.996Z,154010.16
2023-06-17T11:19:07.182Z,153947.59
2023-06-17T11:20:12.173Z,154043.38
2023-06-17T11:21:16.269Z,154301.38
2023-06-17T11:22:18.454Z,154409.56
2023-06-17T11:23:21.458Z,154182.22
2023-06-17T11:24:25.096Z,154311.25
2023-06-17T11:25:43.672Z,154483.34
2023-06-17T11:26:46.765Z,154598.88
2023-06-17T11:27:49.156Z,154399.72
2023-06-17T11:28:51.702Z,154484.56
2023-06-17T11:29:53.996Z,154271.91
2023-06-17T11:30:57.354Z,154254.69
2023-06-17T11:32:01.136Z,154392.34
2023-06-17T11:33:03.570Z,154308.75
2023-06-17T11:34:07.898Z,154338.22
2023-06-17T11:35:10.470Z,154328.41
2023-06-17T11:36:15.216Z,154163.78
2023-06-17T11:37:17.925Z,154350.53
2023-06-17T11:38:21.935Z,154463.59
2023-06-17T11:39:25.759Z,154487.00
2023-06-17T11:40:28.406Z,154539.81
2023-06-17T11:41:31.276Z,154598.88
2023-06-17T11:42:33.910Z,154581.66
2023-06-17T11:43:36.833Z,154593.97
2023-06-17T11:44:39.267Z,154613.66
2023-06-17T11:45:42.037Z,154712.03
2023-06-17T11:46:44.571Z,154718.16
2023-06-17T11:47:46.938Z,154726.75
2023-06-17T11:48:49.429Z,154564.41
2023-06-17T11:49:51.874Z,154527.56
2023-06-17T11:50:55.793Z,154542.34
2023-06-17T11:52:03.041Z,154436.56
2023-06-17T11:53:05.238Z,154399.72
2023-06-17T11:54:08.054Z,154554.59
2023-06-17T11:55:15.432Z,154601.31
2023-06-17T11:56:21.353Z,154493.16
2023-06-17T11:57:25.070Z,154564.41
2023-06-17T11:58:27.335Z,154375.13
2023-06-17T11:59:33.036Z,154603.78
2023-06-17T12:00:38.398Z,154475.94
2023-06-17T12:01:41.575Z,154684.94
2023-06-17T12:02:44.066Z,154686.16
2023-06-17T12:03:49.223Z,154758.72
2023-06-17T12:04:51.418Z,154721.84
2023-06-17T12:05:53.624Z,154605.00
2023-06-17T12:06:56.202Z,154611.19
2023-06-17T12:08:02.036Z,154518.97
2023-06-17T12:09:05.187Z,154520.19
2023-06-17T12:10:08.879Z,154448.88
2023-06-17T12:11:26.788Z,154466.06
2023-06-17T12:12:33.493Z,154303.84
2023-06-17T12:13:40.456Z,154189.56
2023-06-17T12:14:42.746Z,153962.28