createdAt,value
2022-08-28T00:00:40.327Z,17.72
2022-08-28T00:03:09.595Z,17.71
2022-08-28T00:05:39.762Z,17.68
2022-08-28T00:08:09.886Z,17.64
2022-08-28T00:10:40.174Z,17.61
2022-08-28T00:13:18.520Z,17.58
2022-08-28T00:15:52.762Z,17.53
2022-08-28T00:18:21.070Z,17.53
2022-08-28T00:20:50.234Z,17.53
2022-08-28T00:23:19.216Z,17.59
2022-08-28T00:25:46.232Z,17.55
2022-08-28T00:28:23.637Z,17.58
2022-08-28T00:30:59.089Z,17.55
2022-08-28T00:33:35.011Z,17.49
2022-08-28T00:36:04.972Z,17.50
2022-08-28T00:38:32.121Z,17.47
2022-08-28T00:41:03.645Z,17.48
2022-08-28T00:43:41.208Z,17.40
2022-08-28T00:46:21.757Z,17.38
2022-08-28T00:48:50.096Z,17.37
2022-08-28T00:51:39.565Z,17.30
2022-08-28T00:54:08.434Z,17.22
2022-08-28T00:56:40.803Z,17.22
2022-08-28T00:59:20.631Z,17.20
2022-08-28T01:01:49.676Z,17.18
2022-08-28T01:04:23.560Z,17.18
2022-08-28T01:06:56.940Z,17.16
2022-08-28T01:09:30.905Z,17.21
2022-08-28T01:12:17.951Z,17.20
2022-08-28T01:14:50.537Z,17.15
2022-08-28T01:17:24.818Z,17.18
2022-08-28T01:20:02.648Z,17.15
2022-08-28T01:23:46.874Z,17.22
2022-08-28T01:26:14.462Z,17.22
2022-08-28T01:28:41.866Z,17.30
2022-08-28T01:31:16.957Z,17.28
2022-08-28T01:33:47.615Z,17.27
2022-08-28T01:36:17.145Z,17.43
2022-08-28T01:38:56.253Z,17.43
2022-08-28T01:41:23.333Z,17.41
2022-08-28T01:43:50.590Z,17.33
2022-08-28T01:46:18.257Z,17.39
2022-08-28T01:48:45.881Z,17.44
2022-08-28T01:51:14.601Z,17.41
2022-08-28T01:53:45.149Z,17.38
2022-08-28T01:56:17.865Z,17.35
2022-08-28T01:58:48.108Z,17.42
2022-08-28T02:01:22.328Z,17.39
2022-08-28T02:03:53.100Z,17.37
2022-08-28T02:06:20.788Z,17.36
2022-08-28T02:08:49.988Z,17.36
2022-08-28T02:11:17.383Z,17.31
2022-08-28T02:13:44.480Z,17.28
2022-08-28T02:16:11.754Z,17.38
2022-08-28T02:18:39.558Z,17.39
2022-08-28T02:21:09.015Z,17.47
2022-08-28T02:23:41.770Z,17.40
2022-08-28T02:26:12.234Z,17.34
2022-08-28T02:28:39.460Z,17.35
2022-08-28T02:31:09.402Z,17.32
2022-08-28T02:33:41.207Z,17.32
2022-08-28T02:36:12.965Z,17.25
2022-08-28T02:38:40.357Z,17.18
2022-08-28T02:41:08.869Z,17.20
2022-08-28T02:43:36.256Z,17.19
2022-08-28T02:46:06.063Z,17.04
2022-08-28T02:48:38.308Z,16.98
2022-08-28T02:51:13.670Z,16.93
2022-08-28T02:53:42.199Z,16.83
2022-08-28T02:56:10.317Z,17.01
2022-08-28T02:58:39.792Z,16.84
2022-08-28T03:01:12.168Z,16.81
2022-08-28T03:03:41.880Z,16.76
2022-08-28T03:06:12.668Z,16.80
2022-08-28T03:08:42.926Z,16.72
2022-08-28T03:11:12.062Z,16.76
2022-08-28T03:13:39.392Z,16.71
2022-08-28T03:16:07.171Z,16.61
2022-08-28T03:18:34.331Z,16.55
2022-08-28T03:21:01.885Z,16.53
2022-08-28T03:23:30.409Z,16.72
2022-08-28T03:26:10.892Z,16.62
2022-08-28T03:28:45.952Z,16.55
2022-08-28T03:31:20.108Z,16.44
2022-08-28T03:33:49.376Z,16.52
2022-08-28T03:36:24.498Z,16.39
2022-08-28T03:38:56.541Z,16.32
2022-08-28T03:41:29.425Z,16.40
2022-08-28T03:44:00.285Z,16.40
2022-08-28T03:46:33.025Z,16.35
2022-08-28T03:49:04.796Z,16.24
2022-08-28T03:51:35.028Z,16.42
2022-08-28T03:54:05.695Z,16.33
2022-08-28T03:56:33.481Z,16.19
2022-08-28T03:59:05.322Z,16.16
2022-08-28T04:01:33.638Z,16.21
2022-08-28T04:04:00.988Z,16.13
2022-08-28T04:06:28.393Z,16.24
2022-08-28T04:08:59.979Z,16.28
2022-08-28T04:11:27.457Z,16.08
2022-08-28T04:13:54.588Z,16.01
2022-08-28T04:16:21.775Z,16.04
2022-08-28T04:18:50.602Z,16.08
2022-08-28T04:21:26.094Z,16.00
2022-08-28T04:23:55.313Z,16.10
2022-08-28T04:26:27.117Z,16.02
2022-08-28T04:28:56.202Z,15.94
2022-08-28T04:31:32.028Z,15.88
2022-08-28T04:34:07.053Z,15.92
2022-08-28T04:36:35.535Z,15.87
2022-08-28T04:39:08.865Z,15.87
2022-08-28T04:41:37.630Z,15.84
2022-08-28T04:44:06.836Z,15.92
2022-08-28T04:46:34.372Z,15.89
2022-08-28T04:49:01.811Z,15.83
2022-08-28T04:51:29.715Z,15.79
2022-08-28T04:53:59.029Z,15.72
2022-08-28T04:56:27.083Z,15.79
2022-08-28T04:58:54.869Z,15.82
2022-08-28T05:01:25.174Z,15.82
2022-08-28T05:04:02.338Z,15.80
2022-08-28T05:06:33.148Z,15.79
2022-08-28T05:09:04.221Z,15.73
2022-08-28T05:11:34.395Z,15.74
2022-08-28T05:14:15.893Z,15.77
2022-08-28T05:16:53.104Z,15.80
2022-08-28T05:19:21.707Z,15.81
2022-08-28T05:21:49.595Z,15.83
2022-08-28T05:24:17.640Z,15.80
2022-08-28T05:26:48.288Z,15.85
2022-08-28T05:29:17.900Z,15.86
2022-08-28T05:31:46.408Z,15.80
2022-08-28T05:34:15.070Z,15.80
2022-08-28T05:36:42.530Z,15.70
2022-08-28T05:39:13.109Z,15.64
2022-08-28T05:41:44.604Z,15.63
2022-08-28T05:44:17.077Z,15.73
2022-08-28T05:46:48.384Z,15.68
2022-08-28T05:49:19.669Z,15.65
2022-08-28T05:51:49.045Z,15.66
2022-08-28T05:54:17.767Z,15.62
2022-08-28T05:56:46.858Z,15.61
2022-08-28T05:59:16.067Z,15.46
2022-08-28T06:01:49.514Z,15.49
2022-08-28T06:04:25.813Z,15.35
2022-08-28T06:06:53.608Z,15.23
2022-08-28T06:09:29.468Z,15.26
2022-08-28T06:12:02.395Z,15.40
2022-08-28T06:14:31.694Z,15.31
2022-08-28T06:17:01.231Z,15.36
2022-08-28T06:19:37.221Z,15.39
2022-08-28T06:22:07.822Z,15.48
2022-08-28T06:24:36.075Z,15.63
2022-08-28T06:27:03.290Z,15.64
2022-08-28T06:29:31.040Z,15.65
2022-08-28T06:32:04.884Z,15.81
2022-08-28T06:34:32.426Z,15.93
2022-08-28T06:37:00.697Z,16.06
2022-08-28T06:39:27.898Z,16.19
2022-08-28T06:41:55.120Z,16.27
2022-08-28T06:44:23.502Z,16.25
2022-08-28T06:46:54.576Z,16.15
2022-08-28T06:49:22.800Z,16.04
2022-08-28T06:51:50.121Z,16.32
2022-08-28T06:54:22.138Z,16.44
2022-08-28T06:56:52.425Z,16.16
2022-08-28T06:59:20.330Z,16.06
2022-08-28T07:01:47.416Z,16.16
2022-08-28T07:04:14.787Z,16.23
2022-08-28T07:06:53.769Z,16.30
2022-08-28T07:09:22.246Z,16.29
2022-08-28T07:11:49.410Z,16.21
2022-08-28T07:14:16.994Z,16.40
2022-08-28T07:16:44.630Z,16.72
2022-08-28T07:19:13.705Z,16.59
2022-08-28T07:21:45.894Z,16.44
2022-08-28T07:24:16.692Z,16.63
2022-08-28T07:26:47.272Z,16.77
2022-08-28T07:29:16.328Z,16.73
2022-08-28T07:31:53.200Z,16.85
2022-08-28T07:34:27.063Z,16.65
2022-08-28T07:36:54.874Z,16.79
2022-08-28T07:39:22.147Z,16.96
2022-08-28T07:41:50.354Z,16.80
2022-08-28T07:44:36.595Z,16.65
2022-08-28T07:47:06.909Z,16.59
2022-08-28T07:49:36.513Z,16.84
2022-08-28T07:52:07.447Z,17.19
2022-08-28T07:54:36.295Z,17.23
2022-08-28T07:57:10.148Z,17.20
2022-08-28T07:59:38.771Z,17.35
2022-08-28T08:02:07.414Z,17.24
2022-08-28T08:04:35.281Z,17.06
2022-08-28T08:07:04.742Z,17.21
2022-08-28T08:09:37.506Z,17.28
2022-08-28T08:12:06.097Z,17.16
2022-08-28T08:14:33.346Z,17.50
2022-08-28T08:17:05.290Z,17.52
2022-08-28T08:19:35.416Z,17.52
2022-08-28T08:22:02.614Z,17.20
2022-08-28T08:24:30.524Z,17.38
2022-08-28T08:27:02.381Z,17.54
2022-08-28T08:29:38.329Z,17.52
2022-08-28T08:32:11.649Z,17.49
2022-08-28T08:34:46.084Z,17.41
2022-08-28T08:37:14.730Z,17.65
2022-08-28T08:39:43.664Z,17.59
2022-08-28T08:42:29.373Z,17.36
2022-08-28T08:45:04.261Z,17.37
2022-08-28T08:47:48.725Z,17.46
2022-08-28T08:50:29.427Z,17.75
2022-08-28T08:54:01.001Z,17.56
2022-08-28T08:56:35.022Z,17.52
2022-08-28T08:59:10.784Z,18.03
2022-08-28T09:02:14.941Z,18.30
2022-08-28T09:05:01.667Z,18.42
2022-08-28T09:07:56.841Z,18.31
2022-08-28T09:10:41.337Z,18.27
2022-08-28T09:13:34.128Z,18.03
2022-08-28T09:16:20.387Z,17.99
2022-08-28T09:18:50.769Z,18.23
2022-08-28T09:21:35.329Z,18.12
2022-08-28T09:24:17.336Z,18.23
2022-08-28T09:27:36.001Z,18.18
2022-08-28T09:30:11.539Z,18.43
2022-08-28T09:33:01.111Z,18.10
2022-08-28T09:35:35.055Z,18.28
2022-08-28T09:38:27.878Z,18.52
2022-08-28T09:41:30.866Z,18.10
2022-08-28T09:43:58.327Z,18.09
2022-08-28T09:46:32.728Z,18.06
2022-08-28T09:49:15.381Z,18.51
2022-08-28T09:51:42.478Z,18.57
2022-08-28T09:54:30.865Z,18.60
2022-08-28T09:56:59.216Z,18.28
2022-08-28T09:59:29.905Z,18.69
2022-08-28T10:02:40.758Z,19.02
2022-08-28T10:05:29.315Z,18.70
2022-08-28T10:08:23.369Z,18.85
2022-08-28T10:11:02.903Z,18.50
2022-08-28T10:13:55.415Z,18.62
2022-08-28T10:16:56.361Z,18.86
2022-08-28T10:19:39.451Z,18.91
2022-08-28T10:22:38.862Z,18.99
2022-08-28T10:25:56.422Z,18.43
2022-08-28T10:29:06.056Z,18.38
2022-08-28T10:31:33.068Z,18.67
2022-08-28T10:34:57.717Z,18.60
2022-08-28T10:37:34.716Z,18.61
2022-08-28T10:40:26.583Z,18.66
2022-08-28T10:43:16.441Z,18.43
2022-08-28T10:45:43.860Z,18.37
2022-08-28T10:48:27.814Z,18.58
2022-08-28T10:51:08.721Z,18.30
2022-08-28T10:53:50.178Z,18.25
2022-08-28T10:56:28.780Z,18.24
2022-08-28T10:58:59.558Z,18.44
2022-08-28T11:01:35.896Z,18.47
2022-08-28T11:04:25.087Z,18.37
2022-08-28T11:07:30.016Z,18.24
2022-08-28T11:10:47.063Z,17.95
2022-08-28T11:14:03.452Z,17.79
2022-08-28T11:16:31.258Z,17.79
2022-08-28T11:19:09.916Z,17.78
2022-08-28T11:22:34.395Z,17.64
2022-08-28T11:25:26.446Z,17.78
2022-08-28T11:28:22.776Z,17.73
2022-08-28T11:31:10.223Z,17.87
2022-08-28T11:33:55.598Z,17.87
2022-08-28T11:36:22.876Z,17.79
2022-08-28T11:38:53.348Z,17.99
2022-08-28T11:41:39.151Z,17.80
2022-08-28T11:44:14.903Z,17.78
2022-08-28T11:46:57.190Z,17.42
2022-08-28T11:49:24.635Z,17.78
2022-08-28T11:52:59.360Z,17.79
2022-08-28T11:55:50.273Z,17.88
2022-08-28T11:58:37.762Z,17.85
2022-08-28T12:01:14.300Z,17.84
2022-08-28T12:03:56.023Z,17.82
2022-08-28T12:07:11.666Z,17.76
2022-08-28T12:09:46.899Z,17.88
2022-08-28T12:12:46.220Z,17.87
2022-08-28T12:15:34.147Z,18.14
2022-08-28T12:18:36.315Z,18.16
2022-08-28T12:21:16.214Z,17.96
2022-08-28T12:24:22.933Z,18.03
2022-08-28T12:26:57.240Z,17.81
2022-08-28T12:29:36.358Z,17.82
2022-08-28T12:32:53.462Z,17.64
2022-08-28T12:35:30.192Z,17.63
2022-08-28T12:37:57.427Z,17.68
2022-08-28T12:40:41.504Z,17.71
2022-08-28T12:43:15.463Z,17.80
2022-08-28T12:46:07.055Z,17.95
2022-08-28T12:48:53.641Z,18.21
2022-08-28T12:51:27.714Z,18.08
2022-08-28T12:54:06.871Z,18.26
2022-08-28T12:56:38.450Z,18.39
2022-08-28T12:59:39.853Z,18.64
2022-08-28T13:02:33.670Z,18.84
2022-08-28T13:05:41.305Z,19.09
2022-08-28T13:08:13.342Z,18.71
2022-08-28T13:10:51.949Z,18.73
2022-08-28T13:13:28.085Z,18.78
2022-08-28T13:16:01.563Z,18.79
2022-08-28T13:18:42.214Z,19.15
2022-08-28T13:21:32.785Z,19.38
2022-08-28T13:24:37.576Z,19.62
2022-08-28T13:27:12.655Z,20.14
2022-08-28T13:30:14.605Z,20.57
2022-08-28T13:32:56.183Z,20.11
2022-08-28T13:35:25.840Z,19.60
2022-08-28T13:38:03.634Z,19.46
2022-08-28T13:41:03.111Z,19.85
2022-08-28T13:43:47.227Z,20.14
2022-08-28T13:46:14.467Z,20.42
2022-08-28T13:48:41.550Z,20.68
2022-08-28T13:51:20.947Z,20.66
2022-08-28T13:53:49.848Z,20.32
2022-08-28T13:56:17.758Z,20.40
2022-08-28T13:58:44.925Z,20.10
2022-08-28T14:01:44.605Z,19.86
2022-08-28T14:04:13.186Z,19.95
2022-08-28T14:06:44.505Z,20.36
2022-08-28T14:09:17.491Z,20.68
2022-08-28T14:11:48.066Z,20.86
2022-08-28T14:14:15.672Z,21.25
2022-08-28T14:16:45.042Z,21.60
2022-08-28T14:19:12.951Z,22.07
2022-08-28T14:21:41.701Z,21.82
2022-08-28T14:24:09.456Z,21.61
2022-08-28T14:26:37.945Z,21.69
2022-08-28T14:29:10.407Z,21.91
2022-08-28T14:31:41.094Z,22.02
2022-08-28T14:34:13.505Z,22.22
2022-08-28T14:36:42.288Z,22.10
2022-08-28T14:39:13.655Z,22.16
2022-08-28T14:41:47.244Z,22.55
2022-08-28T14:44:15.823Z,22.83
2022-08-28T14:46:49.594Z,23.58
2022-08-28T14:49:19.952Z,23.42
2022-08-28T14:51:50.193Z,23.55
2022-08-28T14:54:23.547Z,23.25
2022-08-28T14:56:53.733Z,24.04
2022-08-28T14:59:29.055Z,24.08
2022-08-28T15:02:00.269Z,24.05
2022-08-28T15:04:37.798Z,24.17
2022-08-28T15:07:10.996Z,24.53
2022-08-28T15:09:42.714Z,25.36
2022-08-28T15:12:16.685Z,25.69
2022-08-28T15:14:44.323Z,25.86
2022-08-28T15:17:23.325Z,25.78
2022-08-28T15:20:01.115Z,25.96
2022-08-28T15:22:28.215Z,25.69
2022-08-28T15:24:55.707Z,25.22
2022-08-28T15:27:23.462Z,25.32
2022-08-28T15:29:50.897Z,25.26
2022-08-28T15:32:18.076Z,25.21
2022-08-28T15:34:46.257Z,25.42
2022-08-28T15:37:13.624Z,25.69
2022-08-28T15:39:59.454Z,25.84
2022-08-28T15:42:26.901Z,26.04
2022-08-28T15:44:57.138Z,25.92
2022-08-28T15:47:25.360Z,24.97
2022-08-28T15:49:57.164Z,25.22
2022-08-28T15:52:25.265Z,25.35
2022-08-28T15:54:53.559Z,25.65
2022-08-28T15:57:20.627Z,25.42
2022-08-28T15:59:48.010Z,24.80
2022-08-28T16:02:24.624Z,23.66
2022-08-28T16:04:54.443Z,22.75
2022-08-28T16:07:24.869Z,22.53
2022-08-28T16:09:53.821Z,22.20
2022-08-28T16:12:21.876Z,22.04
2022-08-28T16:14:50.521Z,21.82
2022-08-28T16:17:17.852Z,21.58
2022-08-28T16:19:45.102Z,21.30
2022-08-28T16:22:17.283Z,21.24
2022-08-28T16:24:46.560Z,21.11
2022-08-28T16:27:15.897Z,20.93
2022-08-28T16:29:46.034Z,20.89
2022-08-28T16:32:16.646Z,20.79
2022-08-28T16:34:44.788Z,20.76
2022-08-28T16:37:13.079Z,20.79
2022-08-28T16:39:43.087Z,20.73
2022-08-28T16:42:14.392Z,20.73
2022-08-28T16:44:41.612Z,20.56
2022-08-28T16:47:08.681Z,20.46
2022-08-28T16:49:35.888Z,20.43
2022-08-28T16:52:03.527Z,20.41
2022-08-28T16:54:30.689Z,20.43
2022-08-28T16:56:58.088Z,20.32
2022-08-28T16:59:25.498Z,20.25
2022-08-28T17:01:53.705Z,20.27
2022-08-28T17:04:22.510Z,20.12
2022-08-28T17:06:49.622Z,19.97
2022-08-28T17:09:16.662Z,19.89
2022-08-28T17:11:51.648Z,19.86
2022-08-28T17:14:21.956Z,19.81
2022-08-28T17:16:51.026Z,19.73
2022-08-28T17:19:20.972Z,19.68
2022-08-28T17:22:06.785Z,19.61
2022-08-28T17:24:33.964Z,19.50
2022-08-28T17:27:05.406Z,19.38
2022-08-28T17:29:35.094Z,19.28
2022-08-28T17:32:02.569Z,19.16
2022-08-28T17:34:30.546Z,19.06
2022-08-28T17:36:57.971Z,18.99
2022-08-28T17:39:25.871Z,18.84
2022-08-28T17:41:52.923Z,18.74
2022-08-28T17:44:20.179Z,18.61
2022-08-28T17:46:47.273Z,18.47
2022-08-28T17:49:14.305Z,18.35
2022-08-28T17:51:42.477Z,18.20
2022-08-28T17:54:21.520Z,18.09
2022-08-28T17:56:49.661Z,17.91
2022-08-28T17:59:19.508Z,17.79
2022-08-28T18:01:47.792Z,17.70
2022-08-28T18:04:23.884Z,17.61
2022-08-28T18:06:54.890Z,17.48
2022-08-28T18:09:24.007Z,17.41
2022-08-28T18:11:53.288Z,17.35
2022-08-28T18:14:21.078Z,17.25
2022-08-28T18:16:48.201Z,17.18
2022-08-28T18:19:16.530Z,17.05
2022-08-28T18:21:44.248Z,16.96
2022-08-28T18:24:13.132Z,16.87
2022-08-28T18:26:42.921Z,16.82
2022-08-28T18:29:11.115Z,16.78
2022-08-28T18:31:39.034Z,16.74
2022-08-28T18:34:06.257Z,16.61
2022-08-28T18:36:33.469Z,16.54
2022-08-28T18:39:00.660Z,16.48
2022-08-28T18:41:43.502Z,16.43
2022-08-28T18:44:15.661Z,16.34
2022-08-28T18:46:44.920Z,16.30
2022-08-28T18:49:13.082Z,16.26
2022-08-28T18:51:43.947Z,16.18
2022-08-28T18:54:18.125Z,16.14
2022-08-28T18:56:51.335Z,16.08
2022-08-28T18:59:19.509Z,15.97
2022-08-28T19:01:46.705Z,15.89
2022-08-28T19:04:13.917Z,15.88
2022-08-28T19:06:42.042Z,15.81
2022-08-28T19:09:11.697Z,15.74
2022-08-28T19:11:47.812Z,15.60
2022-08-28T19:14:14.857Z,15.60
2022-08-28T19:16:41.935Z,15.68
2022-08-28T19:19:09.148Z,15.69
2022-08-28T19:21:37.220Z,15.75
2022-08-28T19:24:05.499Z,15.96
2022-08-28T19:26:32.565Z,16.06
2022-08-28T19:29:00.787Z,16.18
2022-08-28T19:31:28.227Z,16.35
2022-08-28T19:33:56.231Z,16.39
2022-08-28T19:36:27.117Z,16.32
2022-08-28T19:38:54.256Z,16.42
2022-08-28T19:41:22.893Z,16.43
2022-08-28T19:43:50.407Z,16.40
2022-08-28T19:46:20.431Z,16.30
2022-08-28T19:48:53.558Z,16.27
2022-08-28T19:51:24.148Z,16.21
2022-08-28T19:53:58.891Z,16.12
2022-08-28T19:56:33.352Z,16.15
2022-08-28T19:59:04.480Z,16.15
2022-08-28T20:01:38.783Z,16.10
2022-08-28T20:04:09.916Z,16.08
2022-08-28T20:06:37.603Z,16.04
2022-08-28T20:09:10.647Z,15.97
2022-08-28T20:11:42.340Z,15.95
2022-08-28T20:14:09.744Z,15.84
2022-08-28T20:16:42.518Z,15.75
2022-08-28T20:19:12.810Z,15.62
2022-08-28T20:21:44.363Z,15.53
2022-08-28T20:24:20.554Z,15.46
2022-08-28T20:26:50.046Z,15.42
2022-08-28T20:29:18.254Z,15.35
2022-08-28T20:31:48.827Z,15.30
2022-08-28T20:34:20.242Z,15.27
2022-08-28T20:45:04.813Z,15.30
2022-08-28T20:47:31.854Z,15.26
2022-08-28T20:49:58.851Z,15.19
2022-08-28T20:52:26.835Z,15.12
2022-08-28T20:54:54.103Z,15.08
2022-08-28T20:57:22.909Z,15.01
2022-08-28T20:59:50.537Z,14.96
2022-08-28T21:02:24.576Z,14.89
2022-08-28T21:04:53.865Z,14.81
2022-08-28T21:07:24.862Z,14.73
2022-08-28T21:10:06.950Z,14.70
2022-08-28T21:12:38.623Z,14.59
2022-08-28T21:15:11.413Z,14.54
2022-08-28T21:17:41.366Z,14.47
2022-08-28T21:20:14.814Z,14.41
2022-08-28T21:22:43.426Z,14.32
2022-08-28T21:25:12.591Z,14.24
2022-08-28T21:27:40.527Z,14.17
2022-08-28T21:30:11.294Z,14.10
2022-08-28T21:32:39.081Z,14.00
2022-08-28T21:35:12.219Z,13.84
2022-08-28T21:37:41.845Z,13.76
2022-08-28T21:40:14.537Z,13.65
2022-08-28T21:42:42.678Z,13.55
2022-08-28T21:45:12.421Z,13.52
2022-08-28T21:47:41.536Z,13.46
2022-08-28T21:50:10.922Z,13.47
2022-08-28T21:52:39.306Z,13.41
2022-08-28T21:55:16.023Z,13.34
2022-08-28T21:57:44.703Z,13.30
2022-08-28T22:00:23.665Z,13.19
2022-08-28T22:02:50.858Z,13.16
2022-08-28T22:05:18.550Z,13.14
2022-08-28T22:07:45.693Z,13.08
2022-08-28T22:10:12.841Z,13.05
2022-08-28T22:12:39.981Z,13.08
2022-08-28T22:15:07.626Z,13.07
2022-08-28T22:17:34.720Z,13.04
2022-08-28T22:20:02.311Z,13.02
2022-08-28T22:22:48.069Z,13.00
2022-08-28T22:25:15.111Z,12.94
2022-08-28T22:27:42.226Z,12.96
2022-08-28T22:30:10.336Z,12.99
2022-08-28T22:32:37.357Z,12.99
2022-08-28T22:35:05.264Z,12.93
2022-08-28T22:37:32.539Z,12.83
2022-08-28T22:39:59.699Z,12.75
2022-08-28T22:42:26.879Z,12.73
2022-08-28T22:44:53.871Z,12.71
2022-08-28T22:47:21.731Z,12.69
2022-08-28T22:49:49.882Z,12.56
2022-08-28T22:52:18.034Z,12.44
2022-08-28T22:54:45.094Z,12.34
2022-08-28T22:57:12.177Z,12.27
2022-08-28T22:59:39.329Z,12.16
2022-08-28T23:02:06.434Z,12.12
2022-08-28T23:04:34.440Z,12.09
2022-08-28T23:07:01.425Z,12.05
2022-08-28T23:09:28.488Z,12.02
2022-08-28T23:11:55.512Z,12.05
2022-08-28T23:14:27.403Z,12.09
2022-08-28T23:16:56.072Z,12.10
2022-08-28T23:19:23.489Z,12.13
2022-08-28T23:21:51.332Z,12.13
2022-08-28T23:24:18.680Z,12.12
2022-08-28T23:26:46.321Z,12.14
2022-08-28T23:29:15.012Z,12.12
2022-08-28T23:31:42.513Z,12.06
2022-08-28T23:34:10.115Z,12.05
2022-08-28T23:36:39.335Z,12.01
2022-08-28T23:39:06.958Z,11.90
2022-08-28T23:41:34.899Z,11.80
2022-08-28T23:44:08.304Z,11.74
2022-08-28T23:46:41.704Z,11.69
2022-08-28T23:49:11.582Z,11.70
2022-08-28T23:51:41.170Z,11.68
2022-08-28T23:54:10.590Z,11.68
2022-08-28T23:56:38.421Z,11.61
2022-08-28T23:59:06.768Z,11.54
