createdAt,value
2022-10-10T00:00:36.905Z,88.62
2022-10-10T00:01:36.929Z,88.62
2022-10-10T00:02:36.885Z,88.62
2022-10-10T00:03:36.884Z,88.51
2022-10-10T00:04:36.866Z,88.51
2022-10-10T00:05:36.847Z,88.62
2022-10-10T00:06:36.897Z,88.51
2022-10-10T00:07:36.844Z,88.51
2022-10-10T00:08:36.896Z,88.62
2022-10-10T00:09:36.824Z,88.62
2022-10-10T00:10:36.797Z,88.82
2022-10-10T00:11:36.797Z,88.72
2022-10-10T00:12:36.786Z,88.82
2022-10-10T00:13:36.847Z,89.03
2022-10-10T00:14:36.780Z,89.13
2022-10-10T00:15:36.738Z,89.34
2022-10-10T00:16:36.747Z,89.95
2022-10-10T00:17:36.748Z,89.75
2022-10-10T00:18:36.726Z,89.75
2022-10-10T00:19:36.717Z,89.85
2022-10-10T00:20:36.689Z,89.85
2022-10-10T00:21:36.669Z,89.44
2022-10-10T00:22:36.668Z,89.03
2022-10-10T00:23:36.660Z,88.82
2022-10-10T00:24:36.639Z,88.66
2022-10-10T00:25:36.648Z,88.86
2022-10-10T00:26:36.618Z,89.07
2022-10-10T00:27:36.598Z,89.17
2022-10-10T00:28:36.956Z,89.17
2022-10-10T00:29:36.598Z,89.28
2022-10-10T00:30:36.649Z,88.96
2022-10-10T00:31:36.567Z,89.07
2022-10-10T00:32:36.562Z,89.38
2022-10-10T00:33:36.570Z,89.58
2022-10-10T00:34:36.538Z,89.58
2022-10-10T00:35:36.523Z,89.69
2022-10-10T00:36:36.512Z,89.79
2022-10-10T00:37:36.504Z,89.89
2022-10-10T00:38:36.546Z,89.79
2022-10-10T00:39:36.471Z,89.94
2022-10-10T00:40:36.481Z,89.94
2022-10-10T00:41:36.471Z,90.14
2022-10-10T00:42:36.451Z,90.03
2022-10-10T00:43:36.452Z,89.94
2022-10-10T00:44:36.422Z,90.14
2022-10-10T00:45:36.410Z,90.14
2022-10-10T00:46:36.403Z,90.34
2022-10-10T00:47:36.381Z,90.24
2022-10-10T00:48:36.392Z,90.14
2022-10-10T00:49:36.377Z,90.03
2022-10-10T00:50:36.364Z,90.14
2022-10-10T00:51:36.372Z,90.39
2022-10-10T00:52:36.352Z,90.59
2022-10-10T00:53:36.450Z,90.90
2022-10-10T00:54:36.322Z,90.80
2022-10-10T00:55:36.313Z,91.00
2022-10-10T00:56:36.293Z,90.90
2022-10-10T00:57:36.274Z,90.59
2022-10-10T00:58:36.301Z,90.49
2022-10-10T00:59:36.254Z,90.59
2022-10-10T01:00:36.272Z,91.21
2022-10-10T01:01:36.243Z,91.25
2022-10-10T01:02:36.233Z,91.66
2022-10-10T01:03:36.223Z,91.66
2022-10-10T01:04:36.234Z,91.46
2022-10-10T01:05:36.283Z,91.46
2022-10-10T01:06:36.184Z,91.66
2022-10-10T01:07:36.167Z,91.56
2022-10-10T01:08:36.186Z,91.25
2022-10-10T01:09:36.155Z,91.19
2022-10-10T01:10:36.142Z,91.56
2022-10-10T01:11:36.127Z,91.91
2022-10-10T01:12:36.125Z,91.81
2022-10-10T01:13:36.106Z,91.60
2022-10-10T01:14:36.104Z,91.50
2022-10-10T01:15:36.090Z,92.02
2022-10-10T01:16:36.073Z,92.02
2022-10-10T01:17:36.086Z,91.96
2022-10-10T01:18:36.046Z,91.96
2022-10-10T01:19:36.036Z,92.47
2022-10-10T01:20:36.056Z,92.99
2022-10-10T01:21:36.025Z,92.99
2022-10-10T01:22:36.026Z,92.88
2022-10-10T01:23:35.998Z,92.88
2022-10-10T01:24:35.985Z,93.09
2022-10-10T01:25:35.974Z,93.91
2022-10-10T01:26:35.969Z,94.12
2022-10-10T01:27:35.979Z,94.84
2022-10-10T01:28:35.998Z,94.59
2022-10-10T01:29:35.946Z,94.49
2022-10-10T01:30:35.915Z,94.59
2022-10-10T01:31:35.948Z,94.59
2022-10-10T01:32:35.923Z,94.49
2022-10-10T01:33:35.888Z,94.80
2022-10-10T01:34:35.887Z,94.49
2022-10-10T01:35:35.879Z,94.38
2022-10-10T01:36:35.867Z,94.28
2022-10-10T01:37:35.859Z,94.28
2022-10-10T01:38:35.838Z,94.28
2022-10-10T01:39:35.859Z,94.28
2022-10-10T01:40:35.808Z,94.65
2022-10-10T01:41:35.806Z,94.28
2022-10-10T01:42:35.796Z,94.55
2022-10-10T01:43:35.803Z,94.45
2022-10-10T01:44:35.776Z,94.55
2022-10-10T01:45:35.748Z,94.24
2022-10-10T01:46:35.762Z,93.93
2022-10-10T01:47:35.751Z,93.73
2022-10-10T01:48:35.729Z,93.62
2022-10-10T01:49:35.730Z,93.52
2022-10-10T01:50:35.717Z,93.52
2022-10-10T01:51:35.710Z,93.62
2022-10-10T01:52:35.708Z,93.73
2022-10-10T01:53:35.692Z,93.41
2022-10-10T01:54:35.662Z,93.15
2022-10-10T01:55:35.668Z,93.15
2022-10-10T01:56:35.646Z,92.94
2022-10-10T01:57:35.639Z,93.15
2022-10-10T01:58:35.650Z,93.46
2022-10-10T01:59:35.726Z,93.35
2022-10-10T02:00:35.644Z,93.35
2022-10-10T02:01:35.599Z,93.25
2022-10-10T02:02:35.581Z,93.05
2022-10-10T02:03:35.561Z,93.25
2022-10-10T02:04:35.549Z,93.66
2022-10-10T02:05:35.560Z,93.40
2022-10-10T02:06:35.549Z,93.30
2022-10-10T02:07:35.535Z,93.19
2022-10-10T02:08:35.509Z,93.19
2022-10-10T02:09:35.510Z,93.30
2022-10-10T02:10:35.485Z,93.30
2022-10-10T02:11:35.473Z,93.19
2022-10-10T02:12:35.462Z,93.19
2022-10-10T02:13:35.465Z,93.13
2022-10-10T02:14:35.511Z,93.03
2022-10-10T02:15:35.431Z,92.82
2022-10-10T02:16:35.420Z,92.82
2022-10-10T02:17:35.572Z,92.93
2022-10-10T02:18:35.393Z,93.34
2022-10-10T02:19:35.392Z,93.75
2022-10-10T02:20:35.371Z,93.96
2022-10-10T02:21:35.364Z,93.96
2022-10-10T02:22:35.369Z,94.06
2022-10-10T02:23:35.343Z,93.96
2022-10-10T02:24:35.322Z,94.17
2022-10-10T02:25:35.336Z,94.27
2022-10-10T02:26:35.313Z,94.42
2022-10-10T02:27:35.294Z,94.68
2022-10-10T02:28:35.318Z,94.99
2022-10-10T02:29:35.281Z,95.20
2022-10-10T02:30:35.263Z,95.81
2022-10-10T02:31:35.287Z,96.23
2022-10-10T02:32:35.265Z,96.23
2022-10-10T02:33:35.256Z,96.23
2022-10-10T02:34:35.214Z,96.33
2022-10-10T02:35:35.214Z,96.53
2022-10-10T02:36:35.205Z,96.53
2022-10-10T02:37:35.285Z,96.33
2022-10-10T02:38:35.178Z,96.33
2022-10-10T02:39:35.209Z,96.18
2022-10-10T02:40:35.160Z,95.98
2022-10-10T02:41:35.154Z,95.81
2022-10-10T02:42:35.154Z,95.61
2022-10-10T02:43:35.146Z,95.98
2022-10-10T02:44:35.114Z,95.98
2022-10-10T02:45:35.109Z,95.98
2022-10-10T02:46:35.102Z,95.87
2022-10-10T02:47:35.088Z,95.77
2022-10-10T02:48:35.067Z,95.87
2022-10-10T02:49:35.136Z,95.67
2022-10-10T02:50:35.052Z,95.67
2022-10-10T02:51:35.035Z,95.98
2022-10-10T02:52:35.037Z,95.98
2022-10-10T02:53:35.038Z,96.18
2022-10-10T02:54:34.997Z,95.98
2022-10-10T02:55:35.020Z,95.77
2022-10-10T02:56:34.985Z,95.87
2022-10-10T02:57:34.977Z,96.18
2022-10-10T02:58:34.968Z,96.08
2022-10-10T02:59:34.948Z,96.08
2022-10-10T03:00:34.937Z,96.49
2022-10-10T03:01:34.935Z,96.39
2022-10-10T03:02:34.925Z,96.28
2022-10-10T03:03:34.917Z,96.18
2022-10-10T03:04:34.896Z,96.18
2022-10-10T03:05:34.877Z,95.98
2022-10-10T03:06:34.868Z,96.18
2022-10-10T03:07:34.868Z,96.08
2022-10-10T03:08:34.847Z,96.14
2022-10-10T03:09:34.848Z,95.87
2022-10-10T03:10:34.828Z,95.67
2022-10-10T03:11:34.838Z,95.46
2022-10-10T03:12:34.822Z,95.05
2022-10-10T03:13:34.798Z,94.95
2022-10-10T03:14:34.779Z,95.05
2022-10-10T03:15:34.769Z,95.05
2022-10-10T03:16:34.769Z,95.05
2022-10-10T03:17:34.769Z,94.95
2022-10-10T03:18:34.748Z,95.15
2022-10-10T03:19:34.744Z,95.25
2022-10-10T03:20:34.719Z,95.30
2022-10-10T03:21:34.731Z,95.40
2022-10-10T03:22:34.718Z,95.40
2022-10-10T03:23:34.690Z,95.50
2022-10-10T03:24:34.681Z,95.50
2022-10-10T03:25:34.660Z,95.40
2022-10-10T03:26:34.680Z,95.40
2022-10-10T03:27:34.640Z,95.71
2022-10-10T03:28:34.802Z,95.71
2022-10-10T03:29:34.621Z,95.61
2022-10-10T03:30:34.610Z,95.81
2022-10-10T03:31:34.652Z,96.02
2022-10-10T03:32:34.593Z,96.12
2022-10-10T03:33:34.602Z,96.64
2022-10-10T03:34:34.574Z,96.84
2022-10-10T03:35:34.557Z,96.74
2022-10-10T03:36:34.550Z,96.74
2022-10-10T03:37:34.544Z,96.74
2022-10-10T03:38:34.567Z,96.95
2022-10-10T03:39:34.531Z,97.42
2022-10-10T03:40:34.493Z,97.42
2022-10-10T03:41:34.491Z,97.31
2022-10-10T03:42:34.471Z,97.38
2022-10-10T03:43:34.517Z,97.27
2022-10-10T03:44:34.455Z,97.17
2022-10-10T03:45:34.440Z,96.86
2022-10-10T03:46:34.435Z,96.66
2022-10-10T03:47:34.421Z,96.50
2022-10-10T03:48:34.415Z,96.09
2022-10-10T03:49:34.403Z,95.89
2022-10-10T03:50:34.392Z,95.78
2022-10-10T03:51:34.382Z,95.68
2022-10-10T03:52:34.372Z,95.37
2022-10-10T03:53:34.383Z,95.17
2022-10-10T03:54:34.353Z,95.27
2022-10-10T03:55:34.344Z,95.37
2022-10-10T03:56:34.344Z,95.17
2022-10-10T03:57:34.344Z,94.96
2022-10-10T03:58:34.324Z,94.96
2022-10-10T03:59:34.295Z,94.85
2022-10-10T04:00:34.312Z,94.55
2022-10-10T04:01:34.330Z,94.55
2022-10-10T04:02:34.270Z,94.65
2022-10-10T04:03:34.255Z,94.55
2022-10-10T04:04:34.235Z,94.76
2022-10-10T04:05:34.225Z,94.76
2022-10-10T04:06:34.218Z,95.17
2022-10-10T04:07:34.215Z,94.96
2022-10-10T04:08:34.212Z,94.96
2022-10-10T04:09:34.184Z,94.96
2022-10-10T04:10:34.185Z,95.06
2022-10-10T04:11:34.204Z,94.96
2022-10-10T04:12:34.148Z,94.76
2022-10-10T04:13:34.156Z,94.76
2022-10-10T04:14:34.216Z,94.85
2022-10-10T04:15:34.128Z,94.96
2022-10-10T04:16:34.115Z,94.80
2022-10-10T04:17:34.105Z,94.49
2022-10-10T04:18:34.219Z,94.28
2022-10-10T04:19:34.076Z,94.38
2022-10-10T04:20:34.079Z,94.80
2022-10-10T04:21:34.116Z,95.42
2022-10-10T04:22:34.047Z,95.52
2022-10-10T04:23:34.045Z,95.73
2022-10-10T04:24:34.018Z,95.62
2022-10-10T04:25:34.007Z,95.31
2022-10-10T04:26:34.029Z,95.05
2022-10-10T04:27:33.977Z,94.95
2022-10-10T04:28:34.215Z,94.84
2022-10-10T04:29:33.978Z,94.53
2022-10-10T04:30:33.960Z,94.23
2022-10-10T04:31:34.079Z,94.32
2022-10-10T04:32:33.942Z,94.37
2022-10-10T04:33:33.929Z,94.43
2022-10-10T04:34:33.911Z,94.78
2022-10-10T04:35:33.898Z,94.99
2022-10-10T04:36:34.046Z,95.09
2022-10-10T04:37:33.870Z,95.20
2022-10-10T04:38:33.868Z,95.46
2022-10-10T04:39:33.886Z,95.77
2022-10-10T04:40:33.869Z,96.08
2022-10-10T04:41:33.878Z,96.18
2022-10-10T04:42:33.821Z,96.39
2022-10-10T04:43:34.008Z,96.49
2022-10-10T04:44:33.800Z,96.39
2022-10-10T04:45:37.416Z,96.28
2022-10-10T04:46:33.850Z,96.08
2022-10-10T04:47:33.761Z,96.18
2022-10-10T04:48:33.768Z,96.18
2022-10-10T04:49:33.742Z,96.18
2022-10-10T04:50:33.780Z,96.28
2022-10-10T04:51:33.712Z,96.18
2022-10-10T04:52:33.711Z,96.18
2022-10-10T04:53:33.720Z,96.18
2022-10-10T04:54:33.713Z,96.08
2022-10-10T04:55:33.679Z,96.14
2022-10-10T04:56:33.695Z,96.14
2022-10-10T04:57:33.667Z,96.45
2022-10-10T04:58:33.663Z,96.24
2022-10-10T04:59:33.640Z,96.14
2022-10-10T05:00:33.621Z,96.14
2022-10-10T05:01:33.726Z,96.03
2022-10-10T05:02:33.622Z,96.03
2022-10-10T05:03:33.601Z,96.45
2022-10-10T05:04:33.593Z,96.14
2022-10-10T05:05:33.564Z,96.24
2022-10-10T05:06:33.563Z,96.14
2022-10-10T05:07:33.552Z,95.93
2022-10-10T05:08:33.582Z,95.93
2022-10-10T05:09:33.532Z,95.93
2022-10-10T05:10:33.575Z,95.93
2022-10-10T05:11:33.503Z,96.03
2022-10-10T05:12:33.490Z,95.93
2022-10-10T05:13:33.495Z,95.98
2022-10-10T05:14:33.471Z,96.08
2022-10-10T05:15:33.453Z,96.08
2022-10-10T05:16:33.454Z,96.18
2022-10-10T05:17:33.433Z,96.18
2022-10-10T05:18:33.454Z,96.45
2022-10-10T05:19:33.414Z,96.34
2022-10-10T05:20:33.396Z,96.45
2022-10-10T05:21:33.400Z,96.24
2022-10-10T05:22:33.385Z,96.03
2022-10-10T05:23:33.375Z,96.03
2022-10-10T05:24:33.385Z,96.03
2022-10-10T05:25:33.364Z,95.93
2022-10-10T05:26:33.344Z,95.99
2022-10-10T05:27:33.315Z,96.09
2022-10-10T05:28:33.505Z,96.09
2022-10-10T05:29:33.315Z,96.09
2022-10-10T05:30:33.311Z,96.09
2022-10-10T05:31:33.276Z,95.89
2022-10-10T05:32:33.275Z,95.89
2022-10-10T05:33:33.267Z,95.68
2022-10-10T05:34:33.256Z,95.48
2022-10-10T05:35:33.256Z,95.78
2022-10-10T05:36:33.314Z,95.68
2022-10-10T05:37:33.225Z,95.84
2022-10-10T05:38:33.216Z,95.64
2022-10-10T05:39:33.196Z,95.58
2022-10-10T05:40:33.187Z,95.48
2022-10-10T05:41:33.179Z,95.58
2022-10-10T05:42:33.168Z,95.58
2022-10-10T05:43:33.167Z,95.78
2022-10-10T05:44:33.146Z,96.15
2022-10-10T05:45:33.145Z,96.15
2022-10-10T05:46:33.118Z,95.74
2022-10-10T05:47:33.117Z,95.74
2022-10-10T05:48:33.113Z,95.43
2022-10-10T05:49:33.096Z,95.33
2022-10-10T05:50:33.088Z,95.74
2022-10-10T05:51:33.058Z,95.64
2022-10-10T05:52:33.065Z,95.64
2022-10-10T05:53:33.059Z,95.43
2022-10-10T05:54:33.031Z,95.53
2022-10-10T05:55:33.028Z,95.64
2022-10-10T05:56:33.010Z,95.70
2022-10-10T05:57:33.004Z,95.59
2022-10-10T05:58:32.999Z,95.18
2022-10-10T05:59:32.979Z,95.18
2022-10-10T06:00:32.959Z,94.98
2022-10-10T06:01:32.961Z,94.77
2022-10-10T06:02:32.977Z,94.87
2022-10-10T06:03:32.947Z,94.87
2022-10-10T06:04:32.931Z,94.98
2022-10-10T06:05:33.089Z,94.98
2022-10-10T06:06:32.903Z,94.87
2022-10-10T06:07:58.992Z,94.87
2022-10-10T06:08:33.888Z,94.87
2022-10-10T06:09:32.891Z,94.87
2022-10-10T06:10:32.851Z,94.98
2022-10-10T06:11:32.858Z,94.93
2022-10-10T06:12:32.831Z,94.62
2022-10-10T06:13:32.832Z,94.73
2022-10-10T06:14:32.813Z,94.83
2022-10-10T06:15:32.841Z,94.73
2022-10-10T06:16:32.817Z,94.73
2022-10-10T06:17:32.781Z,94.73
2022-10-10T06:18:32.781Z,94.62
2022-10-10T06:19:32.772Z,94.73
2022-10-10T06:20:32.903Z,94.62
2022-10-10T06:21:32.734Z,94.62
2022-10-10T06:22:32.724Z,94.68
2022-10-10T06:23:32.739Z,94.48
2022-10-10T06:24:32.703Z,94.27
2022-10-10T06:25:41.294Z,94.37
2022-10-10T06:26:33.683Z,94.27
2022-10-10T06:27:32.683Z,94.07
2022-10-10T06:28:32.709Z,93.96
2022-10-10T06:29:32.645Z,93.96
2022-10-10T06:30:32.653Z,93.86
2022-10-10T06:31:32.645Z,93.82
2022-10-10T06:32:32.622Z,93.61
2022-10-10T06:33:32.615Z,93.61
2022-10-10T06:34:32.594Z,93.51
2022-10-10T06:35:32.601Z,93.51
2022-10-10T06:36:32.625Z,93.30
2022-10-10T06:37:32.566Z,93.10
2022-10-10T06:38:32.686Z,92.99
2022-10-10T06:39:32.545Z,93.05
2022-10-10T06:40:32.528Z,92.85
2022-10-10T06:41:32.522Z,92.50
2022-10-10T06:42:32.505Z,92.19
2022-10-10T06:43:32.505Z,92.08
2022-10-10T06:44:32.487Z,92.19
2022-10-10T06:45:32.473Z,92.08
2022-10-10T06:46:32.458Z,91.88
2022-10-10T06:47:32.458Z,91.84
2022-10-10T06:48:32.464Z,91.63
2022-10-10T06:49:32.441Z,91.63
2022-10-10T06:50:32.475Z,91.42
2022-10-10T06:51:32.406Z,91.33
2022-10-10T06:52:32.418Z,91.02
2022-10-10T06:53:32.399Z,90.97
2022-10-10T06:54:34.423Z,90.87
2022-10-10T06:55:32.371Z,90.67
2022-10-10T06:56:32.358Z,90.46
2022-10-10T06:57:32.342Z,90.16
2022-10-10T06:58:32.370Z,90.16
2022-10-10T06:59:32.317Z,90.16
2022-10-10T07:00:32.301Z,89.90
2022-10-10T07:01:32.371Z,89.81
2022-10-10T07:02:32.319Z,89.81
2022-10-10T07:03:32.289Z,89.60
2022-10-10T07:04:39.317Z,89.45
2022-10-10T07:05:32.253Z,89.25
2022-10-10T07:06:34.804Z,88.94
2022-10-10T07:07:32.232Z,88.84
2022-10-10T07:08:32.238Z,88.84
2022-10-10T07:09:32.222Z,88.80
2022-10-10T07:10:32.197Z,88.70
2022-10-10T07:11:32.197Z,88.70
2022-10-10T07:12:39.520Z,88.59
2022-10-10T07:13:34.946Z,88.29
2022-10-10T07:14:32.156Z,87.94
2022-10-10T07:15:32.143Z,87.84
2022-10-10T07:16:32.744Z,87.53
2022-10-10T07:17:32.126Z,87.70
2022-10-10T07:18:32.115Z,87.29
2022-10-10T07:19:32.106Z,87.18
2022-10-10T07:20:32.101Z,86.77
2022-10-10T07:21:32.111Z,86.63
2022-10-10T07:22:32.072Z,86.12
2022-10-10T07:23:32.068Z,86.02
2022-10-10T07:24:32.045Z,86.08
2022-10-10T07:25:32.027Z,85.77
2022-10-10T07:26:32.018Z,85.57
2022-10-10T07:27:32.007Z,85.22
2022-10-10T07:28:32.069Z,85.22
2022-10-10T07:29:31.988Z,85.53
2022-10-10T07:30:31.979Z,84.77
2022-10-10T07:31:31.988Z,84.67
2022-10-10T07:32:31.948Z,84.47
2022-10-10T07:33:31.951Z,84.26
2022-10-10T07:34:31.940Z,84.06
2022-10-10T07:35:31.930Z,83.71
2022-10-10T07:36:31.993Z,83.71
2022-10-10T07:37:31.926Z,83.92
2022-10-10T07:38:31.987Z,83.81
2022-10-10T07:39:31.879Z,83.61
2022-10-10T07:40:31.890Z,83.57
2022-10-10T07:41:31.870Z,83.37
2022-10-10T07:42:31.832Z,83.37
2022-10-10T07:43:31.854Z,83.47
2022-10-10T07:44:34.532Z,83.57
2022-10-10T07:45:31.811Z,83.47
2022-10-10T07:46:31.802Z,83.06
2022-10-10T07:47:31.792Z,83.23
2022-10-10T07:48:31.782Z,83.02
2022-10-10T07:49:31.774Z,83.53
2022-10-10T07:50:31.752Z,83.12
2022-10-10T07:51:31.751Z,82.71
2022-10-10T07:52:31.733Z,82.92
2022-10-10T07:53:31.855Z,82.71
2022-10-10T07:54:31.703Z,82.68
2022-10-10T07:55:31.704Z,82.57
2022-10-10T07:56:31.687Z,82.57
2022-10-10T07:57:31.742Z,82.17
2022-10-10T07:58:31.696Z,82.68
2022-10-10T07:59:31.696Z,82.13
2022-10-10T08:00:31.664Z,82.03
2022-10-10T08:01:31.677Z,82.23
2022-10-10T08:02:31.637Z,82.03
2022-10-10T08:03:31.628Z,82.23
2022-10-10T08:04:31.597Z,82.50
2022-10-10T08:05:31.594Z,82.09
2022-10-10T08:06:31.566Z,81.88
2022-10-10T08:07:31.678Z,81.54
2022-10-10T08:08:34.247Z,81.85
2022-10-10T08:09:31.540Z,81.54
2022-10-10T08:10:31.608Z,81.95
2022-10-10T08:11:31.556Z,81.10
2022-10-10T08:12:31.512Z,81.51
2022-10-10T08:13:31.512Z,81.40
2022-10-10T08:14:31.492Z,81.30
2022-10-10T08:15:33.852Z,81.10
2022-10-10T08:16:31.467Z,80.45
2022-10-10T08:17:31.459Z,80.65
2022-10-10T08:18:34.260Z,80.96
2022-10-10T08:19:31.441Z,80.76
2022-10-10T08:20:31.587Z,81.53
2022-10-10T08:21:31.422Z,81.02
2022-10-10T08:22:31.421Z,80.82
2022-10-10T08:23:31.412Z,80.47
2022-10-10T08:24:31.372Z,80.27
2022-10-10T08:25:31.416Z,79.86
2022-10-10T08:26:31.361Z,79.36
2022-10-10T08:27:31.351Z,79.77
2022-10-10T08:28:31.423Z,79.22
2022-10-10T08:29:31.333Z,78.91
2022-10-10T08:30:31.331Z,79.28
2022-10-10T08:31:31.303Z,78.88
2022-10-10T08:32:31.286Z,79.08
2022-10-10T08:33:31.283Z,78.88
2022-10-10T08:34:31.274Z,78.98
2022-10-10T08:35:31.263Z,79.18
2022-10-10T08:36:31.243Z,78.88
2022-10-10T08:37:36.465Z,78.44
2022-10-10T08:38:32.225Z,78.33
2022-10-10T08:39:31.207Z,78.23
2022-10-10T08:40:31.201Z,78.03
2022-10-10T08:41:31.204Z,78.03
2022-10-10T08:42:31.184Z,78.33
2022-10-10T08:43:31.185Z,78.23
2022-10-10T08:44:31.156Z,78.40
2022-10-10T08:45:31.146Z,78.60
2022-10-10T08:46:31.147Z,78.40
2022-10-10T08:47:31.131Z,77.28
2022-10-10T08:48:31.129Z,77.59
2022-10-10T08:49:31.107Z,77.18
2022-10-10T08:50:31.088Z,77.38
2022-10-10T08:51:31.091Z,77.38
2022-10-10T08:52:31.069Z,77.08
2022-10-10T08:53:31.268Z,77.28
2022-10-10T08:54:31.051Z,76.78
2022-10-10T08:55:31.049Z,76.87
2022-10-10T08:56:31.021Z,76.98
2022-10-10T08:57:31.021Z,77.28
2022-10-10T08:58:31.034Z,76.98
2022-10-10T08:59:31.027Z,76.78
2022-10-10T09:00:31.053Z,76.47
2022-10-10T09:01:30.991Z,76.67
2022-10-10T09:02:50.075Z,77.18
2022-10-10T09:03:31.960Z,76.33
2022-10-10T09:04:30.953Z,76.64
2022-10-10T09:05:30.940Z,76.33
2022-10-10T09:06:30.917Z,76.64
2022-10-10T09:07:30.908Z,76.13
2022-10-10T09:08:30.895Z,75.82
2022-10-10T09:09:31.036Z,76.43
2022-10-10T09:10:30.998Z,76.13
2022-10-10T09:11:30.865Z,75.69
2022-10-10T09:12:31.288Z,75.89
2022-10-10T09:13:30.865Z,75.89
2022-10-10T09:14:30.823Z,76.70
2022-10-10T09:15:30.823Z,75.55
2022-10-10T09:16:30.797Z,74.95
2022-10-10T09:17:30.824Z,75.04
2022-10-10T09:18:30.792Z,74.84
2022-10-10T09:19:30.765Z,75.01
2022-10-10T09:20:30.766Z,75.11
2022-10-10T09:21:30.771Z,73.80
2022-10-10T09:22:30.748Z,74.30
2022-10-10T09:23:30.736Z,74.30
2022-10-10T09:24:30.736Z,74.00
2022-10-10T09:25:32.489Z,74.47
2022-10-10T09:26:30.732Z,75.18
2022-10-10T09:27:30.688Z,73.52
2022-10-10T09:28:30.737Z,73.08
2022-10-10T09:29:30.689Z,72.58
2022-10-10T09:30:30.669Z,72.44
2022-10-10T09:31:30.650Z,71.94
2022-10-10T09:32:30.686Z,72.04
2022-10-10T09:33:30.644Z,71.33
2022-10-10T09:34:30.614Z,72.91
2022-10-10T09:35:30.592Z,71.80
2022-10-10T09:36:30.582Z,71.26
2022-10-10T09:37:46.409Z,71.00
2022-10-10T09:38:31.584Z,71.06
2022-10-10T09:39:30.552Z,70.56
2022-10-10T09:40:30.544Z,70.06
2022-10-10T09:41:30.533Z,70.76
2022-10-10T09:42:30.516Z,70.32
2022-10-10T09:43:30.518Z,70.32
2022-10-10T09:44:30.496Z,69.79
2022-10-10T09:45:30.485Z,69.52
2022-10-10T09:46:30.598Z,69.62
2022-10-10T09:47:30.480Z,70.69
2022-10-10T09:48:30.499Z,70.29
2022-10-10T09:49:30.437Z,69.68
2022-10-10T09:50:30.439Z,69.99
2022-10-10T09:51:30.429Z,69.45
2022-10-10T09:52:30.419Z,69.15
2022-10-10T09:53:30.410Z,68.85
2022-10-10T09:54:30.389Z,69.01
2022-10-10T09:55:30.394Z,68.44
2022-10-10T09:56:30.389Z,68.24
2022-10-10T09:57:30.363Z,69.55
2022-10-10T09:58:30.395Z,68.91
2022-10-10T09:59:30.341Z,69.52
2022-10-10T10:00:30.336Z,68.28
2022-10-10T10:01:30.345Z,67.47
2022-10-10T10:02:30.311Z,66.23
2022-10-10T10:03:30.408Z,67.03
2022-10-10T10:04:30.336Z,67.64
2022-10-10T10:05:31.716Z,67.74
2022-10-10T10:06:30.277Z,65.73
2022-10-10T10:07:30.270Z,66.13
2022-10-10T10:08:30.307Z,66.23
2022-10-10T10:09:30.237Z,67.54
2022-10-10T10:10:30.234Z,67.81
2022-10-10T10:11:30.223Z,66.30
2022-10-10T10:12:30.199Z,66.40
2022-10-10T10:13:30.289Z,66.10
2022-10-10T10:14:30.192Z,66.77
2022-10-10T10:15:30.275Z,66.27
2022-10-10T10:16:30.160Z,65.94
2022-10-10T10:17:30.163Z,64.73
2022-10-10T10:18:30.154Z,64.33
2022-10-10T10:19:30.143Z,64.73
2022-10-10T10:20:31.084Z,64.83
2022-10-10T10:21:30.113Z,63.79
2022-10-10T10:22:30.462Z,62.99
2022-10-10T10:23:30.108Z,64.30
2022-10-10T10:24:30.085Z,63.46
2022-10-10T10:25:31.514Z,61.86
2022-10-10T10:26:30.240Z,62.36
2022-10-10T10:27:30.057Z,63.23
2022-10-10T10:28:30.141Z,63.33
2022-10-10T10:29:30.041Z,62.43
2022-10-10T10:30:30.021Z,62.73
2022-10-10T10:31:30.011Z,64.07
2022-10-10T10:32:30.020Z,62.56
2022-10-10T10:33:30.017Z,63.09
2022-10-10T10:34:29.981Z,62.69
2022-10-10T10:35:29.989Z,62.79
2022-10-10T10:36:29.971Z,62.69
2022-10-10T10:37:29.963Z,63.17
2022-10-10T10:38:30.092Z,61.35
2022-10-10T10:39:29.978Z,61.15
2022-10-10T10:40:29.966Z,60.96
2022-10-10T10:41:29.915Z,60.45
2022-10-10T10:42:29.897Z,60.25
2022-10-10T10:43:29.917Z,60.75
2022-10-10T10:44:29.876Z,58.54
2022-10-10T10:45:29.869Z,58.84
2022-10-10T10:46:29.871Z,61.35
2022-10-10T10:47:29.925Z,60.42
2022-10-10T10:48:29.848Z,60.32
2022-10-10T10:49:29.839Z,61.08
2022-10-10T10:50:29.829Z,61.35
2022-10-10T10:51:29.809Z,60.55
2022-10-10T10:52:29.800Z,60.65
2022-10-10T10:53:29.801Z,60.52
2022-10-10T10:54:29.783Z,62.90
2022-10-10T10:55:32.906Z,60.57
2022-10-10T10:56:29.791Z,60.47
2022-10-10T10:57:36.843Z,56.65
2022-10-10T10:59:22.508Z,56.15
2022-10-10T11:00:20.787Z,54.75
2022-10-10T11:01:55.202Z,56.98
2022-10-10T11:02:55.053Z,58.39
2022-10-10T11:05:17.446Z,57.68
2022-10-10T11:05:19.394Z,59.69
2022-10-10T11:05:36.743Z,60.57
2022-10-10T11:06:30.758Z,58.56
2022-10-10T11:07:29.810Z,57.83
2022-10-10T11:08:29.650Z,57.53
2022-10-10T11:09:51.301Z,58.36
2022-10-10T11:10:30.635Z,59.77
2022-10-10T11:11:29.634Z,57.26
2022-10-10T11:12:29.622Z,57.79
2022-10-10T11:13:29.611Z,56.68
2022-10-10T11:14:29.941Z,57.61
2022-10-10T11:15:54.231Z,57.51
2022-10-10T11:16:47.283Z,58.92
2022-10-10T11:17:34.920Z,58.42
2022-10-10T11:18:30.545Z,58.94
2022-10-10T11:19:29.534Z,61.25
2022-10-10T11:20:29.515Z,62.96
2022-10-10T11:21:29.513Z,62.06
2022-10-10T11:22:29.500Z,62.19
2022-10-10T11:23:29.506Z,61.08
2022-10-10T11:24:29.478Z,62.26
2022-10-10T11:25:29.469Z,62.16
2022-10-10T11:26:29.458Z,59.72
2022-10-10T11:27:29.448Z,58.09
2022-10-10T11:28:29.523Z,57.76
2022-10-10T11:29:29.430Z,57.56
2022-10-10T11:30:29.421Z,57.73
2022-10-10T11:31:29.426Z,57.46
2022-10-10T11:32:29.392Z,57.86
2022-10-10T11:33:29.458Z,58.49
2022-10-10T11:34:29.376Z,58.79
2022-10-10T11:35:29.394Z,61.10
2022-10-10T11:36:29.356Z,61.02
2022-10-10T11:37:29.363Z,60.72
2022-10-10T11:38:29.338Z,59.52
2022-10-10T11:39:29.335Z,61.13
2022-10-10T11:40:29.308Z,62.53
2022-10-10T11:41:29.323Z,61.00
2022-10-10T11:42:29.303Z,60.49
2022-10-10T11:43:29.294Z,60.49
2022-10-10T11:44:29.280Z,59.39
2022-10-10T11:45:29.259Z,60.89
2022-10-10T11:46:29.256Z,61.87
2022-10-10T11:47:29.288Z,60.64
2022-10-10T11:48:29.240Z,60.24
2022-10-10T11:49:29.241Z,59.11
2022-10-10T11:50:29.211Z,58.40
2022-10-10T11:51:29.222Z,60.44
2022-10-10T11:52:34.078Z,59.83
2022-10-10T11:53:30.184Z,59.13
2022-10-10T11:54:29.702Z,59.23
2022-10-10T11:55:29.172Z,59.94
2022-10-10T11:56:29.159Z,59.44
2022-10-10T11:57:29.162Z,58.03
2022-10-10T11:58:29.136Z,58.56
2022-10-10T11:59:29.135Z,58.96
2022-10-10T12:00:29.131Z,59.19
2022-10-10T12:01:29.245Z,59.49
2022-10-10T12:02:29.094Z,60.80
2022-10-10T12:03:29.107Z,60.42
2022-10-10T12:04:29.093Z,59.92
2022-10-10T12:05:29.068Z,61.43
2022-10-10T12:06:29.057Z,61.25
2022-10-10T12:07:29.041Z,62.06
2022-10-10T12:08:29.049Z,63.06
2022-10-10T12:09:29.140Z,61.96
2022-10-10T12:10:29.011Z,62.06
2022-10-10T12:11:29.723Z,61.46
2022-10-10T12:12:28.992Z,61.96
2022-10-10T12:13:29.474Z,62.66
2022-10-10T12:14:29.043Z,61.49
2022-10-10T12:15:28.965Z,61.38
2022-10-10T12:16:30.738Z,62.59
2022-10-10T12:17:28.945Z,62.39
2022-10-10T12:18:28.944Z,62.69
2022-10-10T12:19:28.934Z,63.22
2022-10-10T12:20:28.935Z,62.82
2022-10-10T12:21:30.503Z,63.53
2022-10-10T12:22:28.891Z,63.22
2022-10-10T12:23:28.877Z,63.22
2022-10-10T12:24:28.878Z,62.82
2022-10-10T12:25:28.868Z,62.92
2022-10-10T12:26:28.839Z,63.82
2022-10-10T12:27:28.839Z,62.92
2022-10-10T12:28:28.918Z,63.42
2022-10-10T12:29:28.834Z,62.92
2022-10-10T12:30:28.810Z,63.62
2022-10-10T12:31:28.790Z,63.12
2022-10-10T12:32:28.789Z,63.02
2022-10-10T12:33:28.776Z,63.93
2022-10-10T12:34:28.765Z,64.03
2022-10-10T12:35:28.755Z,64.63
2022-10-10T12:36:28.743Z,64.23
2022-10-10T12:37:28.736Z,64.63
2022-10-10T12:38:28.728Z,65.13
2022-10-10T12:39:28.714Z,64.63
2022-10-10T12:40:28.685Z,65.64
2022-10-10T12:41:28.695Z,65.03
2022-10-10T12:42:28.673Z,65.23
2022-10-10T12:43:28.659Z,64.26
2022-10-10T12:44:28.658Z,64.66
2022-10-10T12:45:28.667Z,63.65
2022-10-10T12:46:28.627Z,63.96
2022-10-10T12:47:46.217Z,64.16
2022-10-10T12:48:29.598Z,63.96
2022-10-10T12:49:28.610Z,63.85
2022-10-10T12:50:28.600Z,63.25
2022-10-10T12:51:28.560Z,64.06
2022-10-10T12:52:28.561Z,63.25
2022-10-10T12:53:28.550Z,64.56