createdAt,value
2023-11-12T00:03:02.664Z,6.62
2023-11-12T00:06:07.478Z,6.60
2023-11-12T00:09:10.648Z,6.61
2023-11-12T00:12:13.317Z,6.63
2023-11-12T00:15:16.001Z,6.65
2023-11-12T00:18:18.647Z,6.67
2023-11-12T00:21:22.593Z,6.69
2023-11-12T00:24:25.213Z,6.69
2023-11-12T00:27:28.217Z,6.68
2023-11-12T00:30:30.784Z,6.67
2023-11-12T00:33:33.573Z,6.64
2023-11-12T00:36:39.686Z,6.63
2023-11-12T00:39:42.950Z,6.62
2023-11-12T00:42:45.749Z,6.61
2023-11-12T00:45:48.411Z,6.62
2023-11-12T00:48:51.031Z,6.61
2023-11-12T00:51:55.022Z,6.59
2023-11-12T00:54:57.594Z,6.56
2023-11-12T00:58:00.327Z,6.54
2023-11-12T01:01:03.195Z,6.53
2023-11-12T01:04:06.602Z,6.47
2023-11-12T01:07:10.544Z,6.41
2023-11-12T01:10:13.291Z,6.38
2023-11-12T01:13:16.333Z,6.29
2023-11-12T01:16:19.057Z,6.22
2023-11-12T01:19:21.720Z,6.19
2023-11-12T01:22:25.708Z,6.17
2023-11-12T01:25:28.408Z,6.16
2023-11-12T01:28:32.931Z,6.16
2023-11-12T01:31:35.606Z,6.12
2023-11-12T01:34:38.201Z,6.09
2023-11-12T01:37:42.104Z,6.09
2023-11-12T01:40:44.680Z,6.08
2023-11-12T01:43:47.277Z,6.07
2023-11-12T01:46:50.100Z,6.07
2023-11-12T01:49:53.598Z,6.05
2023-11-12T01:52:57.591Z,6.04
2023-11-12T01:56:00.226Z,6.04
2023-11-12T01:59:02.945Z,6.06
2023-11-12T02:02:06.403Z,6.06
2023-11-12T02:05:09.601Z,6.08
2023-11-12T02:08:13.943Z,6.10
2023-11-12T02:11:16.688Z,6.13
2023-11-12T02:14:21.786Z,6.15
2023-11-12T02:17:26.279Z,6.17
2023-11-12T02:20:29.011Z,6.18
2023-11-12T02:23:33.030Z,6.17
2023-11-12T02:26:38.266Z,6.15
2023-11-12T02:29:48.581Z,6.15
2023-11-12T02:32:51.271Z,6.15
2023-11-12T02:35:53.919Z,6.15
2023-11-12T02:38:57.574Z,6.12
2023-11-12T02:42:01.662Z,6.10
2023-11-12T02:45:05.189Z,6.09
2023-11-12T02:48:08.426Z,6.05
2023-11-12T02:51:11.215Z,6.03
2023-11-12T02:54:13.941Z,5.99
2023-11-12T02:57:22.102Z,5.91
2023-11-12T03:00:28.611Z,5.83
2023-11-12T03:03:31.575Z,5.81
2023-11-12T03:06:34.295Z,5.78
2023-11-12T03:09:37.024Z,5.77
2023-11-12T03:12:41.170Z,5.83
2023-11-12T03:15:43.814Z,5.90
2023-11-12T03:18:49.975Z,5.95
2023-11-12T03:21:53.979Z,5.99
2023-11-12T03:24:56.584Z,6.05
2023-11-12T03:28:01.014Z,6.09
2023-11-12T03:31:03.594Z,6.12
2023-11-12T03:34:06.380Z,6.13
2023-11-12T03:37:09.003Z,6.14
2023-11-12T03:40:12.969Z,6.17
2023-11-12T03:43:16.892Z,6.19
2023-11-12T03:46:19.529Z,6.20
2023-11-12T03:49:22.339Z,6.22
2023-11-12T03:52:25.001Z,6.26
2023-11-12T03:55:27.612Z,6.27
2023-11-12T03:58:32.133Z,6.28
2023-11-12T04:01:34.764Z,6.30
2023-11-12T04:04:37.637Z,6.32
2023-11-12T04:07:40.341Z,6.34
2023-11-12T04:10:43.085Z,6.35
2023-11-12T04:13:47.332Z,6.38
2023-11-12T04:16:49.916Z,6.40
2023-11-12T04:19:53.005Z,6.41
2023-11-12T04:22:56.011Z,6.41
2023-11-12T04:25:58.875Z,6.42
2023-11-12T04:29:07.815Z,6.41
2023-11-12T04:32:10.392Z,6.36
2023-11-12T04:35:13.124Z,6.39
2023-11-12T04:38:15.960Z,6.41
2023-11-12T04:41:18.574Z,6.40
2023-11-12T04:44:22.513Z,6.40
2023-11-12T04:47:25.670Z,6.41
2023-11-12T04:50:29.774Z,6.40
2023-11-12T04:53:32.659Z,6.36
2023-11-12T04:56:35.226Z,6.34
2023-11-12T04:59:41.980Z,6.31
2023-11-12T05:02:46.121Z,6.27
2023-11-12T05:05:50.117Z,6.24
2023-11-12T05:08:52.733Z,6.21
2023-11-12T05:11:55.502Z,6.19
2023-11-12T05:14:59.487Z,6.20
2023-11-12T05:18:06.840Z,6.21
2023-11-12T05:21:09.486Z,6.19
2023-11-12T05:24:12.127Z,6.14
2023-11-12T05:27:14.778Z,6.13
2023-11-12T05:30:18.768Z,6.14
2023-11-12T05:33:21.424Z,6.12
2023-11-12T05:36:24.075Z,6.12
2023-11-12T05:39:26.867Z,6.09
2023-11-12T05:42:29.541Z,6.08
2023-11-12T05:45:33.518Z,6.03
2023-11-12T05:48:36.138Z,6.04
2023-11-12T05:51:38.782Z,6.05
2023-11-12T05:54:41.447Z,6.03
2023-11-12T05:57:44.136Z,6.04
2023-11-12T06:00:48.234Z,6.04
2023-11-12T06:03:50.990Z,6.05
2023-11-12T06:06:53.668Z,6.06
2023-11-12T06:09:56.901Z,6.06
2023-11-12T06:12:59.600Z,6.08
2023-11-12T06:16:03.542Z,6.10
2023-11-12T06:19:06.565Z,6.13
2023-11-12T06:22:09.228Z,6.13
2023-11-12T06:25:12.939Z,6.13
2023-11-12T06:28:17.567Z,6.15
2023-11-12T06:31:22.350Z,6.16
2023-11-12T06:34:24.918Z,6.17
2023-11-12T06:37:27.765Z,6.17
2023-11-12T06:40:30.337Z,6.16
2023-11-12T06:43:32.903Z,6.15
2023-11-12T06:46:36.845Z,6.09
2023-11-12T06:49:39.439Z,6.08
2023-11-12T06:52:42.054Z,6.08
2023-11-12T06:55:44.742Z,6.08
2023-11-12T06:58:49.470Z,6.08
2023-11-12T07:01:53.500Z,6.09
2023-11-12T07:04:56.271Z,6.06
2023-11-12T07:07:59.026Z,6.06
2023-11-12T07:11:01.629Z,6.04
2023-11-12T07:14:04.584Z,6.03
2023-11-12T07:17:08.613Z,6.02
2023-11-12T07:20:12.515Z,6.04
2023-11-12T07:23:15.128Z,6.06
2023-11-12T07:26:17.762Z,6.07
2023-11-12T07:29:20.391Z,6.10
2023-11-12T07:32:24.388Z,6.14
2023-11-12T07:35:27.465Z,6.18
2023-11-12T07:38:30.036Z,6.22
2023-11-12T07:41:34.304Z,6.25
2023-11-12T07:44:37.570Z,6.25
2023-11-12T07:47:41.583Z,6.22
2023-11-12T07:50:44.211Z,6.19
2023-11-12T07:53:47.017Z,6.17
2023-11-12T07:56:49.606Z,6.15
2023-11-12T07:59:52.309Z,6.12
2023-11-12T08:02:56.374Z,6.08
2023-11-12T08:05:59.017Z,6.13
2023-11-12T08:09:01.885Z,6.15
2023-11-12T08:12:05.119Z,6.18
2023-11-12T08:15:08.999Z,6.26
2023-11-12T08:18:12.969Z,6.31
2023-11-12T08:21:15.651Z,6.46
2023-11-12T08:24:18.426Z,6.64
2023-11-12T08:27:21.067Z,6.87
2023-11-12T08:30:24.470Z,7.06
2023-11-12T08:33:28.525Z,7.14
2023-11-12T08:36:31.254Z,7.07
2023-11-12T08:39:33.891Z,7.00
2023-11-12T08:42:36.509Z,6.95
2023-11-12T08:45:39.160Z,6.89
2023-11-12T08:48:44.293Z,6.86
2023-11-12T08:51:47.014Z,6.82
2023-11-12T08:54:50.228Z,6.81
2023-11-12T08:57:52.925Z,6.82
2023-11-12T09:00:55.590Z,6.83
2023-11-12T09:03:59.684Z,6.85
2023-11-12T09:07:02.347Z,6.86
2023-11-12T09:10:05.734Z,6.98
2023-11-12T09:13:08.327Z,7.14
2023-11-12T09:16:12.027Z,7.22
2023-11-12T09:19:16.058Z,7.34
2023-11-12T09:22:18.666Z,7.45
2023-11-12T09:25:21.294Z,7.53
2023-11-12T09:28:23.925Z,7.52
2023-11-12T09:31:27.096Z,7.60
2023-11-12T09:34:31.713Z,7.72
2023-11-12T09:37:34.282Z,7.83
2023-11-12T09:40:37.012Z,7.98
2023-11-12T09:43:39.643Z,8.12
2023-11-12T09:46:42.314Z,8.23
2023-11-12T09:49:46.249Z,8.30
2023-11-12T09:52:49.076Z,8.33
2023-11-12T09:55:53.060Z,8.24
2023-11-12T09:58:55.924Z,8.20
2023-11-12T10:01:58.575Z,8.25
2023-11-12T10:05:05.705Z,8.38
2023-11-12T10:08:08.361Z,8.56
2023-11-12T10:11:18.398Z,8.69
2023-11-12T10:14:24.107Z,8.69
2023-11-12T10:17:26.743Z,8.66
2023-11-12T10:20:31.963Z,8.65
2023-11-12T10:23:34.572Z,8.67
2023-11-12T10:26:37.750Z,8.68
2023-11-12T10:29:41.125Z,8.68
2023-11-12T10:32:43.760Z,8.73
2023-11-12T10:35:48.250Z,8.87
2023-11-12T10:38:51.018Z,9.01
2023-11-12T10:41:53.651Z,9.07
2023-11-12T10:44:58.014Z,9.06
2023-11-12T10:48:00.905Z,9.02
2023-11-12T10:51:06.641Z,8.95
2023-11-12T10:54:09.430Z,8.99
2023-11-12T10:57:12.382Z,9.06
2023-11-12T11:00:16.967Z,9.11
2023-11-12T11:03:19.623Z,9.12
2023-11-12T11:06:23.800Z,9.04
2023-11-12T11:09:26.398Z,8.92
2023-11-12T11:12:29.221Z,8.78
2023-11-12T11:15:44.206Z,8.59
2023-11-12T11:18:53.144Z,8.30
2023-11-12T11:22:24.881Z,7.93
2023-11-12T11:25:27.684Z,7.64
2023-11-12T11:28:35.506Z,7.45
2023-11-12T11:31:38.817Z,7.31
2023-11-12T11:34:41.955Z,7.31
2023-11-12T11:38:11.257Z,7.33
2023-11-12T11:41:14.057Z,7.29
2023-11-12T11:44:45.593Z,7.23
2023-11-12T11:48:06.432Z,7.18
2023-11-12T11:51:48.649Z,7.18
2023-11-12T11:54:56.932Z,7.18
2023-11-12T11:58:01.602Z,7.17
2023-11-12T12:01:05.051Z,7.02
2023-11-12T12:04:07.883Z,6.84
2023-11-12T12:07:10.553Z,6.68
2023-11-12T12:10:27.616Z,6.51
2023-11-12T12:13:31.487Z,6.45
2023-11-12T12:16:34.614Z,6.38
2023-11-12T12:19:37.392Z,6.34
2023-11-12T12:22:40.034Z,6.31
2023-11-12T12:25:53.540Z,6.31
2023-11-12T12:28:56.179Z,6.32
2023-11-12T12:31:59.734Z,6.33
2023-11-12T12:35:02.405Z,6.33
2023-11-12T12:38:07.296Z,6.27
2023-11-12T12:41:11.209Z,6.23
2023-11-12T12:44:21.150Z,6.18
2023-11-12T12:47:31.744Z,6.19
2023-11-12T12:50:34.738Z,6.19
2023-11-12T12:53:38.000Z,6.17
2023-11-12T12:56:41.987Z,6.14
2023-11-12T12:59:44.674Z,6.20
2023-11-12T13:02:49.021Z,6.30
2023-11-12T13:05:52.002Z,6.41
2023-11-12T13:08:55.186Z,6.52
2023-11-12T13:11:59.211Z,6.61
2023-11-12T13:15:01.863Z,6.68
2023-11-12T13:18:04.768Z,6.75
2023-11-12T13:21:07.562Z,6.78
2023-11-12T13:24:11.522Z,6.79
2023-11-12T13:27:15.535Z,6.79
2023-11-12T13:30:18.436Z,6.69
2023-11-12T13:33:21.028Z,6.51
2023-11-12T13:36:25.799Z,6.35
2023-11-12T13:39:30.840Z,6.31
2023-11-12T13:42:36.754Z,6.34
2023-11-12T13:45:39.715Z,6.40
2023-11-12T13:48:42.821Z,6.35
2023-11-12T13:51:47.397Z,6.35
2023-11-12T13:54:50.895Z,6.39
2023-11-12T13:57:56.674Z,6.41
2023-11-12T14:00:59.377Z,6.36
2023-11-12T14:04:02.402Z,6.31
2023-11-12T14:07:06.952Z,6.21
2023-11-12T14:10:10.628Z,6.16
2023-11-12T14:13:15.686Z,6.06
2023-11-12T14:16:18.833Z,5.99
2023-11-12T14:19:21.491Z,5.99
2023-11-12T14:22:24.108Z,6.00
2023-11-12T14:25:26.891Z,6.02
2023-11-12T14:28:32.409Z,5.96
2023-11-12T14:31:35.446Z,5.88
2023-11-12T14:34:39.561Z,5.80
2023-11-12T14:37:42.536Z,5.80
2023-11-12T14:40:45.160Z,5.85
2023-11-12T14:43:49.366Z,5.89
2023-11-12T14:46:52.055Z,5.91
2023-11-12T14:49:54.677Z,5.88
2023-11-12T14:52:59.151Z,5.84
2023-11-12T14:56:02.087Z,5.79
2023-11-12T14:59:07.092Z,5.80
2023-11-12T15:02:13.853Z,5.78
2023-11-12T15:05:16.993Z,5.83
2023-11-12T15:08:19.566Z,5.82
2023-11-12T15:11:22.155Z,5.78
2023-11-12T15:14:26.129Z,5.79
2023-11-12T15:17:30.302Z,5.77
2023-11-12T15:20:36.108Z,5.81
2023-11-12T15:23:38.689Z,5.83
2023-11-12T15:26:42.511Z,5.80
2023-11-12T15:29:46.842Z,5.77
2023-11-12T15:32:50.108Z,5.76
2023-11-12T15:35:54.064Z,5.81
2023-11-12T15:38:57.290Z,5.79
2023-11-12T15:41:59.900Z,5.74
2023-11-12T15:45:07.011Z,5.68
2023-11-12T15:48:09.647Z,5.69
2023-11-12T15:51:14.868Z,5.70
2023-11-12T15:54:17.490Z,5.72
2023-11-12T15:57:20.096Z,5.70
2023-11-12T16:00:25.219Z,5.69
2023-11-12T16:03:30.697Z,5.64
2023-11-12T16:06:33.463Z,5.60
2023-11-12T16:09:36.149Z,5.64
2023-11-12T16:12:39.387Z,5.66
2023-11-12T16:15:43.503Z,5.67
2023-11-12T16:18:47.337Z,5.67
2023-11-12T16:21:50.053Z,5.64
2023-11-12T16:24:53.042Z,5.61
2023-11-12T16:27:56.525Z,5.60
2023-11-12T16:31:03.039Z,5.59
2023-11-12T16:34:06.206Z,5.55
2023-11-12T16:37:10.276Z,5.53
2023-11-12T16:40:15.853Z,5.50
2023-11-12T16:43:19.567Z,5.44
2023-11-12T16:46:23.552Z,5.45
2023-11-12T16:49:27.277Z,5.47
2023-11-12T16:52:29.951Z,5.48
2023-11-12T16:55:32.520Z,5.49
2023-11-12T16:58:35.164Z,5.48
2023-11-12T17:01:45.299Z,5.46
2023-11-12T17:04:48.605Z,5.44
2023-11-12T17:07:51.548Z,5.44
2023-11-12T17:10:54.218Z,5.46
2023-11-12T17:13:57.647Z,5.44
2023-11-12T17:17:01.620Z,5.44
2023-11-12T17:20:04.876Z,5.42
2023-11-12T17:23:08.678Z,5.43
2023-11-12T17:26:11.368Z,5.46
2023-11-12T17:29:14.023Z,5.49
2023-11-12T17:32:18.431Z,5.50
2023-11-12T17:35:21.021Z,5.52
2023-11-12T17:38:28.215Z,5.54
2023-11-12T17:41:30.848Z,5.57
2023-11-12T17:44:35.286Z,5.57
2023-11-12T17:47:39.479Z,5.57
2023-11-12T17:50:42.390Z,5.60
2023-11-12T17:53:44.973Z,5.60
2023-11-12T17:56:48.904Z,5.57
2023-11-12T17:59:52.014Z,5.58
2023-11-12T18:02:56.442Z,5.56
2023-11-12T18:05:59.190Z,5.51
2023-11-12T18:09:01.938Z,5.52
2023-11-12T18:12:04.910Z,5.53
2023-11-12T18:15:13.854Z,5.48
2023-11-12T18:18:22.238Z,5.48
2023-11-12T18:21:25.126Z,5.45
2023-11-12T18:24:27.699Z,5.39
2023-11-12T18:27:30.319Z,5.39
2023-11-12T18:30:32.958Z,5.37
2023-11-12T18:33:37.104Z,5.32
2023-11-12T18:36:40.774Z,5.31
2023-11-12T18:39:44.111Z,5.27
2023-11-12T18:42:46.819Z,5.23
2023-11-12T18:45:49.799Z,5.21
2023-11-12T18:48:55.489Z,5.17
2023-11-12T18:51:58.148Z,5.20
2023-11-12T18:55:00.791Z,5.26
2023-11-12T18:58:03.432Z,5.28
2023-11-12T19:01:06.284Z,5.33
2023-11-12T19:04:10.370Z,5.34
2023-11-12T19:07:15.854Z,5.34
2023-11-12T19:10:23.447Z,5.27
2023-11-12T19:13:26.175Z,5.19
2023-11-12T19:16:29.225Z,5.11
2023-11-12T19:19:34.534Z,5.05
2023-11-12T19:22:37.111Z,5.00
2023-11-12T19:25:40.671Z,4.97
2023-11-12T19:28:43.306Z,4.93
2023-11-12T19:31:46.050Z,4.90
2023-11-12T19:34:50.742Z,4.88
2023-11-12T19:37:53.384Z,4.92
2023-11-12T19:40:56.007Z,5.01
2023-11-12T19:43:58.640Z,5.07
2023-11-12T19:47:01.621Z,5.12
2023-11-12T19:50:07.811Z,5.16
2023-11-12T19:53:14.141Z,5.17
2023-11-12T19:56:18.276Z,5.18
2023-11-12T19:59:20.883Z,5.19
2023-11-12T20:02:23.574Z,5.21
2023-11-12T20:05:27.661Z,5.21
2023-11-12T20:08:30.281Z,5.15
2023-11-12T20:11:32.957Z,5.06
2023-11-12T20:14:37.765Z,4.99
2023-11-12T20:17:40.597Z,5.02
2023-11-12T20:20:44.533Z,4.98
2023-11-12T20:23:53.711Z,4.89
2023-11-12T20:26:57.540Z,4.86
2023-11-12T20:30:00.259Z,4.82
2023-11-12T20:33:03.018Z,4.79
2023-11-12T20:36:11.349Z,4.77
2023-11-12T20:39:16.891Z,4.80
2023-11-12T20:42:20.601Z,4.83
2023-11-12T20:45:23.254Z,4.85
2023-11-12T20:48:26.325Z,4.86
2023-11-12T20:51:30.317Z,4.86
2023-11-12T20:54:33.546Z,4.85
2023-11-12T20:57:36.759Z,4.84
2023-11-12T21:00:40.176Z,4.83
2023-11-12T21:03:43.646Z,4.81
2023-11-12T21:06:48.463Z,4.81
2023-11-12T21:09:52.420Z,4.80
2023-11-12T21:12:55.099Z,4.81
2023-11-12T21:15:58.320Z,4.81
2023-11-12T21:19:03.284Z,4.81
2023-11-12T21:22:07.490Z,4.79
2023-11-12T21:25:10.986Z,4.78
2023-11-12T21:28:13.755Z,4.78
2023-11-12T21:31:16.562Z,4.78
2023-11-12T21:34:19.310Z,4.76
2023-11-12T21:37:23.266Z,4.73
2023-11-12T21:40:25.981Z,4.73
2023-11-12T21:43:28.569Z,4.72
2023-11-12T21:46:31.211Z,4.72
2023-11-12T21:49:33.850Z,4.71
2023-11-12T21:52:37.824Z,4.71
2023-11-12T21:55:40.417Z,4.67
2023-11-12T21:58:43.031Z,4.66
2023-11-12T22:01:45.642Z,4.66
2023-11-12T22:04:51.149Z,4.67
2023-11-12T22:07:55.111Z,4.66
2023-11-12T22:10:57.675Z,4.68
2023-11-12T22:14:00.242Z,4.67
2023-11-12T22:17:03.245Z,4.70
2023-11-12T22:20:07.155Z,4.69
2023-11-12T22:23:12.572Z,4.66
2023-11-12T22:26:15.246Z,4.62
2023-11-12T22:29:18.871Z,4.61
2023-11-12T22:32:22.223Z,4.60
2023-11-12T22:35:24.924Z,4.59
2023-11-12T22:38:28.909Z,4.56
2023-11-12T22:41:31.492Z,4.54
2023-11-12T22:44:34.120Z,4.53
2023-11-12T22:47:36.781Z,4.56
2023-11-12T22:50:41.900Z,4.55
2023-11-12T22:53:45.862Z,4.53
2023-11-12T22:56:49.406Z,4.52
2023-11-12T22:59:52.209Z,4.51
2023-11-12T23:02:55.088Z,4.48
2023-11-12T23:05:57.765Z,4.48
2023-11-12T23:09:07.441Z,4.51
2023-11-12T23:12:11.430Z,4.43
2023-11-12T23:15:14.285Z,4.41
2023-11-12T23:18:18.692Z,4.43
2023-11-12T23:21:21.374Z,4.36
2023-11-12T23:24:25.368Z,4.33
2023-11-12T23:27:28.036Z,4.33
2023-11-12T23:30:31.699Z,4.35
2023-11-12T23:33:34.290Z,4.40
2023-11-12T23:36:36.919Z,4.44
2023-11-12T23:39:43.651Z,4.46
2023-11-12T23:42:46.593Z,4.45
2023-11-12T23:45:49.262Z,4.43
2023-11-12T23:48:51.927Z,4.44
2023-11-12T23:51:54.627Z,4.44
2023-11-12T23:54:58.599Z,4.45
2023-11-12T23:58:01.725Z,4.44
