createdAt,value
2022-09-18T00:01:28.694Z,100.00
2022-09-18T00:03:59.471Z,100.00
2022-09-18T00:06:30.075Z,100.00
2022-09-18T00:08:59.761Z,100.00
2022-09-18T00:11:30.406Z,100.00
2022-09-18T00:13:57.410Z,100.00
2022-09-18T00:16:25.760Z,100.00
2022-09-18T00:18:53.619Z,100.00
2022-09-18T00:21:26.863Z,100.00
2022-09-18T00:23:59.093Z,100.00
2022-09-18T00:26:27.278Z,100.00
2022-09-18T00:28:58.860Z,100.00
2022-09-18T00:31:30.153Z,100.00
2022-09-18T00:33:59.810Z,100.00
2022-09-18T00:36:27.423Z,100.00
2022-09-18T00:38:55.974Z,100.00
2022-09-18T00:41:29.253Z,100.00
2022-09-18T00:44:34.297Z,100.00
2022-09-18T00:47:14.409Z,100.00
2022-09-18T00:49:58.894Z,100.00
2022-09-18T00:52:30.626Z,100.00
2022-09-18T00:55:08.607Z,100.00
2022-09-18T00:57:41.417Z,100.00
2022-09-18T01:00:12.704Z,100.00
2022-09-18T01:02:41.571Z,100.00
2022-09-18T01:05:09.569Z,100.00
2022-09-18T01:08:01.037Z,100.00
2022-09-18T01:10:35.412Z,100.00
2022-09-18T01:13:21.672Z,100.00
2022-09-18T01:15:59.975Z,100.00
2022-09-18T01:18:51.328Z,100.00
2022-09-18T01:21:35.957Z,100.00
2022-09-18T01:24:48.574Z,100.00
2022-09-18T01:27:30.422Z,100.00
2022-09-18T01:30:05.288Z,100.00
2022-09-18T01:32:41.596Z,100.00
2022-09-18T01:35:40.602Z,100.00
2022-09-18T01:38:13.498Z,100.00
2022-09-18T01:40:56.709Z,100.00
2022-09-18T01:43:29.068Z,100.00
2022-09-18T01:46:00.500Z,100.00
2022-09-18T01:48:36.734Z,100.00
2022-09-18T01:51:20.466Z,100.00
2022-09-18T01:53:53.827Z,100.00
2022-09-18T01:56:36.629Z,100.00
2022-09-18T01:59:11.820Z,100.00
2022-09-18T02:01:49.698Z,100.00
2022-09-18T02:04:22.141Z,100.00
2022-09-18T02:07:00.937Z,100.00
2022-09-18T02:09:28.967Z,100.00
2022-09-18T02:11:59.052Z,100.00
2022-09-18T02:14:42.101Z,100.00
2022-09-18T02:17:36.928Z,100.00
2022-09-18T02:20:11.002Z,100.00
2022-09-18T02:22:39.133Z,100.00
2022-09-18T02:25:08.811Z,100.00
2022-09-18T02:27:38.322Z,100.00
2022-09-18T02:30:07.445Z,100.00
2022-09-18T02:32:40.274Z,100.00
2022-09-18T02:35:09.424Z,100.00
2022-09-18T02:37:54.772Z,100.00
2022-09-18T02:40:34.708Z,100.00
2022-09-18T02:43:40.787Z,100.00
2022-09-18T02:46:38.724Z,100.00
2022-09-18T02:49:24.717Z,100.00
2022-09-18T02:51:58.138Z,100.00
2022-09-18T02:54:46.982Z,100.00
2022-09-18T02:57:26.891Z,100.00
2022-09-18T02:59:59.342Z,100.00
2022-09-18T03:02:26.927Z,100.00
2022-09-18T03:04:54.633Z,100.00
2022-09-18T03:07:39.129Z,100.00
2022-09-18T03:10:07.339Z,100.00
2022-09-18T03:12:35.434Z,100.00
2022-09-18T03:15:04.842Z,100.00
2022-09-18T03:17:31.891Z,100.00
2022-09-18T03:19:58.892Z,100.00
2022-09-18T03:22:25.851Z,100.00
2022-09-18T03:24:52.795Z,100.00
2022-09-18T03:27:20.741Z,100.00
2022-09-18T03:29:49.760Z,100.00
2022-09-18T03:32:19.126Z,100.00
2022-09-18T03:34:48.971Z,100.00
2022-09-18T03:37:16.571Z,100.00
2022-09-18T03:39:45.150Z,100.00
2022-09-18T03:42:13.913Z,100.00
2022-09-18T03:44:40.951Z,100.00
2022-09-18T03:47:18.007Z,100.00
2022-09-18T03:49:47.165Z,100.00
2022-09-18T03:52:14.487Z,100.00
2022-09-18T03:54:52.552Z,100.00
2022-09-18T03:57:39.659Z,100.00
2022-09-18T04:00:33.929Z,100.00
2022-09-18T04:03:06.719Z,100.00
2022-09-18T04:05:52.511Z,100.00
2022-09-18T04:08:45.776Z,100.00
2022-09-18T04:11:23.703Z,100.00
2022-09-18T04:13:50.628Z,100.00
2022-09-18T04:16:17.981Z,100.00
2022-09-18T04:18:45.077Z,100.00
2022-09-18T04:21:12.049Z,100.00
2022-09-18T04:23:38.965Z,100.00
2022-09-18T04:26:09.554Z,100.00
2022-09-18T04:28:41.946Z,100.00
2022-09-18T04:31:12.035Z,100.00
2022-09-18T04:33:38.988Z,100.00
2022-09-18T04:36:08.396Z,100.00
2022-09-18T04:38:38.312Z,100.00
2022-09-18T04:41:05.460Z,100.00
2022-09-18T04:43:32.559Z,100.00
2022-09-18T04:46:00.318Z,100.00
2022-09-18T04:48:27.301Z,100.00
2022-09-18T04:50:55.618Z,100.00
2022-09-18T04:53:22.926Z,100.00
2022-09-18T04:55:49.771Z,100.00
2022-09-18T04:58:19.073Z,100.00
2022-09-18T05:00:51.228Z,100.00
2022-09-18T05:03:19.532Z,100.00
2022-09-18T05:05:49.993Z,100.00
2022-09-18T05:08:17.470Z,100.00
2022-09-18T05:10:44.599Z,100.00
2022-09-18T05:13:12.252Z,100.00
2022-09-18T05:15:47.036Z,100.00
2022-09-18T05:18:14.540Z,100.00
2022-09-18T05:20:42.034Z,100.00
2022-09-18T05:23:11.213Z,100.00
2022-09-18T05:25:38.191Z,100.00
2022-09-18T05:28:05.725Z,100.00
2022-09-18T05:30:39.631Z,100.00
2022-09-18T05:33:11.212Z,100.00
2022-09-18T05:35:40.399Z,100.00
2022-09-18T05:38:07.942Z,100.00
2022-09-18T05:40:37.474Z,100.00
2022-09-18T05:43:05.993Z,100.00
2022-09-18T05:45:34.464Z,100.00
2022-09-18T05:48:06.342Z,100.00
2022-09-18T05:50:38.107Z,100.00
2022-09-18T05:53:08.800Z,100.00
2022-09-18T05:55:59.908Z,100.00
2022-09-18T05:58:30.077Z,100.00
2022-09-18T06:00:58.863Z,100.00
2022-09-18T06:03:33.006Z,100.00
2022-09-18T06:06:04.257Z,100.00
2022-09-18T06:08:31.254Z,100.00
2022-09-18T06:11:01.560Z,100.00
2022-09-18T06:13:32.205Z,100.00
2022-09-18T06:16:01.748Z,100.00
2022-09-18T06:18:48.705Z,100.00
2022-09-18T06:21:15.621Z,100.00
2022-09-18T06:23:43.741Z,100.00
2022-09-18T06:26:17.962Z,100.00
2022-09-18T06:28:52.109Z,100.00
2022-09-18T06:31:19.768Z,100.00
2022-09-18T06:34:04.810Z,100.00
2022-09-18T06:36:31.753Z,100.00
2022-09-18T06:39:05.210Z,100.00
2022-09-18T06:41:32.809Z,100.00
2022-09-18T06:44:03.900Z,100.00
2022-09-18T06:46:33.136Z,100.00
2022-09-18T06:49:12.910Z,100.00
2022-09-18T06:51:46.142Z,100.00
2022-09-18T06:54:17.333Z,100.00
2022-09-18T06:56:46.264Z,100.00
2022-09-18T06:59:16.562Z,100.00
2022-09-18T07:01:44.138Z,100.00
2022-09-18T07:04:16.598Z,100.00
2022-09-18T07:06:48.270Z,100.00
2022-09-18T07:09:15.721Z,100.00
2022-09-18T07:12:03.344Z,100.00
2022-09-18T07:14:51.820Z,100.00
2022-09-18T07:17:22.208Z,100.00
2022-09-18T07:19:55.797Z,100.00
2022-09-18T07:22:29.737Z,100.00
2022-09-18T07:24:56.621Z,100.00
2022-09-18T07:27:23.319Z,100.00
2022-09-18T07:29:52.211Z,100.00
2022-09-18T07:32:22.311Z,100.00
2022-09-18T07:34:49.206Z,100.00
2022-09-18T07:37:23.935Z,100.00
2022-09-18T07:40:03.948Z,100.00
2022-09-18T07:42:49.630Z,100.00
2022-09-18T07:45:16.815Z,100.00
2022-09-18T07:47:43.579Z,100.00
2022-09-18T07:50:15.976Z,100.00
2022-09-18T07:52:55.915Z,100.00
2022-09-18T07:55:28.435Z,100.00
2022-09-18T07:58:00.552Z,100.00
2022-09-18T08:01:00.566Z,100.00
2022-09-18T08:03:28.052Z,100.00
2022-09-18T08:06:17.709Z,100.00
2022-09-18T08:09:05.162Z,97.47
2022-09-18T08:11:54.191Z,97.18
2022-09-18T08:14:29.912Z,99.72
2022-09-18T08:17:15.494Z,98.15
2022-09-18T08:20:00.853Z,100.00
2022-09-18T08:22:44.723Z,98.32
2022-09-18T08:25:12.662Z,100.00
2022-09-18T08:27:42.625Z,98.92
2022-09-18T08:30:11.804Z,98.64
2022-09-18T08:32:39.969Z,98.24
2022-09-18T08:35:09.520Z,97.68
2022-09-18T08:37:36.352Z,98.71
2022-09-18T08:40:31.130Z,97.16
2022-09-18T08:43:17.469Z,98.83
2022-09-18T08:46:00.286Z,99.23
2022-09-18T08:48:35.748Z,99.99
2022-09-18T08:51:25.749Z,100.00
2022-09-18T08:54:01.635Z,98.50
2022-09-18T08:56:47.850Z,99.40
2022-09-18T09:00:14.420Z,98.32
2022-09-18T09:03:07.731Z,96.42
2022-09-18T09:05:46.971Z,96.73
2022-09-18T09:08:52.440Z,95.13
2022-09-18T09:11:39.772Z,95.71
2022-09-18T09:14:55.642Z,93.78
2022-09-18T09:17:29.794Z,94.06
2022-09-18T09:20:23.332Z,92.06
2022-09-18T09:23:14.369Z,93.91
2022-09-18T09:25:59.978Z,93.29
2022-09-18T09:29:06.879Z,94.40
2022-09-18T09:32:01.021Z,93.03
2022-09-18T09:35:17.881Z,85.32
2022-09-18T09:38:07.049Z,77.42
2022-09-18T09:40:43.132Z,77.95
2022-09-18T09:43:29.448Z,75.24
2022-09-18T09:46:03.054Z,76.05
2022-09-18T09:48:45.070Z,76.56
2022-09-18T09:51:32.268Z,76.19
2022-09-18T09:54:02.265Z,75.88
2022-09-18T09:56:36.985Z,75.16
2022-09-18T09:59:32.991Z,74.87
2022-09-18T10:02:21.628Z,78.03
2022-09-18T10:05:14.704Z,77.27
2022-09-18T10:08:12.052Z,75.70
2022-09-18T10:11:00.979Z,75.49
2022-09-18T10:13:31.595Z,75.56
2022-09-18T10:16:06.731Z,74.55
2022-09-18T10:18:39.492Z,73.94
2022-09-18T10:21:11.267Z,74.42
2022-09-18T10:23:41.365Z,74.15
2022-09-18T10:26:21.884Z,74.75
2022-09-18T10:28:48.839Z,73.21
2022-09-18T10:31:17.064Z,74.48
2022-09-18T10:33:51.351Z,74.06
2022-09-18T10:36:22.747Z,74.21
2022-09-18T10:38:50.552Z,73.26
2022-09-18T10:41:39.257Z,75.59
2022-09-18T10:44:15.034Z,77.41
2022-09-18T10:47:02.589Z,76.17
2022-09-18T10:49:34.990Z,74.34
2022-09-18T10:52:21.245Z,72.75
2022-09-18T10:55:25.834Z,73.22
2022-09-18T10:57:56.936Z,71.84
2022-09-18T11:00:24.631Z,71.66
2022-09-18T11:03:01.392Z,71.54
2022-09-18T11:05:37.000Z,68.65
2022-09-18T11:08:14.857Z,69.58
2022-09-18T11:10:48.773Z,68.73
2022-09-18T11:13:24.145Z,67.40
2022-09-18T11:15:55.139Z,65.54
2022-09-18T11:18:24.941Z,65.40
2022-09-18T11:20:54.095Z,67.03
2022-09-18T11:23:35.181Z,65.72
2022-09-18T11:26:20.795Z,64.74
2022-09-18T11:29:02.494Z,60.77
2022-09-18T11:31:46.716Z,62.29
2022-09-18T11:34:32.116Z,61.37
2022-09-18T11:37:02.840Z,57.75
2022-09-18T11:39:38.741Z,60.09
2022-09-18T11:42:12.737Z,58.13
2022-09-18T11:44:42.648Z,59.46
2022-09-18T11:47:54.440Z,56.31
2022-09-18T11:50:26.359Z,57.77
2022-09-18T11:52:54.815Z,56.42
2022-09-18T11:55:44.662Z,56.88
2022-09-18T11:58:20.256Z,56.13
2022-09-18T12:00:48.445Z,55.36
2022-09-18T12:03:20.920Z,57.24
2022-09-18T12:06:08.709Z,56.95
2022-09-18T12:09:03.141Z,55.44
2022-09-18T12:11:55.134Z,55.50
2022-09-18T12:14:37.831Z,55.15
2022-09-18T12:17:17.695Z,53.93
2022-09-18T12:19:50.327Z,55.04
2022-09-18T12:22:29.492Z,55.21
2022-09-18T12:25:18.274Z,55.53
2022-09-18T12:28:37.690Z,56.46
2022-09-18T12:31:24.269Z,55.99
2022-09-18T12:34:09.699Z,54.95
2022-09-18T12:36:45.419Z,55.64
2022-09-18T12:39:53.727Z,55.92
2022-09-18T12:42:59.176Z,56.57
2022-09-18T12:45:47.133Z,54.58
2022-09-18T12:48:49.469Z,55.72
2022-09-18T12:51:43.327Z,54.62
2022-09-18T12:54:48.391Z,56.05
2022-09-18T12:57:40.731Z,53.93
2022-09-18T13:00:15.326Z,55.21
2022-09-18T13:02:54.489Z,53.97
2022-09-18T13:06:13.629Z,53.30
2022-09-18T13:08:58.354Z,53.26
2022-09-18T13:11:44.955Z,51.21
2022-09-18T13:14:24.187Z,52.54
2022-09-18T13:17:02.516Z,50.87
2022-09-18T13:19:53.861Z,51.92
2022-09-18T13:22:22.894Z,52.46
2022-09-18T13:24:53.376Z,51.93
2022-09-18T13:27:22.605Z,51.78
2022-09-18T13:29:52.362Z,51.76
2022-09-18T13:32:35.181Z,52.10
2022-09-18T13:35:15.232Z,51.70
2022-09-18T13:37:43.095Z,51.27
2022-09-18T13:40:55.738Z,51.17
2022-09-18T13:43:28.391Z,49.04
2022-09-18T13:46:05.994Z,50.82
2022-09-18T13:48:40.275Z,49.45
2022-09-18T13:51:24.105Z,49.87
2022-09-18T13:54:18.717Z,49.40
2022-09-18T13:57:10.837Z,48.42
2022-09-18T13:59:58.406Z,47.70
2022-09-18T14:02:39.346Z,47.80
2022-09-18T14:05:35.542Z,47.89
2022-09-18T14:08:21.570Z,47.35
2022-09-18T14:11:05.308Z,47.65
2022-09-18T14:13:41.472Z,50.18
2022-09-18T14:16:13.706Z,48.67
2022-09-18T14:19:00.678Z,48.26
2022-09-18T14:21:42.378Z,48.12
2022-09-18T14:24:50.192Z,48.01
2022-09-18T14:27:28.984Z,43.94
2022-09-18T14:29:59.202Z,43.86
2022-09-18T14:32:27.664Z,43.70
2022-09-18T14:35:23.513Z,43.73
2022-09-18T14:37:50.938Z,43.98
2022-09-18T14:40:21.841Z,44.55
2022-09-18T14:42:49.787Z,44.56
2022-09-18T14:45:27.276Z,46.16
2022-09-18T14:47:55.402Z,45.73
2022-09-18T14:50:28.271Z,44.92
2022-09-18T14:52:57.014Z,44.39
2022-09-18T14:55:29.918Z,42.98
2022-09-18T14:58:04.341Z,41.72
2022-09-18T15:00:33.622Z,39.90
2022-09-18T15:03:25.638Z,40.50
2022-09-18T15:05:55.453Z,41.76
2022-09-18T15:08:26.679Z,42.55
2022-09-18T15:10:57.997Z,43.71
2022-09-18T15:13:25.571Z,42.75
2022-09-18T15:16:01.756Z,42.08
2022-09-18T15:18:30.517Z,41.65
2022-09-18T15:21:01.838Z,41.96
2022-09-18T15:23:38.362Z,42.81
2022-09-18T15:26:12.590Z,43.53
2022-09-18T15:28:41.848Z,43.30
2022-09-18T15:31:12.457Z,42.99
2022-09-18T15:33:54.560Z,42.12
2022-09-18T15:36:28.229Z,42.42
2022-09-18T15:38:56.833Z,41.83
2022-09-18T15:41:43.555Z,41.85
2022-09-18T15:44:30.147Z,41.58
2022-09-18T15:46:57.224Z,42.18
2022-09-18T15:49:34.648Z,41.89
2022-09-18T15:52:01.461Z,44.32
2022-09-18T15:54:28.631Z,46.71
2022-09-18T15:56:58.006Z,48.55
2022-09-18T15:59:40.617Z,49.77
2022-09-18T16:02:34.764Z,51.64
2022-09-18T16:05:09.922Z,53.31
2022-09-18T16:07:39.497Z,54.62
2022-09-18T16:10:35.231Z,56.64
2022-09-18T16:13:04.553Z,58.02
2022-09-18T16:15:33.925Z,59.21
2022-09-18T16:18:25.535Z,60.39
2022-09-18T16:20:53.809Z,61.58
2022-09-18T16:23:22.176Z,62.74
2022-09-18T16:26:01.394Z,62.83
2022-09-18T16:28:30.349Z,63.90
2022-09-18T16:30:57.408Z,63.29
2022-09-18T16:33:30.022Z,64.35
2022-09-18T16:36:25.969Z,63.91
2022-09-18T16:38:52.748Z,64.88
2022-09-18T16:41:19.452Z,65.67
2022-09-18T16:43:46.195Z,65.58
2022-09-18T16:46:14.478Z,65.93
2022-09-18T16:48:41.693Z,66.41
2022-09-18T16:51:08.395Z,67.09
2022-09-18T16:53:38.262Z,67.54
2022-09-18T16:56:08.470Z,68.14
2022-09-18T16:58:37.636Z,68.98
2022-09-18T17:01:05.298Z,69.71
2022-09-18T17:03:32.732Z,70.93
2022-09-18T17:06:02.032Z,71.42
2022-09-18T17:08:30.404Z,71.92
2022-09-18T17:10:57.347Z,71.96
2022-09-18T17:13:24.152Z,73.06
2022-09-18T17:15:51.020Z,73.55
2022-09-18T17:18:18.027Z,74.67
2022-09-18T17:20:46.057Z,75.12
2022-09-18T17:23:13.229Z,75.19
2022-09-18T17:25:40.507Z,75.36
2022-09-18T17:28:07.739Z,76.20
2022-09-18T17:30:34.665Z,77.05
2022-09-18T17:33:02.160Z,77.86
2022-09-18T17:35:28.958Z,78.83
2022-09-18T17:37:55.695Z,79.97
2022-09-18T17:40:22.636Z,80.74
2022-09-18T17:42:49.349Z,81.08
2022-09-18T17:45:16.201Z,82.13
2022-09-18T17:47:42.984Z,82.56
2022-09-18T17:50:09.820Z,82.77
2022-09-18T17:52:36.908Z,83.10
2022-09-18T17:55:03.775Z,83.85
2022-09-18T17:57:32.097Z,84.34
2022-09-18T17:59:59.167Z,84.49
2022-09-18T18:02:25.984Z,85.56
2022-09-18T18:04:52.779Z,85.64
2022-09-18T18:07:19.448Z,86.11
2022-09-18T18:09:46.251Z,86.71
2022-09-18T18:12:13.552Z,87.03
2022-09-18T18:14:40.384Z,87.37
2022-09-18T18:17:08.663Z,87.83
2022-09-18T18:19:35.361Z,88.82
2022-09-18T18:22:02.082Z,88.84
2022-09-18T18:24:31.073Z,88.90
2022-09-18T18:26:57.947Z,89.98
2022-09-18T18:29:24.887Z,90.17
2022-09-18T18:31:52.488Z,90.58
2022-09-18T18:34:22.332Z,92.53
2022-09-18T18:36:50.384Z,92.55
2022-09-18T18:39:19.942Z,92.94
2022-09-18T18:41:47.556Z,93.12
2022-09-18T18:44:16.071Z,93.48
2022-09-18T18:46:43.172Z,94.92
2022-09-18T18:49:15.050Z,96.92
2022-09-18T18:51:45.214Z,97.31
2022-09-18T18:54:13.986Z,97.86
2022-09-18T18:56:41.486Z,98.01
2022-09-18T18:59:11.950Z,98.98
2022-09-18T19:01:39.558Z,100.00
2022-09-18T19:04:09.479Z,100.00
2022-09-18T19:06:38.994Z,100.00
2022-09-18T19:09:10.891Z,100.00
2022-09-18T19:11:45.484Z,100.00
2022-09-18T19:14:15.601Z,100.00
2022-09-18T19:16:43.028Z,100.00
2022-09-18T19:19:11.733Z,100.00
2022-09-18T19:21:38.869Z,100.00
2022-09-18T19:24:08.150Z,100.00
2022-09-18T19:26:36.224Z,100.00
2022-09-18T19:29:09.042Z,100.00
2022-09-18T19:31:38.387Z,100.00
2022-09-18T19:34:06.588Z,100.00
2022-09-18T19:36:34.023Z,100.00
2022-09-18T19:39:06.639Z,100.00
2022-09-18T19:41:55.352Z,100.00
2022-09-18T19:44:22.994Z,100.00
2022-09-18T19:46:50.725Z,100.00
2022-09-18T19:49:22.009Z,100.00
2022-09-18T19:51:49.521Z,100.00
2022-09-18T19:54:16.507Z,100.00
2022-09-18T19:56:48.169Z,100.00
2022-09-18T19:59:16.748Z,100.00
2022-09-18T20:01:44.343Z,100.00
2022-09-18T20:04:11.361Z,100.00
2022-09-18T20:06:41.017Z,100.00
2022-09-18T20:09:07.971Z,100.00
2022-09-18T20:11:35.516Z,100.00
2022-09-18T20:14:02.337Z,100.00
2022-09-18T20:16:30.223Z,100.00
2022-09-18T20:18:57.021Z,100.00
2022-09-18T20:21:24.250Z,100.00
2022-09-18T20:23:57.151Z,100.00
2022-09-18T20:26:24.831Z,100.00
2022-09-18T20:28:52.114Z,100.00
2022-09-18T20:31:20.654Z,100.00
2022-09-18T20:33:47.758Z,100.00
2022-09-18T20:36:14.649Z,100.00
2022-09-18T20:38:43.240Z,100.00
2022-09-18T20:41:16.330Z,100.00
2022-09-18T20:43:45.187Z,100.00
2022-09-18T20:46:15.927Z,100.00
2022-09-18T20:48:58.174Z,100.00
2022-09-18T20:51:27.656Z,100.00
2022-09-18T20:53:57.756Z,100.00
2022-09-18T20:56:27.177Z,100.00
2022-09-18T20:58:57.586Z,100.00
2022-09-18T21:01:28.084Z,100.00
2022-09-18T21:03:57.910Z,100.00
2022-09-18T21:06:28.555Z,100.00
2022-09-18T21:08:56.802Z,100.00
2022-09-18T21:11:27.952Z,100.00
2022-09-18T21:13:57.528Z,100.00
2022-09-18T21:16:26.679Z,100.00
2022-09-18T21:18:57.201Z,100.00
2022-09-18T21:21:26.134Z,100.00
2022-09-18T21:23:56.422Z,100.00
2022-09-18T21:26:26.442Z,100.00
2022-09-18T21:29:07.326Z,100.00
2022-09-18T21:31:42.817Z,100.00
2022-09-18T21:34:24.416Z,100.00
2022-09-18T21:36:57.898Z,100.00
2022-09-18T21:39:28.242Z,100.00
2022-09-18T21:41:57.066Z,100.00
2022-09-18T21:44:29.695Z,100.00
2022-09-18T21:47:00.097Z,100.00
2022-09-18T21:49:29.088Z,100.00
2022-09-18T21:51:58.327Z,100.00
2022-09-18T21:54:25.359Z,100.00
2022-09-18T21:56:53.045Z,100.00
2022-09-18T21:59:22.248Z,100.00
2022-09-18T22:01:50.309Z,100.00
2022-09-18T22:04:17.475Z,100.00
2022-09-18T22:06:46.015Z,100.00
2022-09-18T22:09:16.347Z,100.00
2022-09-18T22:11:45.907Z,100.00
2022-09-18T22:14:17.136Z,100.00
2022-09-18T22:16:45.783Z,100.00
2022-09-18T22:19:13.487Z,100.00
2022-09-18T22:21:43.446Z,100.00
2022-09-18T22:24:14.160Z,100.00
2022-09-18T22:26:44.291Z,100.00
2022-09-18T22:29:18.579Z,100.00
2022-09-18T22:31:48.739Z,100.00
2022-09-18T22:34:17.939Z,100.00
2022-09-18T22:36:47.851Z,100.00
2022-09-18T22:39:16.279Z,100.00
2022-09-18T22:41:44.049Z,100.00
2022-09-18T22:44:12.061Z,100.00
2022-09-18T22:46:41.433Z,100.00
2022-09-18T22:49:09.555Z,100.00
2022-09-18T22:51:36.288Z,100.00
2022-09-18T22:54:07.717Z,100.00
2022-09-18T22:56:41.059Z,100.00
2022-09-18T22:59:08.380Z,100.00
2022-09-18T23:01:39.280Z,100.00
2022-09-18T23:04:09.950Z,100.00
2022-09-18T23:06:37.254Z,100.00
2022-09-18T23:09:06.335Z,100.00
2022-09-18T23:11:34.918Z,100.00
2022-09-18T23:14:04.850Z,100.00
2022-09-18T23:16:34.171Z,100.00
2022-09-18T23:19:03.824Z,100.00
2022-09-18T23:21:32.772Z,100.00
2022-09-18T23:24:05.935Z,100.00
2022-09-18T23:26:41.746Z,100.00
2022-09-18T23:29:12.820Z,100.00
2022-09-18T23:31:43.133Z,100.00
2022-09-18T23:34:15.965Z,100.00
2022-09-18T23:36:48.958Z,100.00
2022-09-18T23:39:23.952Z,100.00
2022-09-18T23:41:51.513Z,100.00
2022-09-18T23:44:21.551Z,100.00
2022-09-18T23:46:49.410Z,100.00
2022-09-18T23:49:20.903Z,100.00
2022-09-18T23:51:47.698Z,100.00
2022-09-18T23:54:26.680Z,100.00
2022-09-18T23:56:53.964Z,100.00
2022-09-18T23:59:23.231Z,100.00
