createdAt,value
2018-05-13T00:00:41.775Z,101066.52
2018-05-13T00:03:12.738Z,101067.81
2018-05-13T00:05:43.716Z,101064.35
2018-05-13T00:08:13.177Z,101067.59
2018-05-13T00:10:44.191Z,101062.28
2018-05-13T00:13:15.647Z,101060.17
2018-05-13T00:15:46.762Z,101057.58
2018-05-13T00:18:17.110Z,101061.77
2018-05-13T00:20:48.131Z,101061.45
2018-05-13T00:23:20.903Z,101062.37
2018-05-13T00:25:50.480Z,101060.51
2018-05-13T00:28:21.096Z,101052.39
2018-05-13T00:30:52.109Z,101056.62
2018-05-13T00:33:22.958Z,101051.14
2018-05-13T00:35:53.848Z,101052.28
2018-05-13T00:38:25.056Z,101049.08
2018-05-13T00:40:55.562Z,101053.03
2018-05-13T00:43:26.602Z,101052.50
2018-05-13T00:45:57.840Z,101039.59
2018-05-13T00:48:28.755Z,101046.87
2018-05-13T00:50:59.287Z,101039.30
2018-05-13T00:53:30.614Z,101037.64
2018-05-13T00:56:01.423Z,101032.78
2018-05-13T00:58:32.656Z,101034.42
2018-05-13T01:01:01.944Z,101028.08
2018-05-13T01:03:31.225Z,101034.27
2018-05-13T01:06:02.464Z,101026.30
2018-05-13T01:08:32.084Z,101027.70
2018-05-13T01:11:02.231Z,101026.08
2018-05-13T01:13:31.388Z,101033.34
2018-05-13T01:16:02.188Z,101023.05
2018-05-13T01:18:31.376Z,101030.50
2018-05-13T01:21:02.321Z,101032.68
2018-05-13T01:23:33.735Z,101054.36
2018-05-13T01:26:04.593Z,101059.69
2018-05-13T01:28:33.393Z,101035.44
2018-05-13T01:31:04.403Z,101037.34
2018-05-13T01:33:33.386Z,101062.72
2018-05-13T01:36:04.337Z,101056.38
2018-05-13T01:38:34.452Z,101049.48
2018-05-13T01:41:05.435Z,101044.63
2018-05-13T01:43:34.623Z,101056.08
2018-05-13T01:46:03.920Z,101052.50
2018-05-13T01:48:33.217Z,101056.51
2018-05-13T01:51:04.365Z,101053.31
2018-05-13T01:53:35.495Z,101049.42
2018-05-13T01:56:05.101Z,101041.05
2018-05-13T01:58:34.934Z,101043.18
2018-05-13T02:01:05.634Z,101045.53
2018-05-13T02:03:36.061Z,101040.84
2018-05-13T02:06:05.439Z,101051.13
2018-05-13T02:08:36.386Z,101049.78
2018-05-13T02:11:06.783Z,101046.64
2018-05-13T02:13:35.716Z,101049.55
2018-05-13T02:16:07.147Z,101049.64
2018-05-13T02:18:38.400Z,101050.59
2018-05-13T02:21:08.054Z,101051.63
2018-05-13T02:23:38.368Z,101046.19
2018-05-13T02:26:10.270Z,101032.17
2018-05-13T02:28:39.761Z,101046.61
2018-05-13T02:31:09.212Z,101056.16
2018-05-13T02:33:40.228Z,101056.73
2018-05-13T02:36:11.006Z,101048.89
2018-05-13T02:38:41.955Z,101039.25
2018-05-13T02:41:10.808Z,101042.38
2018-05-13T02:43:41.757Z,101047.70
2018-05-13T02:46:12.954Z,101047.56
2018-05-13T02:48:42.451Z,101042.11
2018-05-13T02:51:11.213Z,101043.70
2018-05-13T02:53:42.258Z,101042.41
2018-05-13T02:56:12.100Z,101047.09
2018-05-13T02:58:42.595Z,101050.48
2018-05-13T03:01:14.924Z,101044.20
2018-05-13T03:03:44.267Z,101039.39
2018-05-13T03:06:13.751Z,101042.94
2018-05-13T03:08:43.053Z,101049.41
2018-05-13T03:11:12.382Z,101045.41
2018-05-13T03:13:41.641Z,101043.91
2018-05-13T03:16:12.618Z,101047.69
2018-05-13T03:18:43.568Z,101048.50
2018-05-13T03:21:12.836Z,101047.21
2018-05-13T03:23:43.746Z,101040.33
2018-05-13T03:26:15.322Z,101046.13
2018-05-13T03:28:46.121Z,101046.50
2018-05-13T03:31:17.531Z,101046.75
2018-05-13T03:33:48.918Z,101043.31
2018-05-13T03:36:18.326Z,101040.14
2018-05-13T03:38:49.212Z,101052.93
2018-05-13T03:41:18.678Z,101075.24
2018-05-13T03:43:49.385Z,101071.06
2018-05-13T03:46:18.672Z,101074.81
2018-05-13T03:48:49.294Z,101076.16
2018-05-13T03:51:20.578Z,101077.06
2018-05-13T03:53:49.988Z,101073.70
2018-05-13T03:56:19.562Z,101077.91
2018-05-13T03:58:50.277Z,101081.30
2018-05-13T04:01:20.970Z,101075.72
2018-05-13T04:03:50.498Z,101077.69
2018-05-13T04:06:20.982Z,101084.30
2018-05-13T04:09:52.696Z,101081.58
2018-05-13T04:13:14.728Z,101086.84
2018-05-13T04:15:45.997Z,101084.03
2018-05-13T04:18:15.382Z,101083.67
2018-05-13T04:20:46.767Z,101085.20
2018-05-13T04:23:18.563Z,101085.86
2018-05-13T04:25:49.304Z,101093.73
2018-05-13T04:28:19.788Z,101086.73
2018-05-13T04:30:51.340Z,101087.39
2018-05-13T04:33:21.842Z,101083.31
2018-05-13T04:35:50.870Z,101096.11
2018-05-13T04:38:20.782Z,101098.88
2018-05-13T04:40:52.140Z,101105.52
2018-05-13T04:43:22.083Z,101110.47
2018-05-13T04:45:53.080Z,101097.61
2018-05-13T04:48:23.758Z,101093.59
2018-05-13T04:50:53.458Z,101080.84
2018-05-13T04:53:24.337Z,101087.84
2018-05-13T04:55:56.309Z,101103.40
2018-05-13T04:58:26.225Z,101099.97
2018-05-13T05:00:57.533Z,101109.82
2018-05-13T05:03:28.236Z,101123.18
2018-05-13T05:05:59.250Z,101126.95
2018-05-13T05:08:30.132Z,101136.95
2018-05-13T05:10:59.535Z,101125.61
2018-05-13T05:13:28.713Z,101137.33
2018-05-13T05:16:00.129Z,101125.75
2018-05-13T05:18:30.149Z,101113.94
2018-05-13T05:21:01.083Z,101116.17
2018-05-13T05:23:31.004Z,101114.27
2018-05-13T05:26:01.890Z,101117.48
2018-05-13T05:28:31.295Z,101121.45
2018-05-13T05:31:00.714Z,101126.70
2018-05-13T05:33:29.622Z,101149.66
2018-05-13T05:35:58.986Z,101155.32
2018-05-13T05:38:29.611Z,101150.34
2018-05-13T05:41:00.419Z,101138.55
2018-05-13T05:43:29.866Z,101140.12
2018-05-13T05:45:58.988Z,101148.77
2018-05-13T05:48:29.883Z,101160.42
2018-05-13T05:50:58.982Z,101162.05
2018-05-13T05:53:29.677Z,101170.62
2018-05-13T05:55:58.987Z,101184.04
2018-05-13T05:58:29.809Z,101191.55
2018-05-13T06:00:59.075Z,101195.62
2018-05-13T06:03:30.034Z,101192.35
2018-05-13T06:06:00.810Z,101186.29
2018-05-13T06:08:32.060Z,101198.28
2018-05-13T06:11:02.709Z,101199.51
2018-05-13T06:13:34.123Z,101202.50
2018-05-13T06:16:05.501Z,101197.55
2018-05-13T06:18:36.109Z,101204.58
2018-05-13T06:21:06.473Z,101211.19
2018-05-13T06:23:35.922Z,101217.35
2018-05-13T06:26:04.799Z,101234.85
2018-05-13T06:28:34.053Z,101249.21
2018-05-13T06:31:03.447Z,101270.55
2018-05-13T06:33:34.274Z,101291.25
2018-05-13T06:36:05.093Z,101298.79
2018-05-13T06:38:35.791Z,101311.47
2018-05-13T06:41:05.110Z,101312.95
2018-05-13T06:43:34.443Z,101289.97
2018-05-13T06:46:05.700Z,101260.42
2018-05-13T06:48:37.097Z,101255.98
2018-05-13T06:51:08.019Z,101245.20
2018-05-13T06:53:39.169Z,101205.43
2018-05-13T06:56:09.251Z,101141.05
2018-05-13T06:58:40.502Z,101138.67
2018-05-13T07:01:10.767Z,101181.34
2018-05-13T07:03:42.093Z,101190.61
2018-05-13T07:06:11.882Z,101192.40
2018-05-13T07:08:41.643Z,101207.66
2018-05-13T07:11:12.341Z,101220.53
2018-05-13T07:13:43.002Z,101227.60
2018-05-13T07:16:12.756Z,101225.50
2018-05-13T07:18:43.946Z,101219.71
2018-05-13T07:21:13.100Z,101217.77
2018-05-13T07:23:43.862Z,101206.41
2018-05-13T07:26:15.689Z,101206.31
2018-05-13T07:28:46.427Z,101207.50
2018-05-13T07:31:16.060Z,101212.42
2018-05-13T07:33:45.179Z,101214.39
2018-05-13T07:36:14.658Z,101211.66
2018-05-13T07:38:43.963Z,101204.14
2018-05-13T07:41:14.670Z,101225.34
2018-05-13T07:43:45.961Z,101224.45
2018-05-13T07:46:17.205Z,101238.77
2018-05-13T07:48:47.055Z,101255.52
2018-05-13T07:51:18.227Z,101277.30
2018-05-13T07:53:47.691Z,101288.19
2018-05-13T07:56:17.560Z,101300.13
2018-05-13T07:58:47.013Z,101311.63
2018-05-13T08:01:16.227Z,101314.38
2018-05-13T08:03:45.497Z,101310.30
2018-05-13T08:06:15.119Z,101309.20
2018-05-13T08:08:45.740Z,101307.87
2018-05-13T08:11:15.595Z,101309.28
2018-05-13T08:13:44.845Z,101305.75
2018-05-13T08:16:14.335Z,101310.12
2018-05-13T08:18:43.836Z,101301.48
2018-05-13T08:21:15.068Z,101302.56
2018-05-13T08:23:46.514Z,101301.20
2018-05-13T08:26:18.038Z,101305.03
2018-05-13T08:28:47.386Z,101310.13
2018-05-13T08:31:18.366Z,101324.89
2018-05-13T08:33:47.606Z,101329.25
2018-05-13T08:36:18.365Z,101327.76
2018-05-13T08:38:49.587Z,101325.90
2018-05-13T08:41:19.072Z,101324.91
2018-05-13T08:43:50.113Z,101324.58
2018-05-13T08:46:20.877Z,101337.61
2018-05-13T08:48:51.084Z,101338.48
2018-05-13T08:51:22.003Z,101340.76
2018-05-13T08:53:52.796Z,101338.00
2018-05-13T08:56:23.394Z,101329.34
2018-05-13T08:58:53.118Z,101335.56
2018-05-13T09:01:24.408Z,101333.99
2018-05-13T09:03:55.339Z,101343.33
2018-05-13T09:06:24.154Z,101348.02
2018-05-13T09:08:56.108Z,101354.34
2018-05-13T09:11:26.982Z,101344.09
2018-05-13T09:13:56.402Z,101340.00
2018-05-13T09:16:26.852Z,101347.46
2018-05-13T09:18:58.263Z,101369.60
2018-05-13T09:21:29.220Z,101375.30
2018-05-13T09:24:01.111Z,101352.23
2018-05-13T09:26:31.720Z,101354.56
2018-05-13T09:29:02.544Z,101358.39
2018-05-13T09:31:32.377Z,101359.91
2018-05-13T09:34:02.299Z,101360.83
2018-05-13T09:36:31.624Z,101366.69
2018-05-13T09:39:01.153Z,101372.45
2018-05-13T09:41:32.551Z,101370.70
2018-05-13T09:44:03.416Z,101377.96
2018-05-13T09:46:34.517Z,101368.58
2018-05-13T09:49:04.937Z,101362.10
2018-05-13T09:51:34.219Z,101363.92
2018-05-13T09:54:05.155Z,101375.87
2018-05-13T09:56:36.043Z,101359.78
2018-05-13T09:59:06.914Z,101355.92
2018-05-13T10:01:38.439Z,101348.79
2018-05-13T10:04:09.249Z,101360.04
2018-05-13T10:06:40.715Z,101358.78
2018-05-13T10:09:10.352Z,101362.29
2018-05-13T10:11:40.996Z,101362.25
2018-05-13T10:14:11.475Z,101365.02
2018-05-13T10:16:42.142Z,101364.67
2018-05-13T10:19:12.987Z,101366.59
2018-05-13T10:21:43.630Z,101361.48
2018-05-13T10:24:14.491Z,101365.25
2018-05-13T10:26:45.619Z,101364.93
2018-05-13T10:29:15.328Z,101373.39
2018-05-13T10:31:45.273Z,101380.41
2018-05-13T10:34:16.200Z,101390.80
2018-05-13T10:36:46.095Z,101407.05
2018-05-13T10:39:15.473Z,101406.81
2018-05-13T10:41:44.895Z,101404.15
2018-05-13T10:44:16.242Z,101406.99
2018-05-13T10:46:46.937Z,101407.47
2018-05-13T10:49:18.418Z,101404.39
2018-05-13T10:51:49.268Z,101399.47
2018-05-13T10:54:18.357Z,101407.05
2018-05-13T10:56:47.697Z,101407.48
2018-05-13T10:59:18.566Z,101403.48
2018-05-13T11:01:48.343Z,101403.07
2018-05-13T11:04:19.711Z,101396.08
2018-05-13T11:06:49.565Z,101393.88
2018-05-13T11:09:19.291Z,101386.37
2018-05-13T11:11:50.052Z,101394.58
2018-05-13T11:14:20.693Z,101385.84
2018-05-13T11:16:50.224Z,101376.30
2018-05-13T11:19:21.614Z,101375.80
2018-05-13T11:21:52.548Z,101367.98
2018-05-13T11:24:23.407Z,101363.47
2018-05-13T11:26:53.264Z,101370.47
2018-05-13T11:29:22.916Z,101368.11
2018-05-13T11:31:52.276Z,101374.55
2018-05-13T11:34:23.146Z,101369.34
2018-05-13T11:36:52.430Z,101370.02
2018-05-13T11:39:23.299Z,101374.58
2018-05-13T11:41:53.963Z,101384.48
2018-05-13T11:44:24.897Z,101384.19
2018-05-13T11:46:55.228Z,101383.55
2018-05-13T11:49:24.480Z,101387.35
2018-05-13T11:51:55.170Z,101381.04
2018-05-13T11:54:26.694Z,101375.20
2018-05-13T11:56:56.039Z,101378.05
2018-05-13T11:59:25.626Z,101382.04
2018-05-13T12:01:57.162Z,101387.21
2018-05-13T12:04:28.241Z,101392.23
2018-05-13T12:06:57.779Z,101394.48
2018-05-13T12:09:27.004Z,101394.32
2018-05-13T12:11:56.050Z,101400.16
2018-05-13T12:14:25.317Z,101402.73
2018-05-13T12:16:56.091Z,101405.34
2018-05-13T12:19:25.529Z,101411.41
2018-05-13T12:21:56.206Z,101420.65
2018-05-13T12:24:25.675Z,101427.51
2018-05-13T12:26:56.533Z,101424.77
2018-05-13T12:29:26.274Z,101427.63
2018-05-13T12:31:55.715Z,101423.83
2018-05-13T12:34:26.325Z,101424.02
2018-05-13T12:36:56.578Z,101425.82
2018-05-13T12:39:25.958Z,101427.58
2018-05-13T12:41:56.633Z,101422.88
2018-05-13T12:44:27.503Z,101418.27
2018-05-13T12:46:56.707Z,101406.73
2018-05-13T12:49:26.432Z,101400.36
2018-05-13T12:51:55.826Z,101401.46
2018-05-13T12:54:26.511Z,101389.16
2018-05-13T12:56:55.035Z,101392.45
2018-05-13T12:59:24.415Z,101384.69
2018-05-13T13:01:55.393Z,101387.16
2018-05-13T13:04:24.578Z,101394.91
2018-05-13T13:06:55.206Z,101403.65
2018-05-13T13:09:24.540Z,101409.66
2018-05-13T13:11:54.908Z,101415.52
2018-05-13T13:14:24.041Z,101418.30
2018-05-13T13:16:54.020Z,101420.88
2018-05-13T13:19:23.124Z,101424.97
2018-05-13T13:21:53.929Z,101415.20
2018-05-13T13:24:24.730Z,101412.20
2018-05-13T13:26:54.119Z,101409.45
2018-05-13T13:29:24.179Z,101410.64
2018-05-13T13:31:53.688Z,101410.67
2018-05-13T13:34:24.620Z,101416.57
2018-05-13T13:36:56.513Z,101414.44
2018-05-13T13:39:26.082Z,101416.75
2018-05-13T13:41:55.272Z,101418.89
2018-05-13T13:44:24.391Z,101418.30
2018-05-13T13:46:53.854Z,101414.50
2018-05-13T13:49:23.017Z,101409.75
2018-05-13T13:51:53.669Z,101418.06
2018-05-13T13:54:24.412Z,101417.50
2018-05-13T13:56:53.667Z,101420.79
2018-05-13T13:59:22.794Z,101420.95
2018-05-13T14:01:53.962Z,101423.37
2018-05-13T14:04:23.782Z,101426.51
2018-05-13T14:06:54.723Z,101424.03
2018-05-13T14:09:25.937Z,101425.27
2018-05-13T14:11:56.654Z,101425.48
2018-05-13T14:14:27.368Z,101429.17
2018-05-13T14:17:01.112Z,101420.86
2018-05-13T14:19:30.418Z,101424.67
2018-05-13T14:22:01.255Z,101423.92
2018-05-13T14:24:32.029Z,101431.27
2018-05-13T14:27:01.299Z,101431.98
2018-05-13T14:29:31.787Z,101425.86
2018-05-13T14:32:02.454Z,101432.33
2018-05-13T14:34:32.738Z,101432.39
2018-05-13T14:37:04.090Z,101432.33
2018-05-13T14:39:33.817Z,101432.32
2018-05-13T14:42:04.646Z,101434.44
2018-05-13T14:44:34.548Z,101436.87
2018-05-13T14:47:05.288Z,101432.42
2018-05-13T14:49:34.685Z,101429.91
2018-05-13T14:52:05.343Z,101425.11
2018-05-13T14:54:35.415Z,101420.43
2018-05-13T14:57:06.101Z,101412.41
2018-05-13T14:59:36.633Z,101412.08
2018-05-13T15:02:08.287Z,101413.17
2018-05-13T15:04:38.867Z,101406.50
2018-05-13T15:07:09.482Z,101402.82
2018-05-13T15:09:40.778Z,101408.95
2018-05-13T15:12:11.549Z,101403.98
2018-05-13T15:14:40.667Z,101411.75
2018-05-13T15:17:09.930Z,101413.60
2018-05-13T15:19:40.611Z,101414.27
2018-05-13T15:22:16.837Z,101417.00
2018-05-13T15:24:47.256Z,101418.00
2018-05-13T15:27:16.453Z,101411.54
2018-05-13T15:29:47.472Z,101414.17
2018-05-13T15:32:18.426Z,101406.99
2018-05-13T15:34:47.831Z,101403.37
2018-05-13T15:37:18.619Z,101395.45
2018-05-13T15:39:49.950Z,101401.57
2018-05-13T15:42:19.113Z,101406.86
2018-05-13T15:44:49.635Z,101405.63
2018-05-13T15:47:18.688Z,101411.21
2018-05-13T15:49:49.844Z,101409.16
2018-05-13T15:52:20.453Z,101417.23
2018-05-13T15:54:51.595Z,101419.56
2018-05-13T15:57:22.476Z,101415.90
2018-05-13T15:59:53.831Z,101407.76
2018-05-13T16:02:25.135Z,101412.39
2018-05-13T16:04:54.906Z,101412.88
2018-05-13T16:07:24.067Z,101411.43
2018-05-13T16:09:54.120Z,101411.36
2018-05-13T16:12:23.407Z,101406.04
2018-05-13T16:14:54.163Z,101409.39
2018-05-13T16:17:25.075Z,101406.33
2018-05-13T16:19:54.345Z,101404.00
2018-05-13T16:22:25.246Z,101410.34
2018-05-13T16:24:54.595Z,101416.66
2018-05-13T16:27:25.540Z,101415.77
2018-05-13T16:29:55.168Z,101418.17
2018-05-13T16:32:26.058Z,101418.89
2018-05-13T16:34:55.643Z,101430.92
2018-05-13T16:37:26.429Z,101438.52
2018-05-13T16:39:55.721Z,101435.94
2018-05-13T16:42:24.850Z,101443.97
2018-05-13T16:44:56.038Z,101444.46
2018-05-13T16:47:27.060Z,101444.91
2018-05-13T16:49:57.901Z,101446.20
2018-05-13T16:52:26.877Z,101450.41
2018-05-13T16:54:57.905Z,101448.58
2018-05-13T16:57:28.674Z,101450.49
2018-05-13T16:59:59.630Z,101454.28
2018-05-13T17:02:28.962Z,101450.13
2018-05-13T17:04:59.606Z,101454.00
2018-05-13T17:07:29.626Z,101454.15
2018-05-13T17:09:59.056Z,101459.73
2018-05-13T17:12:28.251Z,101456.23
2018-05-13T17:14:59.535Z,101465.61
2018-05-13T17:17:29.706Z,101463.64
2018-05-13T17:20:00.977Z,101463.80
2018-05-13T17:22:31.866Z,101464.69
2018-05-13T17:25:03.319Z,101459.67
2018-05-13T17:27:34.382Z,101459.84
2018-05-13T17:30:03.684Z,101453.05
2018-05-13T17:32:33.544Z,101454.98
2018-05-13T17:35:04.160Z,101453.89
2018-05-13T17:37:34.613Z,101461.75
2018-05-13T17:40:04.370Z,101471.11
2018-05-13T17:42:36.102Z,101470.86
2018-05-13T17:45:06.642Z,101470.01
2018-05-13T17:47:36.160Z,101465.63
2018-05-13T17:50:05.798Z,101464.81
2018-05-13T17:52:37.815Z,101462.30
2018-05-13T17:55:08.987Z,101457.13
2018-05-13T17:57:38.916Z,101451.59
2018-05-13T18:00:09.447Z,101450.41
2018-05-13T18:02:40.861Z,101452.27
2018-05-13T18:05:11.809Z,101452.83
2018-05-13T18:07:42.695Z,101450.27
2018-05-13T18:10:13.944Z,101444.52
2018-05-13T18:12:43.144Z,101431.52
2018-05-13T18:15:13.780Z,101434.00
2018-05-13T18:17:43.295Z,101435.88
2018-05-13T18:20:13.818Z,101441.99
2018-05-13T18:22:44.953Z,101440.36
2018-05-13T18:25:14.924Z,101440.25
2018-05-13T18:27:44.367Z,101433.81
2018-05-13T18:30:15.196Z,101444.20
2018-05-13T18:32:43.768Z,101444.61
2018-05-13T18:35:14.524Z,101448.52
2018-05-13T18:37:46.213Z,101453.22
2018-05-13T18:40:15.713Z,101458.38
2018-05-13T18:42:46.223Z,101459.40
2018-05-13T18:45:17.027Z,101459.80
2018-05-13T18:47:46.257Z,101460.91
2018-05-13T18:50:15.419Z,101466.00
2018-05-13T18:52:46.458Z,101463.95
2018-05-13T18:55:16.202Z,101455.78
2018-05-13T18:57:45.314Z,101445.87
2018-05-13T19:00:15.076Z,101444.06
2018-05-13T19:02:45.971Z,101442.98
2018-05-13T19:05:17.688Z,101437.66
2018-05-13T19:07:46.847Z,101441.95
2018-05-13T19:10:16.071Z,101440.18
2018-05-13T19:12:47.499Z,101439.91
2018-05-13T19:15:17.245Z,101435.63
2018-05-13T19:17:46.659Z,101436.09
2018-05-13T19:20:17.431Z,101430.66
2018-05-13T19:22:46.958Z,101428.73
2018-05-13T19:25:18.408Z,101434.27
2018-05-13T19:27:49.026Z,101433.99
2018-05-13T19:30:19.962Z,101433.19
2018-05-13T19:32:50.704Z,101432.30
2018-05-13T19:35:21.494Z,101438.08
2018-05-13T19:37:51.460Z,101436.95
2018-05-13T19:40:22.080Z,101441.80
2018-05-13T19:42:51.770Z,101443.20
2018-05-13T19:45:21.190Z,101449.20
2018-05-13T19:47:50.627Z,101449.97
2018-05-13T19:50:21.281Z,101450.21
2018-05-13T19:52:52.674Z,101449.78
2018-05-13T19:55:23.055Z,101459.98
2018-05-13T19:57:52.170Z,101450.44
2018-05-13T20:00:23.432Z,101450.03
2018-05-13T20:02:54.150Z,101444.06
2018-05-13T20:05:23.445Z,101439.48
2018-05-13T20:07:54.753Z,101438.38
2018-05-13T20:10:25.636Z,101439.13
2018-05-13T20:12:55.492Z,101445.78
2018-05-13T20:15:26.096Z,101457.48
2018-05-13T20:17:55.934Z,101453.38
2018-05-13T20:20:25.712Z,101444.58
2018-05-13T20:23:38.046Z,101447.46
2018-05-13T20:26:08.657Z,101448.20
2018-05-13T20:28:40.104Z,101442.58
2018-05-13T20:31:11.065Z,101439.97
2018-05-13T20:33:41.785Z,101439.85
2018-05-13T20:36:11.594Z,101440.67
2018-05-13T20:38:42.782Z,101435.59
2018-05-13T20:41:14.380Z,101437.58
2018-05-13T20:43:43.496Z,101431.06
2018-05-13T20:46:13.100Z,101434.58
2018-05-13T20:48:43.963Z,101431.98
2018-05-13T20:51:13.803Z,101440.19
2018-05-13T20:53:43.327Z,101443.73
2018-05-13T20:56:13.958Z,101443.44
2018-05-13T20:58:45.890Z,101447.36
2018-05-13T21:01:16.363Z,101455.06
2018-05-13T21:03:47.286Z,101459.29
2018-05-13T21:06:18.301Z,101457.71
2018-05-13T21:08:48.267Z,101469.05
2018-05-13T21:11:17.748Z,101463.63
2018-05-13T21:13:48.567Z,101465.84
2018-05-13T21:16:19.086Z,101467.42
2018-05-13T21:18:49.925Z,101464.47
2018-05-13T21:21:20.391Z,101465.43
2018-05-13T21:23:50.027Z,101467.37
2018-05-13T21:26:19.717Z,101463.72
2018-05-13T21:28:50.509Z,101474.12
2018-05-13T21:31:22.071Z,101471.03
2018-05-13T21:33:52.934Z,101480.02
2018-05-13T21:36:23.979Z,101479.50
2018-05-13T21:38:55.226Z,101483.84
2018-05-13T21:41:26.622Z,101481.75
2018-05-13T21:43:57.913Z,101492.94
2018-05-13T21:46:27.361Z,101494.20
2018-05-13T21:48:56.833Z,101503.06
2018-05-13T21:51:27.478Z,101503.95
2018-05-13T21:53:56.717Z,101502.91
2018-05-13T21:56:27.706Z,101514.66
2018-05-13T21:58:57.683Z,101511.30
2018-05-13T22:01:28.749Z,101506.56
2018-05-13T22:03:59.814Z,101516.55
2018-05-13T22:06:29.302Z,101517.90
2018-05-13T22:09:00.650Z,101526.40
2018-05-13T22:11:31.621Z,101523.84
2018-05-13T22:14:01.429Z,101504.94
2018-05-13T22:16:31.321Z,101503.08
2018-05-13T22:19:01.261Z,101502.97
2018-05-13T22:21:31.910Z,101499.44
2018-05-13T22:24:02.585Z,101497.31
2018-05-13T22:26:33.222Z,101487.03
2018-05-13T22:29:02.520Z,101482.66
2018-05-13T22:31:31.719Z,101489.82
2018-05-13T22:34:01.928Z,101490.80
2018-05-13T22:36:31.161Z,101487.80
2018-05-13T22:39:00.608Z,101491.33
2018-05-13T22:41:31.611Z,101497.38
2018-05-13T22:44:01.150Z,101493.50
2018-05-13T22:46:32.190Z,101488.19
2018-05-13T22:49:01.065Z,101485.17
2018-05-13T22:51:30.278Z,101481.17
2018-05-13T22:53:59.668Z,101482.08
2018-05-13T22:56:30.305Z,101485.17
2018-05-13T22:59:04.695Z,101479.70
2018-05-13T23:01:35.884Z,101487.42
2018-05-13T23:04:06.755Z,101484.72
2018-05-13T23:06:39.408Z,101482.52
2018-05-13T23:09:10.303Z,101473.08
2018-05-13T23:11:39.452Z,101469.66
2018-05-13T23:14:09.373Z,101462.94
2018-05-13T23:16:39.483Z,101457.64
2018-05-13T23:19:10.234Z,101451.86
2018-05-13T23:21:40.881Z,101445.80
2018-05-13T23:24:11.555Z,101442.13
2018-05-13T23:26:41.000Z,101438.06
2018-05-13T23:29:11.630Z,101432.36
2018-05-13T23:31:41.152Z,101428.50
2018-05-13T23:34:12.066Z,101431.09
2018-05-13T23:36:41.558Z,101439.08
2018-05-13T23:39:11.266Z,101431.86
2018-05-13T23:41:42.102Z,101428.00
2018-05-13T23:44:11.233Z,101431.79
2018-05-13T23:46:41.636Z,101427.09
2018-05-13T23:49:10.838Z,101413.46
2018-05-13T23:51:39.961Z,101413.72
2018-05-13T23:54:10.968Z,101404.62
2018-05-13T23:56:41.408Z,101398.58
2018-05-13T23:59:11.188Z,101397.62
