createdAt,value
2017-08-03T00:00:50.617Z,0
2017-08-03T00:01:50.648Z,0
2017-08-03T00:02:50.290Z,0
2017-08-03T00:03:50.553Z,0
2017-08-03T00:04:50.236Z,0
2017-08-03T00:05:50.220Z,0
2017-08-03T00:06:50.500Z,0
2017-08-03T00:07:50.473Z,0
2017-08-03T00:08:50.161Z,0
2017-08-03T00:09:50.451Z,0
2017-08-03T00:10:50.422Z,0
2017-08-03T00:11:50.109Z,0
2017-08-03T00:12:50.387Z,0
2017-08-03T00:13:50.109Z,0
2017-08-03T00:14:50.336Z,0
2017-08-03T00:15:50.314Z,0
2017-08-03T00:16:50.305Z,0
2017-08-03T00:17:50.284Z,0
2017-08-03T00:18:50.256Z,0
2017-08-03T00:19:50.234Z,0
2017-08-03T00:20:50.220Z,0
2017-08-03T00:21:50.193Z,0
2017-08-03T00:22:50.172Z,0
2017-08-03T00:23:50.153Z,0
2017-08-03T00:24:50.139Z,0
2017-08-03T00:25:49.812Z,0
2017-08-03T00:26:50.097Z,0
2017-08-03T00:27:50.074Z,0
2017-08-03T00:28:50.058Z,0
2017-08-03T00:29:50.060Z,0
2017-08-03T00:30:50.016Z,0
2017-08-03T00:31:50.004Z,0
2017-08-03T00:32:49.724Z,0
2017-08-03T00:33:49.958Z,0
2017-08-03T00:34:49.637Z,0
2017-08-03T00:35:50.007Z,0
2017-08-03T00:36:49.894Z,0
2017-08-03T00:37:49.873Z,0
2017-08-03T00:38:49.865Z,0
2017-08-03T00:39:49.841Z,0
2017-08-03T00:40:49.822Z,0
2017-08-03T00:41:49.514Z,0
2017-08-03T00:42:49.519Z,0
2017-08-03T00:43:49.758Z,0
2017-08-03T00:45:04.342Z,0
2017-08-03T00:45:49.710Z,0
2017-08-03T00:46:49.946Z,0
2017-08-03T00:47:49.685Z,0
2017-08-03T00:48:49.871Z,0
2017-08-03T00:49:49.683Z,0
2017-08-03T00:50:49.321Z,0
2017-08-03T00:51:49.845Z,0
2017-08-03T00:52:49.569Z,0
2017-08-03T00:53:49.249Z,0
2017-08-03T00:54:49.533Z,0
2017-08-03T00:55:49.234Z,0
2017-08-03T00:56:49.190Z,0
2017-08-03T00:57:49.472Z,0
2017-08-03T00:58:49.470Z,0
2017-08-03T00:59:49.432Z,0
2017-08-03T01:00:49.661Z,0
2017-08-03T01:01:49.391Z,0
2017-08-03T01:02:49.380Z,0
2017-08-03T01:03:49.366Z,0
2017-08-03T01:04:49.347Z,0
2017-08-03T01:05:49.312Z,0
2017-08-03T01:06:48.996Z,0
2017-08-03T01:07:49.283Z,0
2017-08-03T01:08:48.946Z,0
2017-08-03T01:09:49.222Z,0
2017-08-03T01:10:49.227Z,0
2017-08-03T01:11:49.538Z,0
2017-08-03T01:12:48.871Z,0
2017-08-03T01:13:49.156Z,0
2017-08-03T01:14:49.180Z,0
2017-08-03T01:15:49.117Z,0
2017-08-03T01:16:49.082Z,0
2017-08-03T01:17:49.067Z,0
2017-08-03T01:18:49.044Z,0
2017-08-03T01:19:49.090Z,0
2017-08-03T01:20:49.061Z,0
2017-08-03T01:21:49.003Z,0
2017-08-03T01:22:48.973Z,0
2017-08-03T01:23:48.950Z,0
2017-08-03T01:24:48.928Z,0
2017-08-03T01:25:48.608Z,0
2017-08-03T01:26:48.882Z,0
2017-08-03T01:27:49.069Z,0
2017-08-03T01:28:48.859Z,0
2017-08-03T01:29:48.832Z,0
2017-08-03T01:30:48.811Z,0
2017-08-03T01:31:48.484Z,0
2017-08-03T01:32:48.769Z,0
2017-08-03T01:33:48.800Z,0
2017-08-03T01:34:48.482Z,0
2017-08-03T01:35:48.719Z,0
2017-08-03T01:36:48.382Z,0
2017-08-03T01:37:48.675Z,0
2017-08-03T01:38:48.648Z,0
2017-08-03T01:39:48.632Z,0
2017-08-03T01:40:48.609Z,0
2017-08-03T01:41:48.581Z,0
2017-08-03T01:42:48.556Z,0
2017-08-03T01:43:48.541Z,0
2017-08-03T01:44:48.538Z,0
2017-08-03T01:45:48.507Z,0
2017-08-03T01:46:48.488Z,0
2017-08-03T01:47:48.459Z,0
2017-08-03T01:48:48.138Z,0
2017-08-03T01:49:48.519Z,0
2017-08-03T01:50:48.407Z,0
2017-08-03T01:51:48.384Z,0
2017-08-03T01:52:48.369Z,0
2017-08-03T01:53:48.344Z,0
2017-08-03T01:54:48.314Z,0
2017-08-03T01:55:47.996Z,0
2017-08-03T01:56:48.283Z,0
2017-08-03T01:57:48.283Z,0
2017-08-03T01:58:48.283Z,0
2017-08-03T01:59:48.208Z,0
2017-08-03T02:00:48.203Z,0
2017-08-03T02:01:48.179Z,0
2017-08-03T02:02:47.860Z,0
2017-08-03T02:03:47.880Z,0
2017-08-03T02:04:47.810Z,0
2017-08-03T02:05:48.105Z,0
2017-08-03T02:06:48.079Z,0
2017-08-03T02:07:48.054Z,0
2017-08-03T02:08:48.085Z,0
2017-08-03T02:09:48.070Z,0
2017-08-03T02:10:47.986Z,0
2017-08-03T02:11:48.019Z,0
2017-08-03T02:12:47.963Z,0
2017-08-03T02:13:47.929Z,0
2017-08-03T02:14:47.910Z,0
2017-08-03T02:15:47.944Z,0
2017-08-03T02:16:47.581Z,0
2017-08-03T02:17:47.854Z,0
2017-08-03T02:18:47.821Z,0
2017-08-03T02:20:02.425Z,0
2017-08-03T02:20:47.492Z,0
2017-08-03T02:21:47.821Z,0
2017-08-03T02:22:47.752Z,0
2017-08-03T02:23:47.476Z,0
2017-08-03T02:24:47.713Z,0
2017-08-03T02:25:47.692Z,0
2017-08-03T02:26:47.665Z,0
2017-08-03T02:27:47.647Z,0
2017-08-03T02:28:47.633Z,0
2017-08-03T02:29:47.607Z,0
2017-08-03T02:30:47.634Z,0
2017-08-03T02:31:47.569Z,0
2017-08-03T02:32:47.550Z,0
2017-08-03T02:33:47.583Z,0
2017-08-03T02:34:47.500Z,0
2017-08-03T02:35:47.508Z,0
2017-08-03T02:36:47.465Z,0
2017-08-03T02:37:47.518Z,0
2017-08-03T02:38:47.433Z,0
2017-08-03T02:39:47.103Z,0
2017-08-03T02:40:47.086Z,0
2017-08-03T02:41:47.368Z,0
2017-08-03T02:42:47.338Z,0
2017-08-03T02:43:47.071Z,0
2017-08-03T02:44:47.303Z,0
2017-08-03T02:45:46.984Z,0
2017-08-03T02:46:47.325Z,0
2017-08-03T02:47:47.237Z,0
2017-08-03T02:48:46.972Z,0
2017-08-03T02:49:47.203Z,0
2017-08-03T02:50:47.181Z,0
2017-08-03T02:51:47.152Z,0
2017-08-03T02:52:47.149Z,0
2017-08-03T02:53:47.124Z,0
2017-08-03T02:54:47.096Z,0
2017-08-03T02:55:47.114Z,0
2017-08-03T02:56:46.761Z,0
2017-08-03T02:57:47.034Z,0
2017-08-03T02:58:47.018Z,0
2017-08-03T02:59:47.005Z,0
2017-08-03T03:00:46.974Z,0
2017-08-03T03:01:46.967Z,0
2017-08-03T03:02:46.637Z,0
2017-08-03T03:03:46.918Z,0
2017-08-03T03:04:46.893Z,0
2017-08-03T03:05:46.872Z,0
2017-08-03T03:06:46.555Z,0
2017-08-03T03:07:46.844Z,0
2017-08-03T03:08:46.878Z,0
2017-08-03T03:09:46.493Z,0
2017-08-03T03:10:46.774Z,0
2017-08-03T03:11:46.754Z,0
2017-08-03T03:12:46.731Z,0
2017-08-03T03:13:46.723Z,0
2017-08-03T03:14:46.699Z,0
2017-08-03T03:15:46.671Z,0
2017-08-03T03:16:46.668Z,0
2017-08-03T03:17:46.640Z,0
2017-08-03T03:18:46.609Z,0
2017-08-03T03:19:46.589Z,0
2017-08-03T03:20:46.571Z,0
2017-08-03T03:21:46.554Z,0
2017-08-03T03:22:46.528Z,0
2017-08-03T03:23:46.522Z,0
2017-08-03T03:24:46.199Z,0
2017-08-03T03:25:46.165Z,0
2017-08-03T03:26:46.456Z,0
2017-08-03T03:27:46.434Z,0
2017-08-03T03:28:46.407Z,4
2017-08-03T03:29:46.396Z,4
2017-08-03T03:30:46.374Z,0
2017-08-03T03:31:46.348Z,4
2017-08-03T03:32:46.330Z,4
2017-08-03T03:33:46.312Z,4
2017-08-03T03:34:46.291Z,8
2017-08-03T03:35:46.317Z,12
2017-08-03T03:36:46.260Z,8
2017-08-03T03:37:46.243Z,8
2017-08-03T03:38:46.207Z,8
2017-08-03T03:39:46.196Z,12
2017-08-03T03:40:46.167Z,12
2017-08-03T03:41:46.198Z,12
2017-08-03T03:42:45.830Z,12
2017-08-03T03:43:46.105Z,16
2017-08-03T03:44:46.086Z,20
2017-08-03T03:45:46.069Z,20
2017-08-03T03:46:46.052Z,24
2017-08-03T03:47:46.036Z,32
2017-08-03T03:48:46.011Z,40
2017-08-03T03:49:45.982Z,44
2017-08-03T03:50:45.965Z,44
2017-08-03T03:51:45.942Z,44
2017-08-03T03:52:45.920Z,44
2017-08-03T03:53:45.912Z,48
2017-08-03T03:54:45.886Z,44
2017-08-03T03:55:45.865Z,44
2017-08-03T03:56:45.839Z,44
2017-08-03T03:57:45.886Z,48
2017-08-03T03:58:45.803Z,52
2017-08-03T03:59:45.782Z,56
2017-08-03T04:00:45.764Z,56
2017-08-03T04:01:45.742Z,64
2017-08-03T04:02:45.723Z,64
2017-08-03T04:03:45.405Z,68
2017-08-03T04:04:45.688Z,72
2017-08-03T04:05:45.713Z,68
2017-08-03T04:06:45.638Z,72
2017-08-03T04:07:45.615Z,72
2017-08-03T04:08:45.612Z,88
2017-08-03T04:09:45.594Z,108
2017-08-03T04:10:45.574Z,148
2017-08-03T04:11:45.537Z,188
2017-08-03T04:12:45.532Z,216
2017-08-03T04:13:45.517Z,232
2017-08-03T04:14:45.475Z,240
2017-08-03T04:15:45.162Z,244
2017-08-03T04:16:45.443Z,240
2017-08-03T04:17:45.426Z,244
2017-08-03T04:18:45.449Z,248
2017-08-03T04:19:45.378Z,256
2017-08-03T04:20:45.356Z,264
2017-08-03T04:21:45.345Z,272
2017-08-03T04:22:45.369Z,284
2017-08-03T04:23:45.299Z,300
2017-08-03T04:24:45.269Z,320
2017-08-03T04:25:45.259Z,340
2017-08-03T04:26:45.233Z,348
2017-08-03T04:27:45.208Z,344
2017-08-03T04:28:44.897Z,332
2017-08-03T04:29:45.176Z,308
2017-08-03T04:30:45.158Z,284
2017-08-03T04:31:45.136Z,272
2017-08-03T04:32:45.119Z,268
2017-08-03T04:33:45.090Z,280
2017-08-03T04:34:45.073Z,288
2017-08-03T04:35:45.066Z,300
2017-08-03T04:36:45.078Z,316
2017-08-03T04:37:45.010Z,344
2017-08-03T04:38:44.997Z,372
2017-08-03T04:39:44.961Z,392
2017-08-03T04:40:44.646Z,408
2017-08-03T04:41:44.929Z,408
2017-08-03T04:42:44.964Z,392
2017-08-03T04:43:44.598Z,372
2017-08-03T04:44:44.866Z,344
2017-08-03T04:45:44.858Z,328
2017-08-03T04:46:44.883Z,340
2017-08-03T04:47:44.821Z,376
2017-08-03T04:48:44.792Z,436
2017-08-03T04:49:44.774Z,504
2017-08-03T04:50:44.744Z,560
2017-08-03T04:51:44.729Z,620
2017-08-03T04:52:44.707Z,652
2017-08-03T04:53:44.694Z,584
2017-08-03T04:54:44.667Z,516
2017-08-03T04:55:44.664Z,720
2017-08-03T04:56:44.646Z,1032
2017-08-03T04:57:44.315Z,1268
2017-08-03T04:58:44.591Z,1464
2017-08-03T04:59:44.572Z,1644
2017-08-03T05:00:43.952Z,1808
2017-08-03T05:01:44.530Z,2016
2017-08-03T05:02:44.515Z,2212
2017-08-03T05:03:44.488Z,2384
2017-08-03T05:04:44.467Z,2512
2017-08-03T05:05:44.453Z,2572
2017-08-03T05:06:44.127Z,2520
2017-08-03T05:07:44.407Z,2388
2017-08-03T05:08:44.394Z,2220
2017-08-03T05:09:44.383Z,2088
2017-08-03T05:10:44.347Z,2048
2017-08-03T05:11:44.351Z,2128
2017-08-03T05:12:44.357Z,2308
2017-08-03T05:13:43.986Z,2376
2017-08-03T05:14:44.289Z,2368
2017-08-03T05:15:44.269Z,2272
2017-08-03T05:16:43.924Z,2144
2017-08-03T05:17:44.234Z,2020
2017-08-03T05:18:44.198Z,1896
2017-08-03T05:19:44.168Z,1804
2017-08-03T05:20:44.156Z,1832
2017-08-03T05:21:44.130Z,2028
2017-08-03T05:22:44.105Z,2376
2017-08-03T05:23:44.090Z,2872
2017-08-03T05:24:44.072Z,3708
2017-08-03T05:25:44.055Z,4500
2017-08-03T05:26:43.734Z,5420
2017-08-03T05:27:44.013Z,6184
2017-08-03T05:28:43.995Z,6912
2017-08-03T05:29:43.972Z,7528
2017-08-03T05:30:43.960Z,7648
2017-08-03T05:31:43.932Z,7760
2017-08-03T05:32:43.907Z,7836
2017-08-03T05:33:43.894Z,7572
2017-08-03T05:34:43.876Z,7596
2017-08-03T05:35:43.856Z,10320
2017-08-03T05:36:43.530Z,12580
2017-08-03T05:37:43.810Z,11096
2017-08-03T05:38:43.793Z,7072
2017-08-03T05:39:43.772Z,5552
2017-08-03T05:40:43.751Z,5284
2017-08-03T05:41:43.748Z,5364
2017-08-03T05:42:43.712Z,5672
2017-08-03T05:43:43.709Z,6060
2017-08-03T05:44:43.692Z,6492
2017-08-03T05:45:43.655Z,7140
2017-08-03T05:46:43.345Z,7880
2017-08-03T05:47:43.619Z,7800
2017-08-03T05:48:43.599Z,8212
2017-08-03T05:49:43.584Z,8372
2017-08-03T05:50:43.271Z,8380
2017-08-03T05:51:43.544Z,8328
2017-08-03T05:52:43.240Z,7876
2017-08-03T05:53:43.503Z,7128
2017-08-03T05:54:43.546Z,6644
2017-08-03T05:55:43.467Z,6560
2017-08-03T05:56:43.448Z,6728
2017-08-03T05:57:43.426Z,6596
2017-08-03T05:58:43.402Z,6364
2017-08-03T05:59:43.394Z,6076
2017-08-03T06:00:43.429Z,5820
2017-08-03T06:01:43.353Z,5496
2017-08-03T06:02:43.382Z,5500
2017-08-03T06:03:43.307Z,5748
2017-08-03T06:04:43.292Z,5824
2017-08-03T06:05:43.271Z,5872
2017-08-03T06:06:43.254Z,5796
2017-08-03T06:07:42.984Z,5920
2017-08-03T06:08:43.224Z,6168
2017-08-03T06:09:43.194Z,6064
2017-08-03T06:10:43.202Z,5804
2017-08-03T06:11:43.164Z,5636
2017-08-03T06:12:42.842Z,5280
2017-08-03T06:13:43.122Z,4748
2017-08-03T06:14:43.104Z,4316
2017-08-03T06:15:43.096Z,4224
2017-08-03T06:16:43.063Z,4412
2017-08-03T06:17:43.050Z,4820
2017-08-03T06:18:43.028Z,5244
2017-08-03T06:19:43.008Z,5096
2017-08-03T06:20:42.989Z,4836
2017-08-03T06:21:42.969Z,4916
2017-08-03T06:22:42.951Z,5280
2017-08-03T06:23:42.929Z,5484
2017-08-03T06:24:42.918Z,5476
2017-08-03T06:25:42.885Z,5256
2017-08-03T06:26:42.873Z,5016
2017-08-03T06:27:42.844Z,4800
2017-08-03T06:28:42.839Z,4628
2017-08-03T06:29:42.814Z,4652
2017-08-03T06:30:42.802Z,4500
2017-08-03T06:31:42.781Z,4508
2017-08-03T06:32:42.761Z,4432
2017-08-03T06:33:42.997Z,4256
2017-08-03T06:34:42.718Z,3880
2017-08-03T06:35:42.707Z,3428
2017-08-03T06:36:42.385Z,3200
2017-08-03T06:37:42.659Z,3392
2017-08-03T06:38:42.347Z,3776
2017-08-03T06:39:42.618Z,3944
2017-08-03T06:40:42.827Z,3780
2017-08-03T06:41:42.333Z,3924
2017-08-03T06:42:42.566Z,4480
2017-08-03T06:43:42.663Z,5012
2017-08-03T06:44:42.224Z,5196
2017-08-03T06:45:42.512Z,5024
2017-08-03T06:46:42.491Z,4560
2017-08-03T06:47:42.472Z,4196
2017-08-03T06:48:42.446Z,4108
2017-08-03T06:49:42.125Z,4160
2017-08-03T06:50:42.482Z,4432
2017-08-03T06:51:41.794Z,4912
2017-08-03T06:52:42.070Z,5272
2017-08-03T06:53:42.356Z,5648
2017-08-03T06:54:42.347Z,5804
2017-08-03T06:55:42.340Z,6076
2017-08-03T06:56:42.293Z,6396
2017-08-03T06:57:42.284Z,6932
2017-08-03T06:58:42.278Z,6980
2017-08-03T06:59:41.945Z,6816
2017-08-03T07:00:42.214Z,6860
2017-08-03T07:01:42.198Z,7052
2017-08-03T07:02:42.178Z,7164
2017-08-03T07:03:42.176Z,7180
2017-08-03T07:04:41.837Z,6872
2017-08-03T07:05:42.147Z,6900
2017-08-03T07:06:41.845Z,7364
2017-08-03T07:07:42.079Z,7364
2017-08-03T07:08:42.068Z,7268
2017-08-03T07:09:42.048Z,7472
2017-08-03T07:10:42.032Z,7680
2017-08-03T07:11:42.017Z,7644
2017-08-03T07:12:41.997Z,7816
2017-08-03T07:13:41.977Z,7448
2017-08-03T07:14:41.951Z,6696
2017-08-03T07:15:41.937Z,6768
2017-08-03T07:16:41.912Z,9744
2017-08-03T07:17:41.905Z,12620
2017-08-03T07:18:41.878Z,14160
2017-08-03T07:19:41.864Z,14336
2017-08-03T07:20:41.842Z,14448
2017-08-03T07:21:41.822Z,15116
2017-08-03T07:22:41.811Z,17280
2017-08-03T07:23:41.520Z,19840
2017-08-03T07:24:41.979Z,22624
2017-08-03T07:25:41.750Z,24096
2017-08-03T07:26:41.668Z,21920
2017-08-03T07:27:41.707Z,22240
2017-08-03T07:28:41.698Z,23360
2017-08-03T07:29:41.680Z,22624
2017-08-03T07:30:41.673Z,21248
2017-08-03T07:31:41.341Z,18368
2017-08-03T07:32:41.635Z,21056
2017-08-03T07:33:41.608Z,27264
2017-08-03T07:34:41.635Z,28192
2017-08-03T07:35:41.579Z,24800
2017-08-03T07:36:41.558Z,16036
2017-08-03T07:37:41.548Z,14124
2017-08-03T07:38:41.543Z,13716
2017-08-03T07:39:41.498Z,14104
2017-08-03T07:40:41.488Z,14808
2017-08-03T07:41:41.482Z,15676
2017-08-03T07:42:41.489Z,17216
2017-08-03T07:43:41.440Z,15764
2017-08-03T07:44:41.725Z,15648
2017-08-03T07:45:42.705Z,16272
2017-08-03T07:46:41.588Z,16992
2017-08-03T07:47:41.472Z,16672
2017-08-03T07:48:41.409Z,15348
2017-08-03T07:49:41.787Z,16704
2017-08-03T07:50:41.421Z,20544
2017-08-03T07:51:42.411Z,23616
2017-08-03T07:52:42.499Z,36416
2017-08-03T07:53:41.229Z,45536
2017-08-03T07:54:44.905Z,48608
2017-08-03T07:55:41.492Z,32224
2017-08-03T07:56:41.234Z,31968
2017-08-03T07:57:46.731Z,45280
2017-08-03T07:58:41.555Z,69568
2017-08-03T07:59:41.582Z,22336
2017-08-03T08:00:41.367Z,30400
2017-08-03T08:01:41.256Z,39552
2017-08-03T08:02:41.234Z,39808
2017-08-03T08:03:41.225Z,23296
2017-08-03T08:04:41.510Z,22656
2017-08-03T08:05:41.090Z,40416
2017-08-03T08:06:41.081Z,68192
2017-08-03T08:07:41.083Z,73792
2017-08-03T08:08:41.051Z,71584
2017-08-03T08:09:41.040Z,70368
2017-08-03T08:10:41.046Z,72352
2017-08-03T08:11:41.023Z,72896
2017-08-03T08:12:41.007Z,73632
2017-08-03T08:13:41.097Z,26080
2017-08-03T08:14:40.984Z,85824
2017-08-03T08:15:41.031Z,70688
2017-08-03T08:16:40.971Z,28928
2017-08-03T08:17:40.957Z,34848
2017-08-03T08:18:40.947Z,29984
2017-08-03T08:19:40.941Z,34240
2017-08-03T08:20:40.934Z,27136
2017-08-03T08:21:40.921Z,26272
2017-08-03T08:22:40.962Z,21920
2017-08-03T08:23:40.902Z,20768
2017-08-03T08:24:40.887Z,19424
2017-08-03T08:25:40.932Z,18752
2017-08-03T08:26:40.868Z,18016
2017-08-03T08:27:40.918Z,17184
2017-08-03T08:28:40.601Z,14464
2017-08-03T08:29:40.868Z,11672
2017-08-03T08:30:40.832Z,9812
2017-08-03T08:31:40.815Z,8896
2017-08-03T08:32:40.795Z,8372
2017-08-03T08:33:40.791Z,8184
2017-08-03T08:34:40.799Z,8392
2017-08-03T08:35:40.775Z,9432
2017-08-03T08:36:40.753Z,11000
2017-08-03T08:37:40.455Z,11916
2017-08-03T08:38:40.748Z,12888
2017-08-03T08:39:40.718Z,14004
2017-08-03T08:40:40.844Z,15052
2017-08-03T08:41:40.379Z,15456
2017-08-03T08:42:40.668Z,16060
2017-08-03T08:43:40.660Z,16356
2017-08-03T08:44:40.664Z,16288
2017-08-03T08:45:40.875Z,16928
2017-08-03T08:46:40.622Z,17024
2017-08-03T08:47:40.596Z,15824
2017-08-03T08:48:40.580Z,15452
2017-08-03T08:49:40.568Z,13956
2017-08-03T08:50:40.608Z,12040
2017-08-03T08:51:40.528Z,10432
2017-08-03T08:52:40.210Z,9580
2017-08-03T08:53:40.497Z,9168
2017-08-03T08:54:40.480Z,8968
2017-08-03T08:55:40.485Z,9012
2017-08-03T08:56:40.453Z,9140
2017-08-03T08:57:40.130Z,9548
2017-08-03T08:58:40.481Z,9852
2017-08-03T08:59:40.115Z,10240
2017-08-03T09:00:40.092Z,9976
2017-08-03T09:01:40.371Z,9640
2017-08-03T09:02:40.353Z,9288
2017-08-03T09:03:40.336Z,8048
2017-08-03T09:04:40.387Z,7136
2017-08-03T09:05:39.762Z,8212
2017-08-03T09:06:40.403Z,7264
2017-08-03T09:07:40.273Z,6708
2017-08-03T09:08:39.964Z,6980
2017-08-03T09:09:40.243Z,7708
2017-08-03T09:10:40.274Z,6180
2017-08-03T09:11:39.907Z,5424
2017-08-03T09:12:40.194Z,6908
2017-08-03T09:13:40.224Z,7420
2017-08-03T09:14:40.259Z,8496
2017-08-03T09:15:40.136Z,11044
2017-08-03T09:16:40.118Z,15192
2017-08-03T09:17:40.111Z,18880
2017-08-03T09:18:40.090Z,23360
2017-08-03T09:19:39.777Z,26400
2017-08-03T09:20:40.109Z,26784
2017-08-03T09:21:40.042Z,27648
2017-08-03T09:22:39.728Z,28096
2017-08-03T09:23:39.700Z,80480
2017-08-03T09:24:39.980Z,46400
2017-08-03T09:25:39.979Z,45792
2017-08-03T09:26:40.008Z,65152
2017-08-03T09:27:39.683Z,60832
2017-08-03T09:28:39.968Z,37440
2017-08-03T09:29:39.909Z,51040
2017-08-03T09:30:39.892Z,42464
2017-08-03T09:31:39.586Z,60192
2017-08-03T09:32:39.880Z,44864
2017-08-03T09:33:39.550Z,38816
2017-08-03T09:34:39.907Z,48960
2017-08-03T09:35:39.820Z,47808
2017-08-03T09:36:39.802Z,48256
2017-08-03T09:37:39.797Z,56192
2017-08-03T09:38:39.798Z,32768
2017-08-03T09:39:39.836Z,32128
2017-08-03T09:40:39.466Z,31296
2017-08-03T09:41:39.750Z,35872
2017-08-03T09:42:39.725Z,33024
2017-08-03T09:43:39.742Z,38112
2017-08-03T09:44:39.417Z,41344
2017-08-03T09:45:39.699Z,34272
2017-08-03T09:46:39.996Z,43072
2017-08-03T09:47:39.670Z,45888
2017-08-03T09:48:39.659Z,34464
2017-08-03T09:49:39.656Z,34528
2017-08-03T09:50:39.637Z,33696
2017-08-03T09:51:39.682Z,34208
2017-08-03T09:52:39.625Z,33984
2017-08-03T09:53:39.645Z,28192
2017-08-03T09:54:39.589Z,28896
2017-08-03T09:55:39.297Z,29536
2017-08-03T09:56:39.566Z,29472
2017-08-03T09:57:39.257Z,32672
2017-08-03T09:58:39.538Z,35744
2017-08-03T09:59:39.534Z,61280
2017-08-03T10:00:39.267Z,55040
2017-08-03T10:01:39.518Z,50880
2017-08-03T10:02:39.495Z,56768
2017-08-03T10:03:38.891Z,24576
2017-08-03T10:04:39.462Z,35552
2017-08-03T10:05:39.456Z,44352
2017-08-03T10:06:39.450Z,33504
2017-08-03T10:07:39.437Z,29344
2017-08-03T10:08:39.520Z,26624
2017-08-03T10:09:39.412Z,50624
2017-08-03T10:10:39.405Z,28864
2017-08-03T10:11:39.386Z,28832
2017-08-03T10:12:39.379Z,31264
2017-08-03T10:13:39.359Z,29728
2017-08-03T10:14:39.360Z,23936
2017-08-03T10:15:39.349Z,26656
2017-08-03T10:16:39.326Z,22144
2017-08-03T10:17:39.020Z,24512
2017-08-03T10:18:39.307Z,23040
2017-08-03T10:19:39.308Z,16832
2017-08-03T10:20:38.987Z,13332
2017-08-03T10:21:38.678Z,17120
2017-08-03T10:22:39.258Z,20576
2017-08-03T10:23:39.253Z,20384
2017-08-03T10:24:39.276Z,17632
2017-08-03T10:25:38.931Z,26048
2017-08-03T10:26:39.212Z,23200
2017-08-03T10:27:39.192Z,21888
2017-08-03T10:28:39.187Z,22912
2017-08-03T10:29:39.173Z,17696
2017-08-03T10:30:39.155Z,20512
2017-08-03T10:31:39.145Z,25184
2017-08-03T10:32:39.137Z,30464
2017-08-03T10:33:39.107Z,31392
2017-08-03T10:34:39.094Z,25440
2017-08-03T10:35:39.128Z,21728
2017-08-03T10:36:38.819Z,21792
2017-08-03T10:37:38.756Z,22848
2017-08-03T10:38:39.044Z,16048
2017-08-03T10:39:53.851Z,23680
2017-08-03T10:40:39.062Z,44832
2017-08-03T10:41:38.999Z,26048
2017-08-03T10:42:38.686Z,20320
2017-08-03T10:43:38.972Z,18048
2017-08-03T10:44:38.965Z,23776
2017-08-03T10:45:38.945Z,14212
2017-08-03T10:46:38.628Z,11864
2017-08-03T10:47:38.916Z,11660
2017-08-03T10:48:38.905Z,11876
2017-08-03T10:49:39.106Z,11364
2017-08-03T10:50:38.882Z,8080
2017-08-03T10:51:38.857Z,8840
2017-08-03T10:52:38.542Z,7768
2017-08-03T10:53:38.882Z,7172
2017-08-03T10:54:38.865Z,8256
2017-08-03T10:55:38.856Z,9448
2017-08-03T10:56:38.779Z,12732
2017-08-03T10:57:38.764Z,9860
2017-08-03T10:58:38.750Z,5224
2017-08-03T10:59:38.744Z,4152
2017-08-03T11:00:38.719Z,3664
2017-08-03T11:01:38.715Z,4180
2017-08-03T11:02:38.694Z,4572
2017-08-03T11:03:38.680Z,6148
2017-08-03T11:04:38.654Z,4416
2017-08-03T11:05:38.651Z,3492
2017-08-03T11:06:38.631Z,3116
2017-08-03T11:07:38.616Z,3864
2017-08-03T11:08:38.590Z,3292
2017-08-03T11:09:38.581Z,4468
2017-08-03T11:10:38.560Z,3852
2017-08-03T11:11:38.545Z,3636
2017-08-03T11:12:38.526Z,3316
2017-08-03T11:13:38.517Z,3224
2017-08-03T11:14:38.195Z,2648
2017-08-03T11:15:38.474Z,3352
2017-08-03T11:16:38.463Z,4488
2017-08-03T11:17:38.448Z,4296
2017-08-03T11:18:38.432Z,2660
2017-08-03T11:19:38.161Z,4072
2017-08-03T11:20:38.388Z,4908
2017-08-03T11:21:38.379Z,5224
2017-08-03T11:22:38.361Z,4156
2017-08-03T11:23:38.356Z,3164
2017-08-03T11:24:38.319Z,3416
2017-08-03T11:25:38.306Z,6500
2017-08-03T11:26:38.293Z,5968
2017-08-03T11:27:38.271Z,6016
2017-08-03T11:28:38.251Z,6072
2017-08-03T11:29:38.243Z,9160
2017-08-03T11:30:38.228Z,11576
2017-08-03T11:31:38.204Z,9824
2017-08-03T11:32:38.183Z,8120
2017-08-03T11:33:38.179Z,11240
2017-08-03T11:34:38.149Z,15824
2017-08-03T11:35:38.138Z,21792
2017-08-03T11:36:38.122Z,15016
2017-08-03T11:37:38.142Z,17920
2017-08-03T11:38:37.728Z,21408
2017-08-03T11:39:38.059Z,20544
2017-08-03T11:40:38.048Z,14048
2017-08-03T11:41:38.028Z,16768
2017-08-03T11:42:38.024Z,12496
2017-08-03T11:43:37.993Z,14192
2017-08-03T11:44:37.981Z,11192
2017-08-03T11:45:37.958Z,9224
2017-08-03T11:46:37.939Z,15168
2017-08-03T11:47:37.641Z,12832
2017-08-03T11:48:37.964Z,10436
2017-08-03T11:49:37.884Z,14368
2017-08-03T11:50:37.877Z,11352
2017-08-03T11:51:37.854Z,7944
2017-08-03T11:52:37.841Z,12756
2017-08-03T11:53:37.821Z,10696
2017-08-03T11:54:37.852Z,6948
2017-08-03T11:55:37.785Z,5752
2017-08-03T11:56:37.464Z,4852
2017-08-03T11:57:37.757Z,8472
2017-08-03T11:58:37.732Z,10136
2017-08-03T11:59:37.713Z,13796
2017-08-03T12:00:37.703Z,17952
2017-08-03T12:01:37.676Z,15840
2017-08-03T12:02:37.660Z,14704
2017-08-03T12:03:37.654Z,19904
2017-08-03T12:04:37.638Z,21632
2017-08-03T12:05:37.630Z,21056
2017-08-03T12:06:37.618Z,26720
2017-08-03T12:07:37.280Z,24384
2017-08-03T12:08:37.558Z,24096
2017-08-03T12:09:37.551Z,20032
2017-08-03T12:10:37.548Z,20448
2017-08-03T12:11:37.251Z,8732
2017-08-03T12:12:37.540Z,6072
2017-08-03T12:13:37.471Z,5652
2017-08-03T12:14:37.474Z,5456
2017-08-03T12:15:37.447Z,5252
2017-08-03T12:16:37.126Z,5212
2017-08-03T12:17:37.458Z,6012
2017-08-03T12:18:37.437Z,7552
2017-08-03T12:19:37.382Z,8420
2017-08-03T12:20:37.351Z,12080
2017-08-03T12:21:37.341Z,13084
2017-08-03T12:22:37.322Z,13788
2017-08-03T12:23:37.319Z,12056
2017-08-03T12:24:37.306Z,15576
2017-08-03T12:25:37.272Z,15012
2017-08-03T12:26:37.264Z,8592
2017-08-03T12:27:37.250Z,6220
2017-08-03T12:28:37.225Z,9040
2017-08-03T12:29:37.204Z,8108
2017-08-03T12:30:36.885Z,7140
2017-08-03T12:31:37.182Z,10588
2017-08-03T12:32:37.161Z,12288
2017-08-03T12:33:37.136Z,7812
2017-08-03T12:34:37.125Z,5912
2017-08-03T12:35:37.095Z,6180
2017-08-03T12:36:37.084Z,7028
2017-08-03T12:37:37.115Z,10128
2017-08-03T12:38:36.758Z,9180
2017-08-03T12:39:36.731Z,7644
2017-08-03T12:40:37.024Z,11612
2017-08-03T12:41:36.711Z,8600
2017-08-03T12:42:36.396Z,8288
2017-08-03T12:43:37.071Z,8752
2017-08-03T12:44:36.361Z,9044
2017-08-03T12:45:36.937Z,7920
2017-08-03T12:46:36.913Z,10036
2017-08-03T12:47:36.903Z,10556
2017-08-03T12:48:36.905Z,11516
2017-08-03T12:49:36.877Z,13048
2017-08-03T12:50:36.846Z,14064
2017-08-03T12:51:36.891Z,12820
2017-08-03T12:52:36.824Z,15248
2017-08-03T12:53:36.817Z,18176
2017-08-03T12:54:36.994Z,13932
2017-08-03T12:55:36.816Z,11828
2017-08-03T12:56:36.677Z,15696
2017-08-03T12:57:36.742Z,9492
2017-08-03T12:58:36.771Z,6176
2017-08-03T12:59:36.692Z,5552
2017-08-03T13:00:36.690Z,5184
2017-08-03T13:01:36.365Z,5228
2017-08-03T13:02:36.648Z,4976
2017-08-03T13:03:36.628Z,4844
2017-08-03T13:04:36.611Z,4528
2017-08-03T13:05:36.597Z,5216
2017-08-03T13:06:36.587Z,5888
2017-08-03T13:07:36.315Z,5312
2017-08-03T13:08:36.317Z,6208
2017-08-03T13:09:36.557Z,8120
2017-08-03T13:10:36.567Z,6628
2017-08-03T13:11:36.213Z,7144
2017-08-03T13:12:35.882Z,8608
2017-08-03T13:13:36.487Z,8936
2017-08-03T13:14:36.467Z,5836
2017-08-03T13:15:36.682Z,7364
2017-08-03T13:16:36.408Z,7452
2017-08-03T13:17:36.462Z,6388
2017-08-03T13:18:36.388Z,6164
2017-08-03T13:19:36.065Z,6980
2017-08-03T13:20:36.353Z,6396
2017-08-03T13:21:36.335Z,6264
2017-08-03T13:22:36.575Z,6200
2017-08-03T13:23:36.322Z,6368
2017-08-03T13:24:36.301Z,6060
2017-08-03T13:25:36.018Z,7080
2017-08-03T13:26:36.256Z,6528
2017-08-03T13:27:36.235Z,5996
2017-08-03T13:28:35.666Z,6768
2017-08-03T13:29:36.107Z,11828
2017-08-03T13:30:36.176Z,10224
2017-08-03T13:31:36.177Z,9948
2017-08-03T13:32:36.141Z,8724
2017-08-03T13:33:36.132Z,12208
2017-08-03T13:34:35.815Z,14660
2017-08-03T13:35:36.097Z,13020