createdAt,value
2022-10-03T00:00:35.182Z,0.00
2022-10-03T00:01:35.220Z,0.00
2022-10-03T00:02:35.255Z,0.00
2022-10-03T00:03:35.160Z,0.00
2022-10-03T00:04:35.160Z,0.00
2022-10-03T00:05:35.154Z,0.00
2022-10-03T00:06:35.141Z,0.00
2022-10-03T00:07:35.156Z,0.00
2022-10-03T00:08:35.126Z,0.00
2022-10-03T00:09:35.119Z,0.00
2022-10-03T00:10:35.113Z,0.00
2022-10-03T00:11:35.103Z,0.00
2022-10-03T00:12:35.118Z,0.00
2022-10-03T00:13:35.088Z,0.00
2022-10-03T00:14:35.080Z,0.00
2022-10-03T00:15:35.073Z,0.00
2022-10-03T00:16:35.067Z,0.00
2022-10-03T00:17:35.081Z,0.00
2022-10-03T00:18:35.050Z,0.00
2022-10-03T00:19:35.042Z,0.00
2022-10-03T00:20:35.033Z,0.00
2022-10-03T00:21:35.029Z,0.00
2022-10-03T00:22:35.045Z,0.00
2022-10-03T00:23:35.012Z,0.00
2022-10-03T00:24:35.012Z,0.00
2022-10-03T00:25:35.012Z,0.00
2022-10-03T00:26:34.995Z,0.00
2022-10-03T00:27:35.018Z,0.00
2022-10-03T00:28:34.979Z,0.00
2022-10-03T00:29:34.969Z,0.00
2022-10-03T00:30:34.964Z,0.00
2022-10-03T00:31:34.974Z,0.00
2022-10-03T00:32:34.971Z,0.00
2022-10-03T00:33:34.936Z,0.00
2022-10-03T00:34:34.928Z,0.00
2022-10-03T00:35:34.920Z,0.00
2022-10-03T00:36:34.960Z,0.00
2022-10-03T00:37:34.899Z,0.00
2022-10-03T00:38:34.895Z,0.00
2022-10-03T00:39:34.889Z,0.00
2022-10-03T00:40:34.884Z,0.00
2022-10-03T00:41:35.352Z,0.00
2022-10-03T00:42:34.866Z,0.00
2022-10-03T00:43:34.862Z,0.00
2022-10-03T00:44:34.850Z,0.00
2022-10-03T00:45:34.841Z,0.00
2022-10-03T00:46:34.911Z,0.00
2022-10-03T00:47:34.949Z,0.00
2022-10-03T00:48:34.823Z,0.00
2022-10-03T00:49:34.815Z,0.00
2022-10-03T00:50:34.803Z,0.00
2022-10-03T00:51:34.801Z,0.00
2022-10-03T00:52:34.818Z,0.00
2022-10-03T00:53:34.782Z,0.00
2022-10-03T00:54:34.774Z,0.00
2022-10-03T00:55:34.776Z,0.00
2022-10-03T00:56:34.759Z,0.00
2022-10-03T00:57:34.777Z,0.00
2022-10-03T00:58:34.748Z,0.00
2022-10-03T00:59:34.737Z,0.00
2022-10-03T01:00:34.791Z,0.00
2022-10-03T01:01:34.947Z,0.00
2022-10-03T01:02:34.774Z,0.00
2022-10-03T01:03:34.702Z,0.00
2022-10-03T01:04:34.698Z,0.00
2022-10-03T01:05:34.685Z,0.00
2022-10-03T01:06:34.955Z,0.00
2022-10-03T01:07:34.676Z,0.00
2022-10-03T01:08:34.670Z,0.00
2022-10-03T01:09:34.661Z,0.00
2022-10-03T01:10:34.653Z,0.00
2022-10-03T01:11:34.672Z,0.00
2022-10-03T01:12:34.632Z,0.00
2022-10-03T01:13:34.634Z,0.00
2022-10-03T01:14:34.621Z,0.00
2022-10-03T01:15:34.615Z,0.00
2022-10-03T01:16:34.607Z,0.00
2022-10-03T01:17:34.619Z,0.00
2022-10-03T01:18:34.590Z,0.00
2022-10-03T01:19:34.579Z,0.00
2022-10-03T01:20:34.573Z,0.00
2022-10-03T01:21:34.564Z,0.00
2022-10-03T01:22:34.581Z,0.00
2022-10-03T01:23:34.550Z,0.00
2022-10-03T01:24:34.539Z,0.00
2022-10-03T01:25:34.535Z,0.00
2022-10-03T01:26:34.529Z,0.00
2022-10-03T01:27:34.549Z,0.00
2022-10-03T01:28:34.509Z,0.00
2022-10-03T01:29:34.505Z,0.00
2022-10-03T01:30:34.496Z,0.00
2022-10-03T01:31:34.540Z,0.00
2022-10-03T01:32:34.502Z,0.00
2022-10-03T01:33:34.468Z,0.00
2022-10-03T01:34:34.463Z,0.00
2022-10-03T01:35:34.454Z,0.00
2022-10-03T01:36:34.446Z,0.00
2022-10-03T01:37:34.466Z,0.00
2022-10-03T01:38:34.433Z,0.00
2022-10-03T01:39:34.424Z,0.00
2022-10-03T01:40:34.431Z,0.00
2022-10-03T01:41:34.412Z,0.00
2022-10-03T01:42:34.429Z,0.00
2022-10-03T01:43:34.393Z,0.00
2022-10-03T01:44:34.389Z,0.00
2022-10-03T01:45:34.380Z,0.00
2022-10-03T01:46:34.388Z,0.00
2022-10-03T01:47:34.394Z,0.00
2022-10-03T01:48:34.360Z,0.00
2022-10-03T01:49:34.349Z,0.00
2022-10-03T01:50:34.346Z,0.00
2022-10-03T01:51:34.337Z,0.00
2022-10-03T01:52:34.361Z,0.00
2022-10-03T01:53:34.324Z,0.00
2022-10-03T01:54:34.317Z,0.00
2022-10-03T01:55:34.333Z,0.00
2022-10-03T01:56:34.305Z,0.00
2022-10-03T01:57:34.324Z,0.00
2022-10-03T01:58:34.291Z,0.00
2022-10-03T01:59:34.281Z,0.00
2022-10-03T02:00:34.315Z,0.00
2022-10-03T02:01:34.265Z,0.00
2022-10-03T02:02:34.257Z,0.00
2022-10-03T02:03:34.274Z,0.00
2022-10-03T02:04:34.270Z,0.00
2022-10-03T02:05:34.233Z,0.00
2022-10-03T02:06:34.226Z,0.00
2022-10-03T02:07:34.210Z,0.00
2022-10-03T02:08:35.237Z,0.00
2022-10-03T02:09:34.202Z,0.00
2022-10-03T02:10:34.195Z,0.00
2022-10-03T02:11:34.186Z,0.00
2022-10-03T02:12:34.179Z,0.00
2022-10-03T02:13:34.214Z,0.00
2022-10-03T02:14:34.172Z,0.00
2022-10-03T02:15:34.160Z,0.00
2022-10-03T02:16:34.198Z,0.00
2022-10-03T02:17:34.144Z,0.00
2022-10-03T02:18:34.161Z,0.00
2022-10-03T02:19:34.135Z,0.00
2022-10-03T02:20:34.124Z,0.00
2022-10-03T02:21:34.118Z,0.00
2022-10-03T02:22:34.110Z,0.00
2022-10-03T02:23:34.115Z,0.00
2022-10-03T02:24:34.081Z,0.00
2022-10-03T02:25:34.077Z,0.00
2022-10-03T02:26:34.064Z,0.00
2022-10-03T02:27:34.056Z,0.00
2022-10-03T02:28:34.077Z,0.00
2022-10-03T02:29:34.042Z,0.00
2022-10-03T02:30:34.035Z,0.00
2022-10-03T02:31:34.069Z,0.00
2022-10-03T02:32:34.015Z,0.00
2022-10-03T02:33:34.031Z,0.00
2022-10-03T02:34:34.002Z,0.00
2022-10-03T02:35:33.995Z,0.00
2022-10-03T02:36:33.989Z,0.00
2022-10-03T02:37:33.979Z,0.00
2022-10-03T02:38:33.998Z,0.00
2022-10-03T02:39:33.965Z,0.00
2022-10-03T02:40:33.967Z,0.00
2022-10-03T02:41:33.948Z,0.00
2022-10-03T02:42:33.944Z,0.00
2022-10-03T02:43:33.958Z,0.00
2022-10-03T02:44:33.948Z,0.00
2022-10-03T02:45:33.947Z,0.00
2022-10-03T02:46:33.907Z,0.00
2022-10-03T02:47:33.904Z,0.00
2022-10-03T02:48:33.928Z,0.00
2022-10-03T02:49:33.885Z,0.00
2022-10-03T02:50:33.880Z,0.00
2022-10-03T02:51:33.868Z,0.00
2022-10-03T02:52:33.860Z,0.00
2022-10-03T02:53:33.875Z,0.00
2022-10-03T02:54:33.842Z,0.00
2022-10-03T02:55:33.831Z,0.00
2022-10-03T02:56:33.821Z,0.00
2022-10-03T02:57:33.819Z,0.00
2022-10-03T02:58:33.833Z,0.00
2022-10-03T02:59:33.801Z,0.00
2022-10-03T03:00:33.790Z,0.00
2022-10-03T03:01:33.791Z,0.00
2022-10-03T03:02:33.845Z,0.00
2022-10-03T03:03:33.804Z,0.00
2022-10-03T03:04:33.776Z,0.00
2022-10-03T03:05:33.762Z,0.00
2022-10-03T03:06:33.756Z,0.00
2022-10-03T03:07:33.743Z,0.00
2022-10-03T03:08:33.794Z,0.00
2022-10-03T03:09:33.727Z,0.00
2022-10-03T03:10:33.724Z,0.00
2022-10-03T03:11:33.717Z,0.00
2022-10-03T03:12:36.093Z,0.00
2022-10-03T03:13:33.720Z,0.00
2022-10-03T03:14:33.685Z,0.00
2022-10-03T03:15:33.681Z,0.00
2022-10-03T03:16:33.712Z,0.00
2022-10-03T03:17:33.665Z,0.00
2022-10-03T03:18:33.683Z,0.00
2022-10-03T03:19:33.650Z,0.00
2022-10-03T03:20:33.643Z,0.00
2022-10-03T03:21:33.636Z,0.00
2022-10-03T03:22:33.625Z,0.00
2022-10-03T03:23:33.647Z,0.00
2022-10-03T03:24:33.617Z,0.00
2022-10-03T03:25:33.602Z,0.00
2022-10-03T03:26:33.597Z,0.00
2022-10-03T03:27:33.633Z,0.00
2022-10-03T03:28:33.696Z,0.00
2022-10-03T03:29:33.575Z,0.00
2022-10-03T03:30:33.569Z,0.00
2022-10-03T03:31:33.603Z,0.00
2022-10-03T03:32:33.550Z,0.00
2022-10-03T03:33:33.566Z,0.00
2022-10-03T03:34:33.531Z,0.00
2022-10-03T03:35:33.526Z,0.00
2022-10-03T03:36:33.517Z,0.00
2022-10-03T03:37:33.512Z,0.00
2022-10-03T03:38:33.530Z,0.00
2022-10-03T03:39:33.496Z,0.00
2022-10-03T03:40:33.486Z,0.00
2022-10-03T03:41:33.481Z,0.00
2022-10-03T03:42:33.474Z,0.00
2022-10-03T03:43:33.494Z,0.00
2022-10-03T03:44:33.455Z,0.00
2022-10-03T03:45:33.474Z,0.00
2022-10-03T03:46:33.443Z,0.00
2022-10-03T03:47:33.438Z,0.00
2022-10-03T03:48:33.453Z,0.00
2022-10-03T03:49:33.420Z,0.00
2022-10-03T03:50:33.413Z,0.00
2022-10-03T03:51:33.401Z,0.00
2022-10-03T03:52:33.395Z,0.00
2022-10-03T03:53:33.415Z,0.00
2022-10-03T03:54:33.376Z,0.00
2022-10-03T03:55:33.368Z,0.00
2022-10-03T03:56:33.364Z,0.00
2022-10-03T03:57:33.351Z,0.00
2022-10-03T03:58:33.381Z,0.00
2022-10-03T03:59:33.334Z,0.00
2022-10-03T04:00:33.329Z,0.00
2022-10-03T04:01:33.326Z,0.00
2022-10-03T04:02:33.365Z,0.00
2022-10-03T04:03:33.330Z,0.00
2022-10-03T04:04:33.296Z,0.00
2022-10-03T04:05:33.291Z,0.00
2022-10-03T04:06:33.279Z,0.00
2022-10-03T04:07:33.273Z,0.00
2022-10-03T04:08:33.290Z,0.00
2022-10-03T04:09:33.253Z,0.00
2022-10-03T04:10:33.244Z,0.00
2022-10-03T04:11:33.263Z,0.00
2022-10-03T04:12:33.234Z,0.00
2022-10-03T04:13:33.256Z,0.00
2022-10-03T04:14:33.221Z,0.00
2022-10-03T04:15:33.208Z,0.00
2022-10-03T04:16:33.222Z,0.00
2022-10-03T04:17:33.199Z,0.00
2022-10-03T04:18:33.209Z,0.00
2022-10-03T04:19:33.177Z,0.00
2022-10-03T04:20:33.170Z,0.00
2022-10-03T04:21:33.161Z,0.00
2022-10-03T04:22:33.189Z,0.00
2022-10-03T04:23:33.151Z,0.00
2022-10-03T04:24:33.140Z,0.00
2022-10-03T04:25:33.135Z,0.00
2022-10-03T04:26:33.128Z,0.00
2022-10-03T04:27:33.116Z,0.00
2022-10-03T04:28:33.187Z,0.00
2022-10-03T04:29:33.105Z,0.00
2022-10-03T04:30:33.094Z,0.00
2022-10-03T04:31:33.108Z,0.00
2022-10-03T04:32:33.082Z,0.00
2022-10-03T04:33:33.098Z,0.00
2022-10-03T04:34:33.063Z,0.00
2022-10-03T04:35:33.055Z,0.00
2022-10-03T04:36:33.047Z,0.00
2022-10-03T04:37:33.041Z,0.00
2022-10-03T04:38:33.056Z,0.00
2022-10-03T04:39:33.030Z,0.00
2022-10-03T04:40:33.018Z,0.00
2022-10-03T04:41:33.009Z,0.00
2022-10-03T04:42:33.002Z,0.00
2022-10-03T04:43:33.016Z,0.00
2022-10-03T04:44:32.985Z,0.00
2022-10-03T04:45:33.030Z,0.00
2022-10-03T04:46:32.972Z,0.00
2022-10-03T04:47:32.962Z,0.00
2022-10-03T04:48:32.978Z,0.00
2022-10-03T04:49:32.945Z,0.00
2022-10-03T04:50:32.935Z,0.00
2022-10-03T04:51:32.931Z,0.00
2022-10-03T04:52:32.945Z,0.00
2022-10-03T04:53:32.902Z,0.00
2022-10-03T04:54:33.910Z,0.00
2022-10-03T04:55:32.902Z,0.00
2022-10-03T04:56:32.892Z,0.00
2022-10-03T04:57:32.888Z,0.00
2022-10-03T04:58:32.905Z,0.00
2022-10-03T04:59:32.877Z,0.00
2022-10-03T05:00:32.862Z,0.00
2022-10-03T05:01:32.897Z,0.00
2022-10-03T05:02:32.916Z,0.00
2022-10-03T05:03:32.883Z,0.00
2022-10-03T05:04:32.830Z,0.00
2022-10-03T05:05:32.819Z,0.00
2022-10-03T05:06:32.821Z,0.00
2022-10-03T05:07:32.838Z,0.00
2022-10-03T05:08:32.815Z,0.00
2022-10-03T05:09:32.795Z,0.00
2022-10-03T05:10:32.786Z,0.00
2022-10-03T05:11:32.777Z,0.00
2022-10-03T05:12:32.771Z,0.00
2022-10-03T05:13:32.785Z,0.00
2022-10-03T05:14:32.751Z,0.00
2022-10-03T05:15:32.739Z,0.00
2022-10-03T05:16:32.759Z,0.00
2022-10-03T05:17:32.783Z,0.00
2022-10-03T05:18:32.724Z,0.00
2022-10-03T05:19:32.709Z,0.00
2022-10-03T05:20:32.702Z,0.00
2022-10-03T05:21:32.706Z,0.00
2022-10-03T05:22:32.712Z,0.00
2022-10-03T05:23:32.678Z,0.00
2022-10-03T05:24:32.670Z,5.62
2022-10-03T05:25:32.658Z,5.62
2022-10-03T05:26:48.076Z,5.62
2022-10-03T05:27:34.744Z,5.62
2022-10-03T05:28:32.649Z,5.62
2022-10-03T05:29:32.639Z,5.62
2022-10-03T05:30:32.615Z,5.62
2022-10-03T05:31:32.670Z,5.62
2022-10-03T05:32:32.615Z,5.62
2022-10-03T05:33:32.618Z,5.62
2022-10-03T05:34:32.584Z,5.62
2022-10-03T05:35:32.580Z,5.62
2022-10-03T05:36:32.572Z,5.62
2022-10-03T05:37:32.561Z,5.62
2022-10-03T05:38:32.579Z,11.25
2022-10-03T05:39:32.551Z,11.25
2022-10-03T05:40:32.544Z,11.25
2022-10-03T05:41:32.537Z,11.25
2022-10-03T05:42:32.527Z,16.88
2022-10-03T05:43:32.540Z,16.88
2022-10-03T05:44:33.503Z,16.88
2022-10-03T05:45:33.571Z,16.88
2022-10-03T05:46:32.496Z,22.50
2022-10-03T05:47:32.486Z,22.50
2022-10-03T05:48:32.506Z,22.50
2022-10-03T05:49:32.471Z,28.12
2022-10-03T05:50:32.462Z,28.12
2022-10-03T05:51:32.453Z,28.12
2022-10-03T05:52:32.451Z,28.12
2022-10-03T05:53:32.466Z,28.12
2022-10-03T05:54:32.431Z,28.12
2022-10-03T05:55:32.429Z,28.12
2022-10-03T05:56:32.415Z,28.12
2022-10-03T05:57:32.407Z,28.12
2022-10-03T05:58:32.425Z,33.75
2022-10-03T05:59:32.390Z,33.75
2022-10-03T06:00:32.382Z,33.75
2022-10-03T06:01:32.375Z,39.38
2022-10-03T06:02:32.485Z,39.38
2022-10-03T06:03:32.429Z,45.00
2022-10-03T06:04:32.361Z,45.00
2022-10-03T06:05:32.352Z,45.00
2022-10-03T06:06:32.340Z,50.62
2022-10-03T06:07:32.381Z,50.62
2022-10-03T06:08:32.324Z,50.62
2022-10-03T06:09:32.315Z,45.00
2022-10-03T06:10:32.312Z,39.38
2022-10-03T06:11:32.303Z,39.38
2022-10-03T06:12:32.318Z,39.38
2022-10-03T06:13:32.283Z,45.00
2022-10-03T06:14:32.275Z,50.62
2022-10-03T06:15:32.271Z,56.25
2022-10-03T06:16:32.326Z,56.25
2022-10-03T06:17:32.274Z,61.88
2022-10-03T06:18:32.244Z,61.88
2022-10-03T06:19:32.240Z,67.50
2022-10-03T06:20:32.231Z,67.50
2022-10-03T06:21:32.220Z,73.12
2022-10-03T06:22:32.237Z,73.12
2022-10-03T06:23:32.206Z,78.75
2022-10-03T06:24:32.200Z,78.75
2022-10-03T06:25:32.180Z,84.38
2022-10-03T06:26:33.180Z,90.00
2022-10-03T06:27:32.195Z,90.00
2022-10-03T06:28:32.251Z,95.62
2022-10-03T06:29:32.157Z,95.62
2022-10-03T06:30:32.210Z,95.62
2022-10-03T06:31:32.450Z,90.00
2022-10-03T06:32:33.159Z,90.00
2022-10-03T06:33:32.126Z,90.00
2022-10-03T06:34:33.120Z,90.00
2022-10-03T06:35:32.113Z,90.00
2022-10-03T06:36:32.105Z,90.00
2022-10-03T06:37:32.126Z,95.62
2022-10-03T06:38:32.096Z,95.62
2022-10-03T06:39:32.070Z,90.00
2022-10-03T06:40:33.077Z,90.00
2022-10-03T06:41:32.063Z,90.00
2022-10-03T06:42:32.087Z,84.38
2022-10-03T06:43:32.067Z,84.38
2022-10-03T06:44:32.046Z,84.38
2022-10-03T06:45:32.035Z,90.00
2022-10-03T06:46:32.084Z,95.62
2022-10-03T06:47:32.050Z,95.62
2022-10-03T06:48:32.014Z,95.62
2022-10-03T06:49:32.006Z,95.62
2022-10-03T06:50:32.001Z,101.25
2022-10-03T06:51:31.994Z,106.88
2022-10-03T06:52:32.008Z,112.50
2022-10-03T06:53:31.978Z,118.12
2022-10-03T06:54:31.967Z,123.75
2022-10-03T06:55:31.962Z,140.62
2022-10-03T06:56:31.961Z,151.88
2022-10-03T06:57:31.970Z,163.12
2022-10-03T06:58:31.937Z,168.75
2022-10-03T06:59:31.925Z,168.75
2022-10-03T07:00:31.920Z,168.75
2022-10-03T07:01:31.958Z,157.50
2022-10-03T07:02:31.982Z,146.25
2022-10-03T07:03:31.897Z,146.25
2022-10-03T07:04:31.891Z,151.88
2022-10-03T07:05:31.880Z,157.50
2022-10-03T07:06:31.875Z,151.88
2022-10-03T07:07:31.867Z,157.50
2022-10-03T07:08:31.887Z,163.12
2022-10-03T07:09:31.856Z,163.12
2022-10-03T07:10:31.845Z,163.12
2022-10-03T07:11:31.839Z,174.38
2022-10-03T07:12:31.830Z,180.00
2022-10-03T07:13:32.846Z,180.00
2022-10-03T07:14:31.810Z,185.62
2022-10-03T07:15:57.959Z,185.62
2022-10-03T07:16:33.834Z,180.00
2022-10-03T07:17:31.788Z,180.00
2022-10-03T07:18:31.806Z,174.38
2022-10-03T07:19:31.776Z,168.75
2022-10-03T07:20:31.768Z,168.75
2022-10-03T07:21:31.756Z,168.75
2022-10-03T07:22:31.783Z,180.00
2022-10-03T07:23:31.745Z,185.62
2022-10-03T07:24:31.739Z,202.50
2022-10-03T07:25:31.729Z,225.00
2022-10-03T07:26:31.720Z,247.50
2022-10-03T07:27:31.734Z,264.38
2022-10-03T07:28:31.750Z,281.25
2022-10-03T07:29:31.698Z,303.75
2022-10-03T07:30:31.686Z,320.62
2022-10-03T07:31:31.752Z,315.00
2022-10-03T07:32:31.699Z,303.75
2022-10-03T07:33:34.330Z,337.50
2022-10-03T07:34:32.657Z,365.62
2022-10-03T07:35:31.650Z,360.00
2022-10-03T07:36:31.644Z,348.75
2022-10-03T07:37:31.683Z,320.62
2022-10-03T07:38:31.629Z,286.88
2022-10-03T07:39:31.620Z,264.38
2022-10-03T07:40:31.614Z,247.50
2022-10-03T07:41:31.605Z,236.25
2022-10-03T07:42:31.623Z,236.25
2022-10-03T07:43:31.587Z,241.88
2022-10-03T07:44:31.580Z,247.50
2022-10-03T07:45:31.572Z,253.12
2022-10-03T07:46:31.651Z,264.38
2022-10-03T07:47:31.576Z,281.25
2022-10-03T07:48:32.553Z,320.62
2022-10-03T07:49:31.547Z,360.00
2022-10-03T07:50:31.539Z,399.38
2022-10-03T07:51:31.534Z,433.12
2022-10-03T07:52:31.550Z,523.12
2022-10-03T07:53:31.514Z,455.62
2022-10-03T07:54:31.508Z,393.75
2022-10-03T07:55:31.498Z,371.25
2022-10-03T07:56:31.492Z,365.62
2022-10-03T07:57:31.505Z,371.25
2022-10-03T07:58:31.475Z,376.88
2022-10-03T07:59:31.467Z,376.88
2022-10-03T08:00:31.461Z,388.12
2022-10-03T08:01:31.448Z,393.75
2022-10-03T08:02:31.515Z,405.00
2022-10-03T08:03:31.486Z,399.38
2022-10-03T08:04:31.422Z,399.38
2022-10-03T08:05:31.423Z,388.12
2022-10-03T08:06:31.409Z,348.75
2022-10-03T08:07:31.436Z,360.00
2022-10-03T08:08:31.391Z,376.88
2022-10-03T08:09:31.380Z,405.00
2022-10-03T08:10:31.373Z,427.50
2022-10-03T08:11:31.371Z,444.38
2022-10-03T08:12:31.384Z,450.00
2022-10-03T08:13:31.356Z,421.88
2022-10-03T08:14:31.341Z,405.00
2022-10-03T08:15:31.386Z,365.62
2022-10-03T08:16:31.337Z,337.50
2022-10-03T08:17:31.347Z,320.62
2022-10-03T08:18:31.312Z,315.00
2022-10-03T08:19:32.302Z,309.38
2022-10-03T08:20:31.297Z,303.75
2022-10-03T08:21:31.295Z,298.12
2022-10-03T08:22:31.306Z,286.88
2022-10-03T08:23:31.268Z,275.62
2022-10-03T08:24:31.262Z,264.38
2022-10-03T08:25:31.262Z,275.62
2022-10-03T08:26:31.246Z,281.25
2022-10-03T08:27:31.272Z,275.62
2022-10-03T08:28:31.271Z,270.00
2022-10-03T08:29:31.215Z,270.00
2022-10-03T08:30:32.217Z,286.88
2022-10-03T08:31:31.256Z,320.62
2022-10-03T08:32:31.198Z,365.62
2022-10-03T08:33:31.221Z,433.12
2022-10-03T08:34:31.190Z,461.25
2022-10-03T08:35:31.179Z,455.62
2022-10-03T08:36:31.167Z,450.00
2022-10-03T08:37:31.152Z,461.25
2022-10-03T08:38:32.187Z,478.12
2022-10-03T08:39:31.148Z,495.00
2022-10-03T08:40:31.138Z,489.38
2022-10-03T08:41:31.129Z,466.88
2022-10-03T08:42:31.142Z,416.25
2022-10-03T08:43:31.146Z,376.88
2022-10-03T08:44:31.119Z,354.38
2022-10-03T08:45:31.101Z,343.12
2022-10-03T08:46:31.156Z,343.12
2022-10-03T08:47:31.087Z,348.75
2022-10-03T08:48:31.102Z,337.50
2022-10-03T08:49:31.068Z,309.38
2022-10-03T08:50:31.059Z,270.00
2022-10-03T08:51:31.053Z,258.75
2022-10-03T08:52:31.047Z,258.75
2022-10-03T08:53:31.064Z,275.62
2022-10-03T08:54:31.027Z,286.88
2022-10-03T08:55:32.030Z,281.25
2022-10-03T08:56:31.024Z,286.88
2022-10-03T08:57:31.015Z,275.62
2022-10-03T08:58:31.028Z,264.38
2022-10-03T08:59:31.012Z,258.75
2022-10-03T09:00:30.986Z,247.50
2022-10-03T09:01:31.025Z,247.50
2022-10-03T09:02:31.083Z,247.50
2022-10-03T09:03:36.651Z,241.88
2022-10-03T09:04:32.952Z,241.88
2022-10-03T09:05:30.943Z,236.25
2022-10-03T09:06:30.958Z,225.00
2022-10-03T09:07:30.929Z,219.38
2022-10-03T09:08:30.948Z,213.75
2022-10-03T09:09:34.382Z,208.12
2022-10-03T09:10:32.910Z,213.75
2022-10-03T09:11:30.899Z,230.62
2022-10-03T09:12:30.894Z,253.12
2022-10-03T09:13:30.904Z,286.88
2022-10-03T09:14:30.873Z,320.62
2022-10-03T09:15:30.867Z,343.12
2022-10-03T09:16:30.929Z,365.62
2022-10-03T09:17:30.852Z,455.62
2022-10-03T09:18:30.883Z,337.50
2022-10-03T09:19:30.917Z,320.62
2022-10-03T09:20:30.831Z,303.75
2022-10-03T09:21:33.770Z,286.88
2022-10-03T09:22:32.817Z,270.00
2022-10-03T09:23:30.832Z,258.75
2022-10-03T09:24:30.819Z,253.12
2022-10-03T09:25:30.790Z,253.12
2022-10-03T09:26:30.781Z,258.75
2022-10-03T09:27:31.773Z,281.25
2022-10-03T09:28:30.815Z,309.38
2022-10-03T09:29:30.762Z,343.12
2022-10-03T09:30:30.759Z,371.25
2022-10-03T09:31:30.815Z,393.75
2022-10-03T09:32:30.734Z,405.00
2022-10-03T09:33:30.758Z,388.12
2022-10-03T09:34:30.724Z,354.38
2022-10-03T09:35:30.710Z,309.38
2022-10-03T09:36:30.705Z,258.75
2022-10-03T09:37:30.705Z,225.00
2022-10-03T09:38:30.717Z,196.88
2022-10-03T09:39:30.675Z,180.00
2022-10-03T09:40:31.676Z,163.12
2022-10-03T09:41:30.669Z,157.50
2022-10-03T09:42:30.661Z,151.88
2022-10-03T09:43:30.675Z,151.88
2022-10-03T09:44:30.649Z,157.50
2022-10-03T09:45:30.641Z,157.50
2022-10-03T09:46:30.695Z,163.12
2022-10-03T09:47:30.617Z,168.75
2022-10-03T09:48:30.639Z,180.00
2022-10-03T09:49:30.607Z,196.88
2022-10-03T09:50:30.589Z,202.50
2022-10-03T09:51:30.590Z,208.12
2022-10-03T09:52:30.575Z,219.38
2022-10-03T09:53:30.600Z,241.88
2022-10-03T09:54:30.573Z,258.75
2022-10-03T09:55:30.563Z,270.00
2022-10-03T09:56:30.548Z,281.25
2022-10-03T09:57:30.544Z,281.25
2022-10-03T09:58:30.551Z,275.62
2022-10-03T09:59:30.540Z,275.62
2022-10-03T10:00:30.525Z,286.88
2022-10-03T10:01:30.506Z,303.75
2022-10-03T10:02:30.498Z,315.00
2022-10-03T10:03:30.554Z,331.88
2022-10-03T10:04:53.163Z,337.50
2022-10-03T10:05:32.476Z,343.12
2022-10-03T10:06:30.475Z,331.88
2022-10-03T10:07:30.490Z,326.25
2022-10-03T10:08:30.480Z,309.38
2022-10-03T10:09:30.449Z,292.50
2022-10-03T10:10:30.448Z,270.00
2022-10-03T10:11:34.941Z,253.12
2022-10-03T10:12:31.430Z,247.50
2022-10-03T10:13:44.271Z,241.88
2022-10-03T10:14:32.417Z,241.88
2022-10-03T10:15:30.404Z,241.88
2022-10-03T10:16:30.458Z,241.88
2022-10-03T10:17:30.375Z,258.75
2022-10-03T10:18:30.408Z,292.50
2022-10-03T10:19:30.361Z,320.62
2022-10-03T10:20:30.366Z,337.50
2022-10-03T10:21:30.348Z,360.00
2022-10-03T10:22:30.342Z,382.50
2022-10-03T10:23:30.370Z,405.00
2022-10-03T10:24:30.321Z,416.25
2022-10-03T10:25:30.313Z,421.88
2022-10-03T10:26:30.307Z,410.62
2022-10-03T10:27:30.302Z,382.50
2022-10-03T10:28:30.352Z,348.75
2022-10-03T10:29:30.308Z,320.62
2022-10-03T10:30:30.276Z,292.50
2022-10-03T10:31:30.323Z,270.00
2022-10-03T10:32:30.256Z,264.38
2022-10-03T10:33:30.238Z,275.62
2022-10-03T10:34:31.271Z,298.12
2022-10-03T10:35:30.240Z,320.62
2022-10-03T10:36:30.235Z,320.62
2022-10-03T10:38:02.692Z,309.38
2022-10-03T10:38:30.253Z,298.12
2022-10-03T10:39:30.227Z,298.12
2022-10-03T10:40:30.201Z,303.75
2022-10-03T10:41:30.188Z,303.75
2022-10-03T10:42:30.178Z,292.50
2022-10-03T10:43:30.168Z,281.25
2022-10-03T10:44:30.186Z,286.88
2022-10-03T10:45:30.144Z,298.12
2022-10-03T10:46:31.165Z,315.00
2022-10-03T10:47:30.133Z,331.88
2022-10-03T10:48:30.131Z,348.75
2022-10-03T10:49:30.148Z,360.00
2022-10-03T10:50:30.120Z,382.50
2022-10-03T10:51:30.104Z,399.38
2022-10-03T10:52:30.095Z,416.25
2022-10-03T10:53:30.095Z,433.12
2022-10-03T10:54:30.108Z,450.00
2022-10-03T10:55:30.076Z,461.25
2022-10-03T10:56:30.068Z,472.50
2022-10-03T10:57:30.066Z,483.75
2022-10-03T10:58:30.065Z,495.00
2022-10-03T10:59:30.069Z,585.00
2022-10-03T11:00:30.103Z,551.25
2022-10-03T11:01:30.029Z,478.12
2022-10-03T11:02:30.028Z,450.00
2022-10-03T11:03:30.010Z,438.75
2022-10-03T11:04:30.091Z,427.50
2022-10-03T11:05:30.012Z,416.25
2022-10-03T11:06:29.994Z,405.00
2022-10-03T11:07:29.984Z,405.00
2022-10-03T11:08:29.976Z,399.38
2022-10-03T11:09:30.001Z,399.38
2022-10-03T11:10:29.961Z,399.38
2022-10-03T11:11:29.954Z,399.38
2022-10-03T11:12:29.958Z,405.00
2022-10-03T11:13:34.830Z,410.62
2022-10-03T11:14:31.964Z,421.88
2022-10-03T11:15:29.918Z,427.50
2022-10-03T11:16:29.988Z,433.12
2022-10-03T11:17:29.906Z,433.12
2022-10-03T11:18:29.907Z,433.12
2022-10-03T11:19:29.910Z,444.38
2022-10-03T11:20:29.875Z,461.25
2022-10-03T11:21:29.872Z,455.62
2022-10-03T11:22:29.866Z,450.00
2022-10-03T11:23:29.857Z,461.25
2022-10-03T11:24:29.878Z,444.38
2022-10-03T11:25:29.846Z,438.75
2022-10-03T11:26:29.838Z,433.12
2022-10-03T11:27:29.829Z,427.50
2022-10-03T11:28:29.935Z,421.88
2022-10-03T11:29:29.840Z,416.25
2022-10-03T11:30:29.799Z,410.62
2022-10-03T11:31:29.862Z,399.38
2022-10-03T11:32:29.785Z,393.75
2022-10-03T11:33:29.780Z,388.12
2022-10-03T11:34:29.810Z,393.75
2022-10-03T11:35:29.751Z,399.38
2022-10-03T11:36:30.759Z,399.38
2022-10-03T11:37:29.747Z,405.00
2022-10-03T11:38:29.736Z,382.50
2022-10-03T11:39:29.756Z,376.88
2022-10-03T11:40:29.728Z,376.88
2022-10-03T11:41:29.717Z,365.62
2022-10-03T11:42:29.719Z,348.75
2022-10-03T11:43:29.700Z,348.75
2022-10-03T11:44:29.719Z,348.75
2022-10-03T11:45:29.721Z,348.75
2022-10-03T11:46:29.669Z,348.75
2022-10-03T11:47:29.670Z,354.38
2022-10-03T11:48:29.649Z,365.62
2022-10-03T11:49:29.672Z,371.25
2022-10-03T11:50:29.641Z,376.88
2022-10-03T11:51:29.638Z,382.50
2022-10-03T11:52:29.626Z,388.12
2022-10-03T11:53:29.614Z,393.75
2022-10-03T11:54:32.189Z,399.38
2022-10-03T11:55:30.599Z,399.38
2022-10-03T11:56:29.599Z,405.00
2022-10-03T11:57:29.591Z,416.25
2022-10-03T11:58:29.584Z,405.00
2022-10-03T11:59:29.687Z,399.38
2022-10-03T12:00:29.566Z,399.38
2022-10-03T12:01:29.552Z,399.38
2022-10-03T12:02:29.625Z,393.75
2022-10-03T12:03:29.585Z,388.12
2022-10-03T12:04:29.558Z,382.50
2022-10-03T12:05:29.524Z,376.88
2022-10-03T12:06:29.521Z,371.25
2022-10-03T12:07:29.556Z,365.62
2022-10-03T12:08:29.507Z,365.62
2022-10-03T12:09:29.523Z,371.25
2022-10-03T12:10:29.486Z,371.25
2022-10-03T12:11:29.474Z,371.25
2022-10-03T12:12:29.475Z,371.25
2022-10-03T12:13:29.458Z,371.25
2022-10-03T12:14:29.480Z,371.25
2022-10-03T12:15:29.448Z,371.25
2022-10-03T12:16:29.569Z,365.62
2022-10-03T12:17:29.435Z,365.62
2022-10-03T12:18:29.425Z,360.00
2022-10-03T12:19:29.441Z,360.00
2022-10-03T12:20:29.406Z,354.38
2022-10-03T12:21:29.401Z,348.75
2022-10-03T12:22:29.391Z,348.75
2022-10-03T12:23:29.375Z,348.75
2022-10-03T12:24:29.407Z,348.75
2022-10-03T12:25:29.364Z,343.12
2022-10-03T12:26:29.426Z,343.12
2022-10-03T12:27:29.352Z,348.75
2022-10-03T12:28:29.448Z,348.75
2022-10-03T12:29:29.355Z,348.75
2022-10-03T12:30:29.324Z,354.38
2022-10-03T12:31:29.362Z,354.38
2022-10-03T12:32:29.320Z,354.38
2022-10-03T12:33:29.317Z,393.75
2022-10-03T12:34:29.321Z,360.00
2022-10-03T12:35:29.301Z,354.38
2022-10-03T12:36:29.288Z,399.38
2022-10-03T12:37:29.276Z,337.50
2022-10-03T12:38:29.273Z,331.88
2022-10-03T12:39:29.286Z,343.12
2022-10-03T12:40:29.264Z,348.75
2022-10-03T12:41:29.287Z,354.38
2022-10-03T12:42:29.239Z,348.75
2022-10-03T12:43:29.231Z,354.38
2022-10-03T12:44:29.295Z,360.00
2022-10-03T12:45:29.307Z,360.00
2022-10-03T12:46:29.210Z,354.38
2022-10-03T12:47:51.074Z,343.12
2022-10-03T12:48:31.232Z,331.88
2022-10-03T12:49:29.209Z,326.25
2022-10-03T12:50:29.179Z,315.00
2022-10-03T12:51:29.173Z,303.75