createdAt,value
2023-04-27T00:02:16.618Z,12.90
2023-04-27T00:05:05.661Z,10.10
2023-04-27T00:07:53.969Z,11.20
2023-04-27T00:10:41.298Z,21.90
2023-04-27T00:13:30.703Z,35.90
2023-04-27T00:16:18.306Z,22.90
2023-04-27T00:19:05.589Z,19.50
2023-04-27T00:21:53.515Z,10.70
2023-04-27T00:24:42.249Z,20.60
2023-04-27T00:27:29.436Z,16.10
2023-04-27T00:30:20.345Z,15.60
2023-04-27T00:33:07.386Z,11.50
2023-04-27T00:35:56.321Z,18.20
2023-04-27T00:38:44.481Z,25.70
2023-04-27T00:41:33.049Z,14.30
2023-04-27T00:44:26.357Z,10.30
2023-04-27T00:47:15.132Z,7.90
2023-04-27T00:50:02.398Z,10.70
2023-04-27T00:52:49.557Z,9.20
2023-04-27T00:55:38.850Z,11.30
2023-04-27T00:58:27.246Z,8.10
2023-04-27T01:02:14.591Z,11.50
2023-04-27T01:05:05.334Z,11.00
2023-04-27T01:07:53.121Z,6.00
2023-04-27T01:10:41.644Z,11.10
2023-04-27T01:13:31.065Z,9.70
2023-04-27T01:16:19.392Z,7.90
2023-04-27T01:19:07.495Z,9.40
2023-04-27T01:21:54.694Z,8.30
2023-04-27T01:24:47.258Z,7.20
2023-04-27T01:27:34.866Z,11.50
2023-04-27T01:30:24.431Z,11.40
2023-04-27T01:33:12.958Z,13.00
2023-04-27T01:36:02.228Z,7.60
2023-04-27T01:38:48.961Z,8.10
2023-04-27T01:41:37.399Z,7.80
2023-04-27T01:44:25.387Z,10.00
2023-04-27T01:47:15.293Z,12.30
2023-04-27T01:50:02.122Z,10.00
2023-04-27T01:52:49.799Z,28.80
2023-04-27T01:55:36.775Z,14.80
2023-04-27T01:58:24.641Z,25.70
2023-04-27T02:01:11.975Z,13.30
2023-04-27T02:03:59.571Z,10.10
2023-04-27T02:06:47.183Z,7.50
2023-04-27T02:09:34.196Z,13.80
2023-04-27T02:12:22.946Z,14.00
2023-04-27T02:15:10.467Z,15.50
2023-04-27T02:17:59.336Z,12.60
2023-04-27T02:20:46.239Z,12.00
2023-04-27T02:23:34.949Z,17.40
2023-04-27T02:26:23.743Z,16.90
2023-04-27T02:29:10.708Z,13.60
2023-04-27T02:31:58.281Z,12.10
2023-04-27T02:34:45.833Z,11.40
2023-04-27T02:37:33.152Z,10.70
2023-04-27T02:40:21.494Z,9.60
2023-04-27T02:43:08.515Z,14.20
2023-04-27T02:45:56.177Z,17.10
2023-04-27T02:48:43.309Z,9.10
2023-04-27T02:51:30.073Z,17.20
2023-04-27T02:54:17.492Z,28.80
2023-04-27T02:57:05.011Z,16.40
2023-04-27T02:59:51.711Z,17.20
2023-04-27T03:02:39.210Z,15.40
2023-04-27T03:05:29.264Z,15.90
2023-04-27T03:08:16.583Z,9.90
2023-04-27T03:11:04.148Z,17.30
2023-04-27T03:13:51.405Z,11.00
2023-04-27T03:16:38.967Z,14.60
2023-04-27T03:19:26.424Z,12.30
2023-04-27T03:22:13.239Z,18.00
2023-04-27T03:25:04.216Z,21.00
2023-04-27T03:27:52.888Z,15.40
2023-04-27T03:30:41.431Z,25.50
2023-04-27T03:33:29.750Z,23.70
2023-04-27T03:36:17.493Z,16.10
2023-04-27T03:39:04.905Z,13.10
2023-04-27T03:41:51.834Z,12.90
2023-04-27T03:44:38.752Z,16.00
2023-04-27T03:47:26.676Z,21.20
2023-04-27T03:50:14.160Z,14.80
2023-04-27T03:53:00.982Z,20.00
2023-04-27T03:55:49.032Z,15.90
2023-04-27T03:58:36.745Z,16.80
2023-04-27T04:01:32.051Z,15.40
2023-04-27T04:04:19.566Z,15.80
2023-04-27T04:07:06.920Z,12.80
2023-04-27T04:09:54.763Z,15.60
2023-04-27T04:12:41.689Z,20.60
2023-04-27T04:15:28.759Z,21.30
2023-04-27T04:18:15.656Z,27.00
2023-04-27T04:21:03.801Z,17.20
2023-04-27T04:23:51.096Z,22.40
2023-04-27T04:26:39.685Z,18.60
2023-04-27T04:29:26.193Z,17.10
2023-04-27T04:32:17.825Z,18.70
2023-04-27T04:35:06.672Z,16.10
2023-04-27T04:37:55.466Z,21.10
2023-04-27T04:40:43.867Z,12.80
2023-04-27T04:43:33.218Z,23.00
2023-04-27T04:46:24.852Z,24.00
2023-04-27T04:49:13.222Z,24.50
2023-04-27T04:52:00.414Z,16.20
2023-04-27T04:54:47.227Z,15.60
2023-04-27T04:57:34.500Z,16.50
2023-04-27T05:00:21.445Z,14.00
2023-04-27T05:03:09.032Z,16.70
2023-04-27T05:05:56.640Z,14.50
2023-04-27T05:08:44.073Z,19.50
2023-04-27T05:11:31.622Z,16.30
2023-04-27T05:14:18.925Z,12.80
2023-04-27T05:17:05.896Z,19.00
2023-04-27T05:19:52.865Z,18.30
2023-04-27T05:22:40.798Z,16.70
2023-04-27T05:25:30.192Z,17.50
2023-04-27T05:28:17.877Z,16.30
2023-04-27T05:31:04.918Z,12.00
2023-04-27T05:33:52.012Z,18.30
2023-04-27T05:36:39.451Z,11.90
2023-04-27T05:39:26.453Z,42.80
2023-04-27T05:42:14.065Z,17.20
2023-04-27T05:45:01.276Z,16.50
2023-04-27T05:47:48.786Z,16.80
2023-04-27T05:50:36.844Z,16.00
2023-04-27T05:53:24.028Z,20.80
2023-04-27T05:56:12.547Z,12.20
2023-04-27T05:59:01.803Z,14.70
2023-04-27T06:01:50.534Z,17.40
2023-04-27T06:04:38.518Z,19.10
2023-04-27T06:07:25.761Z,17.60
2023-04-27T06:10:12.553Z,22.50
2023-04-27T06:12:59.657Z,10.00
2023-04-27T06:15:46.808Z,12.60
2023-04-27T06:18:34.061Z,14.80
2023-04-27T06:21:21.764Z,6.10
2023-04-27T06:24:09.538Z,9.80
2023-04-27T06:26:57.172Z,7.00
2023-04-27T06:29:45.161Z,10.70
2023-04-27T06:32:31.744Z,11.60
2023-04-27T06:35:19.702Z,8.80
2023-04-27T06:38:08.068Z,7.50
2023-04-27T06:40:55.970Z,7.80
2023-04-27T06:43:43.354Z,11.20
2023-04-27T06:46:30.406Z,9.50
2023-04-27T06:49:17.678Z,9.10
2023-04-27T06:52:05.368Z,11.30
2023-04-27T06:54:52.777Z,13.10
2023-04-27T06:57:39.654Z,7.80
2023-04-27T07:00:27.278Z,9.30
2023-04-27T07:03:15.440Z,5.90
2023-04-27T07:06:02.156Z,7.30
2023-04-27T07:08:49.174Z,21.80
2023-04-27T07:11:36.456Z,10.40
2023-04-27T07:14:23.522Z,9.10
2023-04-27T07:17:10.299Z,4.70
2023-04-27T07:19:57.925Z,6.00
2023-04-27T07:22:45.501Z,9.00
2023-04-27T07:25:33.426Z,3.90
2023-04-27T07:28:20.816Z,4.20
2023-04-27T07:31:08.316Z,6.50
2023-04-27T07:33:56.152Z,17.40
2023-04-27T07:36:43.235Z,11.10
2023-04-27T07:39:30.194Z,6.70
2023-04-27T07:42:18.677Z,5.40
2023-04-27T07:45:06.515Z,6.90
2023-04-27T07:47:53.733Z,9.80
2023-04-27T07:50:41.003Z,7.20
2023-04-27T07:53:27.826Z,6.70
2023-04-27T07:56:14.839Z,4.70
2023-04-27T07:59:01.596Z,5.90
2023-04-27T08:01:49.139Z,4.10
2023-04-27T08:04:37.010Z,5.00
2023-04-27T08:07:24.279Z,7.10
2023-04-27T08:10:11.521Z,6.60
2023-04-27T08:12:58.664Z,6.20
2023-04-27T08:15:45.890Z,5.00
2023-04-27T08:18:32.713Z,5.40
2023-04-27T08:21:19.377Z,5.40
2023-04-27T08:24:06.524Z,6.70
2023-04-27T08:26:53.581Z,3.90
2023-04-27T08:29:44.933Z,4.60
2023-04-27T08:32:31.719Z,5.50
2023-04-27T08:35:18.243Z,4.10
2023-04-27T08:38:05.144Z,3.00
2023-04-27T08:40:52.051Z,4.00
2023-04-27T08:43:39.372Z,4.70
2023-04-27T08:46:29.058Z,7.90
2023-04-27T08:49:16.938Z,6.10
2023-04-27T08:52:04.405Z,3.30
2023-04-27T08:54:51.348Z,3.90
2023-04-27T08:57:38.896Z,4.40
2023-04-27T09:00:26.307Z,5.20
2023-04-27T09:03:24.206Z,8.50
2023-04-27T09:06:11.280Z,5.90
2023-04-27T09:08:59.028Z,5.70
2023-04-27T09:11:45.627Z,6.20
2023-04-27T09:14:36.051Z,7.20
2023-04-27T09:17:27.931Z,5.30
2023-04-27T09:20:15.231Z,4.40
2023-04-27T09:23:02.731Z,6.40
2023-04-27T09:25:50.626Z,4.70
2023-04-27T09:28:38.694Z,5.30
2023-04-27T09:31:32.907Z,2.90
2023-04-27T09:34:20.310Z,5.30
2023-04-27T09:37:07.926Z,2.40
2023-04-27T09:39:54.938Z,2.80
2023-04-27T09:42:42.194Z,7.20
2023-04-27T09:45:29.682Z,4.20
2023-04-27T09:48:18.279Z,7.20
2023-04-27T09:51:05.258Z,6.50
2023-04-27T09:53:54.415Z,5.10
2023-04-27T09:56:55.883Z,5.80
2023-04-27T09:59:55.054Z,4.70
2023-04-27T10:03:01.249Z,6.70
2023-04-27T10:06:07.723Z,3.30
2023-04-27T10:08:56.937Z,5.70
2023-04-27T10:11:44.573Z,6.00
2023-04-27T10:14:31.325Z,4.50
2023-04-27T10:17:18.996Z,5.10
2023-04-27T10:20:10.210Z,7.90
2023-04-27T10:22:58.439Z,6.60
2023-04-27T10:25:47.648Z,3.50
2023-04-27T10:28:38.746Z,3.60
2023-04-27T10:31:29.504Z,10.20
2023-04-27T10:34:19.141Z,4.50
2023-04-27T10:37:09.498Z,3.70
2023-04-27T10:40:06.943Z,4.10
2023-04-27T10:42:54.613Z,2.40
2023-04-27T10:45:42.085Z,3.50
2023-04-27T10:48:30.290Z,2.60
2023-04-27T10:51:20.210Z,3.60
2023-04-27T10:54:08.493Z,4.10
2023-04-27T10:57:02.346Z,4.70
2023-04-27T10:59:54.754Z,4.70
2023-04-27T11:02:41.824Z,3.50
2023-04-27T11:05:33.458Z,4.30
2023-04-27T11:08:21.471Z,3.50
2023-04-27T11:11:16.554Z,9.00
2023-04-27T11:14:03.919Z,5.50
2023-04-27T11:16:51.443Z,3.30
2023-04-27T11:19:45.923Z,4.60
2023-04-27T11:22:32.869Z,5.10
2023-04-27T11:25:27.254Z,3.70
2023-04-27T11:28:18.576Z,8.90
2023-04-27T11:31:06.957Z,7.00
2023-04-27T11:33:56.078Z,4.50
2023-04-27T11:36:42.940Z,3.40
2023-04-27T11:39:33.775Z,3.40
2023-04-27T11:42:24.551Z,2.50
2023-04-27T11:45:12.722Z,3.60
2023-04-27T11:47:59.486Z,3.90
2023-04-27T11:50:50.271Z,8.00
2023-04-27T11:53:38.590Z,4.60
2023-04-27T11:56:33.992Z,5.40
2023-04-27T11:59:21.580Z,3.50
2023-04-27T12:02:09.452Z,3.10
2023-04-27T12:04:56.694Z,3.70
2023-04-27T12:07:44.187Z,4.80
2023-04-27T12:10:31.511Z,3.10
2023-04-27T12:13:18.568Z,3.40
2023-04-27T12:16:05.216Z,4.30
2023-04-27T12:18:52.520Z,13.90
2023-04-27T12:21:39.890Z,7.70
2023-04-27T12:24:27.162Z,3.60
2023-04-27T12:27:13.795Z,5.50
2023-04-27T12:30:00.742Z,4.50
2023-04-27T12:32:47.499Z,4.80
2023-04-27T12:35:34.568Z,18.90
2023-04-27T12:38:22.267Z,11.40
2023-04-27T12:41:09.717Z,28.00
2023-04-27T12:43:56.614Z,44.00
2023-04-27T12:47:04.306Z,22.80
2023-04-27T12:49:51.338Z,17.10
2023-04-27T12:52:38.564Z,16.30
2023-04-27T12:55:33.196Z,5.10
2023-04-27T12:58:21.138Z,5.70
2023-04-27T13:01:14.682Z,4.80
2023-04-27T13:04:03.080Z,4.50
2023-04-27T13:06:50.571Z,9.40
2023-04-27T13:09:38.031Z,6.40
2023-04-27T13:12:24.972Z,4.80
2023-04-27T13:15:11.981Z,5.50
2023-04-27T13:17:59.314Z,7.00
2023-04-27T13:20:48.074Z,5.20
2023-04-27T13:23:34.987Z,10.20
2023-04-27T13:26:22.685Z,4.40
2023-04-27T13:29:09.376Z,5.40
2023-04-27T13:31:56.104Z,6.70
2023-04-27T13:34:43.017Z,5.30
2023-04-27T13:37:29.856Z,6.20
2023-04-27T13:40:16.836Z,3.70
2023-04-27T13:43:04.130Z,3.50
2023-04-27T13:45:52.593Z,3.40
2023-04-27T13:48:39.824Z,6.00
2023-04-27T13:51:27.979Z,3.10
2023-04-27T13:54:15.050Z,4.50
2023-04-27T13:57:03.524Z,3.40
2023-04-27T13:59:51.082Z,5.80
2023-04-27T14:02:38.138Z,3.40
2023-04-27T14:05:25.060Z,3.90
2023-04-27T14:08:11.788Z,4.80
2023-04-27T14:10:58.845Z,4.60
2023-04-27T14:13:46.361Z,3.40
2023-04-27T14:16:33.780Z,4.10
2023-04-27T14:19:21.045Z,7.70
2023-04-27T14:22:09.804Z,6.30
2023-04-27T14:24:56.592Z,3.60
2023-04-27T14:27:43.561Z,3.80
2023-04-27T14:30:31.248Z,3.90
2023-04-27T14:33:18.293Z,4.10
2023-04-27T14:36:05.554Z,3.90
2023-04-27T14:38:52.524Z,5.70
2023-04-27T14:41:39.119Z,5.40
2023-04-27T14:44:25.933Z,4.90
2023-04-27T14:47:13.097Z,10.40
2023-04-27T14:50:00.201Z,7.30
2023-04-27T14:52:46.898Z,4.20
2023-04-27T14:55:34.034Z,5.80
2023-04-27T14:58:20.693Z,13.60
2023-04-27T15:01:07.612Z,5.60
2023-04-27T15:03:56.654Z,9.50
2023-04-27T15:06:43.669Z,4.60
2023-04-27T15:09:30.474Z,7.70
2023-04-27T15:12:16.999Z,4.50
2023-04-27T15:15:03.965Z,4.90
2023-04-27T15:17:50.766Z,4.50
2023-04-27T15:20:37.452Z,5.50
2023-04-27T15:23:24.946Z,6.00
2023-04-27T15:26:11.593Z,4.90
2023-04-27T15:28:59.571Z,4.90
2023-04-27T15:31:46.834Z,4.60
2023-04-27T15:34:33.684Z,3.80
2023-04-27T15:37:20.455Z,5.50
2023-04-27T15:40:10.240Z,4.40
2023-04-27T15:42:57.003Z,12.30
2023-04-27T15:45:44.280Z,6.30
2023-04-27T15:48:30.964Z,10.00
2023-04-27T15:51:17.663Z,6.60
2023-04-27T15:54:04.127Z,5.90
2023-04-27T15:56:50.629Z,3.90
2023-04-27T15:59:37.471Z,3.50
2023-04-27T16:02:24.473Z,4.60
2023-04-27T16:05:11.751Z,3.90
2023-04-27T16:07:59.367Z,3.80
2023-04-27T16:10:46.218Z,6.50
2023-04-27T16:13:32.846Z,5.20
2023-04-27T16:16:19.528Z,3.60
2023-04-27T16:19:07.695Z,5.10
2023-04-27T16:21:54.438Z,3.10
2023-04-27T16:24:41.269Z,7.00
2023-04-27T16:27:28.218Z,4.00
2023-04-27T16:30:15.197Z,5.40
2023-04-27T16:33:01.776Z,3.90
2023-04-27T16:35:48.317Z,5.60
2023-04-27T16:38:35.789Z,4.20
2023-04-27T16:41:24.652Z,11.60
2023-04-27T16:44:11.474Z,7.40
2023-04-27T16:46:58.763Z,4.30
2023-04-27T16:49:45.461Z,3.70
2023-04-27T16:52:32.286Z,3.50
2023-04-27T16:55:18.851Z,5.20
2023-04-27T16:58:06.411Z,5.60
2023-04-27T17:00:53.556Z,4.50
2023-04-27T17:03:40.742Z,7.00
2023-04-27T17:06:28.099Z,5.90
2023-04-27T17:09:15.361Z,4.40
2023-04-27T17:12:03.417Z,4.10
2023-04-27T17:14:50.686Z,7.70
2023-04-27T17:17:37.382Z,27.90
2023-04-27T17:20:24.586Z,15.40
2023-04-27T17:23:11.314Z,129.60
2023-04-27T17:25:57.627Z,108.20
2023-04-27T17:28:44.260Z,78.50
2023-04-27T17:31:31.129Z,67.10
2023-04-27T17:34:18.075Z,97.80
2023-04-27T17:37:04.585Z,148.10
2023-04-27T17:39:53.155Z,145.50
2023-04-27T17:42:39.769Z,142.70
2023-04-27T17:45:28.793Z,96.90
2023-04-27T17:48:16.244Z,74.90
2023-04-27T17:51:03.443Z,108.30
2023-04-27T17:53:49.773Z,119.90
2023-04-27T17:56:36.867Z,108.80
2023-04-27T17:59:23.371Z,82.70
2023-04-27T18:02:10.091Z,58.90
2023-04-27T18:04:56.548Z,72.00
2023-04-27T18:07:46.274Z,64.20
2023-04-27T18:10:32.753Z,59.60
2023-04-27T18:13:19.454Z,44.30
2023-04-27T18:16:06.243Z,35.50
2023-04-27T18:18:53.210Z,28.60
2023-04-27T18:21:39.902Z,29.90
2023-04-27T18:24:26.412Z,29.20
2023-04-27T18:27:16.589Z,18.60
2023-04-27T18:30:04.528Z,25.20
2023-04-27T18:32:51.343Z,17.70
2023-04-27T18:35:38.486Z,11.60
2023-04-27T18:38:25.068Z,8.50
2023-04-27T18:41:12.128Z,10.80
2023-04-27T18:44:06.391Z,8.50
2023-04-27T18:46:53.161Z,11.50
2023-04-27T18:49:40.399Z,8.90
2023-04-27T18:52:27.079Z,13.60
2023-04-27T18:55:17.812Z,22.40
2023-04-27T18:58:04.972Z,13.90
2023-04-27T19:00:51.725Z,16.20
2023-04-27T19:03:38.942Z,12.70
2023-04-27T19:06:25.551Z,21.00
2023-04-27T19:09:13.488Z,28.00
2023-04-27T19:12:03.261Z,34.50
2023-04-27T19:14:51.289Z,41.20
2023-04-27T19:17:38.335Z,36.00
2023-04-27T19:20:25.795Z,32.30
2023-04-27T19:23:13.708Z,33.70
2023-04-27T19:26:11.976Z,16.60
2023-04-27T19:29:00.163Z,26.20
2023-04-27T19:31:46.652Z,17.70
2023-04-27T19:34:33.139Z,20.40
2023-04-27T19:37:19.821Z,14.40
2023-04-27T19:40:08.072Z,15.20
2023-04-27T19:42:55.395Z,19.90
2023-04-27T19:45:42.221Z,15.10
2023-04-27T19:48:29.654Z,18.40
2023-04-27T19:51:16.329Z,24.80
2023-04-27T19:54:03.076Z,33.30
2023-04-27T19:56:50.135Z,60.60
2023-04-27T19:59:37.921Z,35.40
2023-04-27T20:02:24.869Z,34.40
2023-04-27T20:05:13.611Z,33.20
2023-04-27T20:08:00.719Z,283.40
2023-04-27T20:10:47.201Z,219.30
2023-04-27T20:13:33.993Z,218.80
2023-04-27T20:16:21.674Z,252.00
2023-04-27T20:19:10.939Z,195.20
2023-04-27T20:21:57.880Z,176.40
2023-04-27T20:24:45.422Z,346.20
2023-04-27T20:27:32.224Z,174.70
2023-04-27T20:30:18.668Z,46.80
2023-04-27T20:33:05.633Z,79.90
2023-04-27T20:35:55.540Z,160.40
2023-04-27T20:38:44.352Z,139.50
2023-04-27T20:41:31.217Z,65.50
2023-04-27T20:44:19.169Z,88.20
2023-04-27T20:47:06.389Z,55.00
2023-04-27T20:49:53.491Z,45.50
2023-04-27T20:52:40.663Z,52.70
2023-04-27T20:55:27.378Z,44.60
2023-04-27T20:58:14.317Z,47.50
2023-04-27T21:01:01.192Z,46.80
2023-04-27T21:03:48.318Z,43.10
2023-04-27T21:06:35.245Z,42.60
2023-04-27T21:09:21.988Z,47.40
2023-04-27T21:12:09.016Z,49.10
2023-04-27T21:14:56.076Z,45.10
2023-04-27T21:17:43.029Z,42.50
2023-04-27T21:20:30.030Z,37.60
2023-04-27T21:23:17.042Z,38.40
2023-04-27T21:26:03.902Z,49.00
2023-04-27T21:28:51.258Z,50.30
2023-04-27T21:31:38.344Z,62.20
2023-04-27T21:34:25.436Z,56.30
2023-04-27T21:37:12.948Z,53.00
2023-04-27T21:39:59.755Z,45.70
2023-04-27T21:42:46.462Z,40.90
2023-04-27T21:45:33.233Z,40.10
2023-04-27T21:48:20.649Z,51.70
2023-04-27T21:51:07.212Z,55.40
2023-04-27T21:53:54.145Z,50.10
2023-04-27T21:56:41.294Z,45.00
2023-04-27T21:59:28.387Z,49.00
2023-04-27T22:02:16.131Z,51.30
2023-04-27T22:05:04.257Z,49.70
2023-04-27T22:07:51.476Z,53.70
2023-04-27T22:10:38.361Z,60.80
2023-04-27T22:13:24.879Z,50.30
2023-04-27T22:16:13.767Z,56.60
2023-04-27T22:19:01.497Z,62.20
2023-04-27T22:21:48.168Z,48.70
2023-04-27T22:24:34.914Z,46.80
2023-04-27T22:27:21.804Z,54.80
2023-04-27T22:30:09.292Z,53.00
2023-04-27T22:32:56.982Z,60.40
2023-04-27T22:35:43.791Z,65.30
2023-04-27T22:38:30.880Z,51.10
2023-04-27T22:41:19.292Z,46.00
2023-04-27T22:44:06.483Z,57.10
2023-04-27T22:46:53.327Z,43.70
2023-04-27T22:49:40.532Z,48.90
2023-04-27T22:52:27.558Z,56.70
2023-04-27T22:55:14.540Z,48.30
2023-04-27T22:58:01.690Z,53.60
2023-04-27T23:00:49.251Z,56.90
2023-04-27T23:03:36.456Z,51.40
2023-04-27T23:06:23.642Z,63.20
2023-04-27T23:09:11.029Z,51.20
2023-04-27T23:11:59.096Z,61.50
2023-04-27T23:14:46.275Z,44.90
2023-04-27T23:17:33.127Z,42.50
2023-04-27T23:20:28.184Z,45.80
2023-04-27T23:23:16.694Z,45.20
2023-04-27T23:26:03.417Z,56.50
2023-04-27T23:28:50.366Z,52.00
2023-04-27T23:31:37.421Z,51.20
2023-04-27T23:34:24.753Z,60.20
2023-04-27T23:37:12.052Z,65.20
2023-04-27T23:39:58.745Z,41.30
2023-04-27T23:42:45.892Z,60.10
2023-04-27T23:45:32.958Z,61.40
2023-04-27T23:48:20.416Z,49.10
2023-04-27T23:51:07.344Z,67.20
2023-04-27T23:53:54.462Z,43.60
2023-04-27T23:56:41.493Z,47.10
2023-04-27T23:59:28.237Z,62.00
