createdAt,value
2022-09-28T00:00:07.875Z,79.37
2022-09-28T00:03:04.169Z,79.52
2022-09-28T00:05:36.444Z,79.36
2022-09-28T00:08:08.350Z,79.58
2022-09-28T00:10:43.458Z,79.74
2022-09-28T00:13:15.822Z,79.79
2022-09-28T00:15:47.737Z,79.64
2022-09-28T00:18:19.683Z,79.75
2022-09-28T00:21:00.609Z,79.85
2022-09-28T00:23:33.230Z,80.07
2022-09-28T00:26:08.600Z,80.02
2022-09-28T00:28:40.521Z,79.83
2022-09-28T00:31:18.257Z,79.73
2022-09-28T00:33:57.014Z,79.94
2022-09-28T00:36:38.225Z,79.89
2022-09-28T00:39:17.084Z,79.91
2022-09-28T00:41:51.433Z,80.05
2022-09-28T00:44:43.594Z,80.08
2022-09-28T00:47:41.748Z,80.02
2022-09-28T00:50:29.711Z,80.05
2022-09-28T00:53:16.552Z,80.17
2022-09-28T00:55:53.515Z,80.25
2022-09-28T00:58:31.126Z,80.33
2022-09-28T01:01:14.688Z,80.37
2022-09-28T01:03:54.885Z,80.72
2022-09-28T01:06:34.121Z,80.68
2022-09-28T01:09:12.689Z,80.63
2022-09-28T01:11:45.142Z,80.44
2022-09-28T01:14:19.248Z,80.52
2022-09-28T01:17:02.002Z,80.68
2022-09-28T01:20:05.669Z,80.55
2022-09-28T01:23:01.914Z,80.72
2022-09-28T01:25:46.881Z,80.79
2022-09-28T01:28:22.218Z,80.84
2022-09-28T01:31:04.498Z,80.98
2022-09-28T01:33:41.153Z,80.75
2022-09-28T01:36:19.477Z,80.95
2022-09-28T01:38:56.343Z,81.13
2022-09-28T01:41:33.510Z,81.13
2022-09-28T01:44:09.895Z,81.18
2022-09-28T01:46:44.956Z,81.01
2022-09-28T01:49:24.101Z,81.10
2022-09-28T01:52:02.092Z,81.27
2022-09-28T01:54:39.390Z,81.09
2022-09-28T01:57:16.465Z,81.09
2022-09-28T01:59:56.951Z,81.15
2022-09-28T02:02:36.061Z,81.06
2022-09-28T02:05:12.870Z,81.19
2022-09-28T02:07:48.644Z,81.16
2022-09-28T02:10:25.922Z,81.35
2022-09-28T02:13:02.643Z,81.48
2022-09-28T02:15:41.673Z,81.36
2022-09-28T02:18:14.290Z,81.30
2022-09-28T02:20:53.965Z,81.55
2022-09-28T02:23:27.889Z,81.32
2022-09-28T02:26:06.305Z,81.54
2022-09-28T02:28:38.392Z,81.51
2022-09-28T02:31:10.548Z,81.70
2022-09-28T02:33:46.179Z,81.69
2022-09-28T02:36:18.312Z,81.54
2022-09-28T02:38:50.399Z,81.82
2022-09-28T02:41:36.393Z,81.83
2022-09-28T02:44:22.499Z,81.77
2022-09-28T02:47:01.682Z,81.71
2022-09-28T02:49:46.145Z,81.67
2022-09-28T02:52:35.478Z,81.80
2022-09-28T02:55:19.428Z,81.93
2022-09-28T02:58:09.712Z,81.75
2022-09-28T03:00:50.519Z,81.77
2022-09-28T03:03:30.352Z,81.90
2022-09-28T03:06:08.786Z,82.03
2022-09-28T03:08:51.247Z,82.14
2022-09-28T03:11:28.028Z,81.93
2022-09-28T03:14:02.060Z,81.89
2022-09-28T03:16:45.835Z,81.87
2022-09-28T03:19:21.900Z,81.91
2022-09-28T03:21:54.179Z,81.91
2022-09-28T03:24:26.239Z,81.82
2022-09-28T03:26:58.203Z,81.80
2022-09-28T03:29:33.136Z,81.87
2022-09-28T03:32:07.844Z,82.07
2022-09-28T03:34:39.793Z,82.23
2022-09-28T03:37:11.631Z,82.26
2022-09-28T03:39:43.625Z,81.98
2022-09-28T03:42:15.570Z,81.83
2022-09-28T03:44:50.355Z,82.01
2022-09-28T03:47:22.529Z,81.91
2022-09-28T03:49:54.482Z,82.11
2022-09-28T03:52:26.359Z,82.15
2022-09-28T03:54:58.396Z,81.84
2022-09-28T03:57:30.345Z,82.11
2022-09-28T04:00:02.756Z,82.10
2022-09-28T04:02:35.028Z,82.27
2022-09-28T04:05:09.444Z,82.10
2022-09-28T04:07:42.727Z,82.17
2022-09-28T04:10:14.814Z,82.09
2022-09-28T04:12:46.949Z,82.13
2022-09-28T04:15:19.989Z,82.20
2022-09-28T04:17:51.940Z,82.24
2022-09-28T04:20:46.275Z,82.08
2022-09-28T04:23:18.557Z,82.23
2022-09-28T04:25:55.350Z,82.27
2022-09-28T04:29:04.055Z,82.27
2022-09-28T04:31:43.264Z,82.19
2022-09-28T04:34:17.533Z,81.95
2022-09-28T04:36:50.205Z,81.84
2022-09-28T04:39:22.105Z,82.05
2022-09-28T04:41:57.064Z,81.83
2022-09-28T04:44:28.961Z,82.00
2022-09-28T04:47:05.397Z,81.99
2022-09-28T04:49:38.528Z,82.14
2022-09-28T04:52:18.289Z,82.30
2022-09-28T04:54:53.380Z,82.50
2022-09-28T04:57:25.216Z,82.34
2022-09-28T04:59:57.080Z,82.30
2022-09-28T05:02:29.714Z,82.26
2022-09-28T05:05:20.835Z,82.20
2022-09-28T05:08:12.875Z,82.13
2022-09-28T05:10:46.539Z,82.24
2022-09-28T05:13:18.875Z,82.36
2022-09-28T05:15:58.199Z,82.27
2022-09-28T05:18:33.824Z,82.26
2022-09-28T05:21:12.910Z,82.37
2022-09-28T05:23:48.843Z,82.75
2022-09-28T05:26:20.938Z,82.64
2022-09-28T05:28:53.870Z,82.73
2022-09-28T05:31:27.347Z,82.58
2022-09-28T05:34:18.011Z,82.55
2022-09-28T05:36:50.344Z,82.57
2022-09-28T05:39:22.640Z,82.77
2022-09-28T05:41:55.803Z,82.62
2022-09-28T05:44:27.654Z,82.75
2022-09-28T05:47:00.249Z,82.71
2022-09-28T05:49:33.459Z,82.65
2022-09-28T05:52:06.427Z,82.79
2022-09-28T05:54:42.195Z,82.78
2022-09-28T05:57:14.456Z,82.86
2022-09-28T05:59:46.333Z,82.64
2022-09-28T06:02:18.436Z,82.64
2022-09-28T06:04:51.486Z,82.64
2022-09-28T06:07:23.992Z,82.80
2022-09-28T06:09:55.942Z,82.80
2022-09-28T06:12:42.429Z,82.72
2022-09-28T06:15:19.359Z,82.88
2022-09-28T06:17:58.638Z,82.94
2022-09-28T06:20:47.632Z,83.14
2022-09-28T06:23:21.221Z,83.21
2022-09-28T06:25:53.785Z,83.08
2022-09-28T06:28:27.030Z,82.78
2022-09-28T06:31:00.387Z,82.81
2022-09-28T06:33:32.587Z,82.80
2022-09-28T06:36:04.622Z,83.07
2022-09-28T06:38:36.846Z,83.03
2022-09-28T06:41:09.141Z,83.09
2022-09-28T06:43:41.636Z,83.35
2022-09-28T06:46:33.467Z,83.47
2022-09-28T06:49:30.404Z,83.59
2022-09-28T06:52:21.220Z,83.53
2022-09-28T06:55:09.103Z,83.52
2022-09-28T06:57:47.177Z,83.43
2022-09-28T07:00:19.452Z,83.39
2022-09-28T07:02:52.222Z,83.51
2022-09-28T07:05:56.688Z,83.35
2022-09-28T07:08:57.372Z,83.62
2022-09-28T07:12:01.076Z,83.71
2022-09-28T07:14:48.083Z,83.99
2022-09-28T07:17:20.830Z,84.03
2022-09-28T07:19:53.760Z,83.99
2022-09-28T07:22:40.290Z,84.24
2022-09-28T07:25:17.216Z,84.19
2022-09-28T07:27:57.464Z,83.92
2022-09-28T07:30:45.730Z,83.88
2022-09-28T07:33:43.733Z,83.69
2022-09-28T07:36:28.605Z,83.91
2022-09-28T07:39:00.557Z,83.82
2022-09-28T07:41:36.342Z,84.03
2022-09-28T07:44:11.088Z,84.11
2022-09-28T07:46:44.680Z,84.26
2022-09-28T07:49:25.699Z,83.93
2022-09-28T07:52:18.635Z,83.93
2022-09-28T07:55:12.462Z,83.95
2022-09-28T07:58:01.950Z,83.60
2022-09-28T08:01:07.287Z,83.41
2022-09-28T08:03:40.339Z,83.66
2022-09-28T08:06:13.245Z,83.92
2022-09-28T08:08:46.153Z,84.09
2022-09-28T08:11:20.287Z,83.60
2022-09-28T08:14:07.227Z,83.43
2022-09-28T08:17:05.751Z,82.98
2022-09-28T08:20:06.445Z,83.02
2022-09-28T08:22:38.833Z,83.02
2022-09-28T08:25:11.803Z,83.20
2022-09-28T08:27:43.690Z,83.27
2022-09-28T08:30:16.029Z,83.08
2022-09-28T08:33:07.722Z,82.79
2022-09-28T08:35:49.359Z,82.83
2022-09-28T08:38:35.844Z,82.50
2022-09-28T08:41:56.093Z,82.53
2022-09-28T08:45:08.880Z,83.02
2022-09-28T08:48:15.259Z,82.98
2022-09-28T08:51:20.195Z,82.43
2022-09-28T08:54:11.952Z,82.03
2022-09-28T08:57:08.567Z,82.07
2022-09-28T08:59:48.054Z,82.27
2022-09-28T09:02:28.755Z,81.27
2022-09-28T09:05:19.258Z,80.99
2022-09-28T09:08:23.396Z,81.72
2022-09-28T09:11:03.511Z,81.48
2022-09-28T09:13:52.936Z,81.26
2022-09-28T09:16:39.954Z,81.16
2022-09-28T09:19:42.039Z,80.43
2022-09-28T09:22:36.294Z,80.12
2022-09-28T09:25:20.857Z,79.52
2022-09-28T09:28:09.463Z,79.41
2022-09-28T09:30:52.318Z,79.37
2022-09-28T09:33:52.203Z,78.89
2022-09-28T09:37:00.453Z,78.63
2022-09-28T09:40:04.218Z,78.79
2022-09-28T09:43:05.704Z,79.31
2022-09-28T09:46:03.360Z,79.26
2022-09-28T09:48:47.463Z,78.91
2022-09-28T09:51:30.074Z,78.63
2022-09-28T09:54:08.593Z,78.93
2022-09-28T09:56:46.462Z,78.66
2022-09-28T09:59:26.281Z,78.50
2022-09-28T10:02:22.379Z,78.19
2022-09-28T10:05:03.671Z,77.71
2022-09-28T10:07:44.742Z,77.57
2022-09-28T10:10:27.843Z,77.27
2022-09-28T10:13:19.612Z,77.74
2022-09-28T10:15:52.864Z,77.27
2022-09-28T10:18:29.887Z,76.77
2022-09-28T10:21:23.240Z,76.47
2022-09-28T10:24:03.492Z,76.30
2022-09-28T10:26:40.289Z,76.14
2022-09-28T10:29:21.568Z,75.81
2022-09-28T10:31:55.816Z,75.54
2022-09-28T10:34:31.770Z,75.20
2022-09-28T10:37:13.427Z,75.10
2022-09-28T10:40:02.046Z,75.14
2022-09-28T10:42:36.622Z,75.29
2022-09-28T10:45:23.598Z,75.22
2022-09-28T10:47:55.946Z,75.37
2022-09-28T10:50:29.251Z,75.32
2022-09-28T10:53:21.706Z,75.21
2022-09-28T10:56:24.759Z,74.38
2022-09-28T10:59:02.030Z,74.61
2022-09-28T11:01:48.056Z,74.00
2022-09-28T11:04:25.506Z,74.08
2022-09-28T11:09:35.424Z,73.96
2022-09-28T11:12:18.389Z,73.64
2022-09-28T11:14:56.157Z,73.53
2022-09-28T11:17:31.490Z,73.60
2022-09-28T11:20:02.957Z,73.42
2022-09-28T11:22:44.471Z,73.45
2022-09-28T11:25:24.576Z,73.22
2022-09-28T11:28:04.704Z,72.89
2022-09-28T11:30:45.996Z,72.79
2022-09-28T11:33:38.877Z,72.92
2022-09-28T11:36:39.156Z,72.20
2022-09-28T11:39:22.455Z,71.64
2022-09-28T11:42:07.249Z,71.07
2022-09-28T11:44:46.624Z,70.69
2022-09-28T11:47:44.348Z,70.52
2022-09-28T11:50:28.526Z,70.50
2022-09-28T11:53:10.311Z,70.30
2022-09-28T11:55:48.528Z,70.07
2022-09-28T11:58:32.704Z,69.91
2022-09-28T12:01:14.292Z,69.92
2022-09-28T12:04:09.713Z,69.47
2022-09-28T12:06:46.490Z,69.27
2022-09-28T12:09:23.806Z,68.99
2022-09-28T12:12:12.150Z,68.68
2022-09-28T12:14:49.381Z,68.24
2022-09-28T12:17:26.145Z,68.28
2022-09-28T12:20:04.133Z,68.13
2022-09-28T12:22:41.885Z,67.97
2022-09-28T12:25:18.004Z,67.83
2022-09-28T12:27:55.106Z,67.83
2022-09-28T12:30:31.949Z,67.69
2022-09-28T12:33:09.339Z,67.45
2022-09-28T12:35:53.870Z,67.65
2022-09-28T12:38:45.972Z,67.21
2022-09-28T12:41:39.328Z,67.16
2022-09-28T12:44:34.110Z,67.12
2022-09-28T12:47:24.799Z,66.91
2022-09-28T12:53:16.411Z,66.95
2022-09-28T12:55:59.142Z,67.00
2022-09-28T12:59:00.081Z,66.43
2022-09-28T13:01:51.434Z,66.05
2022-09-28T13:04:39.277Z,66.16
2022-09-28T13:07:15.493Z,66.06
2022-09-28T13:09:58.872Z,66.16
2022-09-28T13:12:38.262Z,65.98
2022-09-28T13:15:28.397Z,65.85
2022-09-28T13:18:06.402Z,65.90
2022-09-28T13:20:59.569Z,65.64
2022-09-28T13:23:35.738Z,65.51
2022-09-28T13:26:15.940Z,65.50
2022-09-28T13:28:51.496Z,65.14
2022-09-28T13:31:31.820Z,65.32
2022-09-28T13:34:07.390Z,65.10
2022-09-28T13:36:47.870Z,64.73
2022-09-28T13:39:38.623Z,64.64
2022-09-28T13:42:13.321Z,64.56
2022-09-28T13:44:59.667Z,64.49
2022-09-28T13:47:48.656Z,64.35
2022-09-28T13:50:34.477Z,64.50
2022-09-28T13:53:16.470Z,64.18
2022-09-28T13:55:58.563Z,64.09
2022-09-28T13:58:37.222Z,63.99
2022-09-28T14:01:12.579Z,63.84
2022-09-28T14:03:58.204Z,63.94
2022-09-28T14:06:32.008Z,63.48
2022-09-28T14:09:28.702Z,63.48
2022-09-28T14:12:02.562Z,63.58
2022-09-28T14:14:52.061Z,63.48
2022-09-28T14:18:00.288Z,63.28
2022-09-28T14:20:35.753Z,63.16
2022-09-28T14:23:33.268Z,63.18
2022-09-28T14:26:29.589Z,63.10
2022-09-28T14:29:16.381Z,62.78
2022-09-28T14:31:48.672Z,62.70
2022-09-28T14:34:34.256Z,62.80
2022-09-28T14:37:37.573Z,62.83
2022-09-28T14:40:37.902Z,62.80
2022-09-28T14:43:37.162Z,62.56
2022-09-28T14:46:40.653Z,62.61
2022-09-28T14:49:43.144Z,62.51
2022-09-28T14:52:19.717Z,62.66
2022-09-28T14:54:59.298Z,62.46
2022-09-28T14:57:32.374Z,62.49
2022-09-28T15:00:16.340Z,62.61
2022-09-28T15:02:52.796Z,62.73
2022-09-28T15:05:29.028Z,62.66
2022-09-28T15:08:01.967Z,62.39
2022-09-28T15:10:36.930Z,62.28
2022-09-28T15:13:20.907Z,62.56
2022-09-28T15:15:55.889Z,62.40
2022-09-28T15:18:44.163Z,62.56
2022-09-28T15:21:16.488Z,62.42
2022-09-28T15:23:49.794Z,62.62
2022-09-28T15:26:29.770Z,62.32
2022-09-28T15:29:04.147Z,62.57
2022-09-28T15:31:38.448Z,62.54
2022-09-28T15:34:44.586Z,62.57
2022-09-28T15:37:19.108Z,62.74
2022-09-28T15:39:53.246Z,62.67
2022-09-28T15:42:25.735Z,62.56
2022-09-28T15:45:24.899Z,62.74
2022-09-28T15:48:18.565Z,62.73
2022-09-28T15:51:05.193Z,62.94
2022-09-28T15:53:37.552Z,63.05
2022-09-28T15:56:11.888Z,62.92
2022-09-28T15:58:44.402Z,63.06
2022-09-28T16:01:38.008Z,63.29
2022-09-28T16:04:40.596Z,63.12
2022-09-28T16:07:24.377Z,63.33
2022-09-28T16:10:30.482Z,63.21
2022-09-28T16:13:15.637Z,63.38
2022-09-28T16:15:49.821Z,63.41
2022-09-28T16:18:23.738Z,63.48
2022-09-28T16:20:57.302Z,63.54
2022-09-28T16:23:34.160Z,63.65
2022-09-28T16:26:10.649Z,63.78
2022-09-28T16:28:53.279Z,63.82
2022-09-28T16:31:34.577Z,64.02
2022-09-28T16:34:20.896Z,64.05
2022-09-28T16:36:53.201Z,64.10
2022-09-28T16:39:25.818Z,64.10
2022-09-28T16:42:02.012Z,64.13
2022-09-28T16:44:36.975Z,64.14
2022-09-28T16:47:09.112Z,64.29
2022-09-28T16:49:42.025Z,64.32
2022-09-28T16:52:34.726Z,64.41
2022-09-28T16:58:09.956Z,64.81
2022-09-28T17:00:43.545Z,64.65
2022-09-28T17:03:19.858Z,64.60
2022-09-28T17:05:52.858Z,64.60
2022-09-28T17:08:26.187Z,64.53
2022-09-28T17:11:23.367Z,64.56
2022-09-28T17:13:59.100Z,64.80
2022-09-28T17:17:02.318Z,64.93
2022-09-28T17:19:28.732Z,65.08
2022-09-28T17:22:00.559Z,64.95
2022-09-28T17:24:32.363Z,64.95
2022-09-28T17:27:07.028Z,64.84
2022-09-28T17:29:38.854Z,64.69
2022-09-28T17:32:18.229Z,64.84
2022-09-28T17:35:00.938Z,65.05
2022-09-28T17:37:42.258Z,64.94
2022-09-28T17:40:21.511Z,65.07
2022-09-28T17:42:55.261Z,65.15
2022-09-28T17:45:31.465Z,65.15
2022-09-28T17:48:03.956Z,65.23
2022-09-28T17:50:37.072Z,65.39
2022-09-28T17:53:08.900Z,65.52
2022-09-28T17:55:43.158Z,65.50
2022-09-28T17:58:23.234Z,65.75
2022-09-28T18:00:55.184Z,65.92
2022-09-28T18:03:28.244Z,66.05
2022-09-28T18:06:08.769Z,66.20
2022-09-28T18:08:40.868Z,66.22
2022-09-28T18:11:13.052Z,66.14
2022-09-28T18:13:47.430Z,66.36
2022-09-28T18:16:20.551Z,66.18
2022-09-28T18:18:52.660Z,66.22
2022-09-28T18:21:24.723Z,66.36
2022-09-28T18:23:56.755Z,66.62
2022-09-28T18:26:29.094Z,66.70
2022-09-28T18:29:01.131Z,66.83
2022-09-28T18:31:33.291Z,66.85
2022-09-28T18:34:06.078Z,66.86
2022-09-28T18:36:38.198Z,66.98
2022-09-28T18:39:10.310Z,66.89
2022-09-28T18:41:42.806Z,67.03
2022-09-28T18:44:14.893Z,67.03
2022-09-28T18:46:47.138Z,67.08
2022-09-28T18:49:19.329Z,67.12
2022-09-28T18:51:51.501Z,67.43
2022-09-28T18:54:23.608Z,67.47
2022-09-28T18:56:58.488Z,67.56
2022-09-28T18:59:28.949Z,67.47
2022-09-28T19:02:01.451Z,67.53
2022-09-28T19:04:33.362Z,67.62
2022-09-28T19:07:05.198Z,67.66
2022-09-28T19:09:37.284Z,67.61
2022-09-28T19:12:09.164Z,67.90
2022-09-28T19:14:41.182Z,68.00
2022-09-28T19:17:13.314Z,68.09
2022-09-28T19:19:45.184Z,68.00
2022-09-28T19:22:18.011Z,67.99
2022-09-28T19:24:49.865Z,67.96
2022-09-28T19:27:21.726Z,68.10
2022-09-28T19:29:53.922Z,68.11
2022-09-28T19:32:25.707Z,68.34
2022-09-28T19:34:57.797Z,68.58
2022-09-28T19:37:30.121Z,68.67
2022-09-28T19:40:02.134Z,68.57
2022-09-28T19:42:36.348Z,68.49
2022-09-28T19:45:10.961Z,68.65
2022-09-28T19:47:42.819Z,68.85
2022-09-28T19:50:14.682Z,68.94
2022-09-28T19:52:46.630Z,68.84
2022-09-28T19:55:21.278Z,69.10
2022-09-28T19:57:53.119Z,69.15
2022-09-28T20:00:25.058Z,69.20
2022-09-28T20:02:56.977Z,69.33
2022-09-28T20:05:28.884Z,69.11
2022-09-28T20:08:00.755Z,69.41
2022-09-28T20:10:32.625Z,69.54
2022-09-28T20:13:04.781Z,69.46
2022-09-28T20:15:38.056Z,69.40
2022-09-28T20:18:12.240Z,69.70
2022-09-28T20:20:44.514Z,69.72
2022-09-28T20:23:16.406Z,69.84
2022-09-28T20:25:53.122Z,69.98
2022-09-28T20:28:24.969Z,69.82
2022-09-28T20:31:02.336Z,69.80
2022-09-28T20:33:36.075Z,69.99
2022-09-28T20:36:09.592Z,69.96
2022-09-28T20:38:41.736Z,70.11
2022-09-28T20:41:16.791Z,70.22
2022-09-28T20:43:51.861Z,70.25
2022-09-28T20:46:24.318Z,70.36
2022-09-28T20:48:57.993Z,70.28
2022-09-28T20:51:29.945Z,70.17
2022-09-28T20:54:01.970Z,70.16
2022-09-28T20:56:37.895Z,70.15
2022-09-28T20:59:13.049Z,70.43
2022-09-28T21:01:45.180Z,70.52
2022-09-28T21:04:17.244Z,70.67
2022-09-28T21:06:49.147Z,70.70
2022-09-28T21:09:20.950Z,70.52
2022-09-28T21:11:52.748Z,70.58
2022-09-28T21:14:24.917Z,70.56
2022-09-28T21:16:56.989Z,70.66
2022-09-28T21:19:29.519Z,70.79
2022-09-28T21:22:01.409Z,70.84
2022-09-28T21:24:33.333Z,70.93
2022-09-28T21:27:05.333Z,71.04
2022-09-28T21:29:37.186Z,71.03
2022-09-28T21:32:09.427Z,70.98
2022-09-28T21:34:41.330Z,71.07
2022-09-28T21:37:13.291Z,71.04
2022-09-28T21:39:45.195Z,71.15
2022-09-28T21:42:17.101Z,71.29
2022-09-28T21:44:49.007Z,71.43
2022-09-28T21:47:21.202Z,71.58
2022-09-28T21:49:53.092Z,71.57
2022-09-28T21:52:25.158Z,71.45
2022-09-28T21:54:57.028Z,71.55
2022-09-28T21:57:28.934Z,71.51
2022-09-28T22:00:00.860Z,71.55
2022-09-28T22:02:34.002Z,71.60
2022-09-28T22:05:07.196Z,71.55
2022-09-28T22:07:40.007Z,71.62
2022-09-28T22:10:15.430Z,71.66
2022-09-28T22:12:47.347Z,71.72
2022-09-28T22:15:19.294Z,71.67
2022-09-28T22:17:51.150Z,71.47
2022-09-28T22:20:23.190Z,71.52
2022-09-28T22:22:55.051Z,71.67
2022-09-28T22:25:26.993Z,71.61
2022-09-28T22:27:58.841Z,71.81
2022-09-28T22:30:30.649Z,71.76
2022-09-28T22:33:02.844Z,71.92
2022-09-28T22:35:34.944Z,72.03
2022-09-28T22:38:06.793Z,71.97
2022-09-28T22:40:42.989Z,71.92
2022-09-28T22:43:14.897Z,71.90
2022-09-28T22:45:47.206Z,71.93
2022-09-28T22:48:19.034Z,71.97
2022-09-28T22:50:54.209Z,72.06
2022-09-28T22:53:26.168Z,72.18
2022-09-28T22:55:58.843Z,72.18
2022-09-28T22:58:30.767Z,72.28
2022-09-28T23:01:09.854Z,72.06
2022-09-28T23:03:42.762Z,72.25
2022-09-28T23:06:16.724Z,72.29
2022-09-28T23:08:50.614Z,72.40
2022-09-28T23:11:22.760Z,72.35
2022-09-28T23:13:56.530Z,72.52
2022-09-28T23:16:30.193Z,72.75
2022-09-28T23:19:02.189Z,72.74
2022-09-28T23:21:34.337Z,72.78
2022-09-28T23:24:06.363Z,72.63
2022-09-28T23:26:38.162Z,72.67
2022-09-28T23:29:11.761Z,72.62
2022-09-28T23:31:44.238Z,72.64
2022-09-28T23:34:16.099Z,72.77
2022-09-28T23:36:48.147Z,72.93
2022-09-28T23:39:20.395Z,72.94
2022-09-28T23:41:52.322Z,73.04
2022-09-28T23:44:24.224Z,72.88
2022-09-28T23:46:56.200Z,72.85
2022-09-28T23:49:28.708Z,72.93
2022-09-28T23:52:01.177Z,72.97
2022-09-28T23:54:33.045Z,73.14
2022-09-28T23:57:04.882Z,73.16
2022-09-28T23:59:36.711Z,73.38
