createdAt,value
2023-05-22T00:01:51.903Z,17.79
2023-05-22T00:04:21.515Z,17.49
2023-05-22T00:06:50.590Z,17.71
2023-05-22T00:09:19.060Z,17.78
2023-05-22T00:11:47.529Z,17.51
2023-05-22T00:14:16.162Z,17.59
2023-05-22T00:16:46.288Z,17.67
2023-05-22T00:19:17.163Z,17.65
2023-05-22T00:21:46.964Z,17.56
2023-05-22T00:24:15.502Z,17.59
2023-05-22T00:26:43.947Z,17.51
2023-05-22T00:29:12.461Z,17.40
2023-05-22T00:31:40.964Z,17.28
2023-05-22T00:34:10.933Z,17.21
2023-05-22T00:36:39.417Z,16.50
2023-05-22T00:39:07.889Z,17.11
2023-05-22T00:41:36.532Z,17.10
2023-05-22T00:44:05.222Z,16.86
2023-05-22T00:46:34.784Z,16.89
2023-05-22T00:49:03.325Z,16.84
2023-05-22T00:51:33.244Z,15.71
2023-05-22T00:54:02.100Z,16.78
2023-05-22T00:56:30.695Z,16.78
2023-05-22T00:59:00.856Z,16.69
2023-05-22T01:01:33.891Z,16.10
2023-05-22T01:04:05.025Z,16.38
2023-05-22T01:06:35.383Z,16.36
2023-05-22T01:09:05.055Z,16.47
2023-05-22T01:11:43.241Z,16.30
2023-05-22T01:14:24.764Z,16.24
2023-05-22T01:17:08.757Z,16.05
2023-05-22T01:20:10.058Z,16.27
2023-05-22T01:23:31.328Z,16.02
2023-05-22T01:26:31.329Z,16.09
2023-05-22T01:29:23.383Z,16.06
2023-05-22T01:31:56.750Z,15.75
2023-05-22T01:34:28.052Z,16.01
2023-05-22T01:36:58.457Z,15.96
2023-05-22T01:39:29.912Z,15.95
2023-05-22T01:41:59.371Z,15.78
2023-05-22T01:44:28.406Z,15.94
2023-05-22T01:47:00.587Z,15.86
2023-05-22T01:49:29.426Z,15.83
2023-05-22T01:52:13.296Z,15.81
2023-05-22T01:54:50.277Z,15.84
2023-05-22T01:57:28.497Z,15.89
2023-05-22T02:00:21.470Z,15.78
2023-05-22T02:03:06.553Z,15.87
2023-05-22T02:05:39.906Z,15.75
2023-05-22T02:08:09.620Z,15.71
2023-05-22T02:10:44.542Z,15.63
2023-05-22T02:13:13.582Z,14.90
2023-05-22T02:15:42.437Z,15.46
2023-05-22T02:18:13.923Z,15.37
2023-05-22T02:20:44.003Z,15.42
2023-05-22T02:23:12.468Z,15.46
2023-05-22T02:25:41.166Z,15.40
2023-05-22T02:28:09.637Z,15.35
2023-05-22T02:30:38.280Z,15.30
2023-05-22T02:33:07.213Z,14.98
2023-05-22T02:35:37.311Z,15.10
2023-05-22T02:38:06.619Z,15.05
2023-05-22T02:40:35.371Z,14.90
2023-05-22T02:43:04.069Z,14.94
2023-05-22T02:45:33.951Z,14.95
2023-05-22T02:48:03.639Z,14.97
2023-05-22T02:50:33.350Z,14.96
2023-05-22T02:53:03.766Z,14.93
2023-05-22T02:55:32.352Z,13.65
2023-05-22T02:58:00.822Z,14.83
2023-05-22T03:00:29.322Z,14.86
2023-05-22T03:02:57.944Z,14.82
2023-05-22T03:05:26.452Z,14.80
2023-05-22T03:07:54.915Z,14.71
2023-05-22T03:10:25.543Z,14.62
2023-05-22T03:12:54.025Z,14.62
2023-05-22T03:15:22.769Z,14.52
2023-05-22T03:17:54.631Z,14.53
2023-05-22T03:20:23.611Z,14.48
2023-05-22T03:22:52.057Z,14.49
2023-05-22T03:25:21.917Z,14.52
2023-05-22T03:27:54.819Z,14.51
2023-05-22T03:30:23.712Z,14.55
2023-05-22T03:33:06.737Z,14.59
2023-05-22T03:35:37.805Z,14.61
2023-05-22T03:38:07.437Z,14.61
2023-05-22T03:40:36.582Z,14.67
2023-05-22T03:43:06.991Z,14.69
2023-05-22T03:45:35.562Z,14.70
2023-05-22T03:48:05.713Z,14.72
2023-05-22T03:50:34.391Z,14.70
2023-05-22T03:53:02.799Z,14.69
2023-05-22T03:55:32.634Z,14.72
2023-05-22T03:58:01.279Z,14.72
2023-05-22T04:00:31.800Z,14.70
2023-05-22T04:03:00.364Z,14.27
2023-05-22T04:05:30.436Z,14.79
2023-05-22T04:07:59.105Z,14.77
2023-05-22T04:10:27.647Z,14.83
2023-05-22T04:12:56.187Z,14.90
2023-05-22T04:15:25.178Z,14.98
2023-05-22T04:17:55.184Z,15.02
2023-05-22T04:20:23.826Z,15.05
2023-05-22T04:22:52.408Z,15.11
2023-05-22T04:25:21.149Z,15.16
2023-05-22T04:27:50.640Z,15.23
2023-05-22T04:30:19.228Z,15.27
2023-05-22T04:32:47.826Z,15.35
2023-05-22T04:35:18.651Z,15.35
2023-05-22T04:37:50.258Z,15.48
2023-05-22T04:40:19.871Z,15.53
2023-05-22T04:42:48.699Z,15.58
2023-05-22T04:45:19.445Z,15.64
2023-05-22T04:47:47.978Z,15.72
2023-05-22T04:50:17.867Z,15.83
2023-05-22T04:52:47.090Z,15.91
2023-05-22T04:55:16.721Z,16.05
2023-05-22T04:57:45.586Z,16.18
2023-05-22T05:00:17.234Z,16.27
2023-05-22T05:02:47.180Z,16.33
2023-05-22T05:05:17.157Z,16.38
2023-05-22T05:07:47.730Z,16.42
2023-05-22T05:10:18.553Z,16.51
2023-05-22T05:12:47.191Z,16.52
2023-05-22T05:15:15.831Z,16.80
2023-05-22T05:17:44.401Z,16.98
2023-05-22T05:20:14.698Z,17.00
2023-05-22T05:22:46.172Z,17.21
2023-05-22T05:25:16.041Z,17.48
2023-05-22T05:27:45.027Z,17.73
2023-05-22T05:30:14.127Z,18.01
2023-05-22T05:33:31.813Z,18.28
2023-05-22T05:36:10.262Z,18.50
2023-05-22T05:38:42.407Z,18.56
2023-05-22T05:41:11.305Z,18.48
2023-05-22T05:43:39.845Z,18.28
2023-05-22T05:46:10.629Z,18.39
2023-05-22T05:48:39.235Z,18.34
2023-05-22T05:51:07.775Z,18.35
2023-05-22T05:53:41.774Z,18.45
2023-05-22T05:56:11.851Z,18.52
2023-05-22T05:58:43.872Z,18.55
2023-05-22T06:01:48.269Z,18.56
2023-05-22T06:04:23.433Z,18.62
2023-05-22T06:06:53.761Z,18.60
2023-05-22T06:09:49.690Z,18.59
2023-05-22T06:12:23.553Z,18.58
2023-05-22T06:14:54.859Z,18.66
2023-05-22T06:17:23.485Z,18.70
2023-05-22T06:19:52.039Z,18.76
2023-05-22T06:22:21.796Z,18.88
2023-05-22T06:24:54.416Z,18.98
2023-05-22T06:27:27.450Z,19.10
2023-05-22T06:29:57.034Z,19.16
2023-05-22T06:32:29.753Z,19.25
2023-05-22T06:35:00.742Z,19.31
2023-05-22T06:37:35.775Z,19.24
2023-05-22T06:40:08.171Z,19.02
2023-05-22T06:42:45.314Z,19.17
2023-05-22T06:45:32.323Z,18.85
2023-05-22T06:48:21.182Z,19.49
2023-05-22T06:51:25.452Z,19.76
2023-05-22T06:54:00.221Z,19.84
2023-05-22T06:56:34.564Z,19.86
2023-05-22T06:59:17.011Z,19.90
2023-05-22T07:01:48.460Z,20.10
2023-05-22T07:04:22.065Z,20.12
2023-05-22T07:07:00.220Z,20.29
2023-05-22T07:09:29.972Z,20.03
2023-05-22T07:11:59.901Z,20.46
2023-05-22T07:14:28.353Z,20.62
2023-05-22T07:16:57.698Z,20.64
2023-05-22T07:19:30.596Z,20.87
2023-05-22T07:22:03.155Z,21.13
2023-05-22T07:24:33.688Z,21.34
2023-05-22T07:27:04.489Z,21.33
2023-05-22T07:29:34.975Z,21.45
2023-05-22T07:32:05.679Z,21.61
2023-05-22T07:34:34.455Z,21.64
2023-05-22T07:37:10.376Z,21.83
2023-05-22T07:39:38.812Z,22.37
2023-05-22T07:42:10.062Z,22.03
2023-05-22T07:44:45.436Z,21.96
2023-05-22T07:47:14.032Z,22.05
2023-05-22T07:49:43.280Z,22.42
2023-05-22T07:52:12.810Z,22.07
2023-05-22T07:54:43.489Z,22.61
2023-05-22T07:57:16.633Z,22.56
2023-05-22T07:59:45.711Z,22.59
2023-05-22T08:02:14.266Z,22.87
2023-05-22T08:04:42.967Z,22.42
2023-05-22T08:07:12.773Z,22.11
2023-05-22T08:09:41.388Z,22.35
2023-05-22T08:12:10.637Z,22.48
2023-05-22T08:14:41.266Z,22.52
2023-05-22T08:17:09.869Z,22.69
2023-05-22T08:19:38.466Z,22.86
2023-05-22T08:22:07.607Z,22.64
2023-05-22T08:24:36.656Z,22.49
2023-05-22T08:27:06.624Z,22.46
2023-05-22T08:29:36.216Z,22.82
2023-05-22T08:32:07.002Z,22.86
2023-05-22T08:34:36.819Z,22.92
2023-05-22T08:37:05.902Z,22.75
2023-05-22T08:39:34.384Z,22.79
2023-05-22T08:42:04.039Z,22.75
2023-05-22T08:44:32.913Z,22.99
2023-05-22T08:47:04.390Z,23.39
2023-05-22T08:49:34.765Z,23.53
2023-05-22T08:52:12.015Z,23.46
2023-05-22T08:54:45.111Z,23.53
2023-05-22T08:57:13.842Z,23.98
2023-05-22T08:59:43.175Z,23.97
2023-05-22T09:02:14.148Z,23.80
2023-05-22T09:04:44.217Z,23.59
2023-05-22T09:07:14.570Z,23.41
2023-05-22T09:09:43.488Z,23.28
2023-05-22T09:12:12.527Z,23.30
2023-05-22T09:14:41.739Z,23.54
2023-05-22T09:17:12.870Z,23.35
2023-05-22T09:19:46.780Z,23.63
2023-05-22T09:22:16.690Z,23.60
2023-05-22T09:24:47.085Z,23.59
2023-05-22T09:27:15.687Z,23.95
2023-05-22T09:29:50.794Z,24.39
2023-05-22T09:32:20.329Z,24.64
2023-05-22T09:34:50.885Z,24.66
2023-05-22T09:37:19.901Z,24.58
2023-05-22T09:39:58.001Z,24.66
2023-05-22T09:42:26.745Z,25.06
2023-05-22T09:44:55.217Z,24.90
2023-05-22T09:47:23.991Z,25.10
2023-05-22T09:49:53.883Z,25.59
2023-05-22T09:52:24.911Z,25.90
2023-05-22T09:54:59.409Z,26.12
2023-05-22T09:57:30.885Z,26.20
2023-05-22T10:00:02.058Z,26.12
2023-05-22T10:02:45.050Z,26.56
2023-05-22T10:05:21.670Z,26.35
2023-05-22T10:07:52.562Z,26.37
2023-05-22T10:10:25.785Z,25.04
2023-05-22T10:12:58.821Z,25.58
2023-05-22T10:15:28.347Z,26.22
2023-05-22T10:17:58.036Z,26.51
2023-05-22T10:20:31.333Z,26.83
2023-05-22T10:23:03.851Z,27.46
2023-05-22T10:25:32.466Z,28.03
2023-05-22T10:28:01.560Z,27.31
2023-05-22T10:30:43.442Z,28.09
2023-05-22T10:33:44.382Z,28.41
2023-05-22T10:36:36.887Z,27.57
2023-05-22T10:39:25.171Z,28.39
2023-05-22T10:41:54.048Z,28.91
2023-05-22T10:44:23.911Z,29.40
2023-05-22T10:46:53.767Z,29.58
2023-05-22T10:49:24.153Z,29.66
2023-05-22T10:51:58.425Z,29.13
2023-05-22T10:54:44.589Z,27.45
2023-05-22T10:57:17.267Z,27.04
2023-05-22T10:59:48.907Z,26.99
2023-05-22T11:02:23.251Z,27.57
2023-05-22T11:04:52.153Z,27.35
2023-05-22T11:07:22.046Z,26.35
2023-05-22T11:09:53.556Z,25.80
2023-05-22T11:12:28.496Z,26.06
2023-05-22T11:14:59.856Z,26.04
2023-05-22T11:17:30.725Z,25.42
2023-05-22T11:20:06.189Z,25.70
2023-05-22T11:22:40.898Z,25.54
2023-05-22T11:25:12.045Z,25.42
2023-05-22T11:27:42.832Z,25.63
2023-05-22T11:30:13.193Z,25.92
2023-05-22T11:32:45.565Z,26.01
2023-05-22T11:35:17.682Z,26.02
2023-05-22T11:37:48.306Z,25.71
2023-05-22T11:40:19.399Z,25.49
2023-05-22T11:42:47.958Z,25.51
2023-05-22T11:45:17.922Z,25.75
2023-05-22T11:47:46.884Z,25.96
2023-05-22T11:50:22.776Z,25.50
2023-05-22T11:52:59.782Z,25.80
2023-05-22T11:55:28.357Z,25.89
2023-05-22T11:57:57.461Z,25.54
2023-05-22T12:00:26.490Z,25.67
2023-05-22T12:02:55.975Z,25.50
2023-05-22T12:05:24.470Z,25.46
2023-05-22T12:07:53.334Z,25.43
2023-05-22T12:10:23.410Z,25.67
2023-05-22T12:12:51.883Z,25.50
2023-05-22T12:15:21.287Z,25.39
2023-05-22T12:17:49.923Z,25.51
2023-05-22T12:20:18.509Z,25.25
2023-05-22T12:22:47.021Z,25.52
2023-05-22T12:25:17.742Z,25.77
2023-05-22T12:27:48.385Z,25.84
2023-05-22T12:30:18.102Z,25.78
2023-05-22T12:32:51.822Z,26.02
2023-05-22T12:35:20.797Z,26.37
2023-05-22T12:37:53.301Z,26.28
2023-05-22T12:40:23.321Z,26.33
2023-05-22T12:42:53.763Z,26.35
2023-05-22T12:45:22.470Z,26.27
2023-05-22T12:47:50.934Z,25.85
2023-05-22T12:50:19.529Z,26.25
2023-05-22T12:52:47.970Z,26.34
2023-05-22T12:55:16.481Z,26.49
2023-05-22T12:57:44.908Z,26.70
2023-05-22T13:00:16.533Z,26.74
2023-05-22T13:02:45.031Z,26.53
2023-05-22T13:05:13.551Z,26.73
2023-05-22T13:07:42.296Z,26.94
2023-05-22T13:10:11.497Z,27.12
2023-05-22T13:12:40.421Z,26.40
2023-05-22T13:15:11.887Z,26.88
2023-05-22T13:17:41.798Z,27.21
2023-05-22T13:20:11.977Z,27.10
2023-05-22T13:22:41.779Z,27.55
2023-05-22T13:25:11.124Z,27.84
2023-05-22T13:27:39.515Z,27.90
2023-05-22T13:30:10.060Z,27.58
2023-05-22T13:32:38.883Z,26.79
2023-05-22T13:35:10.097Z,27.23
2023-05-22T13:37:39.158Z,27.71
2023-05-22T13:40:09.962Z,28.10
2023-05-22T13:42:39.716Z,28.28
2023-05-22T13:45:10.205Z,28.48
2023-05-22T13:47:38.743Z,28.55
2023-05-22T13:50:10.336Z,28.65
2023-05-22T13:52:38.873Z,28.71
2023-05-22T13:55:08.150Z,28.14
2023-05-22T13:57:40.351Z,28.13
2023-05-22T14:00:10.493Z,28.33
2023-05-22T14:02:39.066Z,28.63
2023-05-22T14:05:10.497Z,28.99
2023-05-22T14:07:40.314Z,29.38
2023-05-22T14:10:10.656Z,29.20
2023-05-22T14:12:39.163Z,29.53
2023-05-22T14:15:09.511Z,29.48
2023-05-22T14:17:38.621Z,28.65
2023-05-22T14:20:10.085Z,29.22
2023-05-22T14:22:56.089Z,28.88
2023-05-22T14:25:26.344Z,27.64
2023-05-22T14:27:54.861Z,27.37
2023-05-22T14:30:23.444Z,27.54
2023-05-22T14:32:52.023Z,27.88
2023-05-22T14:35:22.424Z,28.12
2023-05-22T14:37:50.925Z,27.66
2023-05-22T14:40:19.559Z,27.68
2023-05-22T14:42:48.342Z,27.75
2023-05-22T14:45:17.122Z,28.07
2023-05-22T14:47:45.875Z,27.06
2023-05-22T14:50:19.870Z,27.01
2023-05-22T14:52:50.703Z,27.01
2023-05-22T14:55:19.500Z,26.46
2023-05-22T14:57:47.968Z,26.45
2023-05-22T15:00:17.339Z,26.67
2023-05-22T15:02:46.263Z,26.55
2023-05-22T15:05:15.108Z,26.94
2023-05-22T15:07:45.770Z,26.49
2023-05-22T15:10:16.910Z,25.81
2023-05-22T15:12:45.449Z,26.27
2023-05-22T15:15:13.932Z,25.93
2023-05-22T15:17:43.052Z,25.52
2023-05-22T15:20:12.920Z,25.40
2023-05-22T15:22:41.611Z,25.54
2023-05-22T15:25:14.787Z,25.36
2023-05-22T15:27:44.771Z,25.83
2023-05-22T15:30:14.861Z,25.23
2023-05-22T15:32:43.942Z,25.01
2023-05-22T15:35:13.910Z,25.20
2023-05-22T15:37:42.606Z,25.29
2023-05-22T15:40:18.264Z,24.90
2023-05-22T15:42:48.571Z,24.82
2023-05-22T15:45:17.162Z,24.76
2023-05-22T15:47:46.926Z,24.35
2023-05-22T15:50:15.740Z,24.74
2023-05-22T15:52:44.375Z,24.74
2023-05-22T15:55:13.214Z,24.89
2023-05-22T15:57:42.066Z,25.00
2023-05-22T16:00:13.731Z,25.14
2023-05-22T16:02:42.466Z,24.93
2023-05-22T16:05:11.433Z,25.24
2023-05-22T16:07:39.946Z,25.37
2023-05-22T16:10:09.930Z,25.02
2023-05-22T16:12:40.905Z,25.32
2023-05-22T16:15:12.559Z,25.29
2023-05-22T16:17:41.169Z,25.53
2023-05-22T16:20:10.654Z,25.46
2023-05-22T16:25:17.261Z,25.34
2023-05-22T16:27:46.211Z,24.96
2023-05-22T16:30:18.238Z,24.67
2023-05-22T16:32:47.450Z,24.50
2023-05-22T16:35:20.860Z,24.82
2023-05-22T16:37:51.888Z,24.96
2023-05-22T16:40:21.578Z,25.07
2023-05-22T16:42:51.648Z,24.41
2023-05-22T16:45:24.316Z,24.72
2023-05-22T16:47:55.668Z,24.54
2023-05-22T16:50:24.437Z,24.82
2023-05-22T16:52:52.957Z,24.69
2023-05-22T16:55:21.689Z,24.67
2023-05-22T16:57:50.230Z,24.71
2023-05-22T17:00:21.477Z,23.89
2023-05-22T17:02:50.127Z,24.67
2023-05-22T17:05:18.841Z,24.67
2023-05-22T17:07:48.150Z,24.42
2023-05-22T17:10:16.849Z,24.78
2023-05-22T17:12:45.778Z,24.91
2023-05-22T17:15:14.346Z,24.77
2023-05-22T17:17:44.446Z,25.06
2023-05-22T17:20:13.798Z,24.87
2023-05-22T17:22:42.982Z,25.02
2023-05-22T17:25:12.486Z,24.76
2023-05-22T17:27:41.741Z,24.87
2023-05-22T17:30:11.210Z,24.59
2023-05-22T17:32:39.940Z,24.60
2023-05-22T17:35:10.252Z,24.65
2023-05-22T17:37:38.831Z,24.54
2023-05-22T17:40:09.685Z,23.76
2023-05-22T17:42:38.278Z,24.45
2023-05-22T17:45:08.570Z,24.25
2023-05-22T17:47:37.272Z,23.77
2023-05-22T17:50:06.572Z,23.94
2023-05-22T17:52:37.860Z,23.78
2023-05-22T17:55:09.508Z,23.52
2023-05-22T17:57:38.081Z,23.58
2023-05-22T18:00:10.175Z,23.12
2023-05-22T18:02:41.818Z,23.27
2023-05-22T18:05:12.027Z,23.04
2023-05-22T18:07:41.863Z,22.95
2023-05-22T18:10:11.079Z,22.54
2023-05-22T18:12:40.369Z,22.68
2023-05-22T18:15:11.976Z,22.56
2023-05-22T18:17:41.301Z,22.30
2023-05-22T18:20:11.997Z,22.22
2023-05-22T18:22:41.886Z,21.92
2023-05-22T18:25:13.548Z,21.59
2023-05-22T18:27:42.220Z,21.78
2023-05-22T18:30:11.693Z,21.61
2023-05-22T18:32:40.386Z,21.45
2023-05-22T18:35:10.971Z,21.21
2023-05-22T18:37:39.454Z,21.23
2023-05-22T18:40:11.532Z,20.91
2023-05-22T18:42:40.241Z,20.98
2023-05-22T18:45:11.361Z,20.52
2023-05-22T18:47:41.985Z,20.51
2023-05-22T18:50:11.585Z,20.47
2023-05-22T18:52:41.120Z,20.32
2023-05-22T18:55:12.388Z,19.06
2023-05-22T18:57:40.983Z,20.23
2023-05-22T19:00:11.365Z,20.12
2023-05-22T19:02:39.886Z,19.93
2023-05-22T19:05:11.501Z,19.71
2023-05-22T19:07:40.113Z,19.50
2023-05-22T19:10:11.454Z,19.31
2023-05-22T19:12:40.065Z,19.17
2023-05-22T19:15:10.342Z,19.03
2023-05-22T19:17:38.849Z,18.83
2023-05-22T19:20:09.386Z,18.90
2023-05-22T19:22:41.427Z,18.87
2023-05-22T19:25:13.747Z,18.56
2023-05-22T19:27:42.222Z,18.62
2023-05-22T19:30:11.745Z,18.76
2023-05-22T19:32:40.274Z,18.64
2023-05-22T19:35:10.160Z,18.23
2023-05-22T19:37:38.899Z,18.45
2023-05-22T19:40:11.158Z,18.08
2023-05-22T19:42:40.679Z,18.15
2023-05-22T19:45:10.512Z,18.33
2023-05-22T19:47:39.093Z,18.34
2023-05-22T19:50:09.357Z,18.37
2023-05-22T19:52:37.889Z,18.27
2023-05-22T19:55:07.675Z,18.22
2023-05-22T19:57:38.177Z,18.19
2023-05-22T20:00:10.994Z,18.22
2023-05-22T20:02:40.395Z,18.22
2023-05-22T20:05:12.955Z,18.16
2023-05-22T20:07:42.661Z,18.08
2023-05-22T20:10:13.421Z,18.20
2023-05-22T20:12:43.383Z,18.12
2023-05-22T20:15:14.985Z,18.15
2023-05-22T20:17:47.728Z,18.18
2023-05-22T20:20:16.417Z,18.14
2023-05-22T20:22:44.993Z,18.15
2023-05-22T20:25:13.830Z,17.69
2023-05-22T20:27:43.729Z,18.04
2023-05-22T20:30:13.726Z,17.85
2023-05-22T20:32:46.062Z,18.08
2023-05-22T20:35:18.719Z,17.58
2023-05-22T20:37:47.709Z,18.17
2023-05-22T20:40:17.434Z,18.18
2023-05-22T20:42:47.651Z,18.14
2023-05-22T20:45:16.496Z,18.23
2023-05-22T20:47:45.092Z,18.16
2023-05-22T20:50:13.952Z,18.13
2023-05-22T20:52:42.432Z,17.99
2023-05-22T20:55:11.491Z,17.81
2023-05-22T20:57:40.517Z,16.85
2023-05-22T21:00:13.927Z,17.59
2023-05-22T21:02:42.697Z,17.38
2023-05-22T21:05:11.400Z,17.59
2023-05-22T21:07:39.796Z,17.54
2023-05-22T21:10:12.411Z,16.87
2023-05-22T21:12:40.872Z,17.35
2023-05-22T21:15:12.312Z,17.27
2023-05-22T21:17:40.999Z,17.21
2023-05-22T21:20:10.500Z,17.25
2023-05-22T21:22:39.041Z,17.25
2023-05-22T21:25:09.501Z,17.33
2023-05-22T21:27:37.957Z,17.23
2023-05-22T21:30:07.923Z,17.11
2023-05-22T21:32:38.357Z,16.74
2023-05-22T21:35:08.144Z,16.94
2023-05-22T21:37:36.694Z,16.77
2023-05-22T21:40:05.913Z,16.89
2023-05-22T21:42:45.146Z,16.93
2023-05-22T21:45:15.624Z,16.83
2023-05-22T21:47:45.679Z,16.76
2023-05-22T21:50:14.444Z,16.80
2023-05-22T21:52:44.890Z,16.77
2023-05-22T21:55:13.433Z,16.80
2023-05-22T21:57:41.897Z,16.77
2023-05-22T22:00:12.487Z,16.76
2023-05-22T22:02:42.661Z,16.63
2023-05-22T22:05:12.723Z,16.40
2023-05-22T22:07:41.188Z,16.60
2023-05-22T22:10:10.498Z,16.56
2023-05-22T22:12:38.989Z,16.28
2023-05-22T22:15:09.167Z,16.51
2023-05-22T22:17:38.175Z,16.41
2023-05-22T22:20:08.506Z,15.98
2023-05-22T22:22:38.383Z,16.38
2023-05-22T22:25:07.890Z,16.41
2023-05-22T22:27:37.951Z,16.33
2023-05-22T22:30:08.429Z,16.26
2023-05-22T22:32:37.455Z,16.20
2023-05-22T22:35:07.200Z,16.19
2023-05-22T22:37:37.742Z,16.11
2023-05-22T22:40:07.404Z,16.28
2023-05-22T22:42:35.858Z,16.23
2023-05-22T22:45:04.643Z,16.05
2023-05-22T22:47:33.083Z,16.26
2023-05-22T22:50:01.558Z,16.15
2023-05-22T22:52:32.067Z,15.22
2023-05-22T22:55:01.944Z,15.71
2023-05-22T22:57:30.509Z,15.35
2023-05-22T22:59:59.113Z,16.06
2023-05-22T23:02:27.762Z,16.16
2023-05-22T23:04:56.646Z,15.57
2023-05-22T23:07:25.606Z,16.00
2023-05-22T23:09:54.028Z,15.92
2023-05-22T23:12:23.857Z,15.58
2023-05-22T23:14:52.662Z,15.90
2023-05-22T23:17:21.119Z,15.92
2023-05-22T23:19:53.720Z,15.91
2023-05-22T23:22:22.188Z,15.96
2023-05-22T23:24:50.679Z,15.92
2023-05-22T23:27:19.262Z,15.83
2023-05-22T23:29:49.104Z,15.72
2023-05-22T23:32:17.568Z,15.69
2023-05-22T23:34:46.019Z,15.31
2023-05-22T23:37:14.568Z,15.60
2023-05-22T23:39:43.032Z,15.58
2023-05-22T23:42:12.103Z,15.63
2023-05-22T23:44:40.531Z,15.67
2023-05-22T23:47:10.562Z,15.67
2023-05-22T23:49:39.004Z,15.63
2023-05-22T23:52:08.075Z,15.75
2023-05-22T23:54:36.492Z,15.76
2023-05-22T23:57:06.029Z,15.75
2023-05-22T23:59:34.478Z,15.70
