createdAt,value
2019-02-27T11:12:40.452Z,7.50
2019-02-27T11:13:36.959Z,7.60
2019-02-27T11:14:36.969Z,7.20
2019-02-27T11:15:58.466Z,7.60
2019-02-27T11:17:02.028Z,8.40
2019-02-27T11:17:41.455Z,8.20
2019-02-27T11:18:37.455Z,7.50
2019-02-27T11:19:37.952Z,8.20
2019-02-27T11:20:39.437Z,8.00
2019-02-27T11:21:39.964Z,8.20
2019-02-27T11:22:37.956Z,8.50
2019-02-27T11:23:41.772Z,7.70
2019-02-27T11:24:38.456Z,8.20
2019-02-27T11:25:38.456Z,7.60
2019-02-27T11:26:38.457Z,7.60
2019-02-27T11:27:39.712Z,8.40
2019-02-27T11:28:47.366Z,7.90
2019-02-27T11:29:38.956Z,7.80
2019-02-27T11:30:38.964Z,8.40
2019-02-27T11:31:39.457Z,8.20
2019-02-27T11:32:46.392Z,8.10
2019-02-27T11:33:39.457Z,8.20
2019-02-27T11:35:04.479Z,8.70
2019-02-27T11:35:39.960Z,8.40
2019-02-27T11:36:39.957Z,8.60
2019-02-27T11:37:39.959Z,8.10
2019-02-27T11:38:39.965Z,8.60
2019-02-27T11:39:40.462Z,8.50
2019-02-27T11:41:05.391Z,8.20
2019-02-27T11:41:40.457Z,7.90
2019-02-27T11:42:40.457Z,8.10
2019-02-27T11:43:41.507Z,8.00
2019-02-27T11:44:41.028Z,8.00
2019-02-27T11:45:44.959Z,7.80
2019-02-27T11:46:40.957Z,7.80
2019-02-27T11:47:45.109Z,8.00
2019-02-27T11:48:41.458Z,8.10
2019-02-27T11:49:41.456Z,8.30
2019-02-27T11:50:44.961Z,8.70
2019-02-27T11:51:41.958Z,8.40
2019-02-27T11:52:48.575Z,8.50
2019-02-27T11:53:41.962Z,7.80
2019-02-27T11:54:43.286Z,8.70
2019-02-27T11:55:47.163Z,8.20
2019-02-27T11:57:03.458Z,8.90
2019-02-27T11:57:43.281Z,8.90
2019-02-27T11:58:42.457Z,8.70
2019-02-27T11:59:46.458Z,8.40
2019-02-27T12:00:42.967Z,8.60
2019-02-27T12:01:45.958Z,9.40
2019-02-27T12:02:42.958Z,9.50
2019-02-27T12:03:46.018Z,9.30
2019-02-27T12:04:42.702Z,8.30
2019-02-27T12:05:57.605Z,9.00
2019-02-27T12:06:47.483Z,9.10
2019-02-27T12:09:15.146Z,8.30
2019-02-27T12:10:15.153Z,8.50
2019-02-27T12:12:52.433Z,8.90
2019-02-27T12:13:46.896Z,8.80
2019-02-27T12:14:46.938Z,9.10
2019-02-27T12:15:47.441Z,8.90
2019-02-27T12:16:48.581Z,8.80
2019-02-27T12:17:51.489Z,9.60
2019-02-27T12:18:47.940Z,9.30
2019-02-27T12:19:47.939Z,8.80
2019-02-27T12:20:47.982Z,9.00
2019-02-27T12:21:47.939Z,8.80
2019-02-27T12:22:47.940Z,8.90
2019-02-27T12:23:51.440Z,9.00
2019-02-27T12:24:50.336Z,8.90
2019-02-27T12:25:48.439Z,9.00
2019-02-27T12:26:48.441Z,9.20
2019-02-27T12:27:49.807Z,8.60
2019-02-27T12:28:52.831Z,8.90
2019-02-27T12:29:48.939Z,8.60
2019-02-27T12:30:48.939Z,8.80
2019-02-27T12:31:49.441Z,8.50
2019-02-27T12:32:49.440Z,8.60
2019-02-27T12:33:49.437Z,9.00
2019-02-27T12:34:53.439Z,9.10
2019-02-27T12:36:10.938Z,9.10
2019-02-27T12:36:52.499Z,8.40
2019-02-27T12:38:11.492Z,8.60
2019-02-27T12:38:49.955Z,8.80
2019-02-27T12:39:50.438Z,9.20
2019-02-27T12:40:53.440Z,8.90
2019-02-27T12:42:11.438Z,9.40
2019-02-27T12:42:50.437Z,8.50
2019-02-27T12:43:52.663Z,8.50
2019-02-27T12:44:53.918Z,9.50
2019-02-27T12:46:16.943Z,8.40
2019-02-27T12:46:50.940Z,9.00
2019-02-27T12:47:51.439Z,9.10
2019-02-27T12:50:22.848Z,9.40
2019-02-27T12:51:48.355Z,9.30
2019-02-27T12:52:23.351Z,9.00
2019-02-27T12:53:23.351Z,9.10
2019-02-27T12:54:23.503Z,8.60
2019-02-27T12:55:23.361Z,9.00
2019-02-27T12:57:58.245Z,8.80
2019-02-27T12:58:58.699Z,9.30
2019-02-27T12:59:58.245Z,8.40
2019-02-27T13:00:57.864Z,8.70
2019-02-27T13:02:08.297Z,9.00
2019-02-27T13:02:59.159Z,8.40
2019-02-27T13:03:58.757Z,8.50
2019-02-27T13:04:59.246Z,9.00
2019-02-27T13:06:00.913Z,8.70
2019-02-27T13:07:03.245Z,8.40
2019-02-27T13:07:59.245Z,8.60
2019-02-27T13:08:59.740Z,8.60
2019-02-27T13:11:31.152Z,8.10
2019-02-27T13:12:34.659Z,7.80
2019-02-27T13:13:31.169Z,8.00
2019-02-27T13:14:33.271Z,7.90
2019-02-27T13:15:31.658Z,8.30
2019-02-27T13:16:31.660Z,7.80
2019-02-27T13:17:35.160Z,7.90
2019-02-27T13:18:32.727Z,8.30
2019-02-27T13:19:53.172Z,8.00
2019-02-27T13:20:32.165Z,8.80
2019-02-27T13:21:55.201Z,8.20
2019-02-27T13:22:36.161Z,8.40
2019-02-27T13:25:04.063Z,8.70
2019-02-27T13:26:04.070Z,9.10
2019-02-27T13:27:08.767Z,8.70
2019-02-27T13:28:08.575Z,8.70
2019-02-27T13:29:28.504Z,8.30
2019-02-27T13:30:08.657Z,8.50
2019-02-27T13:31:04.571Z,9.00
2019-02-27T13:32:05.070Z,8.60
2019-02-27T13:33:05.070Z,8.50
2019-02-27T13:34:11.273Z,8.90
2019-02-27T13:35:05.134Z,8.50
2019-02-27T13:36:05.570Z,8.20
2019-02-27T13:37:09.627Z,8.30
2019-02-27T13:38:05.572Z,7.40
2019-02-27T13:39:05.570Z,7.50
2019-02-27T13:40:09.569Z,7.80
2019-02-27T13:41:07.734Z,6.80
2019-02-27T13:42:27.073Z,7.30
2019-02-27T13:43:07.540Z,7.50
2019-02-27T13:44:26.642Z,7.50
2019-02-27T13:45:31.072Z,7.20
2019-02-27T13:46:06.576Z,7.20
2019-02-27T13:47:06.573Z,7.50
2019-02-27T13:49:38.381Z,6.90
2019-02-27T13:50:42.361Z,7.20
2019-02-27T13:51:40.209Z,7.10
2019-02-27T13:52:59.860Z,6.60
2019-02-27T13:53:38.863Z,6.80
2019-02-27T13:54:38.867Z,6.40
2019-02-27T13:55:38.360Z,5.90
2019-02-27T13:56:42.368Z,6.40
2019-02-27T13:57:39.360Z,6.20
2019-02-27T13:58:39.369Z,6.60
2019-02-27T13:59:39.360Z,6.00
2019-02-27T14:00:39.860Z,6.60
2019-02-27T14:04:47.363Z,6.20
2019-02-27T14:05:47.369Z,5.70
2019-02-27T14:06:50.871Z,5.60
2019-02-27T14:07:47.369Z,6.10
2019-02-27T14:08:47.874Z,6.00
2019-02-27T14:09:47.872Z,6.40
2019-02-27T14:10:50.490Z,6.60
2019-02-27T14:11:51.868Z,6.00
2019-02-27T14:13:09.892Z,6.10
2019-02-27T14:13:48.370Z,6.70
2019-02-27T14:14:50.259Z,6.50
2019-02-27T14:15:48.370Z,6.50
2019-02-27T14:17:13.377Z,6.60
2019-02-27T14:17:48.872Z,6.50
2019-02-27T14:18:50.114Z,6.60
2019-02-27T14:19:48.876Z,6.20
2019-02-27T14:22:25.127Z,6.40
2019-02-27T14:23:42.154Z,6.10
2019-02-27T14:24:21.365Z,6.00
2019-02-27T14:25:21.136Z,5.90
2019-02-27T14:26:21.634Z,5.70
2019-02-27T14:27:25.136Z,5.60
2019-02-27T14:28:42.635Z,6.30
2019-02-27T14:29:21.635Z,5.70
2019-02-27T14:30:22.134Z,6.90
2019-02-27T14:31:22.133Z,6.00
2019-02-27T14:32:47.310Z,6.20
2019-02-27T14:33:22.136Z,5.40
2019-02-27T14:34:27.098Z,6.10
2019-02-27T14:35:22.635Z,6.00
2019-02-27T14:36:22.642Z,6.10
2019-02-27T14:37:22.637Z,5.70
2019-02-27T14:39:57.630Z,6.00
2019-02-27T14:45:39.861Z,4.80
2019-02-27T14:46:35.305Z,4.80
2019-02-27T14:47:35.300Z,5.00
2019-02-27T14:50:34.627Z,4.90
2019-02-27T14:51:07.896Z,4.70
2019-02-27T14:52:07.060Z,4.60
2019-02-27T14:54:39.309Z,4.30
2019-02-27T14:55:41.830Z,4.30
2019-02-27T14:56:41.643Z,4.30
2019-02-27T14:57:39.829Z,4.10
2019-02-27T14:58:39.819Z,4.50
2019-02-27T14:59:39.822Z,4.10
2019-02-27T15:00:45.820Z,4.60
2019-02-27T15:01:40.328Z,4.10
2019-02-27T15:02:40.322Z,4.20
2019-02-27T15:03:40.320Z,4.40
2019-02-27T15:04:40.320Z,4.40
2019-02-27T15:05:44.975Z,4.30
2019-02-27T15:07:05.820Z,4.20
2019-02-27T15:07:40.822Z,4.50
2019-02-27T15:08:40.836Z,4.60
2019-02-27T15:09:47.857Z,4.20
2019-02-27T15:10:41.404Z,4.00
2019-02-27T15:11:41.323Z,4.90
2019-02-27T15:14:36.355Z,4.00
2019-02-27T15:15:16.038Z,3.90
2019-02-27T15:16:16.389Z,4.00
2019-02-27T15:17:16.606Z,4.30
2019-02-27T15:18:22.495Z,4.00
2019-02-27T15:19:16.603Z,4.30
2019-02-27T15:20:16.607Z,4.50
2019-02-27T15:21:16.229Z,4.40
2019-02-27T15:22:20.251Z,4.70
2019-02-27T15:23:17.106Z,4.10
2019-02-27T15:24:22.038Z,4.30
2019-02-27T15:25:41.939Z,4.20
2019-02-27T15:26:17.121Z,4.10
2019-02-27T15:27:19.593Z,4.30
2019-02-27T15:28:17.607Z,4.20
2019-02-27T15:29:42.603Z,4.00
2019-02-27T15:32:10.483Z,4.70
2019-02-27T15:32:49.491Z,4.40
2019-02-27T15:33:49.499Z,4.30
2019-02-27T15:34:52.995Z,4.40
2019-02-27T15:35:49.992Z,4.70
2019-02-27T15:36:49.986Z,4.30
2019-02-27T15:37:49.988Z,4.60
2019-02-27T15:38:50.487Z,4.30
2019-02-27T15:39:55.003Z,4.90
2019-02-27T15:40:50.486Z,4.50
2019-02-27T15:41:50.484Z,3.60
2019-02-27T15:42:50.986Z,4.50
2019-02-27T15:43:59.862Z,4.30
2019-02-27T15:44:50.987Z,3.80
2019-02-27T15:46:16.504Z,4.20
2019-02-27T15:46:53.444Z,3.90
2019-02-27T15:47:51.488Z,4.30
2019-02-27T15:48:51.487Z,3.80
2019-02-27T15:49:51.501Z,3.30
2019-02-27T15:50:56.414Z,3.30
2019-02-27T15:52:16.487Z,3.40
2019-02-27T15:52:51.987Z,3.70
2019-02-27T15:53:51.990Z,3.60
2019-02-27T15:55:13.487Z,3.70
2019-02-27T15:55:52.493Z,3.20
2019-02-27T15:57:17.664Z,3.80
2019-02-27T15:57:53.494Z,4.00
2019-02-27T15:59:16.015Z,3.60
2019-02-27T15:59:52.987Z,4.40
2019-02-27T16:00:53.299Z,4.00
2019-02-27T16:01:52.984Z,3.60
2019-02-27T16:04:27.806Z,3.90
2019-02-27T16:05:31.505Z,3.50
2019-02-27T16:06:27.809Z,3.30
2019-02-27T16:12:09.734Z,3.90
2019-02-27T16:13:27.303Z,3.00
2019-02-27T16:16:02.101Z,2.70
2019-02-27T16:16:42.551Z,2.90
2019-02-27T16:17:41.102Z,3.30
2019-02-27T16:18:41.102Z,3.00
2019-02-27T16:19:45.272Z,2.50
2019-02-27T16:22:35.449Z,5.40
2019-02-27T16:23:12.978Z,5.20
2019-02-27T16:24:12.978Z,3.70
2019-02-27T16:26:48.311Z,2.60
2019-02-27T16:27:48.318Z,2.50
2019-02-27T16:28:48.910Z,3.50
2019-02-27T16:29:48.820Z,3.20
2019-02-27T16:30:52.317Z,2.90
2019-02-27T16:31:48.821Z,2.80
2019-02-27T16:32:50.027Z,2.60
2019-02-27T16:34:10.329Z,2.50
2019-02-27T16:34:50.364Z,2.40
2019-02-27T16:35:49.323Z,2.60
2019-02-27T16:36:53.318Z,2.50
2019-02-27T16:37:53.452Z,2.60
2019-02-27T16:39:10.824Z,2.80
2019-02-27T16:41:21.322Z,2.50
2019-02-27T16:42:25.324Z,2.50
2019-02-27T16:43:21.323Z,2.40
2019-02-27T16:44:42.823Z,2.70
2019-02-27T16:45:21.826Z,2.50
2019-02-27T16:46:44.681Z,2.40
2019-02-27T16:47:23.757Z,2.60
2019-02-27T16:50:23.988Z,2.40
2019-02-27T16:51:00.619Z,2.40
2019-02-27T16:51:57.506Z,2.40
2019-02-27T16:53:21.944Z,3.30
2019-02-27T16:54:01.507Z,3.10
2019-02-27T16:56:29.399Z,2.20
2019-02-27T16:57:29.386Z,2.00
2019-02-27T16:58:32.701Z,2.30
2019-02-27T16:59:35.378Z,2.40
2019-02-27T17:00:29.881Z,2.60
2019-02-27T17:01:30.208Z,2.60
2019-02-27T17:02:29.880Z,2.40
2019-02-27T17:03:30.386Z,2.40
2019-02-27T17:04:31.040Z,2.10
2019-02-27T17:07:27.195Z,2.80
2019-02-27T17:08:06.213Z,2.70
2019-02-27T17:09:27.203Z,2.80
2019-02-27T17:10:06.724Z,2.40
2019-02-27T17:11:09.704Z,2.40
2019-02-27T17:12:07.902Z,2.50
2019-02-27T17:13:06.702Z,2.10
2019-02-27T17:14:07.203Z,2.30
2019-02-27T17:15:07.203Z,2.00
2019-02-27T17:16:15.144Z,2.40
2019-02-27T17:17:07.209Z,2.70
2019-02-27T17:18:07.707Z,2.70
2019-02-27T17:19:28.703Z,2.30
2019-02-27T17:20:11.539Z,2.40
2019-02-27T17:21:07.703Z,2.10
2019-02-27T17:22:12.212Z,2.00
2019-02-27T17:23:29.208Z,1.80
2019-02-27T17:24:08.203Z,1.80
2019-02-27T17:25:08.203Z,2.10
2019-02-27T17:27:43.440Z,2.20
2019-02-27T17:28:39.956Z,2.20
2019-02-27T17:30:01.172Z,2.20
2019-02-27T17:30:46.454Z,2.40
2019-02-27T17:31:49.006Z,2.20
2019-02-27T17:32:40.449Z,2.40
2019-02-27T17:33:44.449Z,2.10
2019-02-27T17:34:40.953Z,2.30
2019-02-27T17:35:40.972Z,2.30
2019-02-27T17:36:40.953Z,2.40
2019-02-27T17:37:40.950Z,2.60
2019-02-27T17:38:41.454Z,2.30
2019-02-27T17:39:45.953Z,2.20
2019-02-27T17:40:41.456Z,2.10
2019-02-27T17:41:44.607Z,2.30
2019-02-27T17:42:41.951Z,2.00
2019-02-27T17:43:41.948Z,2.00
2019-02-27T17:44:41.947Z,2.00
2019-02-27T17:45:46.945Z,2.70
2019-02-27T17:47:03.449Z,2.30
2019-02-27T17:47:42.450Z,2.20
2019-02-27T17:48:43.335Z,2.30
2019-02-27T17:49:42.455Z,2.10
2019-02-27T17:52:39.245Z,2.20
2019-02-27T17:53:20.405Z,2.10
2019-02-27T17:54:18.248Z,2.10
2019-02-27T17:55:41.762Z,2.10
2019-02-27T17:56:22.253Z,2.00
2019-02-27T17:57:24.222Z,2.20
2019-02-27T17:58:18.751Z,2.40
2019-02-27T17:59:18.344Z,2.10
2019-02-27T18:00:19.273Z,1.90
2019-02-27T18:01:19.249Z,2.20
2019-02-27T18:02:23.258Z,1.90
2019-02-27T18:03:41.836Z,2.00
2019-02-27T18:04:19.750Z,2.10
2019-02-27T18:05:22.395Z,2.40
2019-02-27T18:06:19.749Z,2.20
2019-02-27T18:07:20.263Z,2.20
2019-02-27T18:08:44.249Z,2.10
2019-02-27T18:09:43.683Z,2.00
2019-02-27T18:10:20.267Z,2.20
2019-02-27T18:11:20.749Z,2.40
2019-02-27T18:12:21.555Z,2.30
2019-02-27T18:13:47.679Z,2.10
2019-02-27T18:14:20.757Z,2.20
2019-02-27T18:15:21.335Z,2.10
2019-02-27T18:16:21.250Z,2.10
2019-02-27T18:17:21.260Z,1.90
2019-02-27T18:18:21.260Z,2.30
2019-02-27T18:19:47.342Z,2.20
2019-02-27T18:20:24.920Z,2.20
2019-02-27T18:21:21.748Z,2.00
2019-02-27T18:22:21.752Z,2.10
2019-02-27T18:23:24.614Z,2.40
2019-02-27T18:24:22.248Z,1.80
2019-02-27T18:25:27.748Z,2.20
2019-02-27T18:26:22.269Z,2.90
2019-02-27T18:27:43.751Z,2.20
2019-02-27T18:28:22.751Z,2.20
2019-02-27T18:29:44.399Z,2.20
2019-02-27T18:30:52.858Z,2.00
2019-02-27T18:31:26.664Z,1.90
2019-02-27T18:32:23.274Z,2.20
2019-02-27T18:33:23.255Z,2.20
2019-02-27T18:34:23.255Z,1.80
2019-02-27T18:35:23.249Z,2.20
2019-02-27T18:36:26.751Z,2.10
2019-02-27T18:37:23.752Z,2.10
2019-02-27T18:38:27.570Z,2.10
2019-02-27T18:39:25.738Z,2.30
2019-02-27T18:40:24.247Z,2.10
2019-02-27T18:41:26.751Z,2.00
2019-02-27T18:43:55.737Z,2.00
2019-02-27T18:44:55.750Z,2.10
2019-02-27T18:45:55.762Z,2.20
2019-02-27T18:47:01.777Z,2.00
2019-02-27T18:47:58.417Z,2.00
2019-02-27T18:48:56.244Z,1.70
2019-02-27T18:49:56.245Z,2.20
2019-02-27T18:52:30.999Z,1.90
2019-02-27T18:53:48.995Z,2.10
2019-02-27T18:54:27.986Z,2.10
2019-02-27T18:55:49.487Z,2.10
2019-02-27T18:56:49.703Z,2.00
2019-02-27T18:57:32.494Z,1.90
2019-02-27T18:58:28.486Z,1.80
2019-02-27T18:59:29.590Z,2.20
2019-02-27T19:00:36.298Z,2.00
2019-02-27T19:01:28.985Z,1.90
2019-02-27T19:02:28.983Z,1.80
2019-02-27T19:03:33.489Z,2.00
2019-02-27T19:04:29.491Z,1.80
2019-02-27T19:05:50.509Z,1.90
2019-02-27T19:06:29.488Z,1.70
2019-02-27T19:07:53.907Z,1.80
2019-02-27T19:08:29.983Z,1.90
2019-02-27T19:09:33.486Z,1.80
2019-02-27T19:10:29.985Z,1.90
2019-02-27T19:11:31.420Z,1.80
2019-02-27T19:12:30.506Z,1.70
2019-02-27T19:13:31.789Z,1.80
2019-02-27T19:16:05.922Z,1.80
2019-02-27T19:17:05.909Z,1.70
2019-02-27T19:18:07.369Z,1.90
2019-02-27T19:20:41.610Z,1.80
2019-02-27T19:23:30.081Z,2.00
2019-02-27T19:24:09.083Z,1.90
2019-02-27T19:25:09.081Z,2.00
2019-02-27T19:26:13.252Z,1.70
2019-02-27T19:27:09.606Z,1.80
2019-02-27T19:28:09.583Z,1.70
2019-02-27T19:29:09.584Z,1.90
2019-02-27T19:30:34.626Z,1.70
2019-02-27T19:31:10.080Z,2.00
2019-02-27T19:32:14.083Z,1.80
2019-02-27T19:33:10.094Z,1.90
2019-02-27T19:34:31.582Z,1.80
2019-02-27T19:35:12.045Z,2.00
2019-02-27T19:36:18.867Z,1.90
2019-02-27T19:37:10.586Z,1.80
2019-02-27T19:38:14.086Z,1.90
2019-02-27T19:39:11.104Z,1.70
2019-02-27T19:40:11.090Z,1.60
2019-02-27T19:41:11.087Z,1.70
2019-02-27T19:42:13.105Z,1.70
2019-02-27T19:43:15.083Z,1.90
2019-02-27T19:44:11.593Z,1.40
2019-02-27T19:45:11.580Z,2.10
2019-02-27T19:46:12.097Z,3.70
2019-02-27T19:47:12.084Z,1.70
2019-02-27T19:48:12.091Z,1.70
2019-02-27T19:49:16.087Z,1.80
2019-02-27T19:50:12.583Z,1.80
2019-02-27T19:52:43.969Z,1.80
2019-02-27T19:53:43.957Z,1.90
2019-02-27T19:54:51.752Z,1.80
2019-02-27T19:56:05.448Z,1.50
2019-02-27T19:57:08.331Z,1.70
2019-02-27T19:57:44.450Z,1.60
2019-02-27T19:59:19.475Z,1.80
2019-02-27T19:59:47.980Z,1.80
2019-02-27T20:01:08.726Z,1.60
2019-02-27T20:02:05.947Z,1.90
2019-02-27T20:02:44.951Z,2.00
2019-02-27T20:03:46.406Z,1.70
2019-02-27T20:04:48.948Z,1.80
2019-02-27T20:05:45.469Z,1.80
2019-02-27T20:07:06.447Z,1.70
2019-02-27T20:07:45.447Z,2.00
2019-02-27T20:10:22.743Z,1.70
2019-02-27T20:11:17.200Z,2.30
2019-02-27T20:12:17.244Z,1.80
2019-02-27T20:13:44.187Z,2.00
2019-02-27T20:14:38.688Z,1.80
2019-02-27T20:15:42.721Z,2.10
2019-02-27T20:16:20.343Z,1.80
2019-02-27T20:17:38.686Z,2.00
2019-02-27T20:18:18.206Z,2.30
2019-02-27T20:19:22.333Z,1.80
2019-02-27T20:20:18.188Z,1.90
2019-02-27T20:21:21.687Z,2.00
2019-02-27T20:22:39.693Z,2.20
2019-02-27T20:23:18.685Z,1.90
2019-02-27T20:24:18.685Z,2.10
2019-02-27T20:25:18.710Z,2.10
2019-02-27T20:26:24.605Z,2.10
2019-02-27T20:27:20.161Z,2.00
2019-02-27T20:28:19.185Z,2.10
2019-02-27T20:29:19.190Z,2.20
2019-02-27T20:30:19.689Z,2.20
2019-02-27T20:32:59.832Z,1.60
2019-02-27T20:33:54.967Z,2.10
2019-02-27T20:34:55.903Z,2.00
2019-02-27T20:37:30.141Z,2.00
2019-02-27T20:38:26.651Z,2.10
2019-02-27T20:39:47.673Z,1.90
2019-02-27T20:40:27.992Z,1.90
2019-02-27T20:41:27.150Z,1.90
2019-02-27T20:42:27.161Z,2.00
2019-02-27T20:43:31.161Z,1.80
2019-02-27T20:44:27.654Z,1.90
2019-02-27T20:45:27.650Z,1.80
2019-02-27T20:46:27.666Z,1.90
2019-02-27T20:47:27.651Z,1.90
2019-02-27T20:48:32.177Z,1.90
2019-02-27T20:49:31.154Z,1.80
2019-02-27T20:50:49.149Z,1.70
2019-02-27T20:51:28.150Z,1.80
2019-02-27T20:52:28.170Z,2.20
2019-02-27T20:53:28.651Z,2.00
2019-02-27T20:54:32.651Z,2.00
2019-02-27T20:55:30.914Z,1.90
2019-02-27T20:56:28.651Z,1.90
2019-02-27T20:59:24.603Z,1.90
2019-02-27T21:00:03.920Z,1.80
2019-02-27T21:01:00.412Z,1.90
2019-02-27T21:02:01.825Z,1.70
2019-02-27T21:03:02.551Z,1.80
2019-02-27T21:04:02.365Z,1.80
2019-02-27T21:05:00.892Z,1.90
2019-02-27T21:06:03.893Z,1.50
2019-02-27T21:07:03.603Z,1.70
2019-02-27T21:08:02.515Z,1.80
2019-02-27T21:09:01.390Z,1.70
2019-02-27T21:10:24.891Z,1.80
2019-02-27T21:11:05.395Z,1.60
2019-02-27T21:12:04.563Z,1.90
2019-02-27T21:13:01.889Z,2.10
2019-02-27T21:14:02.553Z,1.80
2019-02-27T21:15:02.388Z,1.60
2019-02-27T21:16:09.321Z,1.80
2019-02-27T21:17:02.391Z,1.70
2019-02-27T21:18:02.889Z,1.70
2019-02-27T21:19:03.217Z,1.90
2019-02-27T21:20:02.896Z,2.40
2019-02-27T21:21:02.909Z,2.80
2019-02-27T21:22:06.394Z,1.90
2019-02-27T21:23:03.388Z,1.90
2019-02-27T21:24:06.282Z,1.90
2019-02-27T21:25:03.417Z,1.70
2019-02-27T21:26:03.888Z,1.80
2019-02-27T21:27:07.389Z,1.60
2019-02-27T21:28:06.785Z,1.80
2019-02-27T21:29:05.223Z,1.90
2019-02-27T21:30:04.422Z,1.70
2019-02-27T21:31:04.461Z,1.70
2019-02-27T21:32:04.387Z,1.80
2019-02-27T21:33:11.180Z,1.70
2019-02-27T21:34:06.824Z,1.90
2019-02-27T21:35:04.891Z,1.60
2019-02-27T21:36:04.895Z,1.80
2019-02-27T21:37:07.231Z,1.90
2019-02-27T21:38:36.838Z,2.10
2019-02-27T21:39:05.391Z,1.80
2019-02-27T21:40:05.395Z,1.80
2019-02-27T21:41:05.387Z,1.80
2019-02-27T21:42:05.886Z,1.80
2019-02-27T21:43:05.886Z,1.90
2019-02-27T21:44:09.886Z,1.60
2019-02-27T21:45:05.885Z,1.80
2019-02-27T21:46:08.336Z,1.90
2019-02-27T21:47:06.385Z,1.90
2019-02-27T21:48:06.402Z,1.90
2019-02-27T21:49:06.388Z,1.70
2019-02-27T21:50:10.930Z,2.00
2019-02-27T21:51:28.819Z,1.70
2019-02-27T21:52:09.072Z,1.90
2019-02-27T21:53:06.887Z,1.80
2019-02-27T21:55:44.640Z,1.60
2019-02-27T21:58:20.071Z,1.90
2019-02-27T21:59:10.109Z,1.90
2019-02-27T22:00:11.353Z,2.00
2019-02-27T22:01:13.609Z,1.90
2019-02-27T22:02:10.624Z,1.70
2019-02-27T22:03:10.616Z,1.90
2019-02-27T22:04:10.905Z,1.90
2019-02-27T22:05:11.108Z,2.00
2019-02-27T22:06:14.107Z,2.00
2019-02-27T22:07:11.108Z,2.20
2019-02-27T22:08:11.108Z,2.00
2019-02-27T22:09:32.610Z,2.30
2019-02-27T22:10:11.608Z,2.00
2019-02-27T22:11:17.108Z,2.00
2019-02-27T22:12:11.610Z,2.00
2019-02-27T22:13:33.118Z,2.10
2019-02-27T22:14:12.106Z,2.30
2019-02-27T22:15:13.072Z,2.10
2019-02-27T22:16:17.043Z,2.00
2019-02-27T22:17:12.606Z,1.90
2019-02-27T22:18:12.609Z,2.00
2019-02-27T22:19:12.606Z,2.00
2019-02-27T22:20:12.606Z,2.10
2019-02-27T22:21:14.268Z,2.00
2019-02-27T22:22:16.106Z,2.20
2019-02-27T22:23:13.591Z,2.50
2019-02-27T22:24:13.106Z,2.30
2019-02-27T22:26:44.837Z,2.20
2019-02-27T22:27:48.844Z,2.10
2019-02-27T22:28:44.844Z,2.40
2019-02-27T22:29:47.344Z,2.50
2019-02-27T22:31:07.754Z,2.20
2019-02-27T22:32:06.354Z,2.30
2019-02-27T22:32:48.904Z,2.40
2019-02-27T22:33:45.850Z,2.20
2019-02-27T22:36:17.202Z,2.40
2019-02-27T22:37:18.464Z,2.40
2019-02-27T22:38:25.696Z,2.40
2019-02-27T22:39:38.705Z,2.40
2019-02-27T22:40:17.710Z,2.10
2019-02-27T22:41:17.709Z,2.50
2019-02-27T22:42:17.705Z,2.40
2019-02-27T22:43:42.712Z,2.00
2019-02-27T22:44:18.205Z,2.20
2019-02-27T22:45:19.639Z,2.50
2019-02-27T22:46:18.207Z,2.20
2019-02-27T22:47:41.715Z,2.20
2019-02-27T22:48:18.705Z,2.70
2019-02-27T22:49:22.704Z,2.10
2019-02-27T22:50:18.708Z,2.40
2019-02-27T22:51:19.204Z,2.30
2019-02-27T22:52:40.215Z,2.10
2019-02-27T22:53:20.676Z,2.50
2019-02-27T22:54:19.203Z,2.40
2019-02-27T22:55:22.728Z,2.30
2019-02-27T22:57:51.101Z,2.20
2019-02-27T22:59:13.523Z,2.30
2019-02-27T22:59:52.022Z,2.60
2019-02-27T23:00:56.226Z,2.90
2019-02-27T23:01:51.586Z,3.00
2019-02-27T23:02:52.711Z,2.20
2019-02-27T23:03:51.595Z,2.40
2019-02-27T23:04:54.088Z,2.40
2019-02-27T23:05:52.087Z,2.70
2019-02-27T23:07:20.563Z,2.30
2019-02-27T23:07:52.459Z,2.50
2019-02-27T23:08:54.453Z,2.30
2019-02-27T23:09:52.589Z,2.50
2019-02-27T23:10:52.587Z,2.60
2019-02-27T23:11:56.587Z,2.70
2019-02-27T23:12:53.095Z,3.00
2019-02-27T23:13:53.087Z,2.70
2019-02-27T23:15:15.919Z,2.90
2019-02-27T23:15:58.068Z,2.60
2019-02-27T23:16:53.596Z,2.50
2019-02-27T23:17:57.586Z,2.60
2019-02-27T23:18:53.586Z,2.80
2019-02-27T23:19:53.585Z,2.90
2019-02-27T23:20:55.431Z,3.10
2019-02-27T23:21:57.567Z,3.00
2019-02-27T23:22:54.086Z,3.10
2019-02-27T23:23:59.585Z,2.90
2019-02-27T23:25:16.211Z,2.80
2019-02-27T23:25:54.585Z,2.70
2019-02-27T23:26:55.465Z,2.90
2019-02-27T23:27:57.524Z,2.90
2019-02-27T23:28:58.585Z,2.90
2019-02-27T23:29:55.085Z,2.90
2019-02-27T23:30:55.084Z,3.00
2019-02-27T23:31:55.847Z,3.10
2019-02-27T23:32:55.592Z,2.80
2019-02-27T23:33:59.591Z,2.80
2019-02-27T23:34:55.668Z,2.70
2019-02-27T23:35:55.584Z,2.40
2019-02-27T23:36:56.540Z,2.80
2019-02-27T23:38:17.091Z,3.10
2019-02-27T23:39:21.083Z,2.90
2019-02-27T23:39:56.083Z,2.70
2019-02-27T23:40:58.583Z,2.80
2019-02-27T23:41:57.241Z,2.90
2019-02-27T23:43:02.404Z,2.80
2019-02-27T23:43:56.583Z,2.70
2019-02-27T23:45:22.084Z,2.90
2019-02-27T23:46:18.579Z,2.80
2019-02-27T23:47:18.082Z,3.20
2019-02-27T23:47:59.205Z,2.70
2019-02-27T23:49:18.589Z,2.70
2019-02-27T23:50:22.082Z,3.10
2019-02-27T23:52:53.217Z,2.60
2019-02-27T23:53:50.080Z,2.90
2019-02-27T23:54:29.084Z,3.10
2019-02-27T23:55:32.578Z,3.00
2019-02-27T23:58:02.943Z,3.00
2019-02-27T23:59:02.613Z,2.90
