createdAt,value
2022-10-06T00:01:06.087Z,9.87
2022-10-06T00:03:33.110Z,6.87
2022-10-06T00:06:04.283Z,7.27
2022-10-06T00:08:33.279Z,9.30
2022-10-06T00:11:00.287Z,7.60
2022-10-06T00:13:28.147Z,7.40
2022-10-06T00:15:55.622Z,7.60
2022-10-06T00:18:23.581Z,8.50
2022-10-06T00:20:58.506Z,7.07
2022-10-06T00:23:26.626Z,9.20
2022-10-06T00:25:53.587Z,8.07
2022-10-06T00:28:21.352Z,8.13
2022-10-06T00:30:48.571Z,10.63
2022-10-06T00:33:17.771Z,6.70
2022-10-06T00:35:45.542Z,8.37
2022-10-06T00:38:14.662Z,7.93
2022-10-06T00:40:47.148Z,12.80
2022-10-06T00:43:40.453Z,8.50
2022-10-06T00:46:16.907Z,8.53
2022-10-06T00:48:46.170Z,7.53
2022-10-06T00:51:13.269Z,5.40
2022-10-06T00:53:41.407Z,6.67
2022-10-06T00:56:09.358Z,9.90
2022-10-06T00:58:36.203Z,9.07
2022-10-06T01:01:03.965Z,11.43
2022-10-06T01:03:33.455Z,5.70
2022-10-06T01:06:02.164Z,8.00
2022-10-06T01:08:30.139Z,7.27
2022-10-06T01:10:57.470Z,6.80
2022-10-06T01:13:25.085Z,7.97
2022-10-06T01:16:04.980Z,6.97
2022-10-06T01:18:33.440Z,8.53
2022-10-06T01:21:14.386Z,8.07
2022-10-06T01:23:41.573Z,6.57
2022-10-06T01:26:11.470Z,6.73
2022-10-06T01:28:39.495Z,8.17
2022-10-06T01:31:08.313Z,7.57
2022-10-06T01:33:35.257Z,7.03
2022-10-06T01:36:02.259Z,7.20
2022-10-06T01:38:29.405Z,6.87
2022-10-06T01:40:56.758Z,5.83
2022-10-06T01:43:23.675Z,6.00
2022-10-06T01:45:55.346Z,5.03
2022-10-06T01:48:23.154Z,6.20
2022-10-06T01:50:50.285Z,5.57
2022-10-06T01:53:18.345Z,10.17
2022-10-06T01:55:45.284Z,5.27
2022-10-06T01:58:12.449Z,6.97
2022-10-06T02:00:40.050Z,8.73
2022-10-06T02:03:07.901Z,11.03
2022-10-06T02:05:35.822Z,7.03
2022-10-06T02:08:03.233Z,7.90
2022-10-06T02:10:30.472Z,6.23
2022-10-06T02:12:57.537Z,8.80
2022-10-06T02:15:25.087Z,7.20
2022-10-06T02:17:52.474Z,6.43
2022-10-06T02:20:19.726Z,11.97
2022-10-06T02:22:47.677Z,8.00
2022-10-06T02:25:14.586Z,5.70
2022-10-06T02:27:41.661Z,6.50
2022-10-06T02:30:09.837Z,7.97
2022-10-06T02:32:39.679Z,8.47
2022-10-06T02:35:07.529Z,5.27
2022-10-06T02:37:34.955Z,4.63
2022-10-06T02:40:02.189Z,4.77
2022-10-06T02:42:29.139Z,4.53
2022-10-06T02:44:57.306Z,5.43
2022-10-06T02:47:24.289Z,5.13
2022-10-06T02:49:51.219Z,7.60
2022-10-06T02:52:18.268Z,5.33
2022-10-06T02:54:46.998Z,6.03
2022-10-06T02:57:15.560Z,6.57
2022-10-06T02:59:43.019Z,10.13
2022-10-06T03:02:10.095Z,6.53
2022-10-06T03:04:37.057Z,5.33
2022-10-06T03:07:06.125Z,5.20
2022-10-06T03:09:32.929Z,7.00
2022-10-06T03:11:59.762Z,5.83
2022-10-06T03:14:26.607Z,7.03
2022-10-06T03:16:54.888Z,5.77
2022-10-06T03:19:21.857Z,6.00
2022-10-06T03:21:49.453Z,4.07
2022-10-06T03:24:18.295Z,6.13
2022-10-06T03:26:47.581Z,6.53
2022-10-06T03:29:16.077Z,8.47
2022-10-06T03:31:43.539Z,5.47
2022-10-06T03:34:11.126Z,7.97
2022-10-06T03:36:38.224Z,5.33
2022-10-06T03:39:06.495Z,5.70
2022-10-06T03:41:36.134Z,6.57
2022-10-06T03:44:03.810Z,4.43
2022-10-06T03:46:32.903Z,7.43
2022-10-06T03:49:01.335Z,6.13
2022-10-06T03:51:34.547Z,5.23
2022-10-06T03:54:01.877Z,6.70
2022-10-06T03:56:35.335Z,9.27
2022-10-06T03:59:05.154Z,10.37
2022-10-06T04:01:34.952Z,6.57
2022-10-06T04:04:04.257Z,7.40
2022-10-06T04:06:33.043Z,7.83
2022-10-06T04:09:01.063Z,8.30
2022-10-06T04:11:30.607Z,8.83
2022-10-06T04:14:00.584Z,10.10
2022-10-06T04:16:48.125Z,6.77
2022-10-06T04:19:17.710Z,7.67
2022-10-06T04:21:47.700Z,8.83
2022-10-06T04:24:17.172Z,4.97
2022-10-06T04:26:46.409Z,5.50
2022-10-06T04:29:14.100Z,6.27
2022-10-06T04:31:42.503Z,13.10
2022-10-06T04:34:13.201Z,6.37
2022-10-06T04:36:41.425Z,8.57
2022-10-06T04:39:10.784Z,7.40
2022-10-06T04:41:40.280Z,7.67
2022-10-06T04:44:07.929Z,9.33
2022-10-06T04:46:43.082Z,6.77
2022-10-06T04:49:14.669Z,8.07
2022-10-06T04:51:45.717Z,8.73
2022-10-06T04:54:12.943Z,8.50
2022-10-06T04:56:39.938Z,9.50
2022-10-06T04:59:06.862Z,8.60
2022-10-06T05:01:36.596Z,6.27
2022-10-06T05:04:04.870Z,9.00
2022-10-06T05:06:41.100Z,12.43
2022-10-06T05:09:13.363Z,7.50
2022-10-06T05:11:42.243Z,10.47
2022-10-06T05:14:09.057Z,8.37
2022-10-06T05:16:38.145Z,6.13
2022-10-06T05:19:05.652Z,6.80
2022-10-06T05:21:33.269Z,6.23
2022-10-06T05:24:02.850Z,9.90
2022-10-06T05:26:31.435Z,7.27
2022-10-06T05:28:58.846Z,10.40
2022-10-06T05:31:28.494Z,8.20
2022-10-06T05:33:57.003Z,7.47
2022-10-06T05:36:26.610Z,9.03
2022-10-06T05:38:53.721Z,8.13
2022-10-06T05:41:24.053Z,9.83
2022-10-06T05:43:51.886Z,7.47
2022-10-06T05:46:23.661Z,9.53
2022-10-06T05:49:10.364Z,7.63
2022-10-06T05:51:40.064Z,7.83
2022-10-06T05:54:07.242Z,6.83
2022-10-06T05:56:38.102Z,11.07
2022-10-06T05:59:06.083Z,8.07
2022-10-06T06:01:40.023Z,7.77
2022-10-06T06:04:09.111Z,6.43
2022-10-06T06:06:40.202Z,9.30
2022-10-06T06:09:11.487Z,11.57
2022-10-06T06:11:41.480Z,7.63
2022-10-06T06:14:10.854Z,8.20
2022-10-06T06:16:40.256Z,7.27
2022-10-06T06:19:09.398Z,8.50
2022-10-06T06:21:36.494Z,7.50
2022-10-06T06:24:04.038Z,11.95
2022-10-06T06:26:33.603Z,7.77
2022-10-06T06:29:05.373Z,7.97
2022-10-06T06:31:34.973Z,7.23
2022-10-06T06:34:04.720Z,7.93
2022-10-06T06:36:37.202Z,7.53
2022-10-06T06:39:06.719Z,5.87
2022-10-06T06:41:39.407Z,7.22
2022-10-06T06:44:08.340Z,6.03
2022-10-06T06:49:06.097Z,5.13
2022-10-06T06:51:35.415Z,6.80
2022-10-06T06:54:05.243Z,7.90
2022-10-06T06:56:36.738Z,9.52
2022-10-06T06:59:14.822Z,9.43
2022-10-06T07:01:44.472Z,10.43
2022-10-06T07:04:13.051Z,9.13
2022-10-06T07:06:41.049Z,8.98
2022-10-06T07:09:09.263Z,9.10
2022-10-06T07:11:38.532Z,12.55
2022-10-06T07:14:12.470Z,12.00
2022-10-06T07:16:57.950Z,12.77
2022-10-06T07:19:42.969Z,11.68
2022-10-06T07:22:28.077Z,13.07
2022-10-06T07:25:11.415Z,8.95
2022-10-06T07:27:42.311Z,10.60
2022-10-06T07:30:18.171Z,13.77
2022-10-06T07:32:46.345Z,11.90
2022-10-06T07:35:13.143Z,8.85
2022-10-06T07:37:40.632Z,9.32
2022-10-06T07:40:08.710Z,12.38
2022-10-06T07:42:48.405Z,8.20
2022-10-06T07:45:40.937Z,7.07
2022-10-06T07:48:10.561Z,8.25
2022-10-06T07:50:41.280Z,9.23
2022-10-06T07:53:11.066Z,10.77
2022-10-06T07:55:39.993Z,6.82
2022-10-06T07:58:14.936Z,7.68
2022-10-06T08:00:42.820Z,12.88
2022-10-06T08:03:11.242Z,9.77
2022-10-06T08:05:39.211Z,7.72
2022-10-06T08:08:06.685Z,13.68
2022-10-06T08:10:33.457Z,8.93
2022-10-06T08:13:01.765Z,9.25
2022-10-06T08:15:28.488Z,7.97
2022-10-06T08:17:55.223Z,10.20
2022-10-06T08:20:24.190Z,5.82
2022-10-06T08:22:51.011Z,8.77
2022-10-06T08:25:17.888Z,6.90
2022-10-06T08:27:44.630Z,7.50
2022-10-06T08:30:12.671Z,10.75
2022-10-06T08:32:42.699Z,7.20
2022-10-06T08:35:10.733Z,6.55
2022-10-06T08:37:37.503Z,7.18
2022-10-06T08:40:07.323Z,7.15
2022-10-06T08:42:39.428Z,5.05
2022-10-06T08:45:14.710Z,6.40
2022-10-06T08:47:52.357Z,5.25
2022-10-06T08:50:21.394Z,5.65
2022-10-06T08:53:21.692Z,7.78
2022-10-06T08:56:19.966Z,6.75
2022-10-06T08:58:57.406Z,7.32
2022-10-06T09:01:33.244Z,7.95
2022-10-06T09:04:03.518Z,10.05
2022-10-06T09:07:05.547Z,4.85
2022-10-06T09:10:10.373Z,4.30
2022-10-06T09:12:52.405Z,3.70
2022-10-06T09:15:56.625Z,4.50
2022-10-06T09:19:03.465Z,4.57
2022-10-06T09:21:34.523Z,6.72
2022-10-06T09:24:07.139Z,4.28
2022-10-06T09:26:34.482Z,5.40
2022-10-06T09:29:01.642Z,4.63
2022-10-06T09:31:40.014Z,3.42
2022-10-06T09:34:21.423Z,5.50
2022-10-06T09:37:03.465Z,3.90
2022-10-06T09:39:37.014Z,5.45
2022-10-06T09:42:11.757Z,6.15
2022-10-06T09:44:51.071Z,3.25
2022-10-06T09:47:46.408Z,4.88
2022-10-06T09:50:20.263Z,3.58
2022-10-06T09:53:03.343Z,6.60
2022-10-06T09:55:43.435Z,5.40
2022-10-06T09:58:21.190Z,3.92
2022-10-06T10:00:55.902Z,6.63
2022-10-06T10:03:26.030Z,5.40
2022-10-06T10:05:54.977Z,5.85
2022-10-06T10:08:30.635Z,6.57
2022-10-06T10:11:28.151Z,4.07
2022-10-06T10:13:57.860Z,3.75
2022-10-06T10:16:35.938Z,4.82
2022-10-06T10:19:05.688Z,3.40
2022-10-06T10:21:34.897Z,9.50
2022-10-06T10:24:06.230Z,4.38
2022-10-06T10:27:00.341Z,4.47
2022-10-06T10:29:33.790Z,5.32
2022-10-06T10:32:07.681Z,4.60
2022-10-06T10:34:55.926Z,7.15
2022-10-06T10:37:37.303Z,3.55
2022-10-06T10:40:35.210Z,6.70
2022-10-06T10:43:08.810Z,4.32
2022-10-06T10:45:41.539Z,7.13
2022-10-06T10:48:16.761Z,5.07
2022-10-06T10:51:03.394Z,6.78
2022-10-06T10:53:32.916Z,5.78
2022-10-06T10:56:03.379Z,5.80
2022-10-06T10:58:38.831Z,4.03
2022-10-06T11:01:32.087Z,6.25
2022-10-06T11:04:00.923Z,4.93
2022-10-06T11:06:56.197Z,5.25
2022-10-06T11:09:48.287Z,4.88
2022-10-06T11:12:26.146Z,7.30
2022-10-06T11:15:02.127Z,7.32
2022-10-06T11:17:44.767Z,4.88
2022-10-06T11:20:36.622Z,3.60
2022-10-06T11:23:39.578Z,3.15
2022-10-06T11:26:44.625Z,5.28
2022-10-06T11:29:23.624Z,3.38
2022-10-06T11:32:23.485Z,6.13
2022-10-06T11:34:51.460Z,4.40
2022-10-06T11:37:18.171Z,5.22
2022-10-06T11:40:03.411Z,4.28
2022-10-06T11:42:48.451Z,3.25
2022-10-06T11:45:17.368Z,6.13
2022-10-06T11:47:56.322Z,4.55
2022-10-06T11:50:53.008Z,5.28
2022-10-06T11:53:25.709Z,5.40
2022-10-06T11:56:16.933Z,3.45
2022-10-06T11:58:55.688Z,4.82
2022-10-06T12:01:31.578Z,4.93
2022-10-06T12:04:24.125Z,3.97
2022-10-06T12:06:54.118Z,4.43
2022-10-06T12:09:32.755Z,3.70
2022-10-06T12:12:00.636Z,4.70
2022-10-06T12:17:47.743Z,5.35
2022-10-06T12:20:17.521Z,2.20
2022-10-06T12:23:00.438Z,2.22
2022-10-06T12:25:49.956Z,4.85
2022-10-06T12:28:32.093Z,1.77
2022-10-06T12:31:18.475Z,5.43
2022-10-06T12:33:46.028Z,3.95
2022-10-06T12:36:31.367Z,2.97
2022-10-06T12:39:07.306Z,7.68
2022-10-06T12:41:59.168Z,15.23
2022-10-06T12:44:42.906Z,6.15
2022-10-06T12:47:37.453Z,5.20
2022-10-06T12:50:13.775Z,5.00
2022-10-06T12:52:51.587Z,4.80
2022-10-06T12:55:27.706Z,3.88
2022-10-06T12:57:54.619Z,3.50
2022-10-06T13:00:40.350Z,4.30
2022-10-06T13:03:14.922Z,2.72
2022-10-06T13:05:48.780Z,3.67
2022-10-06T13:08:28.256Z,3.30
2022-10-06T13:11:25.191Z,3.35
2022-10-06T13:13:53.119Z,3.10
2022-10-06T13:16:23.345Z,2.20
2022-10-06T13:18:55.121Z,0.80
2022-10-06T13:21:23.134Z,1.40
2022-10-06T13:23:51.006Z,1.42
2022-10-06T13:26:32.716Z,4.88
2022-10-06T13:29:00.353Z,3.17
2022-10-06T13:31:32.259Z,3.03
2022-10-06T13:34:02.017Z,6.55
2022-10-06T13:36:30.794Z,1.65
2022-10-06T13:38:58.434Z,1.80
2022-10-06T13:41:37.073Z,1.60
2022-10-06T13:44:16.298Z,1.50
2022-10-06T13:47:04.837Z,2.10
2022-10-06T13:49:50.625Z,4.05
2022-10-06T13:52:22.221Z,2.28
2022-10-06T13:54:57.889Z,4.82
2022-10-06T13:57:39.104Z,2.75
2022-10-06T14:00:14.999Z,2.40
2022-10-06T14:02:54.267Z,4.03
2022-10-06T14:05:31.360Z,2.53
2022-10-06T14:08:17.234Z,3.33
2022-10-06T14:10:51.877Z,1.60
2022-10-06T14:13:27.122Z,3.67
2022-10-06T14:16:01.997Z,2.58
2022-10-06T14:18:42.744Z,3.72
2022-10-06T14:21:39.649Z,2.17
2022-10-06T14:24:15.585Z,3.05
2022-10-06T14:26:49.802Z,4.70
2022-10-06T14:29:18.043Z,2.35
2022-10-06T14:31:45.687Z,3.05
2022-10-06T14:34:16.868Z,2.85
2022-10-06T14:36:48.707Z,3.28
2022-10-06T14:39:16.099Z,3.22
2022-10-06T14:41:43.018Z,1.65
2022-10-06T14:44:11.296Z,2.45
2022-10-06T14:46:43.061Z,3.03
2022-10-06T14:49:12.017Z,2.95
2022-10-06T14:51:40.482Z,4.93
2022-10-06T14:54:08.193Z,3.20
2022-10-06T14:56:37.738Z,4.32
2022-10-06T14:59:06.958Z,3.53
2022-10-06T15:01:38.480Z,2.40
2022-10-06T15:04:08.332Z,4.20
2022-10-06T15:06:53.922Z,1.80
2022-10-06T15:09:20.715Z,1.83
2022-10-06T15:11:47.896Z,3.72
2022-10-06T15:14:15.348Z,5.72
2022-10-06T15:16:44.523Z,3.13
2022-10-06T15:19:12.937Z,2.38
2022-10-06T15:21:41.744Z,2.33
2022-10-06T15:24:12.538Z,3.60
2022-10-06T15:26:58.171Z,2.63
2022-10-06T15:29:26.634Z,2.78
2022-10-06T15:31:54.935Z,4.85
2022-10-06T15:34:27.089Z,2.00
2022-10-06T15:36:56.862Z,2.47
2022-10-06T15:39:29.478Z,7.25
2022-10-06T15:41:56.793Z,3.67
2022-10-06T15:44:23.702Z,2.50
2022-10-06T15:46:52.939Z,9.63
2022-10-06T15:49:29.534Z,4.88
2022-10-06T15:51:59.743Z,5.60
2022-10-06T15:54:29.496Z,6.13
2022-10-06T15:56:58.513Z,5.93
2022-10-06T15:59:26.929Z,6.35
2022-10-06T16:02:00.525Z,2.20
2022-10-06T16:04:32.863Z,8.90
2022-10-06T16:07:00.334Z,4.55
2022-10-06T16:09:32.266Z,5.88
2022-10-06T16:12:01.722Z,3.00
2022-10-06T16:14:29.024Z,5.32
2022-10-06T16:16:58.961Z,7.65
2022-10-06T16:19:27.563Z,2.28
2022-10-06T16:21:58.755Z,3.53
2022-10-06T16:24:26.774Z,5.38
2022-10-06T16:26:55.896Z,5.82
2022-10-06T16:29:22.734Z,2.95
2022-10-06T16:31:49.917Z,4.45
2022-10-06T16:34:16.998Z,3.67
2022-10-06T16:36:43.904Z,3.50
2022-10-06T16:39:16.307Z,5.65
2022-10-06T16:41:43.327Z,5.03
2022-10-06T16:44:10.842Z,7.38
2022-10-06T16:46:37.765Z,7.65
2022-10-06T16:49:07.335Z,8.68
2022-10-06T16:51:43.962Z,7.30
2022-10-06T16:54:12.792Z,11.63
2022-10-06T16:56:48.573Z,22.17
2022-10-06T16:59:17.477Z,22.85
2022-10-06T17:01:45.065Z,31.30
2022-10-06T17:04:14.674Z,21.98
2022-10-06T17:06:47.225Z,25.38
2022-10-06T17:09:19.563Z,21.40
2022-10-06T17:11:49.056Z,25.60
2022-10-06T17:14:16.228Z,21.77
2022-10-06T17:16:44.800Z,24.63
2022-10-06T17:19:13.215Z,19.87
2022-10-06T17:21:46.049Z,34.93
2022-10-06T17:24:14.485Z,42.90
2022-10-06T17:26:43.163Z,37.13
2022-10-06T17:29:27.958Z,35.80
2022-10-06T17:31:59.959Z,36.23
2022-10-06T17:34:32.461Z,27.47
2022-10-06T17:37:00.862Z,46.07
2022-10-06T17:39:27.759Z,63.57
2022-10-06T17:41:54.756Z,70.03
2022-10-06T17:44:26.143Z,38.20
2022-10-06T17:46:55.537Z,40.70
2022-10-06T17:49:24.231Z,35.97
2022-10-06T17:51:53.502Z,30.63
2022-10-06T17:54:22.385Z,38.17
2022-10-06T17:56:51.476Z,41.33
2022-10-06T17:59:22.085Z,33.53
2022-10-06T18:01:51.284Z,31.00
2022-10-06T18:04:19.061Z,31.47
2022-10-06T18:06:46.963Z,38.23
2022-10-06T18:09:14.728Z,32.63
2022-10-06T18:11:44.309Z,34.37
2022-10-06T18:14:16.919Z,37.47
2022-10-06T18:16:56.193Z,29.73
2022-10-06T18:19:34.851Z,34.00
2022-10-06T18:22:10.625Z,41.90
2022-10-06T18:24:38.705Z,37.30
2022-10-06T18:27:06.475Z,34.33
2022-10-06T18:29:36.515Z,30.03
2022-10-06T18:32:51.058Z,36.40
2022-10-06T18:37:38.465Z,77.00
2022-10-06T18:40:08.828Z,37.17
2022-10-06T18:42:35.970Z,52.77
2022-10-06T18:45:21.666Z,75.23
2022-10-06T18:48:07.115Z,75.00
2022-10-06T18:50:35.187Z,85.73
2022-10-06T18:53:04.075Z,70.90
2022-10-06T18:55:31.633Z,58.00
2022-10-06T18:57:58.839Z,50.00
2022-10-06T19:00:26.044Z,53.43
2022-10-06T19:02:54.911Z,37.63
2022-10-06T19:05:21.685Z,37.80
2022-10-06T19:07:48.420Z,44.90
2022-10-06T19:10:15.213Z,45.47
2022-10-06T19:12:41.990Z,34.53
2022-10-06T19:15:09.982Z,39.97
2022-10-06T19:17:40.751Z,54.37
2022-10-06T19:20:10.844Z,34.40
2022-10-06T19:22:38.290Z,55.03
2022-10-06T19:25:05.562Z,57.50
2022-10-06T19:27:33.297Z,30.53
2022-10-06T19:30:00.134Z,35.37
2022-10-06T19:32:32.176Z,40.03
2022-10-06T19:34:59.189Z,37.27
2022-10-06T19:37:28.527Z,38.87
2022-10-06T19:39:56.106Z,37.17
2022-10-06T19:42:41.874Z,38.60
2022-10-06T19:45:11.689Z,38.30
2022-10-06T19:47:40.740Z,55.77
2022-10-06T19:50:12.222Z,51.07
2022-10-06T19:52:40.973Z,67.57
2022-10-06T19:55:08.002Z,76.53
2022-10-06T19:57:35.063Z,65.70
2022-10-06T20:00:02.003Z,69.50
2022-10-06T20:02:29.080Z,79.90
2022-10-06T20:04:56.569Z,48.00
2022-10-06T20:07:27.399Z,58.63
2022-10-06T20:09:54.656Z,58.60
2022-10-06T20:12:25.007Z,39.83
2022-10-06T20:14:55.999Z,32.63
2022-10-06T20:17:23.196Z,36.40
2022-10-06T20:19:56.652Z,38.37
2022-10-06T20:22:25.610Z,44.00
2022-10-06T20:24:52.422Z,62.73
2022-10-06T20:27:19.785Z,59.03
2022-10-06T20:29:46.893Z,56.73
2022-10-06T20:32:14.288Z,58.03
2022-10-06T20:34:41.171Z,45.67
2022-10-06T20:37:08.105Z,61.33
2022-10-06T20:39:53.864Z,66.17
2022-10-06T20:42:21.707Z,73.23
2022-10-06T20:44:48.811Z,52.07
2022-10-06T20:47:16.640Z,34.77
2022-10-06T20:49:43.935Z,34.93
2022-10-06T20:52:14.208Z,37.60
2022-10-06T20:54:41.214Z,49.30
2022-10-06T20:57:09.438Z,35.70
2022-10-06T20:59:37.049Z,44.97
2022-10-06T21:02:05.103Z,40.33
2022-10-06T21:04:32.017Z,42.23
2022-10-06T21:06:58.868Z,47.50
2022-10-06T21:09:28.347Z,51.83
2022-10-06T21:11:56.474Z,32.10
2022-10-06T21:14:23.475Z,31.30
2022-10-06T21:16:51.299Z,29.13
2022-10-06T21:19:19.301Z,25.87
2022-10-06T21:21:50.714Z,25.57
2022-10-06T21:24:18.013Z,25.63
2022-10-06T21:26:45.127Z,22.27
2022-10-06T21:29:15.537Z,23.67
2022-10-06T21:31:43.307Z,32.30
2022-10-06T21:34:10.677Z,21.80
2022-10-06T21:36:38.414Z,26.60
2022-10-06T21:39:06.296Z,37.93
2022-10-06T21:41:39.000Z,23.43
2022-10-06T21:44:07.115Z,25.43
2022-10-06T21:46:44.513Z,18.03
2022-10-06T21:49:13.811Z,20.97
2022-10-06T21:51:42.895Z,22.47
2022-10-06T21:54:12.944Z,24.10
2022-10-06T21:56:40.045Z,21.07
2022-10-06T21:59:08.484Z,25.33
2022-10-06T22:01:37.759Z,21.97
2022-10-06T22:04:05.734Z,19.67
2022-10-06T22:06:34.565Z,16.03
2022-10-06T22:09:02.194Z,21.77
2022-10-06T22:11:36.197Z,18.40
2022-10-06T22:14:06.454Z,24.40
2022-10-06T22:16:34.892Z,19.10
2022-10-06T22:19:03.417Z,22.40
2022-10-06T22:21:33.216Z,18.17
2022-10-06T22:24:02.577Z,17.40
2022-10-06T22:26:30.828Z,18.63
2022-10-06T22:28:59.133Z,19.30
2022-10-06T22:31:28.181Z,17.10
2022-10-06T22:33:56.942Z,19.50
2022-10-06T22:36:24.744Z,24.27
2022-10-06T22:38:51.928Z,20.07
2022-10-06T22:41:18.976Z,18.83
2022-10-06T22:43:45.960Z,20.00
2022-10-06T22:46:13.226Z,19.90
2022-10-06T22:48:40.411Z,15.53
2022-10-06T22:51:07.761Z,19.23
2022-10-06T22:53:35.120Z,16.67
2022-10-06T22:56:03.812Z,18.63
2022-10-06T22:58:30.958Z,24.20
2022-10-06T23:00:58.102Z,20.97
2022-10-06T23:03:25.275Z,14.53
2022-10-06T23:06:00.321Z,19.23
2022-10-06T23:08:31.410Z,22.53
2022-10-06T23:11:06.246Z,15.63
2022-10-06T23:13:33.960Z,19.27
2022-10-06T23:16:07.234Z,21.03
2022-10-06T23:18:36.510Z,16.13
2022-10-06T23:21:06.586Z,15.63
2022-10-06T23:23:34.099Z,17.57
2022-10-06T23:26:12.778Z,20.43
2022-10-06T23:28:40.383Z,16.80
2022-10-06T23:31:09.121Z,15.93
2022-10-06T23:33:36.239Z,18.60
2022-10-06T23:36:06.353Z,15.67
2022-10-06T23:38:35.349Z,15.83
2022-10-06T23:41:03.578Z,17.17
2022-10-06T23:43:30.490Z,19.23
2022-10-06T23:45:57.440Z,19.37
2022-10-06T23:48:26.675Z,22.90
2022-10-06T23:51:11.243Z,16.70
2022-10-06T23:53:39.023Z,17.17
2022-10-06T23:56:08.111Z,17.17
2022-10-06T23:58:35.618Z,18.17
