createdAt,value
2024-05-09T00:00:31.466Z,46.2
2024-05-09T00:01:37.555Z,42.7
2024-05-09T00:02:43.675Z,41.7
2024-05-09T00:03:49.780Z,42
2024-05-09T00:04:55.885Z,42.3
2024-05-09T00:06:01.989Z,41.8
2024-05-09T00:07:08.093Z,41.7
2024-05-09T00:08:14.197Z,41.7
2024-05-09T00:09:20.300Z,41.4
2024-05-09T00:10:26.644Z,41.4
2024-05-09T00:11:31.765Z,41.4
2024-05-09T00:12:37.869Z,41.4
2024-05-09T00:13:43.974Z,41.2
2024-05-09T00:14:50.079Z,41.5
2024-05-09T00:15:56.184Z,41.8
2024-05-09T00:17:02.288Z,41.7
2024-05-09T00:18:08.393Z,41.8
2024-05-09T00:19:14.497Z,41.7
2024-05-09T00:20:20.602Z,41.7
2024-05-09T00:21:26.707Z,41.7
2024-05-09T00:22:32.811Z,41.8
2024-05-09T00:23:38.915Z,41.7
2024-05-09T00:24:45.019Z,41.5
2024-05-09T00:25:51.362Z,40.9
2024-05-09T00:26:56.473Z,41.2
2024-05-09T00:28:02.588Z,43.6
2024-05-09T00:29:08.692Z,42
2024-05-09T00:30:14.797Z,41.8
2024-05-09T00:31:20.901Z,42
2024-05-09T00:32:27.006Z,41.4
2024-05-09T00:33:33.111Z,41.4
2024-05-09T00:34:39.216Z,41.5
2024-05-09T00:35:45.320Z,41.4
2024-05-09T00:36:51.425Z,41.4
2024-05-09T00:37:57.529Z,41.4
2024-05-09T00:39:03.632Z,51
2024-05-09T00:40:09.736Z,46
2024-05-09T00:41:16.081Z,54
2024-05-09T00:42:21.201Z,42.5
2024-05-09T00:43:27.306Z,41.4
2024-05-09T00:44:33.411Z,41.7
2024-05-09T00:45:39.516Z,42
2024-05-09T00:46:45.620Z,42.2
2024-05-09T00:47:50.746Z,42
2024-05-09T00:48:56.850Z,41.8
2024-05-09T00:50:02.954Z,41.5
2024-05-09T00:51:09.058Z,41.4
2024-05-09T00:52:15.389Z,41.2
2024-05-09T00:53:21.494Z,41.7
2024-05-09T00:54:27.599Z,41.5
2024-05-09T00:55:33.703Z,41.7
2024-05-09T00:56:39.808Z,41.4
2024-05-09T00:57:45.913Z,41.4
2024-05-09T00:58:52.018Z,41.4
2024-05-09T00:59:58.122Z,41.4
2024-05-09T01:01:04.227Z,41.5
2024-05-09T01:02:09.348Z,42
2024-05-09T01:03:15.453Z,50.2
2024-05-09T01:04:21.557Z,41.2
2024-05-09T01:05:27.660Z,41.4
2024-05-09T01:06:33.764Z,41.5
2024-05-09T01:07:40.082Z,41.4
2024-05-09T01:08:46.211Z,41.5
2024-05-09T01:09:52.315Z,41.7
2024-05-09T01:10:58.420Z,41.4
2024-05-09T01:12:04.525Z,41.2
2024-05-09T01:13:10.630Z,41.2
2024-05-09T01:14:16.734Z,41.4
2024-05-09T01:15:22.839Z,41.5
2024-05-09T01:16:27.960Z,41.2
2024-05-09T01:17:34.064Z,41.5
2024-05-09T01:18:40.169Z,42.2
2024-05-09T01:19:46.273Z,41.4
2024-05-09T01:20:52.348Z,41
2024-05-09T01:21:58.480Z,41.4
2024-05-09T01:23:04.823Z,41.8
2024-05-09T01:24:10.929Z,43.6
2024-05-09T01:25:17.033Z,44.6
2024-05-09T01:26:23.100Z,41.8
2024-05-09T01:27:29.242Z,41.5
2024-05-09T01:28:35.347Z,40.9
2024-05-09T01:29:41.452Z,41.2
2024-05-09T01:30:46.572Z,41.2
2024-05-09T01:31:52.677Z,41.4
2024-05-09T01:32:58.748Z,41.7
2024-05-09T01:34:04.887Z,42.5
2024-05-09T01:35:10.990Z,42.3
2024-05-09T01:36:17.094Z,41.8
2024-05-09T01:37:23.198Z,42.2
2024-05-09T01:38:29.541Z,42
2024-05-09T01:39:35.646Z,41.5
2024-05-09T01:40:41.751Z,41.2
2024-05-09T01:41:47.856Z,41.2
2024-05-09T01:42:53.931Z,41.8
2024-05-09T01:44:00.038Z,41.7
2024-05-09T01:45:06.291Z,41.7
2024-05-09T01:46:12.396Z,41.7
2024-05-09T01:47:18.500Z,41.7
2024-05-09T01:48:24.605Z,41.8
2024-05-09T01:49:30.711Z,42
2024-05-09T01:50:36.815Z,42.2
2024-05-09T01:51:42.920Z,42.2
2024-05-09T01:52:49.024Z,41.8
2024-05-09T01:53:55.127Z,42.2
2024-05-09T01:55:01.231Z,43.6
2024-05-09T01:56:07.518Z,43.3
2024-05-09T01:57:13.669Z,42.2
2024-05-09T01:58:19.773Z,41.5
2024-05-09T01:59:24.894Z,46.4
2024-05-09T02:00:30.999Z,45.9
2024-05-09T02:01:37.104Z,44.6
2024-05-09T02:02:43.208Z,44.7
2024-05-09T02:03:49.313Z,54.4
2024-05-09T02:04:55.417Z,42.5
2024-05-09T02:06:01.522Z,42
2024-05-09T02:07:07.627Z,42.2
2024-05-09T02:08:13.730Z,41.8
2024-05-09T02:09:19.834Z,41.7
2024-05-09T02:10:25.938Z,42.7
2024-05-09T02:11:32.282Z,43.5
2024-05-09T02:12:38.386Z,42.5
2024-05-09T02:13:43.507Z,42.2
2024-05-09T02:14:49.612Z,42
2024-05-09T02:15:55.717Z,43.5
2024-05-09T02:17:01.821Z,41.8
2024-05-09T02:18:07.926Z,41.8
2024-05-09T02:19:14.031Z,44.4
2024-05-09T02:20:20.135Z,46.8
2024-05-09T02:21:26.240Z,47.3
2024-05-09T02:22:32.345Z,44.9
2024-05-09T02:23:38.448Z,44.4
2024-05-09T02:24:44.552Z,43.6
2024-05-09T02:25:50.656Z,44.7
2024-05-09T02:26:56.999Z,47.2
2024-05-09T02:28:02.120Z,44.7
2024-05-09T02:29:08.224Z,48.8
2024-05-09T02:30:14.329Z,51.5
2024-05-09T02:31:20.401Z,53.6
2024-05-09T02:32:26.538Z,45.7
2024-05-09T02:33:32.643Z,45.9
2024-05-09T02:34:38.748Z,44.6
2024-05-09T02:35:44.852Z,45.1
2024-05-09T02:36:50.957Z,45.6
2024-05-09T02:37:57.062Z,44.6
2024-05-09T02:39:03.166Z,45.2
2024-05-09T02:40:09.269Z,51.4
2024-05-09T02:41:15.373Z,46.8
2024-05-09T02:42:21.683Z,44.2
2024-05-09T02:43:26.835Z,44.2
2024-05-09T02:44:32.939Z,44.3
2024-05-09T02:45:39.044Z,44.1
2024-05-09T02:46:45.149Z,43.6
2024-05-09T02:47:51.254Z,43.8
2024-05-09T02:50:03.463Z,44.6
2024-05-09T02:51:09.568Z,44.4
2024-05-09T02:52:15.674Z,44.1
2024-05-09T02:53:21.778Z,44.7
2024-05-09T02:54:27.882Z,44.4
2024-05-09T02:55:33.986Z,44.4
2024-05-09T02:56:40.090Z,44.4
2024-05-09T02:57:46.448Z,44.4
2024-05-09T02:58:51.569Z,44.6
2024-05-09T02:59:57.674Z,44.7
2024-05-09T03:01:03.779Z,43.8
2024-05-09T03:02:09.883Z,43.6
2024-05-09T03:03:15.988Z,43.9
2024-05-09T03:04:22.092Z,45.2
2024-05-09T03:05:28.197Z,43.8
2024-05-09T03:06:34.302Z,44.3
2024-05-09T03:07:40.407Z,44.7
2024-05-09T03:08:46.512Z,43.6
2024-05-09T03:09:52.615Z,43.5
2024-05-09T03:10:58.719Z,44.4
2024-05-09T03:12:04.823Z,45.6
2024-05-09T03:13:10.926Z,45.2
2024-05-09T03:14:17.030Z,45.3
2024-05-09T03:15:22.151Z,46.7
2024-05-09T03:16:28.317Z,46.8
2024-05-09T03:17:34.422Z,51.4
2024-05-09T03:18:40.588Z,45.4
2024-05-09T03:19:46.742Z,45.7
2024-05-09T03:20:52.847Z,45.9
2024-05-09T03:21:59.013Z,49.7
2024-05-09T03:23:05.117Z,47.3
2024-05-09T03:24:11.221Z,47.8
2024-05-09T03:25:17.326Z,45.9
2024-05-09T03:26:23.431Z,43.3
2024-05-09T03:27:29.536Z,42.7
2024-05-09T03:28:35.700Z,43.6
2024-05-09T03:29:40.820Z,44.3
2024-05-09T03:30:46.925Z,44.6
2024-05-09T03:31:53.030Z,46.2
2024-05-09T03:32:59.134Z,49.7
2024-05-09T03:34:05.239Z,43.5
2024-05-09T03:35:11.403Z,44.3
2024-05-09T03:36:17.557Z,43.7
2024-05-09T03:37:23.661Z,43.3
2024-05-09T03:38:29.791Z,42.3
2024-05-09T03:39:35.981Z,42.9
2024-05-09T03:40:42.086Z,42.5
2024-05-09T03:41:48.252Z,43.6
2024-05-09T03:42:54.406Z,43.1
2024-05-09T03:43:59.527Z,44.3
2024-05-09T03:45:05.632Z,45.8
2024-05-09T03:46:11.737Z,43.3
2024-05-09T03:47:17.842Z,42.8
2024-05-09T03:48:23.955Z,42.8
2024-05-09T03:49:30.109Z,43.2
2024-05-09T03:50:36.214Z,43.1
2024-05-09T03:51:42.333Z,43.6
2024-05-09T03:52:48.534Z,43.6
2024-05-09T03:53:54.639Z,43.8
2024-05-09T03:55:00.805Z,47.6
2024-05-09T03:56:06.959Z,43
2024-05-09T03:57:13.064Z,43.1
2024-05-09T03:58:18.184Z,43.6
2024-05-09T03:59:24.289Z,43.9
2024-05-09T04:00:30.394Z,43.6
2024-05-09T04:01:36.508Z,43.1
2024-05-09T04:02:42.662Z,43
2024-05-09T04:03:48.768Z,42.3
2024-05-09T04:04:54.933Z,42.8
2024-05-09T04:06:01.088Z,43.6
2024-05-09T04:07:07.193Z,44.1
2024-05-09T04:08:13.359Z,43
2024-05-09T04:09:19.513Z,43.5
2024-05-09T04:10:25.618Z,43.3
2024-05-09T04:11:31.784Z,43.8
2024-05-09T04:12:36.905Z,44.9
2024-05-09T04:13:43.010Z,44.4
2024-05-09T04:14:49.115Z,43.6
2024-05-09T04:15:55.220Z,44.8
2024-05-09T04:17:01.325Z,44.3
2024-05-09T04:18:07.489Z,44.6
2024-05-09T04:19:13.643Z,46.4
2024-05-09T04:20:19.748Z,43.6
2024-05-09T04:21:25.914Z,43.1
2024-05-09T04:22:32.068Z,43.5
2024-05-09T04:23:38.173Z,43.3
2024-05-09T04:24:44.307Z,43.5
2024-05-09T04:25:50.494Z,44.3
2024-05-09T04:26:55.615Z,43.2
2024-05-09T04:28:01.720Z,43.1
2024-05-09T04:29:06.981Z,43.5
2024-05-09T04:30:13.150Z,46.7
2024-05-09T04:31:19.254Z,44.4
2024-05-09T04:32:25.421Z,44
2024-05-09T04:33:31.575Z,44.6
2024-05-09T04:34:37.679Z,45.1
2024-05-09T04:35:43.846Z,43.5
2024-05-09T04:36:49.999Z,43.1
2024-05-09T04:37:56.104Z,46.2
2024-05-09T04:39:02.270Z,43.7
2024-05-09T04:40:08.424Z,43.5
2024-05-09T04:41:14.529Z,45.6
2024-05-09T04:42:20.696Z,47
2024-05-09T04:43:25.817Z,44.1
2024-05-09T04:44:31.922Z,43.6
2024-05-09T04:45:38.027Z,43.3
2024-05-09T04:46:44.132Z,45.8
2024-05-09T04:47:50.237Z,44.9
2024-05-09T04:48:56.399Z,45.1
2024-05-09T04:50:02.553Z,44.6
2024-05-09T04:51:08.658Z,45.6
2024-05-09T04:52:14.825Z,43.5
2024-05-09T04:53:20.979Z,44.5
2024-05-09T04:54:27.083Z,43.8
2024-05-09T04:55:33.249Z,43.5
2024-05-09T04:56:39.404Z,45.3
2024-05-09T04:57:44.525Z,43.1
2024-05-09T04:58:50.630Z,43
2024-05-09T04:59:56.734Z,43.7
2024-05-09T05:01:02.839Z,43.9
2024-05-09T05:02:08.954Z,44.2
2024-05-09T05:03:15.107Z,45
2024-05-09T05:04:21.212Z,45.7
2024-05-09T05:05:27.379Z,43.9
2024-05-09T05:06:33.533Z,44
2024-05-09T05:07:39.638Z,47.3
2024-05-09T05:08:45.804Z,44.1
2024-05-09T05:09:51.911Z,44.1
2024-05-09T05:10:58.064Z,45.2
2024-05-09T05:12:03.185Z,46.2
2024-05-09T05:13:09.290Z,44.6
2024-05-09T05:14:15.395Z,44.7
2024-05-09T05:15:21.509Z,44.3
2024-05-09T05:16:27.663Z,43.6
2024-05-09T05:17:33.768Z,43.1
2024-05-09T05:18:39.934Z,44.3
2024-05-09T05:19:46.088Z,44.7
2024-05-09T05:20:52.193Z,43.5
2024-05-09T05:21:58.359Z,43.3
2024-05-09T05:23:04.513Z,46.1
2024-05-09T05:24:10.618Z,45.9
2024-05-09T05:25:16.785Z,43.6
2024-05-09T05:26:21.906Z,43.9
2024-05-09T05:27:28.011Z,45.6
2024-05-09T05:28:34.116Z,44.2
2024-05-09T05:29:40.221Z,47.7
2024-05-09T05:30:46.326Z,47.2
2024-05-09T05:31:52.490Z,45.9
2024-05-09T05:32:58.644Z,44
2024-05-09T05:34:04.749Z,45.2
2024-05-09T05:35:10.915Z,44.7
2024-05-09T05:36:17.069Z,45.1
2024-05-09T05:37:23.174Z,45.4
2024-05-09T05:38:29.340Z,44.1
2024-05-09T05:39:35.494Z,43.6
2024-05-09T05:40:40.615Z,43.3
2024-05-09T05:41:46.720Z,42.8
2024-05-09T05:43:58.930Z,42.8
2024-05-09T05:45:05.044Z,43.5
2024-05-09T05:46:11.198Z,43.9
2024-05-09T05:47:17.303Z,43.5
2024-05-09T05:48:23.469Z,43.6
2024-05-09T05:49:29.623Z,43.3
2024-05-09T05:50:35.728Z,43.8
2024-05-09T05:51:41.894Z,43.9
2024-05-09T05:52:48.048Z,44.3
2024-05-09T05:53:54.153Z,44.3
2024-05-09T05:54:59.274Z,46.8
2024-05-09T05:56:05.379Z,44.7
2024-05-09T05:57:11.484Z,44.1
2024-05-09T05:58:17.598Z,44.4
2024-05-09T05:59:23.752Z,43.1
2024-05-09T06:00:29.857Z,43.6
2024-05-09T06:01:36.023Z,43.9
2024-05-09T06:02:42.177Z,44.3
2024-05-09T06:03:48.282Z,44.9
2024-05-09T06:04:54.448Z,46.8
2024-05-09T06:06:00.602Z,43.3
2024-05-09T06:07:06.707Z,43
2024-05-09T06:08:12.874Z,43.1
2024-05-09T06:09:17.995Z,44.7
2024-05-09T06:10:24.072Z,44.1
2024-05-09T06:11:30.205Z,45.5
2024-05-09T06:12:36.310Z,44
2024-05-09T06:13:42.415Z,43.8
2024-05-09T06:14:48.577Z,44.4
2024-05-09T06:15:54.731Z,43.9
2024-05-09T06:17:00.836Z,44.6
2024-05-09T06:18:07.002Z,44.4
2024-05-09T06:19:13.156Z,43.7
2024-05-09T06:20:19.261Z,44.3
2024-05-09T06:21:25.427Z,47.3
2024-05-09T06:22:31.581Z,45.9
2024-05-09T06:23:36.702Z,43.1
2024-05-09T06:24:42.807Z,44.3
2024-05-09T06:25:48.911Z,43.7
2024-05-09T06:26:55.016Z,43.6
2024-05-09T06:28:01.132Z,42
2024-05-09T06:29:07.286Z,42.8
2024-05-09T06:30:13.391Z,42.3
2024-05-09T06:31:19.556Z,42.3
2024-05-09T06:32:25.711Z,43.2
2024-05-09T06:33:31.815Z,42.3
2024-05-09T06:34:37.981Z,42.8
2024-05-09T06:35:44.135Z,44.2
2024-05-09T06:36:50.242Z,44.3
2024-05-09T06:37:55.362Z,42.7
2024-05-09T06:39:01.467Z,42.2
2024-05-09T06:40:07.572Z,44.3
2024-05-09T06:41:13.685Z,41.9
2024-05-09T06:42:19.839Z,42
2024-05-09T06:43:25.943Z,42.7
2024-05-09T06:44:32.109Z,42.7
2024-05-09T06:45:38.263Z,46.9
2024-05-09T06:46:44.368Z,44.3
2024-05-09T06:47:50.534Z,45.1
2024-05-09T06:48:56.688Z,42.2
2024-05-09T06:50:02.793Z,42
2024-05-09T06:51:08.959Z,44.4
2024-05-09T06:52:14.080Z,44.6
2024-05-09T06:53:20.184Z,50.1
2024-05-09T06:54:26.289Z,43.7
2024-05-09T06:55:32.394Z,44.3
2024-05-09T06:56:38.499Z,42.3
2024-05-09T06:57:44.661Z,42.7
2024-05-09T06:58:50.815Z,42.7
2024-05-09T06:59:56.920Z,42.3
2024-05-09T07:01:03.086Z,42.7
2024-05-09T07:02:09.240Z,44.4
2024-05-09T07:03:15.345Z,44.9
2024-05-09T07:04:21.511Z,47.6
2024-05-09T07:05:27.665Z,45.7
2024-05-09T07:06:32.786Z,47.5
2024-05-09T07:07:38.890Z,43.1
2024-05-09T07:08:44.995Z,49.7
2024-05-09T07:09:51.100Z,45.4
2024-05-09T07:10:57.214Z,43.5
2024-05-09T07:12:03.368Z,46
2024-05-09T07:13:09.472Z,46.2
2024-05-09T07:14:15.639Z,42.4
2024-05-09T07:15:21.794Z,43.5
2024-05-09T07:16:27.899Z,46.5
2024-05-09T07:17:34.030Z,43.8
2024-05-09T07:18:40.219Z,42.6
2024-05-09T07:19:46.324Z,45.1
2024-05-09T07:20:51.445Z,43.1
2024-05-09T07:21:57.550Z,45.1
2024-05-09T07:23:03.654Z,41.4
2024-05-09T07:24:09.768Z,40.7
2024-05-09T07:25:15.922Z,42.5
2024-05-09T07:26:22.027Z,41.5
2024-05-09T07:27:28.194Z,43.1
2024-05-09T07:28:34.347Z,42
2024-05-09T07:29:40.452Z,42
2024-05-09T07:30:46.618Z,40.4
2024-05-09T07:31:52.772Z,40.7
2024-05-09T07:32:58.877Z,43.5
2024-05-09T07:34:05.044Z,40.2
2024-05-09T07:35:10.165Z,43.6
2024-05-09T07:36:16.269Z,40.6
2024-05-09T07:37:22.374Z,41.2
2024-05-09T07:38:28.479Z,42.2
2024-05-09T07:39:34.583Z,43
2024-05-09T07:40:40.746Z,41.6
2024-05-09T07:41:46.899Z,42.1
2024-05-09T07:42:53.005Z,42.7
2024-05-09T07:43:59.173Z,44.2
2024-05-09T07:45:05.326Z,42.3
2024-05-09T07:46:11.431Z,41.4
2024-05-09T07:47:17.597Z,40.4
2024-05-09T07:48:23.751Z,42.7
2024-05-09T07:49:28.871Z,45.5
2024-05-09T07:50:34.976Z,42.8
2024-05-09T07:51:41.080Z,45.1
2024-05-09T07:52:47.185Z,43.6
2024-05-09T07:53:53.298Z,44
2024-05-09T07:54:59.452Z,42.8
2024-05-09T07:56:05.556Z,41.7
2024-05-09T07:57:11.722Z,44.5
2024-05-09T07:58:17.876Z,41.2
2024-05-09T07:59:23.980Z,42
2024-05-09T08:00:30.146Z,43.2
2024-05-09T08:01:36.300Z,43.4
2024-05-09T08:02:42.405Z,41
2024-05-09T08:03:47.525Z,41.4
2024-05-09T08:04:53.629Z,40.5
2024-05-09T08:05:59.734Z,40.6
2024-05-09T08:07:05.847Z,41.4
2024-05-09T08:08:12.001Z,42.3
2024-05-09T08:09:18.105Z,45.4
2024-05-09T08:10:23.231Z,41.4
2024-05-09T08:11:29.336Z,43.1
2024-05-09T08:12:35.440Z,44.1
2024-05-09T08:13:41.515Z,41.1
2024-05-09T08:14:47.702Z,42.7
2024-05-09T08:15:53.807Z,41.4
2024-05-09T08:16:59.973Z,49.3
2024-05-09T08:18:06.127Z,57.9
2024-05-09T08:19:12.231Z,46.5
2024-05-09T08:20:18.397Z,43.5
2024-05-09T08:21:24.551Z,47
2024-05-09T08:22:30.629Z,44.3
2024-05-09T08:23:36.822Z,45.4
2024-05-09T08:24:41.942Z,43.1
2024-05-09T08:25:48.047Z,42.8
2024-05-09T08:26:54.151Z,41.1
2024-05-09T08:28:00.256Z,43.1
2024-05-09T08:29:06.360Z,42.3
2024-05-09T08:30:12.524Z,44.1
2024-05-09T08:31:18.677Z,41.7
2024-05-09T08:32:24.782Z,42.8
2024-05-09T08:33:30.948Z,43.9
2024-05-09T08:34:37.102Z,47.9
2024-05-09T08:35:43.206Z,44.3
2024-05-09T08:36:49.373Z,49.4
2024-05-09T08:37:55.527Z,51.8
2024-05-09T08:39:00.648Z,43
2024-05-09T08:40:06.753Z,42.5
2024-05-09T08:41:12.857Z,40.6
2024-05-09T08:42:18.962Z,40.9
2024-05-09T08:43:25.075Z,41.4
2024-05-09T08:44:31.229Z,41.5
2024-05-09T08:45:37.334Z,40.7
2024-05-09T08:46:43.500Z,41.7
2024-05-09T08:47:49.654Z,42
2024-05-09T08:48:55.758Z,46.2
2024-05-09T08:50:01.924Z,42.9
2024-05-09T08:51:08.078Z,40.7
2024-05-09T08:52:14.183Z,41.7
2024-05-09T08:53:19.303Z,42.3
2024-05-09T08:54:25.408Z,41.2
2024-05-09T08:55:31.512Z,42.7
2024-05-09T08:56:37.626Z,42.3
2024-05-09T08:57:43.780Z,41.4
2024-05-09T08:58:49.884Z,40.4
2024-05-09T08:59:56.050Z,40.7
2024-05-09T09:01:02.204Z,42.3
2024-05-09T09:02:08.309Z,42.3
2024-05-09T09:03:14.475Z,41.4
2024-05-09T09:04:20.629Z,41.6
2024-05-09T09:05:26.733Z,44.4
2024-05-09T09:06:32.900Z,43.1
2024-05-09T09:07:38.020Z,40.9
2024-05-09T09:08:44.125Z,40.6
2024-05-09T09:09:50.229Z,40
2024-05-09T09:10:56.334Z,48.8
2024-05-09T09:12:02.439Z,41.7
2024-05-09T09:13:08.601Z,41.2
2024-05-09T09:14:14.755Z,42.3
2024-05-09T09:15:20.860Z,41.7
2024-05-09T09:16:27.025Z,40.7
2024-05-09T09:17:33.179Z,43.6
2024-05-09T09:18:39.283Z,40.6
2024-05-09T09:19:45.450Z,39.9
2024-05-09T09:20:51.603Z,39.4
2024-05-09T09:21:56.724Z,38.9
2024-05-09T09:23:02.828Z,38.8
2024-05-09T09:24:08.934Z,38.9
2024-05-09T09:25:15.038Z,42
2024-05-09T09:26:21.152Z,42.3
2024-05-09T09:27:27.306Z,39.7
2024-05-09T09:28:33.410Z,42.7
2024-05-09T09:29:39.576Z,39.7
2024-05-09T09:30:45.730Z,39.9
2024-05-09T09:31:51.834Z,40.4
2024-05-09T09:32:58.000Z,40.1
2024-05-09T09:34:04.154Z,39.4
2024-05-09T09:35:10.258Z,39.9
2024-05-09T09:36:15.379Z,39.6
2024-05-09T09:37:21.483Z,40.2
2024-05-09T09:38:27.587Z,40.4
2024-05-09T09:39:33.702Z,40.6
2024-05-09T09:40:39.855Z,42.7
2024-05-09T09:41:45.959Z,52.3
2024-05-09T09:42:52.125Z,42.2
2024-05-09T09:43:58.279Z,40.8
2024-05-09T09:45:04.383Z,42.8
2024-05-09T09:46:10.549Z,42.8
2024-05-09T09:47:16.703Z,42.4
2024-05-09T09:48:22.808Z,42.3
2024-05-09T09:49:28.973Z,42.9
2024-05-09T09:50:34.094Z,41.8
2024-05-09T09:51:40.198Z,41
2024-05-09T09:52:46.303Z,42.5
2024-05-09T09:53:52.408Z,43
2024-05-09T09:54:58.512Z,52.6
2024-05-09T09:56:04.675Z,53.9
2024-05-09T09:57:10.829Z,43.3
2024-05-09T09:58:16.933Z,40.6
2024-05-09T09:59:23.099Z,42.7
2024-05-09T10:00:29.253Z,40.9
2024-05-09T10:01:35.357Z,41.7
2024-05-09T10:02:41.523Z,39.7
2024-05-09T10:03:47.677Z,39.9
2024-05-09T10:04:52.770Z,40.9
2024-05-09T10:05:58.902Z,39.3
2024-05-09T10:07:05.006Z,39.7
2024-05-09T10:08:11.111Z,41.2
2024-05-09T10:09:17.224Z,42.7
2024-05-09T10:10:23.378Z,43.4
2024-05-09T10:11:29.483Z,40.4
2024-05-09T10:12:35.648Z,42.2
2024-05-09T10:13:41.803Z,42.7
2024-05-09T10:14:47.907Z,45.7
2024-05-09T10:15:54.073Z,42.6
2024-05-09T10:17:00.227Z,41.8
2024-05-09T10:18:06.331Z,41.2
2024-05-09T10:19:11.451Z,41.7
2024-05-09T10:20:17.556Z,41
2024-05-09T10:21:23.660Z,41.4
2024-05-09T10:22:29.775Z,41.4
2024-05-09T10:23:35.929Z,40.6
2024-05-09T10:24:42.034Z,39.9
2024-05-09T10:25:48.201Z,39.8
2024-05-09T10:26:54.355Z,39.8
2024-05-09T10:28:00.459Z,39.9
2024-05-09T10:29:06.625Z,40.3
2024-05-09T10:30:12.779Z,41
2024-05-09T10:31:18.883Z,39.3
2024-05-09T10:32:25.050Z,38.9
2024-05-09T10:33:30.171Z,38.6
2024-05-09T10:34:36.275Z,39.6
2024-05-09T10:35:42.380Z,39.9
2024-05-09T10:36:48.484Z,39.3
2024-05-09T10:37:54.589Z,38.5
2024-05-09T10:39:00.751Z,38.8
2024-05-09T10:40:06.905Z,38.9
2024-05-09T10:41:13.009Z,38.1
2024-05-09T10:42:19.176Z,39.7
2024-05-09T10:43:25.329Z,37.7
2024-05-09T10:44:31.434Z,37.8
2024-05-09T10:45:37.601Z,37.7
2024-05-09T10:46:43.754Z,37.7
2024-05-09T10:47:48.874Z,38.1
2024-05-09T10:48:54.979Z,37.8
2024-05-09T10:50:01.084Z,41
2024-05-09T10:51:07.188Z,41
2024-05-09T10:52:13.302Z,41
2024-05-09T10:53:19.456Z,40
2024-05-09T10:54:25.561Z,41
2024-05-09T10:55:31.727Z,40.7
2024-05-09T10:56:37.881Z,44.5
2024-05-09T10:57:43.986Z,49.9
2024-05-09T10:58:50.152Z,47
2024-05-09T10:59:56.306Z,44.5
2024-05-09T11:01:02.410Z,47.5
2024-05-09T11:02:07.531Z,41.4
2024-05-09T11:03:13.636Z,43.8
2024-05-09T11:04:19.740Z,42.3
2024-05-09T11:05:25.854Z,42.5
2024-05-09T11:06:32.008Z,43.5
2024-05-09T11:07:38.113Z,43.6
2024-05-09T11:08:44.279Z,43.9
2024-05-09T11:09:50.432Z,41
2024-05-09T11:10:56.537Z,40.7
2024-05-09T11:12:02.703Z,40.6
2024-05-09T11:13:08.856Z,41.8
2024-05-09T11:14:14.961Z,42.8
2024-05-09T11:15:21.127Z,46.8
2024-05-09T11:16:26.248Z,43.3
2024-05-09T11:17:32.310Z,42
2024-05-09T11:18:38.457Z,43
2024-05-09T11:19:44.561Z,41.9
2024-05-09T11:20:50.666Z,39.6
2024-05-09T11:21:56.828Z,40.2
2024-05-09T11:23:02.982Z,39.3
2024-05-09T11:24:09.087Z,38.5
2024-05-09T11:25:15.253Z,39.7
2024-05-09T11:26:21.407Z,39.6
2024-05-09T11:27:27.511Z,38.1
2024-05-09T11:28:33.677Z,38.1
2024-05-09T11:29:39.832Z,41.3
2024-05-09T11:30:44.952Z,41.4
2024-05-09T11:31:51.057Z,40.5
2024-05-09T11:32:57.162Z,42.3
2024-05-09T11:34:03.267Z,41
2024-05-09T11:35:09.380Z,40.6
2024-05-09T11:36:15.534Z,39.7
2024-05-09T11:37:21.638Z,38.5
2024-05-09T11:38:27.804Z,39.1
2024-05-09T11:39:33.958Z,39.3
2024-05-09T11:40:40.063Z,38.5
2024-05-09T11:41:46.230Z,38.8
2024-05-09T11:42:52.384Z,42
2024-05-09T11:43:58.488Z,38.9
2024-05-09T11:45:03.609Z,38
2024-05-09T11:46:09.713Z,38.8
2024-05-09T11:47:15.818Z,39.9
2024-05-09T11:48:21.932Z,40.2
2024-05-09T11:49:28.086Z,39
2024-05-09T11:50:34.191Z,39.7
2024-05-09T11:51:39.317Z,39.3
2024-05-09T11:52:45.422Z,39.7
2024-05-09T11:53:51.527Z,39.6
2024-05-09T11:54:57.636Z,40.4
2024-05-09T11:56:03.790Z,43.2
2024-05-09T11:57:09.894Z,42.7
2024-05-09T11:58:16.062Z,45.6
2024-05-09T11:59:22.215Z,39.1
2024-05-09T12:00:28.320Z,40.7
2024-05-09T12:01:34.486Z,39.7
2024-05-09T12:02:40.640Z,40.2
2024-05-09T12:03:46.745Z,40.1
2024-05-09T12:04:52.911Z,41.9
2024-05-09T12:05:58.032Z,39.9
2024-05-09T12:07:04.098Z,39.7
2024-05-09T12:08:10.241Z,40.2
2024-05-09T12:09:16.346Z,42.7
2024-05-09T12:10:22.450Z,39.1
2024-05-09T12:11:28.578Z,40.5
2024-05-09T12:12:34.767Z,43.4
2024-05-09T12:13:40.872Z,41.7
2024-05-09T12:14:47.038Z,42
2024-05-09T12:15:53.192Z,39.6
2024-05-09T12:16:59.296Z,39.9
2024-05-09T12:18:05.462Z,39.5
2024-05-09T12:19:11.616Z,39
2024-05-09T12:20:16.737Z,40.1
2024-05-09T12:21:22.842Z,42.3
2024-05-09T12:22:28.946Z,38.5
2024-05-09T12:23:35.051Z,38.9
2024-05-09T12:24:41.166Z,39.6
2024-05-09T12:25:47.320Z,40.6
2024-05-09T12:26:53.424Z,40.9
2024-05-09T12:27:59.591Z,41.5
2024-05-09T12:29:05.745Z,41.8
2024-05-09T12:30:11.849Z,40.1
2024-05-09T12:31:18.017Z,41.4
2024-05-09T12:32:24.170Z,42.5
2024-05-09T12:33:30.275Z,42.2
2024-05-09T12:34:35.396Z,45.2
2024-05-09T12:35:41.500Z,42
2024-05-09T12:36:47.605Z,40.9
2024-05-09T12:37:53.718Z,40.5
2024-05-09T12:38:59.873Z,39.3
2024-05-09T12:40:05.978Z,39.6
2024-05-09T12:41:12.144Z,43.1
2024-05-09T12:42:18.298Z,41
2024-05-09T12:43:24.402Z,39.3
2024-05-09T12:44:30.569Z,39.7
2024-05-09T12:45:36.722Z,38.8
2024-05-09T12:46:42.827Z,39.6
2024-05-09T12:47:48.993Z,40.1
2024-05-09T12:48:54.114Z,39.4
2024-05-09T12:50:00.219Z,39.7
2024-05-09T12:51:06.323Z,38.9
2024-05-09T12:52:12.428Z,39.6
2024-05-09T12:53:18.532Z,39.6
2024-05-09T12:54:24.694Z,39.9
2024-05-09T12:55:30.848Z,41
2024-05-09T12:56:36.952Z,40.4
2024-05-09T12:57:43.118Z,42.1
2024-05-09T12:58:49.272Z,43
2024-05-09T12:59:55.376Z,41.5
2024-05-09T13:01:01.542Z,41.8
2024-05-09T13:02:07.652Z,41.4
2024-05-09T13:03:12.817Z,42.6
2024-05-09T13:04:18.921Z,51.4
2024-05-09T13:05:25.026Z,43.4
2024-05-09T13:06:31.130Z,40.9
2024-05-09T13:07:37.244Z,40.2
2024-05-09T13:08:43.398Z,38.9
2024-05-09T13:09:49.466Z,41.5
2024-05-09T13:10:55.669Z,44.6
2024-05-09T13:12:01.822Z,41
2024-05-09T13:13:07.927Z,40.9
2024-05-09T13:14:14.093Z,40.6
2024-05-09T13:15:20.247Z,39.8
2024-05-09T13:16:26.351Z,41
2024-05-09T13:17:31.472Z,39.9
2024-05-09T13:18:37.577Z,41.1
2024-05-09T13:19:43.682Z,42.7
2024-05-09T13:20:49.795Z,41.8
2024-05-09T13:21:55.949Z,46.8
2024-05-09T13:23:02.054Z,46.2
2024-05-09T13:24:08.220Z,41.8
2024-05-09T13:25:14.374Z,40.7
2024-05-09T13:26:20.478Z,40.9
2024-05-09T13:27:26.645Z,42.5
2024-05-09T13:28:32.799Z,42.3
2024-05-09T13:29:38.903Z,40.6
2024-05-09T13:30:45.069Z,40.5
2024-05-09T13:31:50.190Z,46.4
2024-05-09T13:32:56.294Z,47.3
2024-05-09T13:34:02.399Z,44.8
2024-05-09T13:35:08.534Z,42.2
2024-05-09T13:36:14.638Z,40.9
2024-05-09T13:37:20.805Z,39.5
2024-05-09T13:38:26.959Z,39.7
2024-05-09T13:39:33.026Z,39.6
2024-05-09T13:40:39.230Z,43.3
2024-05-09T13:41:45.383Z,41.5
2024-05-09T13:42:51.488Z,41.8
2024-05-09T13:43:57.654Z,43
2024-05-09T13:45:03.807Z,44.8
2024-05-09T13:46:08.928Z,42.7
2024-05-09T13:47:15.033Z,41.8
2024-05-09T13:48:21.137Z,44.1
2024-05-09T13:49:27.242Z,40.6
2024-05-09T13:50:33.356Z,42.8
2024-05-09T13:51:39.510Z,43.4
2024-05-09T13:52:45.614Z,44.9
2024-05-09T13:53:51.781Z,42.7
2024-05-09T13:54:57.935Z,43
2024-05-09T13:56:04.039Z,43.5
2024-05-09T13:57:10.205Z,45.4
2024-05-09T13:58:16.359Z,41.1
2024-05-09T13:59:22.463Z,39.6
2024-05-09T14:00:27.583Z,41.4
2024-05-09T14:01:33.688Z,41.4
2024-05-09T14:02:39.793Z,39.7
2024-05-09T14:03:45.907Z,41.6
2024-05-09T14:04:52.061Z,39.9
2024-05-09T14:05:58.165Z,41.5
2024-05-09T14:07:04.332Z,41.3
2024-05-09T14:08:10.486Z,41.8
2024-05-09T14:09:16.590Z,44.1
2024-05-09T14:10:22.756Z,41.1
2024-05-09T14:11:28.910Z,43.9
2024-05-09T14:12:35.015Z,40.4
2024-05-09T14:13:41.181Z,47.3
2024-05-09T14:14:46.302Z,48.5
2024-05-09T14:15:52.406Z,44.3
2024-05-09T14:16:58.511Z,41.4
2024-05-09T14:18:04.570Z,40.2
2024-05-09T14:19:10.720Z,39.9
2024-05-09T14:20:16.883Z,40.6
2024-05-09T14:21:23.037Z,39.7
2024-05-09T14:22:29.141Z,41.2
2024-05-09T14:23:35.307Z,41.5
2024-05-09T14:24:41.461Z,40.9
2024-05-09T14:25:47.566Z,41
2024-05-09T14:26:53.733Z,41.8
2024-05-09T14:27:59.886Z,42.6
2024-05-09T14:29:05.007Z,45.1
2024-05-09T14:30:11.111Z,44
2024-05-09T14:31:17.216Z,44.7
2024-05-09T14:32:23.320Z,42.5
2024-05-09T14:33:29.435Z,42.4
2024-05-09T14:34:35.588Z,45.6
2024-05-09T14:35:41.665Z,41.5
2024-05-09T14:36:47.859Z,41.5
2024-05-09T14:37:54.012Z,45
2024-05-09T14:39:00.117Z,44.3
2024-05-09T14:40:06.283Z,45.7
2024-05-09T14:41:12.436Z,49.4
2024-05-09T14:42:18.541Z,46.2
2024-05-09T14:43:23.662Z,42.5
2024-05-09T14:44:29.766Z,41.5
2024-05-09T14:45:35.871Z,41.4
2024-05-09T14:46:41.985Z,41.6