createdAt,value
2018-12-12T00:09:33.066Z,38
2018-12-12T00:19:36.499Z,38
2018-12-12T00:29:39.925Z,37
2018-12-12T00:39:43.313Z,39
2018-12-12T00:49:46.783Z,38
2018-12-12T00:59:50.208Z,38
2018-12-12T01:09:53.600Z,39
2018-12-12T01:19:57.012Z,38
2018-12-12T01:30:00.414Z,38
2018-12-12T01:40:03.842Z,39
2018-12-12T01:50:07.268Z,40
2018-12-12T02:00:10.720Z,38
2018-12-12T02:10:14.144Z,37
2018-12-12T02:20:17.530Z,37
2018-12-12T02:30:20.966Z,38
2018-12-12T02:40:24.390Z,38
2018-12-12T02:50:27.840Z,38
2018-12-12T03:00:31.272Z,38
2018-12-12T03:10:34.673Z,38
2018-12-12T03:20:38.092Z,38
2018-12-12T03:30:41.549Z,38
2018-12-12T03:40:44.994Z,38
2018-12-12T03:50:48.422Z,38
2018-12-12T04:00:51.846Z,42
2018-12-12T04:10:55.267Z,41
2018-12-12T04:20:58.689Z,44
2018-12-12T04:31:02.124Z,42
2018-12-12T04:41:05.554Z,38
2018-12-12T04:51:08.980Z,38
2018-12-12T05:01:12.413Z,39
2018-12-12T05:11:15.852Z,39
2018-12-12T05:21:19.282Z,41
2018-12-12T05:31:22.728Z,41
2018-12-12T05:41:26.148Z,41
2018-12-12T05:51:29.611Z,44
2018-12-12T06:01:33.214Z,44
2018-12-12T06:11:36.715Z,47
2018-12-12T06:21:40.133Z,46
2018-12-12T06:31:43.519Z,44
2018-12-12T06:41:46.929Z,46
2018-12-12T06:51:50.347Z,46
2018-12-12T07:01:53.750Z,47
2018-12-12T07:11:57.184Z,43
2018-12-12T07:22:00.576Z,43
2018-12-12T07:32:03.986Z,44
2018-12-12T07:42:07.430Z,40
2018-12-12T07:52:12.399Z,42
2018-12-12T08:02:15.805Z,40
2018-12-12T08:12:19.223Z,43
2018-12-12T08:22:22.643Z,41
2018-12-12T08:32:26.066Z,38
2018-12-12T08:42:29.491Z,40
2018-12-12T08:52:32.884Z,39
2018-12-12T09:02:36.295Z,41
2018-12-12T09:12:39.737Z,40
2018-12-12T09:22:43.165Z,42
2018-12-12T09:32:46.592Z,41
2018-12-12T09:42:50.058Z,41
2018-12-12T09:52:53.455Z,41
2018-12-12T10:02:56.874Z,42
2018-12-12T10:13:00.284Z,43
2018-12-12T10:23:03.680Z,41
2018-12-12T10:33:07.105Z,41
2018-12-12T10:43:10.557Z,41
2018-12-12T10:53:13.990Z,42
2018-12-12T11:03:17.413Z,42
2018-12-12T11:13:20.874Z,43
2018-12-12T11:23:24.356Z,43
2018-12-12T11:33:27.768Z,43
2018-12-12T11:43:31.167Z,42
2018-12-12T11:53:34.581Z,40
2018-12-12T12:03:38.001Z,41
2018-12-12T12:13:41.392Z,39
2018-12-12T12:23:44.825Z,38
2018-12-12T12:33:48.353Z,37
2018-12-12T12:43:51.759Z,37
2018-12-12T12:53:55.217Z,38
2018-12-12T13:03:58.642Z,39
2018-12-12T13:14:02.281Z,38
2018-12-12T13:24:05.796Z,38
2018-12-12T13:34:09.246Z,38
2018-12-12T13:44:12.737Z,39
2018-12-12T13:54:16.151Z,39
2018-12-12T14:04:23.102Z,39
2018-12-12T14:14:26.544Z,39
2018-12-12T14:24:29.954Z,38
2018-12-12T14:34:33.343Z,38
2018-12-12T14:44:36.744Z,38
2018-12-12T14:54:40.152Z,38
2018-12-12T15:04:43.544Z,39
2018-12-12T15:14:46.975Z,38
2018-12-12T15:24:50.401Z,39
2018-12-12T15:34:53.833Z,40
2018-12-12T15:44:57.260Z,47
2018-12-12T15:55:00.683Z,40
2018-12-12T16:05:04.097Z,39
2018-12-12T16:15:07.532Z,39
2018-12-12T16:25:10.958Z,39
2018-12-12T16:35:14.392Z,40
2018-12-12T16:45:17.803Z,40
2018-12-12T16:55:21.199Z,39
2018-12-12T17:05:24.614Z,40
2018-12-12T17:15:28.023Z,40
2018-12-12T17:25:32.012Z,40
2018-12-12T17:35:35.424Z,40
2018-12-12T17:45:38.820Z,41
2018-12-12T17:55:42.234Z,40
2018-12-12T18:05:45.639Z,40
2018-12-12T18:15:49.034Z,40
2018-12-12T18:25:52.448Z,46
2018-12-12T18:35:55.859Z,41
2018-12-12T18:45:59.274Z,41
2018-12-12T18:56:02.714Z,42
2018-12-12T19:06:06.123Z,41
2018-12-12T19:16:09.551Z,41
2018-12-12T19:26:12.983Z,41
2018-12-12T19:36:16.387Z,41
2018-12-12T19:46:19.781Z,41
2018-12-12T19:56:23.193Z,41
2018-12-12T20:06:26.604Z,40
2018-12-12T20:16:30.026Z,40
2018-12-12T20:26:33.455Z,41
2018-12-12T20:36:36.862Z,41
2018-12-12T20:46:40.276Z,41
2018-12-12T20:56:43.681Z,41
2018-12-12T21:06:47.101Z,40
2018-12-12T21:16:50.529Z,40
2018-12-12T21:26:53.969Z,42
2018-12-12T21:36:57.434Z,43
2018-12-12T21:47:01.875Z,40
2018-12-12T21:57:05.293Z,40
2018-12-12T22:07:08.726Z,40
2018-12-12T22:17:12.115Z,40
2018-12-12T22:27:15.519Z,40
2018-12-12T22:37:18.946Z,40
2018-12-12T22:47:22.381Z,40
2018-12-12T22:57:25.785Z,40
2018-12-12T23:07:29.217Z,40
2018-12-12T23:17:32.648Z,39
2018-12-12T23:27:36.057Z,39
2018-12-12T23:37:39.470Z,40
2018-12-12T23:47:42.881Z,40
2018-12-12T23:57:46.284Z,40
