createdAt,value
2023-05-22T00:00:56.248Z,98305.34
2023-05-22T00:05:59.045Z,98301.50
2023-05-22T00:11:01.151Z,98304.78
2023-05-22T00:16:03.466Z,98298.72
2023-05-22T00:21:05.920Z,98291.63
2023-05-22T00:26:07.903Z,98293.47
2023-05-22T00:31:09.850Z,98292.06
2023-05-22T00:36:14.050Z,98287.81
2023-05-22T00:41:16.425Z,98281.97
2023-05-22T00:46:21.914Z,98282.59
2023-05-22T00:51:25.231Z,98289.50
2023-05-22T00:56:29.140Z,98279.81
2023-05-22T01:01:33.984Z,98275.19
2023-05-22T01:06:36.515Z,98272.00
2023-05-22T01:11:50.653Z,98283.13
2023-05-22T01:17:30.089Z,98278.69
2023-05-22T01:23:09.164Z,98279.72
2023-05-22T01:28:23.038Z,98285.97
2023-05-22T01:33:26.964Z,98281.13
2023-05-22T01:38:30.205Z,98283.16
2023-05-22T01:43:35.410Z,98286.78
2023-05-22T01:48:37.385Z,98294.06
2023-05-22T01:53:46.392Z,98289.22
2023-05-22T01:59:02.011Z,98290.25
2023-05-22T02:04:06.786Z,98288.84
2023-05-22T02:09:12.408Z,98288.03
2023-05-22T02:14:18.950Z,98290.03
2023-05-22T02:19:23.181Z,98283.19
2023-05-22T02:24:25.647Z,98285.22
2023-05-22T02:29:32.686Z,98281.38
2023-05-22T02:34:35.197Z,98277.34
2023-05-22T02:39:37.340Z,98276.34
2023-05-22T02:44:40.325Z,98271.13
2023-05-22T02:49:42.359Z,98277.56
2023-05-22T02:54:44.515Z,98269.91
2023-05-22T02:59:46.492Z,98266.69
2023-05-22T03:04:49.221Z,98261.44
2023-05-22T03:09:51.178Z,98256.00
2023-05-22T03:14:53.224Z,98259.81
2023-05-22T03:19:55.518Z,98254.59
2023-05-22T03:24:57.733Z,98259.81
2023-05-22T03:30:00.026Z,98262.44
2023-05-22T03:35:02.265Z,98245.72
2023-05-22T03:40:05.049Z,98247.31
2023-05-22T03:45:08.054Z,98245.72
2023-05-22T03:50:11.154Z,98242.06
2023-05-22T03:55:13.677Z,98238.03
2023-05-22T04:00:19.783Z,98241.66
2023-05-22T04:05:25.120Z,98239.22
2023-05-22T04:10:27.230Z,98241.41
2023-05-22T04:15:29.391Z,98241.78
2023-05-22T04:20:34.154Z,98237.69
2023-05-22T04:25:56.790Z,98237.47
2023-05-22T04:30:59.585Z,98240.44
2023-05-22T04:36:02.570Z,98241.81
2023-05-22T04:41:04.829Z,98243.41
2023-05-22T04:46:09.080Z,98240.94
2023-05-22T04:51:12.310Z,98248.19
2023-05-22T04:56:21.320Z,98246.75
2023-05-22T05:01:32.917Z,98245.31
2023-05-22T05:06:36.019Z,98242.84
2023-05-22T05:11:39.554Z,98241.00
2023-05-22T05:16:42.146Z,98244.38
2023-05-22T05:21:44.299Z,98241.91
2023-05-22T05:26:46.599Z,98250.72
2023-05-22T05:31:51.180Z,98255.16
2023-05-22T05:37:07.816Z,98259.56
2023-05-22T05:42:18.401Z,98254.41
2023-05-22T05:47:24.311Z,98252.31
2023-05-22T05:52:33.054Z,98250.19
2023-05-22T05:57:39.827Z,98247.66
2023-05-22T06:02:47.525Z,98250.00
2023-05-22T06:08:15.832Z,98250.97
2023-05-22T06:13:18.387Z,98243.59
2023-05-22T06:18:21.429Z,98244.09
2023-05-22T06:23:23.744Z,98244.66
2023-05-22T06:28:26.433Z,98236.38
2023-05-22T06:33:28.698Z,98245.56
2023-05-22T06:38:32.992Z,98231.31
2023-05-22T06:43:35.955Z,98238.88
2023-05-22T06:48:47.738Z,98241.94
2023-05-22T06:53:58.478Z,98238.66
2023-05-22T06:59:06.843Z,98230.88
2023-05-22T07:04:31.859Z,98242.34
2023-05-22T07:09:37.038Z,98240.59
2023-05-22T07:14:40.381Z,98238.31
2023-05-22T07:19:43.133Z,98231.56
2023-05-22T07:24:47.387Z,98230.63
2023-05-22T07:29:51.347Z,98230.28
2023-05-22T07:34:57.284Z,98232.69
2023-05-22T07:39:59.763Z,98228.66
2023-05-22T07:45:02.522Z,98218.50
2023-05-22T07:50:06.020Z,98216.59
2023-05-22T07:55:11.719Z,98213.22
2023-05-22T08:00:17.770Z,98212.97
2023-05-22T08:05:20.294Z,98213.44
2023-05-22T08:10:23.218Z,98202.56
2023-05-22T08:15:25.662Z,98199.19
2023-05-22T08:20:28.004Z,98201.50
2023-05-22T08:25:30.390Z,98204.25
2023-05-22T08:30:32.545Z,98200.09
2023-05-22T08:35:34.705Z,98199.59
2023-05-22T08:40:38.585Z,98201.53
2023-05-22T08:45:43.076Z,98200.16
2023-05-22T08:50:48.377Z,98191.91
2023-05-22T08:55:55.016Z,98184.94
2023-05-22T09:00:58.441Z,98190.78
2023-05-22T09:06:02.411Z,98190.31
2023-05-22T09:11:05.081Z,98191.91
2023-05-22T09:16:10.225Z,98185.81
2023-05-22T09:21:28.687Z,98172.66
2023-05-22T09:26:33.891Z,98168.25
2023-05-22T09:31:43.153Z,98166.91
2023-05-22T09:36:46.639Z,98160.50
2023-05-22T09:41:49.304Z,98168.88
2023-05-22T09:46:51.537Z,98175.53
2023-05-22T09:51:55.340Z,98162.03
2023-05-22T09:57:00.106Z,98154.97
2023-05-22T10:02:03.108Z,98160.34
2023-05-22T10:07:06.732Z,98147.66
2023-05-22T10:12:11.004Z,98147.75
2023-05-22T10:17:13.247Z,98140.75
2023-05-22T10:22:21.143Z,98146.75
2023-05-22T10:27:23.503Z,98135.28
2023-05-22T10:32:55.294Z,98140.31
2023-05-22T10:38:25.106Z,98142.19
2023-05-22T10:43:32.155Z,98136.66
2023-05-22T10:48:42.120Z,98137.22
2023-05-22T10:53:45.554Z,98129.50
2023-05-22T10:58:59.296Z,98125.47
2023-05-22T11:04:12.693Z,98120.13
2023-05-22T11:09:20.196Z,98120.13
2023-05-22T11:14:22.562Z,98110.88
2023-05-22T11:19:26.602Z,98112.97
2023-05-22T11:24:34.570Z,98108.97
2023-05-22T11:29:38.942Z,98101.28
2023-05-22T11:34:43.269Z,98100.81
2023-05-22T11:39:58.145Z,98100.88
2023-05-22T11:45:00.814Z,98090.34
2023-05-22T11:50:03.526Z,98090.16
2023-05-22T11:55:08.090Z,98077.69
2023-05-22T12:00:11.211Z,98081.44
2023-05-22T12:05:16.749Z,98076.69
2023-05-22T12:10:19.607Z,98074.56
2023-05-22T12:15:21.752Z,98073.22
2023-05-22T12:20:31.381Z,98071.63
2023-05-22T12:25:39.288Z,98069.75
2023-05-22T12:30:42.700Z,98060.19
2023-05-22T12:35:44.836Z,98056.47
2023-05-22T12:40:47.058Z,98059.41
2023-05-22T12:45:49.606Z,98061.28
2023-05-22T12:50:54.716Z,98052.25
2023-05-22T12:55:56.847Z,98055.97
2023-05-22T13:00:58.962Z,98040.84
2023-05-22T13:06:01.004Z,98052.53
2023-05-22T13:11:03.149Z,98051.19
2023-05-22T13:16:07.550Z,98043.78
2023-05-22T13:21:10.758Z,98030.75
2023-05-22T13:26:13.052Z,98029.16
2023-05-22T13:31:15.813Z,98032.38
2023-05-22T13:36:18.640Z,98025.72
2023-05-22T13:41:21.433Z,98020.41
2023-05-22T13:46:23.696Z,98015.91
2023-05-22T13:51:26.353Z,98011.13
2023-05-22T13:56:28.512Z,98008.19
2023-05-22T14:01:31.741Z,98002.88
2023-05-22T14:06:34.261Z,98009.78
2023-05-22T14:11:36.393Z,98001.81
2023-05-22T14:16:38.742Z,97992.50
2023-05-22T14:21:41.418Z,97991.47
2023-05-22T14:26:53.549Z,97986.94
2023-05-22T14:32:07.407Z,97978.44
2023-05-22T14:37:09.573Z,97986.41
2023-05-22T14:42:11.668Z,97975.53
2023-05-22T14:47:16.683Z,97967.03
2023-05-22T14:52:18.711Z,97971.31
2023-05-22T14:57:20.857Z,97968.13
2023-05-22T15:02:24.952Z,97969.16
2023-05-22T15:07:39.678Z,97961.72
2023-05-22T15:12:45.219Z,97960.38
2023-05-22T15:17:47.375Z,97961.19
2023-05-22T15:22:50.216Z,97954.00
2023-05-22T15:27:52.163Z,97950.28
2023-05-22T15:32:54.567Z,97952.41
2023-05-22T15:38:03.824Z,97946.00
2023-05-22T15:43:07.070Z,97944.91
2023-05-22T15:48:09.350Z,97945.16
2023-05-22T15:53:11.519Z,97944.06
2023-05-22T15:58:14.123Z,97940.06
2023-05-22T16:03:17.237Z,97928.38
2023-05-22T16:08:19.879Z,97928.06
2023-05-22T16:13:22.104Z,97934.69
2023-05-22T16:18:24.493Z,97927.75
2023-05-22T16:23:27.149Z,97926.16
2023-05-22T16:28:29.423Z,97927.44
2023-05-22T16:33:33.288Z,97925.00
2023-05-22T16:38:35.595Z,97927.63
2023-05-22T16:43:38.403Z,97924.69
2023-05-22T16:48:41.123Z,97930.22
2023-05-22T16:53:43.402Z,97923.53
2023-05-22T16:58:45.521Z,97921.63
2023-05-22T17:03:48.328Z,97930.56
2023-05-22T17:08:51.034Z,97923.88
2023-05-22T17:13:55.336Z,97918.25
2023-05-22T17:18:57.639Z,97928.97
2023-05-22T17:24:00.075Z,97913.28
2023-05-22T17:29:02.952Z,97911.88
2023-05-22T17:34:05.676Z,97920.03
2023-05-22T17:39:08.839Z,97922.63
2023-05-22T17:44:11.951Z,97927.09
2023-05-22T17:49:14.110Z,97927.53
2023-05-22T17:54:17.370Z,97930.38
2023-05-22T17:59:19.412Z,97931.38
2023-05-22T18:04:22.597Z,97936.03
2023-05-22T18:09:24.835Z,97938.63
2023-05-22T18:14:27.028Z,97927.69
2023-05-22T18:19:29.286Z,97923.63
2023-05-22T18:24:33.034Z,97916.63
2023-05-22T18:29:35.202Z,97910.97
2023-05-22T18:34:37.870Z,97921.19
2023-05-22T18:39:40.037Z,97915.28
2023-05-22T18:44:42.161Z,97916.75
2023-05-22T18:49:44.640Z,97919.81
2023-05-22T18:54:46.998Z,97919.16
2023-05-22T18:59:49.872Z,97927.25
2023-05-22T19:04:51.993Z,97934.31
2023-05-22T19:09:54.611Z,97933.44
2023-05-22T19:14:56.779Z,97931.22
2023-05-22T19:19:58.737Z,97933.53
2023-05-22T19:25:02.360Z,97935.63
2023-05-22T19:30:05.439Z,97932.19
2023-05-22T19:35:07.968Z,97941.69
2023-05-22T19:40:11.450Z,97935.31
2023-05-22T19:45:13.476Z,97942.34
2023-05-22T19:50:15.641Z,97944.34
2023-05-22T19:55:18.953Z,97955.84
2023-05-22T20:00:21.282Z,97962.91
2023-05-22T20:05:23.632Z,97954.56
2023-05-22T20:10:26.736Z,97953.91
2023-05-22T20:15:30.607Z,97960.91
2023-05-22T20:20:32.660Z,97951.31
2023-05-22T20:25:34.589Z,97949.38
2023-05-22T20:30:36.628Z,97944.59
2023-05-22T20:35:38.917Z,97939.22
2023-05-22T20:40:46.743Z,97937.28
2023-05-22T20:45:48.744Z,97938.47
2023-05-22T20:50:50.927Z,97937.34
2023-05-22T20:55:53.390Z,97931.44
2023-05-22T21:00:56.288Z,97927.09
2023-05-22T21:05:58.459Z,97928.84
2023-05-22T21:11:00.829Z,97928.50
2023-05-22T21:16:02.792Z,97922.13
2023-05-22T21:21:04.932Z,97927.28
2023-05-22T21:26:06.870Z,97917.78
2023-05-22T21:31:08.993Z,97917.44
2023-05-22T21:36:11.066Z,97916.63
2023-05-22T21:41:13.776Z,97908.72
2023-05-22T21:46:15.779Z,97912.97
2023-05-22T21:51:21.514Z,97906.91
2023-05-22T21:56:28.402Z,97902.66
2023-05-22T22:01:32.537Z,97904.72
2023-05-22T22:06:41.064Z,97910.56
2023-05-22T22:11:43.025Z,97915.03
2023-05-22T22:16:45.577Z,97920.78
2023-05-22T22:21:47.590Z,97920.06
2023-05-22T22:26:49.577Z,97914.47
2023-05-22T22:31:52.973Z,97925.16
2023-05-22T22:36:55.006Z,97920.56
2023-05-22T22:42:04.311Z,97915.53
2023-05-22T22:47:13.037Z,97915.75
2023-05-22T22:52:15.006Z,97929.72
2023-05-22T22:57:17.115Z,97918.97
2023-05-22T23:02:19.065Z,97921.84
2023-05-22T23:07:24.101Z,97917.03
2023-05-22T23:12:26.433Z,97916.91
2023-05-22T23:17:28.636Z,97908.69
2023-05-22T23:22:30.701Z,97902.28
2023-05-22T23:27:32.637Z,97903.31
2023-05-22T23:32:34.977Z,97899.88
2023-05-22T23:37:37.631Z,97910.41
2023-05-22T23:43:10.982Z,97897.25
2023-05-22T23:48:13.993Z,97912.59
2023-05-22T23:53:15.811Z,97901.00
2023-05-22T23:58:17.914Z,97899.19
