createdAt,value
2018-12-23T00:00:55.085Z,1.20
2018-12-23T00:03:23.400Z,1.10
2018-12-23T00:05:51.709Z,1.23
2018-12-23T00:08:20.007Z,1.20
2018-12-23T00:10:48.315Z,1.40
2018-12-23T00:13:16.618Z,1.20
2018-12-23T00:15:45.001Z,1.20
2018-12-23T00:18:19.911Z,1.00
2018-12-23T00:20:48.207Z,1.00
2018-12-23T00:23:16.497Z,1.20
2018-12-23T00:25:44.766Z,1.10
2018-12-23T00:28:13.076Z,1.10
2018-12-23T00:30:41.403Z,1.30
2018-12-23T00:33:09.719Z,1.00
2018-12-23T00:35:38.209Z,1.20
2018-12-23T00:38:06.504Z,1.30
2018-12-23T00:40:34.805Z,1.20
2018-12-23T00:43:03.127Z,1.13
2018-12-23T00:45:31.489Z,1.20
2018-12-23T00:47:59.883Z,0.93
2018-12-23T00:50:28.169Z,0.97
2018-12-23T00:52:56.451Z,1.10
2018-12-23T00:55:24.791Z,1.00
2018-12-23T00:57:53.066Z,1.10
2018-12-23T01:00:21.357Z,1.10
2018-12-23T01:02:49.671Z,1.30
2018-12-23T01:05:17.980Z,1.07
2018-12-23T01:07:46.295Z,1.10
2018-12-23T01:10:14.585Z,1.30
2018-12-23T01:12:42.876Z,1.10
2018-12-23T01:15:11.162Z,0.97
2018-12-23T01:17:39.443Z,1.20
2018-12-23T01:20:08.405Z,1.03
2018-12-23T01:22:36.725Z,1.10
2018-12-23T01:25:06.052Z,0.90
2018-12-23T01:27:34.394Z,1.23
2018-12-23T01:30:02.724Z,1.00
2018-12-23T01:32:31.029Z,1.07
2018-12-23T01:34:59.478Z,0.90
2018-12-23T01:37:27.779Z,1.00
2018-12-23T01:39:56.085Z,1.00
2018-12-23T01:42:24.365Z,1.10
2018-12-23T01:44:52.675Z,0.90
2018-12-23T01:47:20.985Z,0.90
2018-12-23T01:50:27.073Z,1.07
2018-12-23T01:52:56.688Z,1.00
2018-12-23T01:55:26.481Z,1.00
2018-12-23T01:57:56.103Z,1.00
2018-12-23T02:00:25.814Z,1.17
2018-12-23T02:02:55.523Z,1.00
2018-12-23T02:05:25.111Z,1.00
2018-12-23T02:07:54.836Z,1.10
2018-12-23T02:10:24.485Z,1.00
2018-12-23T02:12:54.123Z,0.90
2018-12-23T02:15:23.716Z,1.00
2018-12-23T02:17:53.260Z,1.00
2018-12-23T02:20:22.951Z,1.17
2018-12-23T02:22:52.547Z,1.30
2018-12-23T02:25:22.151Z,1.00
2018-12-23T02:27:51.626Z,1.00
2018-12-23T02:30:21.275Z,1.10
2018-12-23T02:32:50.819Z,1.10
2018-12-23T02:35:20.369Z,1.10
2018-12-23T02:37:50.133Z,0.97
2018-12-23T02:40:19.823Z,1.20
2018-12-23T02:42:49.500Z,1.07
2018-12-23T02:45:19.222Z,1.07
2018-12-23T02:47:48.977Z,1.00
2018-12-23T02:50:18.665Z,1.10
2018-12-23T02:52:48.247Z,1.17
2018-12-23T02:55:17.913Z,0.90
2018-12-23T02:57:47.484Z,0.97
2018-12-23T03:00:17.163Z,1.00
2018-12-23T03:02:46.758Z,1.30
2018-12-23T03:05:16.452Z,0.80
2018-12-23T03:07:46.035Z,1.10
2018-12-23T03:10:15.715Z,1.10
2018-12-23T03:12:45.360Z,1.20
2018-12-23T03:15:15.026Z,1.00
2018-12-23T03:17:44.679Z,1.00
2018-12-23T03:20:14.283Z,1.00
2018-12-23T03:22:43.927Z,1.10
2018-12-23T03:25:13.591Z,0.97
2018-12-23T03:27:43.194Z,1.00
2018-12-23T03:30:12.840Z,1.20
2018-12-23T03:32:42.397Z,1.10
2018-12-23T03:35:12.019Z,0.93
2018-12-23T03:37:41.614Z,1.00
2018-12-23T03:40:11.294Z,1.20
2018-12-23T03:42:40.863Z,0.97
2018-12-23T03:45:10.414Z,1.00
2018-12-23T03:47:40.077Z,1.10
2018-12-23T03:50:09.673Z,1.10
2018-12-23T03:52:39.309Z,0.80
2018-12-23T03:55:08.899Z,1.00
2018-12-23T03:57:38.516Z,1.00
2018-12-23T04:00:08.116Z,0.87
2018-12-23T04:02:37.681Z,0.80
2018-12-23T04:05:07.321Z,0.90
2018-12-23T04:07:36.924Z,1.00
2018-12-23T04:10:06.604Z,0.87
2018-12-23T04:12:36.205Z,1.03
2018-12-23T04:15:06.091Z,1.10
2018-12-23T04:17:35.653Z,0.90
2018-12-23T04:20:05.248Z,0.93
2018-12-23T04:22:34.843Z,1.27
2018-12-23T04:25:04.317Z,0.90
2018-12-23T04:27:34.069Z,1.00
2018-12-23T04:30:03.765Z,0.90
2018-12-23T04:32:33.334Z,1.10
2018-12-23T04:35:02.920Z,0.80
2018-12-23T04:37:32.550Z,0.90
2018-12-23T04:40:02.117Z,1.07
2018-12-23T04:42:32.143Z,1.10
2018-12-23T04:45:01.749Z,0.90
2018-12-23T04:47:31.414Z,1.00
2018-12-23T04:50:01.010Z,1.10
2018-12-23T04:52:30.583Z,0.80
2018-12-23T04:55:00.332Z,1.10
2018-12-23T04:57:30.028Z,1.23
2018-12-23T04:59:59.601Z,1.20
2018-12-23T05:02:29.228Z,1.20
2018-12-23T05:04:58.793Z,1.37
2018-12-23T05:07:28.378Z,1.20
2018-12-23T05:09:57.949Z,1.13
2018-12-23T05:12:27.523Z,1.23
2018-12-23T05:14:57.109Z,1.80
2018-12-23T05:17:26.715Z,1.47
2018-12-23T05:19:56.316Z,1.90
2018-12-23T05:22:26.160Z,2.07
2018-12-23T05:24:55.784Z,1.50
2018-12-23T05:27:25.357Z,1.90
2018-12-23T05:29:55.015Z,2.03
2018-12-23T05:32:24.613Z,2.33
2018-12-23T05:34:54.177Z,2.30
2018-12-23T05:37:23.867Z,2.73
2018-12-23T05:39:53.521Z,2.97
2018-12-23T05:42:23.122Z,3.27
2018-12-23T05:44:52.737Z,2.70
2018-12-23T05:47:22.279Z,3.20
2018-12-23T05:49:51.917Z,3.33
2018-12-23T05:52:21.877Z,3.77
2018-12-23T05:54:52.851Z,3.63
2018-12-23T05:57:22.456Z,3.93
2018-12-23T05:59:52.057Z,4.50
2018-12-23T06:02:21.750Z,4.20
2018-12-23T06:04:51.435Z,4.10
2018-12-23T06:07:21.092Z,4.10
2018-12-23T06:09:50.762Z,4.00
2018-12-23T06:12:20.345Z,4.63
2018-12-23T06:14:49.903Z,4.30
2018-12-23T06:17:20.128Z,4.97
2018-12-23T06:19:49.807Z,4.80
2018-12-23T06:22:19.555Z,4.70
2018-12-23T06:24:49.240Z,4.63
2018-12-23T06:27:18.785Z,5.20
2018-12-23T06:29:48.447Z,4.70
2018-12-23T06:32:18.109Z,4.90
2018-12-23T06:34:47.633Z,4.90
2018-12-23T06:37:17.188Z,4.70
2018-12-23T06:39:46.811Z,5.17
2018-12-23T06:42:16.470Z,5.10
2018-12-23T06:44:46.135Z,5.03
2018-12-23T06:47:15.730Z,5.20
2018-12-23T06:49:45.318Z,4.70
2018-12-23T06:52:14.856Z,4.90
2018-12-23T06:54:44.428Z,5.30
2018-12-23T06:57:14.008Z,5.17
2018-12-23T06:59:43.699Z,5.13
2018-12-23T07:02:13.336Z,5.60
2018-12-23T07:04:42.908Z,5.23
2018-12-23T07:07:18.540Z,4.80
2018-12-23T07:09:43.782Z,5.47
2018-12-23T07:12:13.351Z,5.27
2018-12-23T07:14:43.083Z,5.03
2018-12-23T07:17:12.877Z,5.50
2018-12-23T07:19:42.482Z,5.23
2018-12-23T07:22:12.055Z,5.00
2018-12-23T07:24:41.637Z,4.93
2018-12-23T07:27:11.281Z,4.90
2018-12-23T07:29:40.855Z,5.07
2018-12-23T07:32:10.367Z,5.23
2018-12-23T07:34:39.963Z,5.70
2018-12-23T07:37:09.585Z,5.60
2018-12-23T07:39:39.247Z,5.37
2018-12-23T07:42:08.937Z,4.70
2018-12-23T07:44:38.553Z,5.77
2018-12-23T07:47:08.150Z,5.47
2018-12-23T07:49:37.741Z,5.00
2018-12-23T07:52:07.451Z,4.83
2018-12-23T07:54:37.259Z,5.10
2018-12-23T07:57:06.897Z,4.87
2018-12-23T07:59:36.414Z,4.60
2018-12-23T08:02:06.003Z,5.77
2018-12-23T08:04:35.704Z,5.10
2018-12-23T08:07:05.284Z,4.93
2018-12-23T08:09:34.924Z,5.10
2018-12-23T08:12:04.495Z,5.40
2018-12-23T08:14:34.053Z,5.60
2018-12-23T08:17:03.653Z,5.43
2018-12-23T08:19:33.325Z,4.87
2018-12-23T08:22:02.995Z,5.23
2018-12-23T08:24:32.622Z,5.10
2018-12-23T08:27:02.178Z,5.03
2018-12-23T08:29:31.846Z,4.73
2018-12-23T08:32:01.524Z,5.07
2018-12-23T08:34:31.326Z,5.00
2018-12-23T08:37:00.934Z,4.77
2018-12-23T08:39:30.485Z,4.97
2018-12-23T08:42:00.142Z,5.00
2018-12-23T08:44:29.872Z,5.37
2018-12-23T08:46:59.477Z,4.60
2018-12-23T08:49:29.119Z,5.20
2018-12-23T08:51:58.793Z,4.90
2018-12-23T08:54:28.485Z,4.93
2018-12-23T08:56:58.620Z,4.50
2018-12-23T08:59:28.310Z,5.23
2018-12-23T09:01:57.915Z,4.67
2018-12-23T09:04:27.492Z,4.87
2018-12-23T09:06:57.032Z,4.97
2018-12-23T09:09:26.602Z,4.60
2018-12-23T09:11:56.241Z,4.57
2018-12-23T09:14:25.872Z,5.30
2018-12-23T09:16:55.495Z,4.80
2018-12-23T09:19:25.122Z,5.07
2018-12-23T09:21:54.864Z,4.87
2018-12-23T09:24:24.602Z,4.40
2018-12-23T09:26:54.465Z,4.50
2018-12-23T09:29:24.048Z,4.50
2018-12-23T09:31:53.693Z,4.47
2018-12-23T09:34:23.287Z,4.47
2018-12-23T09:36:52.885Z,4.60
2018-12-23T09:39:22.492Z,4.70
2018-12-23T09:41:52.133Z,4.73
2018-12-23T09:44:21.716Z,4.87
2018-12-23T09:46:51.302Z,3.97
2018-12-23T09:49:20.894Z,4.50
2018-12-23T09:51:50.566Z,3.97
2018-12-23T09:54:20.180Z,4.40
2018-12-23T09:56:49.779Z,4.43
2018-12-23T09:59:19.515Z,4.60
2018-12-23T10:01:49.175Z,4.03
2018-12-23T10:04:18.872Z,4.47
2018-12-23T10:06:48.487Z,3.53
2018-12-23T10:09:18.213Z,4.30
2018-12-23T10:11:47.950Z,3.83
2018-12-23T10:14:17.553Z,3.70
2018-12-23T10:16:47.249Z,4.10
2018-12-23T10:19:16.914Z,3.73
2018-12-23T10:21:46.579Z,3.90
2018-12-23T10:24:16.139Z,4.20
2018-12-23T10:26:45.661Z,4.20
2018-12-23T10:29:16.594Z,3.57
2018-12-23T10:31:46.244Z,3.50
2018-12-23T10:34:15.911Z,4.00
2018-12-23T10:36:45.537Z,3.73
2018-12-23T10:39:15.191Z,3.67
2018-12-23T10:41:44.787Z,3.67
2018-12-23T10:44:14.519Z,3.50
2018-12-23T10:46:44.137Z,3.80
2018-12-23T10:49:13.751Z,3.73
2018-12-23T10:51:43.438Z,3.60
2018-12-23T10:54:13.167Z,3.70
2018-12-23T10:56:42.931Z,3.67
2018-12-23T10:59:13.135Z,3.57
2018-12-23T11:01:42.767Z,3.50
2018-12-23T11:04:12.406Z,3.27
2018-12-23T11:06:41.993Z,3.43
2018-12-23T11:09:11.672Z,3.03
2018-12-23T11:11:41.331Z,3.37
2018-12-23T11:14:12.673Z,3.20
2018-12-23T11:16:42.419Z,3.00
2018-12-23T11:19:12.095Z,3.40
2018-12-23T11:21:41.797Z,3.47
2018-12-23T11:24:11.536Z,3.23
2018-12-23T11:26:41.140Z,3.23
2018-12-23T11:29:10.867Z,3.17
2018-12-23T11:31:40.679Z,3.60
2018-12-23T11:34:10.855Z,2.80
2018-12-23T11:36:40.477Z,2.70
2018-12-23T11:39:10.447Z,3.60
2018-12-23T11:41:40.248Z,3.20
2018-12-23T11:44:10.157Z,3.30
2018-12-23T11:46:39.816Z,3.00
2018-12-23T11:49:09.561Z,2.83
2018-12-23T11:51:39.219Z,3.10
2018-12-23T11:54:08.851Z,2.90
2018-12-23T11:56:38.508Z,3.33
2018-12-23T11:59:08.113Z,2.90
2018-12-23T12:01:38.973Z,2.70
2018-12-23T12:04:08.595Z,2.90
2018-12-23T12:06:38.301Z,2.70
2018-12-23T12:09:08.803Z,2.50
2018-12-23T12:11:38.496Z,2.40
2018-12-23T12:14:08.094Z,3.00
2018-12-23T12:16:37.779Z,3.00
2018-12-23T12:19:07.533Z,2.30
2018-12-23T12:21:37.245Z,2.43
2018-12-23T12:24:06.910Z,2.43
2018-12-23T12:26:36.609Z,2.60
2018-12-23T12:29:06.317Z,2.67
2018-12-23T12:31:35.989Z,2.27
2018-12-23T12:34:05.686Z,2.40
2018-12-23T12:36:35.355Z,2.23
2018-12-23T12:39:07.805Z,2.10
2018-12-23T12:41:37.529Z,2.17
2018-12-23T12:44:07.278Z,2.40
2018-12-23T12:46:36.964Z,2.53
2018-12-23T12:49:06.632Z,2.30
2018-12-23T12:51:36.290Z,2.20
2018-12-23T12:54:05.848Z,2.30
2018-12-23T12:56:35.482Z,2.47
2018-12-23T12:59:08.963Z,2.30
2018-12-23T13:01:38.631Z,2.30
2018-12-23T13:04:08.396Z,2.30
2018-12-23T13:06:39.474Z,2.00
2018-12-23T13:09:09.214Z,2.17
2018-12-23T13:11:38.862Z,2.33
2018-12-23T13:14:08.588Z,2.20
2018-12-23T13:16:38.405Z,2.20
2018-12-23T13:19:08.101Z,2.00
2018-12-23T13:21:37.794Z,1.93
2018-12-23T13:24:07.517Z,2.03
2018-12-23T13:26:37.246Z,2.10
2018-12-23T13:29:06.993Z,2.30
2018-12-23T13:31:40.596Z,2.10
2018-12-23T13:34:10.255Z,2.20
2018-12-23T13:36:40.290Z,2.00
2018-12-23T13:39:12.144Z,2.27
2018-12-23T13:42:18.605Z,1.93
2018-12-23T13:45:18.464Z,2.07
2018-12-23T13:48:15.096Z,2.00
2018-12-23T13:51:30.914Z,1.97
2018-12-23T13:54:24.530Z,1.87
2018-12-23T13:57:36.364Z,2.03
2018-12-23T14:00:42.122Z,1.93
2018-12-23T14:04:00.027Z,2.00
2018-12-23T14:07:11.283Z,1.60
2018-12-23T14:10:28.338Z,1.80
2018-12-23T14:12:59.725Z,1.50
2018-12-23T14:15:29.623Z,1.83
2018-12-23T14:17:59.482Z,1.70
2018-12-23T14:20:29.256Z,1.90
2018-12-23T14:22:59.321Z,1.67
2018-12-23T14:25:29.070Z,1.60
2018-12-23T14:27:58.818Z,1.50
2018-12-23T14:30:29.140Z,1.70
2018-12-23T14:32:58.891Z,1.70
2018-12-23T14:35:29.596Z,1.53
2018-12-23T14:37:59.551Z,1.70
2018-12-23T14:40:29.356Z,1.50
2018-12-23T14:43:00.106Z,1.63
2018-12-23T14:45:29.892Z,1.60
2018-12-23T14:47:59.693Z,1.87
2018-12-23T14:50:29.705Z,1.40
2018-12-23T14:52:59.852Z,1.60
2018-12-23T14:55:29.614Z,1.77
2018-12-23T14:58:01.279Z,1.47
2018-12-23T15:00:31.064Z,1.43
2018-12-23T15:03:00.801Z,1.50
2018-12-23T15:05:33.528Z,1.67
2018-12-23T15:08:03.318Z,1.67
2018-12-23T15:10:33.230Z,1.47
2018-12-23T15:13:05.522Z,1.40
2018-12-23T15:15:35.551Z,1.30
2018-12-23T15:18:06.470Z,1.40
2018-12-23T15:20:36.215Z,1.50
2018-12-23T15:23:10.705Z,1.50
2018-12-23T15:25:37.669Z,1.40
2018-12-23T15:28:08.582Z,1.70
2018-12-23T15:30:39.371Z,1.40
2018-12-23T15:33:09.184Z,1.50
2018-12-23T15:35:42.512Z,1.60
2018-12-23T15:38:12.318Z,1.33
2018-12-23T15:40:42.710Z,1.80
2018-12-23T15:43:12.606Z,1.50
2018-12-23T15:45:42.477Z,1.40
2018-12-23T15:48:12.327Z,1.57
2018-12-23T15:50:42.190Z,1.30
2018-12-23T15:53:12.010Z,1.50
2018-12-23T15:55:41.860Z,1.70
2018-12-23T15:58:11.735Z,1.50
2018-12-23T16:00:41.586Z,1.40
2018-12-23T16:03:11.724Z,1.27
2018-12-23T16:05:41.561Z,1.57
2018-12-23T16:08:12.534Z,1.80
2018-12-23T16:10:43.034Z,1.40
2018-12-23T16:13:13.325Z,1.30
2018-12-23T16:15:43.410Z,1.50
2018-12-23T16:18:13.811Z,1.40
2018-12-23T16:20:43.565Z,1.27
2018-12-23T16:23:13.385Z,1.20
2018-12-23T16:25:43.577Z,1.37
2018-12-23T16:28:13.917Z,1.40
2018-12-23T16:30:44.614Z,1.50
2018-12-23T16:33:14.471Z,1.40
2018-12-23T16:35:44.314Z,1.27
2018-12-23T16:38:14.704Z,1.23
2018-12-23T16:40:44.452Z,1.37
2018-12-23T16:43:14.586Z,1.50
2018-12-23T16:45:44.410Z,1.37
2018-12-23T16:48:14.152Z,1.60
2018-12-23T16:50:45.368Z,1.20
2018-12-23T16:53:15.060Z,1.40
2018-12-23T16:55:44.772Z,1.43
2018-12-23T16:58:14.588Z,1.33
2018-12-23T17:00:44.342Z,1.60
2018-12-23T17:03:14.196Z,1.20
2018-12-23T17:05:45.028Z,1.30
2018-12-23T17:08:14.932Z,1.20
2018-12-23T17:10:46.693Z,1.30
2018-12-23T17:13:16.432Z,1.47
2018-12-23T17:15:46.291Z,1.40
2018-12-23T17:18:16.018Z,1.40
2018-12-23T17:20:46.704Z,1.30
2018-12-23T17:23:19.211Z,1.30
2018-12-23T17:25:49.066Z,1.37
2018-12-23T17:28:19.753Z,1.40
2018-12-23T17:30:49.586Z,1.23
2018-12-23T17:33:20.459Z,1.27
2018-12-23T17:35:51.504Z,1.20
2018-12-23T17:38:21.612Z,1.47
2018-12-23T17:40:51.521Z,1.20
2018-12-23T17:43:21.350Z,1.20
2018-12-23T17:45:52.177Z,1.40
2018-12-23T17:48:22.029Z,1.40
2018-12-23T17:50:52.909Z,1.40
2018-12-23T17:53:22.767Z,1.30
2018-12-23T17:55:53.049Z,1.60
2018-12-23T17:58:22.806Z,1.30
2018-12-23T18:00:52.655Z,1.60
2018-12-23T18:03:23.430Z,1.60
2018-12-23T18:05:53.285Z,1.70
2018-12-23T18:08:23.059Z,1.63
2018-12-23T18:10:52.774Z,1.83
2018-12-23T18:13:22.628Z,1.77
2018-12-23T18:15:52.828Z,2.10
2018-12-23T18:18:23.022Z,1.90
2018-12-23T18:20:52.795Z,2.17
2018-12-23T18:23:22.535Z,2.20
2018-12-23T18:25:52.300Z,1.90
2018-12-23T18:28:23.045Z,2.10
2018-12-23T18:30:52.946Z,2.00
2018-12-23T18:33:24.163Z,2.47
2018-12-23T18:35:54.485Z,2.73
2018-12-23T18:38:24.611Z,2.30
2018-12-23T18:40:54.571Z,2.20
2018-12-23T18:43:25.439Z,1.97
2018-12-23T18:45:58.079Z,2.00
2018-12-23T18:48:29.163Z,1.83
2018-12-23T18:50:59.782Z,1.90
2018-12-23T18:53:29.576Z,2.23
2018-12-23T18:55:59.376Z,2.27
2018-12-23T18:58:29.229Z,1.97
2018-12-23T19:01:01.424Z,2.03
2018-12-23T19:03:32.266Z,2.20
2018-12-23T19:06:03.804Z,1.70
2018-12-23T19:08:48.756Z,2.20
2018-12-23T19:12:16.065Z,2.00
2018-12-23T19:15:35.304Z,2.10
2018-12-23T19:18:44.913Z,1.90
2018-12-23T19:22:00.556Z,1.90
2018-12-23T19:25:21.803Z,1.83
2018-12-23T19:28:33.829Z,1.80
2018-12-23T19:31:39.492Z,1.90
2018-12-23T19:34:40.826Z,1.80
2018-12-23T19:37:57.218Z,1.80
2018-12-23T19:41:03.105Z,2.20
2018-12-23T19:44:13.386Z,2.20
2018-12-23T19:47:34.068Z,2.23
2018-12-23T19:50:30.471Z,2.10
2018-12-23T19:53:22.318Z,1.90
2018-12-23T19:56:17.754Z,2.00
2018-12-23T19:59:30.527Z,1.70
2018-12-23T20:02:43.732Z,1.60
2018-12-23T20:05:24.975Z,1.80
2018-12-23T20:08:26.752Z,2.00
2018-12-23T20:11:40.929Z,1.80
2018-12-23T20:14:34.886Z,1.50
2018-12-23T20:17:41.725Z,2.00
2018-12-23T20:20:54.656Z,1.90
2018-12-23T20:24:08.064Z,2.03
2018-12-23T20:27:21.649Z,1.60
2018-12-23T20:30:26.280Z,1.60
2018-12-23T20:33:39.028Z,1.40
2018-12-23T20:36:43.061Z,1.67
2018-12-23T20:39:35.560Z,1.77
2018-12-23T20:42:34.185Z,1.83
2018-12-23T20:45:29.838Z,1.90
2018-12-23T20:48:29.538Z,2.13
2018-12-23T20:51:35.458Z,2.03
2018-12-23T20:54:47.842Z,1.90
2018-12-23T20:57:54.792Z,1.87
2018-12-23T21:01:04.521Z,1.70
2018-12-23T21:04:23.154Z,1.97
2018-12-23T21:07:35.018Z,2.20
2018-12-23T21:10:44.738Z,1.73
2018-12-23T21:13:50.631Z,1.80
2018-12-23T21:17:06.628Z,2.17
2018-12-23T21:20:13.354Z,1.83
2018-12-23T21:23:35.531Z,1.93
2018-12-23T21:26:38.868Z,1.53
2018-12-23T21:30:01.533Z,1.57
2018-12-23T21:33:07.927Z,1.60
2018-12-23T21:36:08.589Z,2.00
2018-12-23T21:39:18.753Z,1.87
2018-12-23T21:42:12.397Z,1.60
2018-12-23T21:45:41.871Z,1.70
2018-12-23T21:49:08.745Z,1.70
2018-12-23T21:52:17.498Z,1.50
2018-12-23T21:55:16.830Z,1.70
2018-12-23T21:58:29.658Z,1.73
2018-12-23T22:01:42.197Z,1.80
2018-12-23T22:04:41.529Z,1.63
2018-12-23T22:07:54.409Z,1.70
2018-12-23T22:10:51.349Z,1.57
2018-12-23T22:13:27.555Z,1.47
2018-12-23T22:15:57.399Z,1.40
2018-12-23T22:18:28.090Z,1.30
2018-12-23T22:20:58.139Z,1.20
2018-12-23T22:23:31.969Z,1.60
2018-12-23T22:26:04.413Z,1.20
2018-12-23T22:28:34.625Z,1.13
2018-12-23T22:31:04.490Z,1.50
2018-12-23T22:33:37.215Z,1.50
2018-12-23T22:36:07.003Z,1.00
2018-12-23T22:38:36.790Z,1.33
2018-12-23T22:41:16.971Z,1.20
2018-12-23T22:43:46.766Z,1.60
2018-12-23T22:46:16.491Z,1.10
2018-12-23T22:48:47.294Z,1.40
2018-12-23T22:51:17.868Z,1.40
2018-12-23T22:53:47.654Z,1.13
2018-12-23T22:56:19.912Z,1.00
2018-12-23T22:58:49.719Z,1.30
2018-12-23T23:01:19.640Z,1.30
2018-12-23T23:03:49.462Z,1.40
2018-12-23T23:06:19.631Z,1.20
2018-12-23T23:08:49.384Z,1.13
2018-12-23T23:11:19.243Z,1.10
2018-12-23T23:13:49.043Z,1.20
2018-12-23T23:16:18.785Z,1.20
2018-12-23T23:18:48.571Z,1.20
2018-12-23T23:21:18.584Z,1.10
2018-12-23T23:23:48.435Z,1.20
2018-12-23T23:26:18.203Z,1.40
2018-12-23T23:28:48.975Z,1.07
2018-12-23T23:31:18.687Z,1.13
2018-12-23T23:33:48.410Z,1.17
2018-12-23T23:36:18.143Z,1.07
2018-12-23T23:38:47.868Z,1.20
2018-12-23T23:41:17.587Z,1.30
2018-12-23T23:43:47.282Z,1.20
2018-12-23T23:46:16.998Z,1.20
2018-12-23T23:48:46.653Z,1.00
2018-12-23T23:51:16.323Z,1.10
2018-12-23T23:53:46.041Z,1.10
2018-12-23T23:56:15.775Z,1.10
2018-12-23T23:58:45.529Z,1.30
