createdAt,value
2018-07-08T00:02:27.620Z,100631.78
2018-07-08T00:04:56.299Z,100638.72
2018-07-08T00:07:25.379Z,100635.58
2018-07-08T00:09:57.222Z,100638.64
2018-07-08T00:12:24.909Z,100640.73
2018-07-08T00:14:52.865Z,100636.58
2018-07-08T00:17:20.525Z,100635.60
2018-07-08T00:19:50.081Z,100628.10
2018-07-08T00:22:19.506Z,100625.98
2018-07-08T00:24:48.381Z,100624.73
2018-07-08T00:27:16.564Z,100624.34
2018-07-08T00:29:44.499Z,100619.66
2018-07-08T00:32:12.165Z,100619.87
2018-07-08T00:34:40.352Z,100632.41
2018-07-08T00:37:08.535Z,100629.16
2018-07-08T00:39:36.220Z,100625.20
2018-07-08T00:42:04.944Z,100627.55
2018-07-08T00:44:32.874Z,100622.78
2018-07-08T00:47:00.552Z,100624.64
2018-07-08T00:49:28.257Z,100633.58
2018-07-08T00:51:59.859Z,100631.45
2018-07-08T00:54:27.501Z,100629.84
2018-07-08T00:56:55.417Z,100627.70
2018-07-08T00:59:27.168Z,100629.12
2018-07-08T01:01:54.836Z,100627.15
2018-07-08T01:04:22.493Z,100631.22
2018-07-08T01:06:50.980Z,100627.39
2018-07-08T01:09:18.928Z,100628.93
2018-07-08T01:11:46.629Z,100635.23
2018-07-08T01:14:14.297Z,100633.95
2018-07-08T01:16:42.176Z,100639.58
2018-07-08T01:19:10.134Z,100630.59
2018-07-08T01:21:37.828Z,100648.34
2018-07-08T01:24:05.489Z,100644.08
2018-07-08T01:26:33.147Z,100642.52
2018-07-08T01:29:01.216Z,100643.16
2018-07-08T01:31:31.699Z,100647.08
2018-07-08T01:33:59.363Z,100650.52
2018-07-08T01:36:28.356Z,100652.98
2018-07-08T01:38:56.338Z,100653.49
2018-07-08T01:41:24.044Z,100653.75
2018-07-08T01:43:51.692Z,100664.77
2018-07-08T01:46:20.696Z,100659.09
2018-07-08T01:48:48.360Z,100665.48
2018-07-08T01:51:16.040Z,100669.38
2018-07-08T01:53:44.175Z,100666.80
2018-07-08T01:56:11.836Z,100669.45
2018-07-08T01:58:39.495Z,100671.97
2018-07-08T02:01:07.563Z,100670.66
2018-07-08T02:03:35.252Z,100673.77
2018-07-08T02:06:02.934Z,100668.31
2018-07-08T02:08:30.616Z,100667.48
2018-07-08T02:10:59.068Z,100671.17
2018-07-08T02:13:26.764Z,100664.11
2018-07-08T02:15:54.412Z,100673.24
2018-07-08T02:18:22.055Z,100665.08
2018-07-08T02:20:49.730Z,100673.86
2018-07-08T02:23:17.377Z,100683.49
2018-07-08T02:25:45.716Z,100680.09
2018-07-08T02:28:13.731Z,100680.69
2018-07-08T02:30:41.419Z,100679.25
2018-07-08T02:33:09.056Z,100675.86
2018-07-08T02:35:36.768Z,100678.53
2018-07-08T02:38:04.737Z,100677.20
2018-07-08T02:40:32.391Z,100674.16
2018-07-08T02:43:00.065Z,100675.97
2018-07-08T02:45:27.721Z,100683.53
2018-07-08T02:47:55.662Z,100686.80
2018-07-08T02:50:23.329Z,100688.40
2018-07-08T02:52:50.997Z,100689.97
2018-07-08T02:55:18.654Z,100693.88
2018-07-08T02:57:46.649Z,100703.62
2018-07-08T03:00:14.332Z,100704.73
2018-07-08T03:02:42.021Z,100707.64
2018-07-08T03:05:09.947Z,100706.67
2018-07-08T03:07:37.589Z,100705.45
2018-07-08T03:10:05.240Z,100696.57
2018-07-08T03:12:33.183Z,100708.00
2018-07-08T03:15:02.001Z,100699.98
2018-07-08T03:17:29.769Z,100695.46
2018-07-08T03:19:57.723Z,100694.59
2018-07-08T03:22:25.393Z,100695.09
2018-07-08T03:24:53.055Z,100698.24
2018-07-08T03:27:21.021Z,100691.05
2018-07-08T03:29:48.711Z,100686.75
2018-07-08T03:32:16.383Z,100693.33
2018-07-08T03:34:44.043Z,100687.83
2018-07-08T03:37:12.019Z,100688.70
2018-07-08T03:39:39.671Z,100697.80
2018-07-08T03:42:07.336Z,100698.62
2018-07-08T03:44:35.291Z,100704.33
2018-07-08T03:47:02.948Z,100704.58
2018-07-08T03:49:30.629Z,100707.25
2018-07-08T03:51:58.580Z,100707.76
2018-07-08T03:54:26.887Z,100713.72
2018-07-08T03:56:54.551Z,100716.51
2018-07-08T03:59:22.659Z,100710.08
2018-07-08T04:01:50.383Z,100713.84
2018-07-08T04:04:18.192Z,100711.10
2018-07-08T04:06:45.860Z,100711.61
2018-07-08T04:09:14.041Z,100706.02
2018-07-08T04:11:41.703Z,100708.22
2018-07-08T04:14:09.356Z,100708.72
2018-07-08T04:16:37.041Z,100706.16
2018-07-08T04:19:05.014Z,100707.02
2018-07-08T04:21:32.672Z,100705.94
2018-07-08T04:24:00.344Z,100714.56
2018-07-08T04:26:28.056Z,100708.63
2018-07-08T04:28:56.000Z,100711.28
2018-07-08T04:31:24.329Z,100715.06
2018-07-08T04:33:52.027Z,100717.36
2018-07-08T04:36:19.988Z,100720.88
2018-07-08T04:38:47.736Z,100724.52
2018-07-08T04:41:15.392Z,100715.97
2018-07-08T04:43:43.323Z,100720.55
2018-07-08T04:46:11.844Z,100721.59
2018-07-08T04:48:39.526Z,100715.30
2018-07-08T04:51:07.191Z,100720.95
2018-07-08T04:53:34.851Z,100724.30
2018-07-08T04:56:02.504Z,100732.78
2018-07-08T04:58:30.152Z,100725.39
2018-07-08T05:00:58.179Z,100725.42
2018-07-08T05:03:25.852Z,100722.00
2018-07-08T05:05:53.561Z,100726.50
2018-07-08T05:08:21.216Z,100727.14
2018-07-08T05:10:49.210Z,100732.63
2018-07-08T05:13:16.916Z,100728.19
2018-07-08T05:15:45.544Z,100727.52
2018-07-08T05:18:15.422Z,100735.39
2018-07-08T05:20:43.109Z,100734.11
2018-07-08T05:23:10.762Z,100729.80
2018-07-08T05:25:38.426Z,100733.16
2018-07-08T05:28:06.987Z,100731.91
2018-07-08T05:30:34.684Z,100732.88
2018-07-08T05:33:02.357Z,100734.72
2018-07-08T05:35:30.280Z,100731.22
2018-07-08T05:37:59.119Z,100733.67
2018-07-08T05:40:26.782Z,100738.01
2018-07-08T05:42:57.549Z,100735.37
2018-07-08T05:45:26.089Z,100736.20
2018-07-08T05:47:53.793Z,100738.06
2018-07-08T05:50:21.487Z,100742.67
2018-07-08T05:52:49.468Z,100748.23
2018-07-08T05:55:17.135Z,100750.22
2018-07-08T05:57:45.289Z,100745.05
2018-07-08T06:00:15.520Z,100745.39
2018-07-08T06:02:43.426Z,100739.63
2018-07-08T06:05:11.260Z,100739.30
2018-07-08T06:07:38.916Z,100743.66
2018-07-08T06:10:06.932Z,100738.34
2018-07-08T06:15:08.615Z,100744.00
2018-07-08T06:17:37.388Z,100737.75
2018-07-08T06:20:05.073Z,100738.28
2018-07-08T06:22:33.386Z,100735.87
2018-07-08T06:25:01.365Z,100731.75
2018-07-08T06:27:29.028Z,100730.80
2018-07-08T06:29:56.700Z,100725.80
2018-07-08T06:32:24.637Z,100729.56
2018-07-08T06:34:52.286Z,100728.17
2018-07-08T06:37:19.972Z,100721.80
2018-07-08T06:39:47.992Z,100721.22
2018-07-08T06:42:15.633Z,100716.74
2018-07-08T06:44:44.208Z,100712.25
2018-07-08T06:47:11.887Z,100714.23
2018-07-08T06:49:41.978Z,100718.33
2018-07-08T06:52:09.631Z,100717.16
2018-07-08T06:54:37.338Z,100720.20
2018-07-08T06:57:05.299Z,100715.86
2018-07-08T06:59:36.328Z,100716.55
2018-07-08T07:02:03.989Z,100719.30
2018-07-08T07:04:38.723Z,100722.05
2018-07-08T07:07:08.138Z,100722.05
2018-07-08T07:09:37.289Z,100718.14
2018-07-08T07:12:08.264Z,100722.39
2018-07-08T07:14:39.509Z,100719.84
2018-07-08T07:17:07.164Z,100718.66
2018-07-08T07:19:35.830Z,100722.67
2018-07-08T07:22:06.467Z,100720.55
2018-07-08T07:24:36.372Z,100719.43
2018-07-08T07:27:04.068Z,100718.61
2018-07-08T07:29:33.715Z,100711.18
2018-07-08T07:32:02.336Z,100710.73
2018-07-08T07:34:30.555Z,100709.56
2018-07-08T07:36:58.571Z,100711.09
2018-07-08T07:39:27.636Z,100708.43
2018-07-08T07:41:55.336Z,100716.72
2018-07-08T07:44:23.015Z,100716.57
2018-07-08T07:46:51.529Z,100721.39
2018-07-08T07:49:20.795Z,100719.05
2018-07-08T07:51:50.136Z,100719.95
2018-07-08T07:54:19.401Z,100721.98
2018-07-08T07:56:48.110Z,100721.83
2018-07-08T07:59:17.407Z,100718.93
2018-07-08T08:01:45.376Z,100720.62
2018-07-08T08:04:14.551Z,100724.17
2018-07-08T08:06:42.285Z,100723.86
2018-07-08T08:09:10.281Z,100726.93
2018-07-08T08:11:39.722Z,100726.43
2018-07-08T08:14:08.861Z,100731.23
2018-07-08T08:16:36.856Z,100729.37
2018-07-08T08:19:05.224Z,100731.72
2018-07-08T08:21:33.492Z,100724.77
2018-07-08T08:24:01.617Z,100723.92
2018-07-08T08:26:34.587Z,100725.61
2018-07-08T08:29:03.891Z,100720.34
2018-07-08T08:31:32.498Z,100724.73
2018-07-08T08:34:02.927Z,100720.14
2018-07-08T08:36:30.596Z,100723.88
2018-07-08T08:39:00.254Z,100718.27
2018-07-08T08:41:28.767Z,100727.09
2018-07-08T08:44:01.240Z,100725.92
2018-07-08T08:46:34.290Z,100724.34
2018-07-08T08:49:02.574Z,100719.25
2018-07-08T08:51:30.989Z,100720.23
2018-07-08T08:54:00.327Z,100726.33
2018-07-08T08:56:29.742Z,100719.02
2018-07-08T08:59:03.320Z,100714.73
2018-07-08T09:01:33.384Z,100722.64
2018-07-08T09:04:01.747Z,100715.63
2018-07-08T09:06:32.449Z,100717.00
2018-07-08T09:09:00.392Z,100719.22
2018-07-08T09:11:28.066Z,100712.70
2018-07-08T09:13:56.486Z,100710.72
2018-07-08T09:16:30.495Z,100718.22
2018-07-08T09:18:59.977Z,100721.20
2018-07-08T09:21:28.590Z,100723.20
2018-07-08T09:23:58.530Z,100721.75
2018-07-08T09:26:26.207Z,100712.98
2018-07-08T09:28:59.367Z,100721.95
2018-07-08T09:31:28.190Z,100725.03
2018-07-08T09:33:55.936Z,100727.57
2018-07-08T09:36:24.536Z,100729.99
2018-07-08T09:38:53.380Z,100730.89
2018-07-08T09:41:21.921Z,100727.43
2018-07-08T09:43:52.336Z,100725.67
2018-07-08T09:46:25.635Z,100728.56
2018-07-08T09:48:53.284Z,100728.35
2018-07-08T09:51:23.262Z,100731.27
2018-07-08T09:53:54.489Z,100723.73
2018-07-08T09:56:22.331Z,100730.30
2018-07-08T09:58:50.324Z,100728.13
2018-07-08T10:01:18.013Z,100727.64
2018-07-08T10:03:45.771Z,100724.53
2018-07-08T10:06:19.310Z,100722.78
2018-07-08T10:08:48.077Z,100728.78
2018-07-08T10:11:15.724Z,100722.00
2018-07-08T10:13:46.329Z,100715.58
2018-07-08T10:16:14.923Z,100707.16
2018-07-08T10:18:42.593Z,100713.41
2018-07-08T10:21:13.492Z,100708.74
2018-07-08T10:23:43.451Z,100710.41
2018-07-08T10:26:16.316Z,100706.37
2018-07-08T10:28:48.779Z,100698.15
2018-07-08T10:31:18.319Z,100704.14
2018-07-08T10:33:51.675Z,100700.90
2018-07-08T10:36:21.437Z,100710.70
2018-07-08T10:38:56.192Z,100711.06
2018-07-08T10:41:24.571Z,100695.06
2018-07-08T10:43:53.371Z,100707.33
2018-07-08T10:46:22.487Z,100696.66
2018-07-08T10:48:51.359Z,100698.34
2018-07-08T10:51:19.252Z,100695.97
2018-07-08T10:53:46.929Z,100686.30
2018-07-08T10:56:14.634Z,100692.04
2018-07-08T10:58:43.815Z,100688.17
2018-07-08T11:01:15.235Z,100691.52
2018-07-08T11:03:43.796Z,100693.72
2018-07-08T11:06:17.112Z,100689.52
2018-07-08T11:08:51.566Z,100689.61
2018-07-08T11:11:20.697Z,100695.19
2018-07-08T11:13:49.831Z,100686.77
2018-07-08T11:16:17.697Z,100687.28
2018-07-08T11:18:46.663Z,100683.19
2018-07-08T11:21:18.115Z,100685.83
2018-07-08T11:23:47.945Z,100692.35
2018-07-08T11:26:17.410Z,100690.23
2018-07-08T11:28:46.928Z,100684.58
2018-07-08T11:31:16.487Z,100685.06
2018-07-08T11:33:48.347Z,100677.79
2018-07-08T11:36:16.925Z,100669.97
2018-07-08T11:38:46.257Z,100676.25
2018-07-08T11:41:17.490Z,100677.19
2018-07-08T11:43:45.445Z,100668.83
2018-07-08T11:46:17.550Z,100668.13
2018-07-08T11:48:46.506Z,100664.70
2018-07-08T11:51:19.401Z,100666.53
2018-07-08T11:53:47.109Z,100662.59
2018-07-08T11:56:16.269Z,100659.19
2018-07-08T11:58:47.256Z,100657.64
2018-07-08T12:01:16.581Z,100655.38
2018-07-08T12:03:48.358Z,100655.70
2018-07-08T12:06:17.727Z,100657.17
2018-07-08T12:08:47.049Z,100652.07
2018-07-08T12:11:16.418Z,100655.83
2018-07-08T12:13:45.400Z,100652.58
2018-07-08T12:16:18.203Z,100637.95
2018-07-08T12:18:47.788Z,100652.91
2018-07-08T12:21:22.634Z,100653.45
2018-07-08T12:23:50.269Z,100646.83
2018-07-08T12:26:21.739Z,100650.33
2018-07-08T12:28:49.734Z,100645.44
2018-07-08T12:31:17.623Z,100649.98
2018-07-08T12:33:45.568Z,100640.40
2018-07-08T12:36:14.723Z,100641.89
2018-07-08T12:38:43.456Z,100631.47
2018-07-08T12:41:13.264Z,100635.62
2018-07-08T12:43:42.301Z,100633.94
2018-07-08T12:46:10.640Z,100640.61
2018-07-08T12:48:41.436Z,100627.51
2018-07-08T12:51:13.683Z,100629.09
2018-07-08T12:53:43.385Z,100631.02
2018-07-08T12:56:12.264Z,100623.81
2018-07-08T12:58:40.167Z,100623.67
2018-07-08T13:01:07.944Z,100624.56
2018-07-08T13:03:36.415Z,100621.05
2018-07-08T13:06:05.488Z,100624.13
2018-07-08T13:11:13.480Z,100616.63
2018-07-08T13:13:41.158Z,100617.75
2018-07-08T13:16:10.446Z,100611.36
2018-07-08T13:18:39.666Z,100614.95
2018-07-08T13:21:07.576Z,100614.12
2018-07-08T13:23:37.198Z,100616.62
2018-07-08T13:26:06.963Z,100614.13
2018-07-08T13:28:37.758Z,100608.55
2018-07-08T13:31:06.268Z,100613.82
2018-07-08T13:33:34.213Z,100621.55
2018-07-08T13:36:02.967Z,100606.45
2018-07-08T13:38:31.210Z,100614.25
2018-07-08T13:40:59.802Z,100609.55
2018-07-08T13:43:30.705Z,100609.81
2018-07-08T13:46:00.186Z,100607.27
2018-07-08T13:48:29.300Z,100608.24
2018-07-08T13:50:57.688Z,100598.81
2018-07-08T13:53:25.397Z,100603.44
2018-07-08T13:55:54.402Z,100604.27
2018-07-08T13:58:25.226Z,100598.73
2018-07-08T14:00:56.975Z,100598.78
2018-07-08T14:03:27.164Z,100595.36
2018-07-08T14:05:54.997Z,100596.81
2018-07-08T14:08:23.390Z,100594.84
2018-07-08T14:10:51.373Z,100591.17
2018-07-08T14:13:20.676Z,100580.56
2018-07-08T14:15:50.498Z,100586.92
2018-07-08T14:18:18.477Z,100590.45
2018-07-08T14:20:46.304Z,100582.27
2018-07-08T14:23:14.004Z,100589.41
2018-07-08T14:25:44.645Z,100582.30
2018-07-08T14:28:12.324Z,100590.36
2018-07-08T14:30:42.420Z,100575.16
2018-07-08T14:33:13.147Z,100573.81
2018-07-08T14:35:41.865Z,100571.34
2018-07-08T14:38:09.584Z,100576.20
2018-07-08T14:40:37.736Z,100571.15
2018-07-08T14:43:07.645Z,100568.06
2018-07-08T14:45:35.738Z,100565.35
2018-07-08T14:48:04.271Z,100576.33
2018-07-08T14:50:39.423Z,100569.40
2018-07-08T14:53:08.098Z,100566.42
2018-07-08T14:55:39.578Z,100564.99
2018-07-08T14:58:08.409Z,100560.75
2018-07-08T15:00:38.390Z,100561.23
2018-07-08T15:03:07.288Z,100560.70
2018-07-08T15:05:36.863Z,100558.38
2018-07-08T15:08:04.551Z,100562.15
2018-07-08T15:10:33.409Z,100547.78
2018-07-08T15:13:02.391Z,100554.49
2018-07-08T15:15:31.380Z,100548.55
2018-07-08T15:18:00.364Z,100545.82
2018-07-08T15:20:28.072Z,100549.16
2018-07-08T15:22:55.750Z,100547.77
2018-07-08T15:25:23.411Z,100544.41
2018-07-08T15:27:51.928Z,100543.31
2018-07-08T15:30:21.057Z,100546.86
2018-07-08T15:32:49.653Z,100542.17
2018-07-08T15:35:19.047Z,100539.86
2018-07-08T15:37:49.363Z,100538.33
2018-07-08T15:40:17.015Z,100542.48
2018-07-08T15:42:45.517Z,100537.77
2018-07-08T15:45:13.712Z,100531.01
2018-07-08T15:47:41.641Z,100532.50
2018-07-08T15:50:10.811Z,100536.15
2018-07-08T15:52:38.771Z,100531.03
2018-07-08T15:55:07.661Z,100533.30
2018-07-08T15:57:37.225Z,100534.55
2018-07-08T16:00:05.337Z,100536.35
2018-07-08T16:02:34.120Z,100540.33
2018-07-08T16:05:02.615Z,100544.28
2018-07-08T16:07:30.796Z,100537.06
2018-07-08T16:09:58.460Z,100540.66
2018-07-08T16:12:28.356Z,100533.73
2018-07-08T16:14:58.165Z,100534.55
2018-07-08T16:17:25.844Z,100535.13
2018-07-08T16:19:55.160Z,100529.59
2018-07-08T16:22:23.316Z,100520.66
2018-07-08T16:24:51.723Z,100530.78
2018-07-08T16:27:22.923Z,100527.43
2018-07-08T16:29:50.988Z,100526.17
2018-07-08T16:34:52.687Z,100528.21
2018-07-08T16:37:21.797Z,100527.00
2018-07-08T16:39:50.592Z,100536.48
2018-07-08T16:42:18.265Z,100535.94
2018-07-08T16:44:46.703Z,100526.41
2018-07-08T16:47:15.679Z,100524.66
2018-07-08T16:49:46.231Z,100525.91
2018-07-08T16:52:15.508Z,100518.09
2018-07-08T16:54:43.342Z,100520.91
2018-07-08T16:59:53.622Z,100518.95
2018-07-08T17:02:21.347Z,100519.28
2018-07-08T17:04:49.246Z,100516.53
2018-07-08T17:07:21.456Z,100519.42
2018-07-08T17:09:51.827Z,100525.36
2018-07-08T17:12:19.476Z,100526.77
2018-07-08T17:14:51.108Z,100523.42
2018-07-08T17:17:19.587Z,100523.52
2018-07-08T17:19:50.037Z,100521.31
2018-07-08T17:22:20.042Z,100526.02
2018-07-08T17:24:47.704Z,100528.60
2018-07-08T17:27:16.483Z,100524.31
2018-07-08T17:29:45.640Z,100517.58
2018-07-08T17:32:14.498Z,100518.33
2018-07-08T17:34:42.672Z,100521.91
2018-07-08T17:37:10.678Z,100517.46
2018-07-08T17:39:38.547Z,100521.03
2018-07-08T17:42:08.363Z,100523.34
2018-07-08T17:44:37.740Z,100519.33
2018-07-08T17:47:05.452Z,100520.26
2018-07-08T17:49:33.331Z,100521.90
2018-07-08T17:52:03.568Z,100520.69
2018-07-08T17:54:32.706Z,100524.05
2018-07-08T17:57:00.795Z,100522.25
2018-07-08T17:59:29.948Z,100520.98
2018-07-08T18:01:57.619Z,100521.26
2018-07-08T18:04:25.767Z,100521.25
2018-07-08T18:06:53.728Z,100517.45
2018-07-08T18:09:24.320Z,100519.94
2018-07-08T18:11:52.912Z,100524.02
2018-07-08T18:14:21.053Z,100522.60
2018-07-08T18:16:48.749Z,100532.31
2018-07-08T18:19:16.440Z,100527.31
2018-07-08T18:21:44.997Z,100534.42
2018-07-08T18:24:18.254Z,100532.48
2018-07-08T18:26:50.427Z,100528.37
2018-07-08T18:29:20.453Z,100525.94
2018-07-08T18:31:50.018Z,100524.86
2018-07-08T18:34:19.844Z,100529.20
2018-07-08T18:37:10.455Z,100527.92
2018-07-08T18:39:38.137Z,100529.89
2018-07-08T18:42:09.852Z,100528.27
2018-07-08T18:44:38.292Z,100525.51
2018-07-08T18:47:07.696Z,100526.92
2018-07-08T18:49:35.632Z,100524.95
2018-07-08T18:52:05.327Z,100525.04
2018-07-08T18:54:33.550Z,100520.38
2018-07-08T18:57:02.721Z,100520.97
2018-07-08T18:59:49.220Z,100520.70
2018-07-08T19:02:17.245Z,100529.33
2018-07-08T19:04:45.496Z,100528.77
2018-07-08T19:07:15.247Z,100529.86
2018-07-08T19:09:43.972Z,100527.09
2018-07-08T19:12:12.223Z,100523.11
2018-07-08T19:14:42.544Z,100529.34
2018-07-08T19:17:10.513Z,100530.83
2018-07-08T19:19:39.370Z,100528.84
2018-07-08T19:22:09.333Z,100530.33
2018-07-08T19:24:42.044Z,100533.80
2018-07-08T19:27:10.488Z,100535.09
2018-07-08T19:29:40.528Z,100544.02
2018-07-08T19:32:08.480Z,100541.19
2018-07-08T19:34:37.180Z,100531.78
2018-07-08T19:37:08.522Z,100534.10
2018-07-08T19:39:36.722Z,100537.10
2018-07-08T19:42:08.188Z,100541.10
2018-07-08T19:44:35.865Z,100540.95
2018-07-08T19:47:03.831Z,100549.53
2018-07-08T19:49:31.535Z,100545.22
2018-07-08T19:51:59.216Z,100546.34
2018-07-08T19:54:28.217Z,100544.74
2018-07-08T19:56:56.726Z,100545.86
2018-07-08T19:59:24.409Z,100543.02
2018-07-08T20:01:52.397Z,100550.74
2018-07-08T20:04:20.092Z,100556.25
2018-07-08T20:06:52.546Z,100553.24
2018-07-08T20:09:21.848Z,100555.34
2018-07-08T20:11:50.097Z,100552.36
2018-07-08T20:14:18.740Z,100550.91
2018-07-08T20:16:46.743Z,100556.07
2018-07-08T20:19:14.408Z,100560.35
2018-07-08T20:21:46.086Z,100564.48
2018-07-08T20:24:16.205Z,100561.61
2018-07-08T20:26:45.335Z,100568.44
2018-07-08T20:29:13.296Z,100564.58
2018-07-08T20:31:43.397Z,100566.60
2018-07-08T20:34:12.532Z,100572.39
2018-07-08T20:36:40.200Z,100575.80
2018-07-08T20:39:10.537Z,100580.59
2018-07-08T20:41:38.735Z,100578.58
2018-07-08T20:44:10.640Z,100575.55
2018-07-08T20:46:41.816Z,100573.52
2018-07-08T20:49:12.112Z,100573.72
2018-07-08T20:51:41.240Z,100579.17
2018-07-08T20:54:09.204Z,100574.61
2018-07-08T20:56:37.702Z,100579.00
2018-07-08T20:59:08.731Z,100588.50
2018-07-08T21:01:36.705Z,100584.97
2018-07-08T21:04:04.368Z,100589.02
2018-07-08T21:06:35.748Z,100588.19
2018-07-08T21:09:08.918Z,100585.63
2018-07-08T21:11:39.460Z,100589.02
2018-07-08T21:14:10.564Z,100588.34
2018-07-08T21:16:41.860Z,100595.13
2018-07-08T21:19:10.248Z,100595.12
2018-07-08T21:21:38.297Z,100594.77
2018-07-08T21:24:06.283Z,100591.92
2018-07-08T21:26:34.011Z,100589.20
2018-07-08T21:29:02.612Z,100594.64
2018-07-08T21:31:31.223Z,100588.19
2018-07-08T21:34:01.902Z,100594.97
2018-07-08T21:36:30.920Z,100596.13
2018-07-08T21:38:58.575Z,100597.48
2018-07-08T21:41:26.232Z,100598.14
2018-07-08T21:43:55.295Z,100599.33
2018-07-08T21:46:25.721Z,100599.32
2018-07-08T21:48:54.300Z,100601.02
2018-07-08T21:51:24.388Z,100604.52
2018-07-08T21:53:52.049Z,100606.52
2018-07-08T21:56:20.647Z,100602.13
2018-07-08T21:58:51.669Z,100607.55
2018-07-08T22:01:20.488Z,100607.37
2018-07-08T22:03:50.120Z,100608.88
2018-07-08T22:06:19.753Z,100605.66
2018-07-08T22:08:48.641Z,100609.02
2018-07-08T22:11:19.140Z,100609.17
2018-07-08T22:13:48.240Z,100615.07
2018-07-08T22:16:15.918Z,100616.05
2018-07-08T22:18:43.564Z,100615.53
2018-07-08T22:21:11.668Z,100622.97
2018-07-08T22:23:41.433Z,100617.87
2018-07-08T22:26:11.047Z,100621.24
2018-07-08T22:28:38.980Z,100617.01
2018-07-08T22:31:07.160Z,100616.33
2018-07-08T22:33:34.824Z,100615.80
2018-07-08T22:36:05.394Z,100621.70
2018-07-08T22:38:33.808Z,100620.65
2018-07-08T22:41:02.029Z,100626.69
2018-07-08T22:43:33.916Z,100620.42
2018-07-08T22:46:03.276Z,100623.23
2018-07-08T22:48:34.455Z,100623.71
2018-07-08T22:51:02.531Z,100626.03
2018-07-08T22:53:30.875Z,100626.52
2018-07-08T22:55:59.345Z,100619.38
2018-07-08T22:58:27.281Z,100618.36
2018-07-08T23:00:54.943Z,100622.07
2018-07-08T23:03:23.207Z,100624.96
2018-07-08T23:05:51.348Z,100623.77
2018-07-08T23:08:21.808Z,100625.78
2018-07-08T23:10:50.284Z,100629.12
2018-07-08T23:13:21.827Z,100628.78
2018-07-08T23:15:50.300Z,100635.86
2018-07-08T23:18:18.016Z,100631.13
2018-07-08T23:20:45.681Z,100630.41
2018-07-08T23:23:13.632Z,100630.89
2018-07-08T23:25:41.284Z,100635.75
2018-07-08T23:28:08.934Z,100634.53
2018-07-08T23:30:36.855Z,100639.72
2018-07-08T23:33:04.520Z,100637.59
2018-07-08T23:35:33.585Z,100641.56
2018-07-08T23:38:01.549Z,100640.14
2018-07-08T23:40:32.200Z,100636.70
2018-07-08T23:43:00.939Z,100640.55
2018-07-08T23:45:29.592Z,100643.34
2018-07-08T23:47:57.256Z,100637.23
2018-07-08T23:50:24.907Z,100640.56
2018-07-08T23:52:52.610Z,100638.58
2018-07-08T23:55:20.795Z,100636.58
2018-07-08T23:57:49.245Z,100640.42
