createdAt,value
2023-08-11T00:01:05.366Z,100.00
2023-08-11T00:03:31.813Z,100.00
2023-08-11T00:05:58.134Z,100.00
2023-08-11T00:08:24.436Z,100.00
2023-08-11T00:10:50.785Z,100.00
2023-08-11T00:13:17.104Z,100.00
2023-08-11T00:15:43.508Z,100.00
2023-08-11T00:18:10.002Z,100.00
2023-08-11T00:20:36.372Z,100.00
2023-08-11T00:23:02.750Z,100.00
2023-08-11T00:25:29.116Z,100.00
2023-08-11T00:27:55.420Z,100.00
2023-08-11T00:30:21.766Z,100.00
2023-08-11T00:32:48.190Z,100.00
2023-08-11T00:35:14.599Z,100.00
2023-08-11T00:37:40.859Z,100.00
2023-08-11T00:40:07.129Z,100.00
2023-08-11T00:42:33.416Z,100.00
2023-08-11T00:44:59.755Z,100.00
2023-08-11T00:47:26.066Z,100.00
2023-08-11T00:49:52.365Z,100.00
2023-08-11T00:52:18.728Z,100.00
2023-08-11T00:54:47.021Z,100.00
2023-08-11T00:57:14.432Z,100.00
2023-08-11T00:59:40.661Z,100.00
2023-08-11T01:02:06.992Z,100.00
2023-08-11T01:04:33.459Z,100.00
2023-08-11T01:06:59.781Z,100.00
2023-08-11T01:09:26.126Z,100.00
2023-08-11T01:11:52.451Z,100.00
2023-08-11T01:14:18.732Z,100.00
2023-08-11T01:16:45.061Z,100.00
2023-08-11T01:19:11.494Z,100.00
2023-08-11T01:21:37.798Z,100.00
2023-08-11T01:24:04.103Z,100.00
2023-08-11T01:26:30.491Z,100.00
2023-08-11T01:28:56.763Z,100.00
2023-08-11T01:31:23.145Z,100.00
2023-08-11T01:33:49.561Z,100.00
2023-08-11T01:36:15.860Z,100.00
2023-08-11T01:38:42.245Z,100.00
2023-08-11T01:41:08.506Z,100.00
2023-08-11T01:43:34.923Z,100.00
2023-08-11T01:46:01.241Z,100.00
2023-08-11T01:48:27.583Z,100.00
2023-08-11T01:50:54.494Z,100.00
2023-08-11T01:53:20.837Z,100.00
2023-08-11T01:55:47.133Z,100.00
2023-08-11T01:58:13.433Z,100.00
2023-08-11T02:00:39.769Z,100.00
2023-08-11T02:03:06.132Z,100.00
2023-08-11T02:05:32.593Z,100.00
2023-08-11T02:07:58.901Z,100.00
2023-08-11T02:10:25.179Z,100.00
2023-08-11T02:12:51.454Z,100.00
2023-08-11T02:15:17.818Z,100.00
2023-08-11T02:17:44.198Z,100.00
2023-08-11T02:20:10.529Z,100.00
2023-08-11T02:22:36.887Z,100.00
2023-08-11T02:25:03.193Z,100.00
2023-08-11T02:27:29.549Z,100.00
2023-08-11T02:29:55.884Z,100.00
2023-08-11T02:32:22.182Z,100.00
2023-08-11T02:34:48.501Z,100.00
2023-08-11T02:37:14.749Z,100.00
2023-08-11T02:39:41.009Z,100.00
2023-08-11T02:42:07.715Z,100.00
2023-08-11T02:44:34.192Z,100.00
2023-08-11T02:47:00.564Z,100.00
2023-08-11T02:49:26.865Z,100.00
2023-08-11T02:51:53.151Z,100.00
2023-08-11T02:54:19.566Z,100.00
2023-08-11T02:56:45.858Z,100.00
2023-08-11T02:59:12.103Z,100.00
2023-08-11T03:01:38.682Z,100.00
2023-08-11T03:04:05.116Z,100.00
2023-08-11T03:06:31.358Z,100.00
2023-08-11T03:08:57.665Z,100.00
2023-08-11T03:11:23.989Z,100.00
2023-08-11T03:13:50.249Z,100.00
2023-08-11T03:16:16.561Z,100.00
2023-08-11T03:18:42.913Z,100.00
2023-08-11T03:21:19.444Z,100.00
2023-08-11T03:23:46.824Z,100.00
2023-08-11T03:26:13.176Z,100.00
2023-08-11T03:28:39.523Z,100.00
2023-08-11T03:31:05.852Z,100.00
2023-08-11T03:33:32.247Z,100.00
2023-08-11T03:35:58.635Z,100.00
2023-08-11T03:38:24.894Z,100.00
2023-08-11T03:40:51.251Z,100.00
2023-08-11T03:43:17.568Z,100.00
2023-08-11T03:45:43.901Z,100.00
2023-08-11T03:48:10.216Z,100.00
2023-08-11T03:50:36.526Z,100.00
2023-08-11T03:53:02.861Z,100.00
2023-08-11T03:55:29.142Z,100.00
2023-08-11T03:57:55.435Z,100.00
2023-08-11T04:00:21.680Z,100.00
2023-08-11T04:02:48.078Z,100.00
2023-08-11T04:05:14.437Z,100.00
2023-08-11T04:07:40.781Z,100.00
2023-08-11T04:10:07.099Z,100.00
2023-08-11T04:12:33.441Z,100.00
2023-08-11T04:14:59.749Z,100.00
2023-08-11T04:17:26.005Z,100.00
2023-08-11T04:19:52.324Z,100.00
2023-08-11T04:22:29.072Z,100.00
2023-08-11T04:25:03.533Z,100.00
2023-08-11T04:27:29.832Z,100.00
2023-08-11T04:29:56.126Z,100.00
2023-08-11T04:32:22.451Z,100.00
2023-08-11T04:34:48.709Z,100.00
2023-08-11T04:37:15.033Z,100.00
2023-08-11T04:39:41.369Z,100.00
2023-08-11T04:42:07.908Z,100.00
2023-08-11T04:44:34.345Z,100.00
2023-08-11T04:47:00.724Z,100.00
2023-08-11T04:49:27.038Z,100.00
2023-08-11T04:51:53.294Z,100.00
2023-08-11T04:54:19.630Z,100.00
2023-08-11T04:56:45.952Z,100.00
2023-08-11T04:59:12.287Z,100.00
2023-08-11T05:01:38.585Z,100.00
2023-08-11T05:04:05.052Z,100.00
2023-08-11T05:06:31.428Z,100.00
2023-08-11T05:08:57.901Z,100.00
2023-08-11T05:11:24.693Z,100.00
2023-08-11T05:13:51.549Z,100.00
2023-08-11T05:16:18.862Z,100.00
2023-08-11T05:18:45.681Z,100.00
2023-08-11T05:21:12.887Z,100.00
2023-08-11T05:23:42.612Z,100.00
2023-08-11T05:26:10.128Z,100.00
2023-08-11T05:28:37.427Z,100.00
2023-08-11T05:31:04.039Z,100.00
2023-08-11T05:33:30.840Z,100.00
2023-08-11T05:35:57.675Z,100.00
2023-08-11T05:38:24.343Z,100.00
2023-08-11T05:40:51.194Z,100.00
2023-08-11T05:43:22.668Z,100.00
2023-08-11T05:45:49.790Z,100.00
2023-08-11T05:48:16.532Z,100.00
2023-08-11T05:50:43.969Z,100.00
2023-08-11T05:53:11.638Z,100.00
2023-08-11T05:55:38.646Z,100.00
2023-08-11T05:58:05.380Z,100.00
2023-08-11T06:00:32.338Z,100.00
2023-08-11T06:02:59.207Z,100.00
2023-08-11T06:05:25.979Z,100.00
2023-08-11T06:08:05.300Z,100.00
2023-08-11T06:10:32.958Z,100.00
2023-08-11T06:13:00.591Z,100.00
2023-08-11T06:15:27.568Z,100.00
2023-08-11T06:17:54.497Z,100.00
2023-08-11T06:20:34.439Z,100.00
2023-08-11T06:23:07.497Z,100.00
2023-08-11T06:25:33.944Z,100.00
2023-08-11T06:28:00.422Z,100.00
2023-08-11T06:30:27.167Z,100.00
2023-08-11T06:32:53.816Z,100.00
2023-08-11T06:35:21.000Z,100.00
2023-08-11T06:37:48.828Z,100.00
2023-08-11T06:40:15.811Z,100.00
2023-08-11T06:42:42.335Z,100.00
2023-08-11T06:45:09.576Z,100.00
2023-08-11T06:47:37.178Z,100.00
2023-08-11T06:50:04.872Z,100.00
2023-08-11T06:52:33.828Z,100.00
2023-08-11T06:55:00.728Z,100.00
2023-08-11T06:57:28.011Z,100.00
2023-08-11T06:59:55.789Z,100.00
2023-08-11T07:02:23.668Z,100.00
2023-08-11T07:04:51.454Z,100.00
2023-08-11T07:07:18.727Z,100.00
2023-08-11T07:09:46.622Z,100.00
2023-08-11T07:12:13.709Z,100.00
2023-08-11T07:14:40.637Z,100.00
2023-08-11T07:17:08.148Z,100.00
2023-08-11T07:19:35.258Z,100.00
2023-08-11T07:22:02.260Z,100.00
2023-08-11T07:24:29.024Z,100.00
2023-08-11T07:26:58.813Z,100.00
2023-08-11T07:29:25.577Z,100.00
2023-08-11T07:31:52.567Z,100.00
2023-08-11T07:34:19.598Z,100.00
2023-08-11T07:36:46.286Z,100.00
2023-08-11T07:39:23.052Z,100.00
2023-08-11T07:41:50.615Z,100.00
2023-08-11T07:44:17.697Z,100.00
2023-08-11T07:46:44.500Z,100.00
2023-08-11T07:49:11.368Z,100.00
2023-08-11T07:51:38.407Z,100.00
2023-08-11T07:54:05.209Z,100.00
2023-08-11T07:56:31.953Z,100.00
2023-08-11T07:58:58.704Z,100.00
2023-08-11T08:01:25.536Z,100.00
2023-08-11T08:03:52.457Z,100.00
2023-08-11T08:06:19.379Z,100.00
2023-08-11T08:08:46.517Z,100.00
2023-08-11T08:11:13.393Z,100.00
2023-08-11T08:13:40.539Z,100.00
2023-08-11T08:16:07.677Z,100.00
2023-08-11T08:18:35.096Z,100.00
2023-08-11T08:21:01.884Z,100.00
2023-08-11T08:23:28.812Z,100.00
2023-08-11T08:25:55.772Z,100.00
2023-08-11T08:28:22.866Z,100.00
2023-08-11T08:30:49.730Z,100.00
2023-08-11T08:33:16.846Z,100.00
2023-08-11T08:35:43.823Z,100.00
2023-08-11T08:38:10.542Z,100.00
2023-08-11T08:40:37.324Z,100.00
2023-08-11T08:43:04.140Z,100.00
2023-08-11T08:45:31.235Z,100.00
2023-08-11T08:47:58.282Z,100.00
2023-08-11T08:50:24.914Z,100.00
2023-08-11T08:52:52.014Z,100.00
2023-08-11T08:55:19.069Z,100.00
2023-08-11T08:57:45.928Z,100.00
2023-08-11T09:00:12.802Z,100.00
2023-08-11T09:02:40.372Z,100.00
2023-08-11T09:05:07.420Z,100.00
2023-08-11T09:07:34.413Z,100.00
2023-08-11T09:10:01.153Z,100.00
2023-08-11T09:12:28.093Z,100.00
2023-08-11T09:14:54.970Z,100.00
2023-08-11T09:17:21.704Z,100.00
2023-08-11T09:19:48.747Z,100.00
2023-08-11T09:22:15.656Z,100.00
2023-08-11T09:24:42.549Z,100.00
2023-08-11T09:27:09.330Z,100.00
2023-08-11T09:29:36.081Z,100.00
2023-08-11T09:32:03.542Z,100.00
2023-08-11T09:34:30.276Z,100.00
2023-08-11T09:36:57.003Z,100.00
2023-08-11T09:39:24.049Z,98.44
2023-08-11T09:41:51.172Z,97.81
2023-08-11T09:44:17.992Z,96.04
2023-08-11T09:46:45.312Z,94.68
2023-08-11T09:49:12.076Z,93.72
2023-08-11T09:51:39.133Z,92.02
2023-08-11T09:54:06.024Z,91.91
2023-08-11T09:56:32.854Z,92.05
2023-08-11T09:58:59.589Z,90.60
2023-08-11T10:01:26.647Z,88.87
2023-08-11T10:03:54.352Z,87.64
2023-08-11T10:06:21.555Z,84.31
2023-08-11T10:08:49.385Z,83.70
2023-08-11T10:11:16.835Z,80.47
2023-08-11T10:13:43.561Z,83.44
2023-08-11T10:16:10.326Z,82.68
2023-08-11T10:18:37.106Z,81.35
2023-08-11T10:21:04.486Z,82.02
2023-08-11T10:23:31.552Z,81.17
2023-08-11T10:25:58.264Z,79.18
2023-08-11T10:28:24.944Z,81.64
2023-08-11T10:30:51.655Z,80.42
2023-08-11T10:33:18.644Z,81.48
2023-08-11T10:35:45.265Z,81.10
2023-08-11T10:38:12.594Z,80.41
2023-08-11T10:40:39.631Z,77.30
2023-08-11T10:43:06.515Z,78.32
2023-08-11T10:45:33.451Z,75.91
2023-08-11T10:48:00.360Z,77.09
2023-08-11T10:50:27.377Z,74.23
2023-08-11T10:52:54.574Z,72.27
2023-08-11T10:55:21.386Z,71.12
2023-08-11T10:57:48.149Z,69.04
2023-08-11T11:00:14.995Z,68.49
2023-08-11T11:02:41.965Z,66.17
2023-08-11T11:05:08.916Z,66.69
2023-08-11T11:07:35.523Z,66.56
2023-08-11T11:10:02.373Z,64.31
2023-08-11T11:12:29.249Z,64.51
2023-08-11T11:14:55.621Z,63.65
2023-08-11T11:17:22.341Z,62.97
2023-08-11T11:19:49.242Z,61.62
2023-08-11T11:22:15.871Z,60.45
2023-08-11T11:24:42.368Z,60.21
2023-08-11T11:27:08.755Z,60.48
2023-08-11T11:29:35.220Z,59.77
2023-08-11T11:32:01.613Z,57.91
2023-08-11T11:34:27.985Z,57.71
2023-08-11T11:36:54.435Z,55.88
2023-08-11T11:39:20.829Z,55.85
2023-08-11T11:41:47.223Z,54.52
2023-08-11T11:44:13.671Z,54.80
2023-08-11T11:46:40.095Z,54.06
2023-08-11T11:49:15.865Z,52.81
2023-08-11T11:51:50.662Z,51.66
2023-08-11T11:54:16.959Z,50.33
2023-08-11T11:56:54.156Z,55.92
2023-08-11T11:59:28.985Z,63.72
2023-08-11T12:01:55.438Z,64.94
2023-08-11T12:04:21.817Z,68.17
2023-08-11T12:06:48.361Z,70.97
2023-08-11T12:09:14.742Z,71.21
2023-08-11T12:11:41.223Z,73.05
2023-08-11T12:14:07.682Z,73.39
2023-08-11T12:16:34.076Z,71.95
2023-08-11T12:19:00.413Z,73.07
2023-08-11T12:21:26.801Z,74.15
2023-08-11T12:23:53.152Z,75.43
2023-08-11T12:26:20.148Z,76.24
2023-08-11T12:28:46.999Z,78.70
2023-08-11T12:31:14.207Z,78.00
2023-08-11T12:33:40.823Z,77.45
2023-08-11T12:36:07.568Z,77.24
2023-08-11T12:38:33.985Z,76.59
2023-08-11T12:41:00.400Z,78.02
2023-08-11T12:43:26.765Z,77.08
2023-08-11T12:45:53.789Z,75.06
2023-08-11T12:48:20.845Z,75.66
2023-08-11T12:50:47.578Z,74.88
2023-08-11T12:53:14.168Z,74.07
2023-08-11T12:55:40.972Z,70.75
2023-08-11T12:58:08.075Z,71.02
2023-08-11T13:00:35.351Z,72.54
2023-08-11T13:03:02.189Z,72.35
2023-08-11T13:05:29.389Z,72.64
2023-08-11T13:07:56.259Z,72.57
2023-08-11T13:10:23.403Z,71.85
2023-08-11T13:12:49.851Z,69.43
2023-08-11T13:15:16.600Z,69.29
2023-08-11T13:17:43.672Z,70.04
2023-08-11T13:20:10.550Z,70.60
2023-08-11T13:22:37.707Z,70.47
2023-08-11T13:25:04.533Z,71.14
2023-08-11T13:27:31.502Z,70.25
2023-08-11T13:29:58.230Z,70.50
2023-08-11T13:32:25.272Z,69.74
2023-08-11T13:34:51.752Z,70.18
2023-08-11T13:37:18.373Z,70.15
2023-08-11T13:39:45.141Z,68.06
2023-08-11T13:42:12.056Z,69.60
2023-08-11T13:44:38.958Z,67.62
2023-08-11T13:47:05.367Z,67.04
2023-08-11T13:49:31.745Z,67.77
2023-08-11T13:51:58.082Z,66.58
2023-08-11T13:54:24.847Z,67.53
2023-08-11T13:56:51.533Z,66.56
2023-08-11T13:59:18.290Z,65.22
2023-08-11T14:01:45.333Z,63.64
2023-08-11T14:04:12.292Z,63.55
2023-08-11T14:06:39.086Z,64.00
2023-08-11T14:09:05.929Z,66.01
2023-08-11T14:11:32.390Z,62.17
2023-08-11T14:13:59.011Z,62.30
2023-08-11T14:16:25.633Z,61.27
2023-08-11T14:18:54.489Z,61.42
2023-08-11T14:21:23.093Z,60.83
2023-08-11T14:23:50.271Z,62.03
2023-08-11T14:26:16.704Z,60.36
2023-08-11T14:28:43.009Z,61.28
2023-08-11T14:31:09.398Z,60.20
2023-08-11T14:33:35.893Z,60.52
2023-08-11T14:36:03.793Z,60.42
2023-08-11T14:38:30.422Z,60.26
2023-08-11T14:40:56.771Z,58.54
2023-08-11T14:43:23.279Z,59.28
2023-08-11T14:45:49.554Z,59.27
2023-08-11T14:48:15.838Z,59.09
2023-08-11T14:50:42.278Z,57.20
2023-08-11T14:53:08.678Z,56.89
2023-08-11T14:55:35.146Z,56.77
2023-08-11T14:58:01.510Z,57.49
2023-08-11T15:00:27.848Z,56.99
2023-08-11T15:02:54.264Z,56.48
2023-08-11T15:05:21.283Z,56.61
2023-08-11T15:07:47.763Z,55.79
2023-08-11T15:10:14.149Z,56.08
2023-08-11T15:12:40.447Z,56.64
2023-08-11T15:15:07.150Z,56.54
2023-08-11T15:17:33.617Z,56.05
2023-08-11T15:19:59.937Z,55.74
2023-08-11T15:22:26.240Z,54.89
2023-08-11T15:24:52.580Z,54.74
2023-08-11T15:27:18.898Z,56.89
2023-08-11T15:29:45.557Z,56.20
2023-08-11T15:32:12.242Z,55.24
2023-08-11T15:34:39.236Z,54.37
2023-08-11T15:37:05.662Z,54.23
2023-08-11T15:39:32.010Z,55.15
2023-08-11T15:41:58.337Z,54.74
2023-08-11T15:44:24.754Z,55.79
2023-08-11T15:46:51.159Z,56.00
2023-08-11T15:49:17.502Z,55.95
2023-08-11T15:51:43.895Z,56.37
2023-08-11T15:54:10.142Z,55.83
2023-08-11T15:56:36.888Z,53.62
2023-08-11T15:59:03.279Z,55.57
2023-08-11T16:01:29.704Z,55.87
2023-08-11T16:03:56.185Z,55.74
2023-08-11T16:06:22.678Z,57.17
2023-08-11T16:08:48.988Z,56.61
2023-08-11T16:11:15.308Z,56.12
2023-08-11T16:13:41.658Z,55.64
2023-08-11T16:16:08.125Z,56.29
2023-08-11T16:18:34.453Z,57.03
2023-08-11T16:21:00.808Z,56.40
2023-08-11T16:23:27.262Z,56.93
2023-08-11T16:25:53.619Z,59.50
2023-08-11T16:28:20.054Z,61.69
2023-08-11T16:30:46.397Z,61.95
2023-08-11T16:33:12.810Z,63.70
2023-08-11T16:35:39.159Z,65.07
2023-08-11T16:38:05.468Z,67.00
2023-08-11T16:40:31.815Z,67.21
2023-08-11T16:42:58.243Z,66.62
2023-08-11T16:45:24.592Z,65.80
2023-08-11T16:47:50.922Z,65.83
2023-08-11T16:50:17.325Z,66.17
2023-08-11T16:52:43.670Z,66.91
2023-08-11T16:55:09.994Z,67.69
2023-08-11T16:57:36.261Z,66.13
2023-08-11T17:00:02.607Z,64.92
2023-08-11T17:02:29.118Z,64.17
2023-08-11T17:04:55.569Z,65.50
2023-08-11T17:07:21.976Z,65.77
2023-08-11T17:09:48.275Z,66.09
2023-08-11T17:12:14.908Z,68.15
2023-08-11T17:14:41.394Z,71.61
2023-08-11T17:17:07.866Z,72.75
2023-08-11T17:19:34.224Z,75.20
2023-08-11T17:22:00.560Z,78.46
2023-08-11T17:24:26.957Z,80.96
2023-08-11T17:26:53.261Z,83.47
2023-08-11T17:29:19.599Z,86.54
2023-08-11T17:31:45.993Z,89.87
2023-08-11T17:34:12.301Z,91.68
2023-08-11T17:36:38.727Z,92.07
2023-08-11T17:39:05.050Z,93.25
2023-08-11T17:41:31.485Z,94.75
2023-08-11T17:43:57.912Z,97.26
2023-08-11T17:46:24.411Z,99.26
2023-08-11T17:48:50.811Z,100.00
2023-08-11T17:51:17.235Z,100.00
2023-08-11T17:53:47.325Z,100.00
2023-08-11T17:56:18.988Z,100.00
2023-08-11T17:58:45.331Z,100.00
2023-08-11T18:01:11.701Z,100.00
2023-08-11T18:03:38.133Z,100.00
2023-08-11T18:06:04.531Z,100.00
2023-08-11T18:08:30.872Z,100.00
2023-08-11T18:10:57.220Z,100.00
2023-08-11T18:13:23.577Z,100.00
2023-08-11T18:15:49.933Z,100.00
2023-08-11T18:18:16.309Z,100.00
2023-08-11T18:20:42.629Z,100.00
2023-08-11T18:23:08.961Z,100.00
2023-08-11T18:25:35.293Z,100.00
2023-08-11T18:28:01.634Z,100.00
2023-08-11T18:30:27.919Z,100.00
2023-08-11T18:32:54.247Z,100.00
2023-08-11T18:35:20.518Z,100.00
2023-08-11T18:37:46.819Z,100.00
2023-08-11T18:40:13.207Z,100.00
2023-08-11T18:42:39.609Z,100.00
2023-08-11T18:45:06.081Z,100.00
2023-08-11T18:47:32.584Z,100.00
2023-08-11T18:49:58.984Z,100.00
2023-08-11T18:52:25.285Z,100.00
2023-08-11T18:54:51.551Z,100.00
2023-08-11T18:57:17.899Z,100.00
2023-08-11T18:59:44.780Z,100.00
2023-08-11T19:02:12.260Z,100.00
2023-08-11T19:04:39.318Z,100.00
2023-08-11T19:07:06.224Z,100.00
2023-08-11T19:09:33.185Z,100.00
2023-08-11T19:11:59.608Z,100.00
2023-08-11T19:14:26.459Z,100.00
2023-08-11T19:16:53.288Z,100.00
2023-08-11T19:19:23.865Z,100.00
2023-08-11T19:21:51.369Z,100.00
2023-08-11T19:24:18.666Z,100.00
2023-08-11T19:26:45.530Z,100.00
2023-08-11T19:29:11.907Z,100.00
2023-08-11T19:31:38.263Z,100.00
2023-08-11T19:34:04.648Z,100.00
2023-08-11T19:36:31.366Z,100.00
2023-08-11T19:38:57.767Z,100.00
2023-08-11T19:41:24.117Z,100.00
2023-08-11T19:43:50.386Z,100.00
2023-08-11T19:46:16.750Z,100.00
2023-08-11T19:48:43.132Z,100.00
2023-08-11T19:51:09.952Z,100.00
2023-08-11T19:53:36.411Z,100.00
2023-08-11T19:56:02.752Z,100.00
2023-08-11T19:58:29.147Z,100.00
2023-08-11T20:00:55.582Z,100.00
2023-08-11T20:03:22.159Z,100.00
2023-08-11T20:05:48.509Z,100.00
2023-08-11T20:08:14.918Z,100.00
2023-08-11T20:10:41.323Z,100.00
2023-08-11T20:13:07.636Z,100.00
2023-08-11T20:15:34.022Z,100.00
2023-08-11T20:18:00.862Z,100.00
2023-08-11T20:20:27.831Z,100.00
2023-08-11T20:22:54.366Z,100.00
2023-08-11T20:25:21.133Z,100.00
2023-08-11T20:27:47.556Z,100.00
2023-08-11T20:30:13.953Z,100.00
2023-08-11T20:32:40.787Z,100.00
2023-08-11T20:35:07.244Z,100.00
2023-08-11T20:37:33.865Z,100.00
2023-08-11T20:40:00.460Z,100.00
2023-08-11T20:42:26.867Z,100.00
2023-08-11T20:44:53.217Z,100.00
2023-08-11T20:47:19.573Z,100.00
2023-08-11T20:49:46.313Z,100.00
2023-08-11T20:52:12.674Z,100.00
2023-08-11T20:54:38.997Z,100.00
2023-08-11T20:57:05.317Z,100.00
2023-08-11T20:59:31.675Z,100.00
2023-08-11T21:01:58.076Z,100.00
2023-08-11T21:04:24.413Z,100.00
2023-08-11T21:06:50.820Z,100.00
2023-08-11T21:09:17.181Z,100.00
2023-08-11T21:11:43.493Z,100.00
2023-08-11T21:14:09.819Z,100.00
2023-08-11T21:16:36.179Z,100.00
2023-08-11T21:19:02.498Z,100.00
2023-08-11T21:21:28.746Z,100.00
2023-08-11T21:23:55.066Z,100.00
2023-08-11T21:26:21.410Z,100.00
2023-08-11T21:28:47.688Z,100.00
2023-08-11T21:31:18.529Z,100.00
2023-08-11T21:33:45.314Z,100.00
2023-08-11T21:36:11.594Z,100.00
2023-08-11T21:38:37.863Z,100.00
2023-08-11T21:41:04.122Z,100.00
2023-08-11T21:43:30.476Z,100.00
2023-08-11T21:45:56.773Z,100.00
2023-08-11T21:48:23.021Z,100.00
2023-08-11T21:50:49.402Z,100.00
2023-08-11T21:53:23.221Z,100.00
2023-08-11T21:55:50.351Z,100.00
2023-08-11T21:58:16.620Z,100.00
2023-08-11T22:00:42.948Z,100.00
2023-08-11T22:03:09.300Z,100.00
2023-08-11T22:05:35.647Z,100.00
2023-08-11T22:08:01.963Z,100.00
2023-08-11T22:10:28.196Z,100.00
2023-08-11T22:12:54.551Z,100.00
2023-08-11T22:15:20.896Z,100.00
2023-08-11T22:17:47.258Z,100.00
2023-08-11T22:20:13.710Z,100.00
2023-08-11T22:22:39.995Z,100.00
2023-08-11T22:25:06.280Z,100.00
2023-08-11T22:27:32.655Z,100.00
2023-08-11T22:30:00.261Z,100.00
2023-08-11T22:32:26.755Z,100.00
2023-08-11T22:34:53.106Z,100.00
2023-08-11T22:37:19.466Z,100.00
2023-08-11T22:39:45.788Z,100.00
2023-08-11T22:42:12.218Z,100.00
2023-08-11T22:44:38.564Z,100.00
2023-08-11T22:47:04.864Z,100.00
2023-08-11T22:49:31.367Z,100.00
2023-08-11T22:51:57.746Z,100.00
2023-08-11T22:54:24.051Z,100.00
2023-08-11T22:56:50.474Z,100.00
2023-08-11T22:59:16.810Z,100.00
2023-08-11T23:01:43.163Z,100.00
2023-08-11T23:04:09.585Z,100.00
2023-08-11T23:06:35.937Z,100.00
2023-08-11T23:09:02.167Z,100.00
2023-08-11T23:11:28.402Z,100.00
2023-08-11T23:13:54.777Z,100.00
2023-08-11T23:16:21.128Z,100.00
2023-08-11T23:18:47.525Z,100.00
2023-08-11T23:21:13.929Z,100.00
2023-08-11T23:23:40.198Z,100.00
2023-08-11T23:26:06.519Z,100.00
2023-08-11T23:28:32.812Z,100.00
2023-08-11T23:30:59.075Z,100.00
2023-08-11T23:33:25.472Z,100.00
2023-08-11T23:35:51.787Z,100.00
2023-08-11T23:38:18.035Z,100.00
2023-08-11T23:40:44.263Z,100.00
2023-08-11T23:43:10.596Z,100.00
2023-08-11T23:45:36.950Z,100.00
2023-08-11T23:48:03.361Z,100.00
2023-08-11T23:50:29.688Z,100.00
2023-08-11T23:52:55.986Z,100.00
2023-08-11T23:55:22.257Z,100.00
2023-08-11T23:57:48.613Z,100.00
