createdAt,value
2019-04-24T00:04:03.999Z,11.87
2019-04-24T00:09:07.771Z,21.67
2019-04-24T00:12:05.428Z,12.23
2019-04-24T00:14:33.218Z,22.60
2019-04-24T00:22:10.514Z,12.30
2019-04-24T00:27:13.806Z,16.17
2019-04-24T00:32:13.438Z,16.13
2019-04-24T00:35:02.165Z,12.73
2019-04-24T00:39:44.431Z,14.07
2019-04-24T00:44:51.020Z,12.80
2019-04-24T00:49:44.255Z,11.33
2019-04-24T00:52:14.432Z,11.83
2019-04-24T00:54:55.710Z,19.00
2019-04-24T00:59:45.840Z,12.27
2019-04-24T01:05:30.065Z,13.43
2019-04-24T01:08:02.104Z,16.57
2019-04-24T01:10:29.340Z,12.50
2019-04-24T01:15:54.093Z,16.50
2019-04-24T01:17:58.291Z,10.93
2019-04-24T01:20:48.986Z,12.30
2019-04-24T01:25:48.181Z,12.17
2019-04-24T01:28:22.011Z,11.13
2019-04-24T01:36:18.035Z,10.87
2019-04-24T01:38:41.125Z,15.60
2019-04-24T01:46:22.714Z,13.30
2019-04-24T01:48:51.989Z,11.97
2019-04-24T01:51:40.010Z,11.10
2019-04-24T01:54:00.073Z,17.37
2019-04-24T01:56:38.529Z,11.20
2019-04-24T01:59:00.680Z,16.10
2019-04-24T02:06:52.462Z,13.13
2019-04-24T02:11:50.378Z,11.17
2019-04-24T02:14:24.682Z,10.50
2019-04-24T02:16:56.062Z,13.40
2019-04-24T02:19:18.783Z,12.10
2019-04-24T02:27:02.594Z,12.77
2019-04-24T02:29:26.001Z,17.27
2019-04-24T02:32:13.434Z,11.80
2019-04-24T02:34:40.142Z,10.13
2019-04-24T02:37:16.737Z,10.60
2019-04-24T02:42:30.766Z,10.50
2019-04-24T02:52:39.686Z,10.13
2019-04-24T03:00:03.443Z,10.90
2019-04-24T03:02:46.190Z,10.70
2019-04-24T03:05:05.453Z,11.20
2019-04-24T03:15:48.404Z,10.67
2019-04-24T03:23:27.696Z,10.10
2019-04-24T03:36:28.990Z,11.73
2019-04-24T03:41:47.042Z,10.23
2019-04-24T03:59:21.231Z,11.00
2019-04-24T04:04:26.679Z,15.20
2019-04-24T04:09:39.168Z,10.77
2019-04-24T04:12:10.833Z,16.50
2019-04-24T04:14:15.529Z,12.73
2019-04-24T04:17:01.016Z,11.87
2019-04-24T04:19:35.264Z,10.97
2019-04-24T04:22:07.475Z,11.17
2019-04-24T04:29:49.617Z,11.57
2019-04-24T04:32:42.794Z,14.13
2019-04-24T04:37:16.257Z,11.63
2019-04-24T04:42:51.885Z,13.80
2019-04-24T04:48:09.002Z,17.27
2019-04-24T04:51:07.411Z,13.97
2019-04-24T04:56:13.530Z,15.87
2019-04-24T05:14:37.746Z,13.70
2019-04-24T05:16:52.961Z,15.20
2019-04-24T05:21:57.425Z,15.27
2019-04-24T05:24:10.678Z,14.67
2019-04-24T05:27:11.732Z,18.07
2019-04-24T05:29:41.006Z,18.33
2019-04-24T05:32:23.452Z,16.90
2019-04-24T05:40:12.890Z,16.50
2019-04-24T05:45:26.279Z,17.60
2019-04-24T05:47:52.514Z,14.67
2019-04-24T05:51:36.151Z,16.27
2019-04-24T05:53:16.977Z,16.50
2019-04-24T05:55:54.686Z,17.83
2019-04-24T06:01:06.588Z,19.20
2019-04-24T06:14:42.240Z,24.53
2019-04-24T06:20:17.311Z,20.10
2019-04-24T06:22:36.041Z,24.70
2019-04-24T06:24:56.859Z,20.77
2019-04-24T06:27:41.830Z,21.50
2019-04-24T06:30:03.578Z,20.00
2019-04-24T06:35:45.190Z,25.43
2019-04-24T06:41:06.550Z,18.90
2019-04-24T06:43:48.616Z,20.93
2019-04-24T06:48:33.273Z,20.70
2019-04-24T06:53:28.049Z,22.13
2019-04-24T06:56:20.774Z,23.17
2019-04-24T06:58:42.328Z,23.60
2019-04-24T07:06:38.765Z,28.07
2019-04-24T07:11:48.477Z,25.53
2019-04-24T07:14:10.072Z,24.67
2019-04-24T07:27:39.988Z,20.17
2019-04-24T07:30:22.141Z,20.37
2019-04-24T07:32:58.859Z,26.53
2019-04-24T07:35:45.336Z,19.27
2019-04-24T07:43:30.281Z,25.10
2019-04-24T07:45:53.471Z,25.60
2019-04-24T07:48:28.740Z,22.33
2019-04-24T07:51:09.310Z,21.90
2019-04-24T07:56:58.102Z,24.10
2019-04-24T08:01:43.717Z,19.77
2019-04-24T08:04:16.732Z,17.60
2019-04-24T08:06:47.730Z,18.97
2019-04-24T08:09:54.317Z,22.20
2019-04-24T08:14:55.948Z,18.80
2019-04-24T08:17:08.025Z,19.50
2019-04-24T08:19:54.490Z,23.27
2019-04-24T08:22:10.847Z,19.50
2019-04-24T08:27:21.440Z,24.40
2019-04-24T08:34:44.806Z,19.43
2019-04-24T08:37:31.667Z,18.10
2019-04-24T08:45:28.518Z,24.70
2019-04-24T08:53:24.210Z,20.53
2019-04-24T08:55:56.349Z,18.50
2019-04-24T08:58:32.191Z,18.83
2019-04-24T09:03:58.641Z,30.67
2019-04-24T09:06:18.385Z,20.23
2019-04-24T09:08:57.937Z,16.40
2019-04-24T09:11:46.453Z,16.97
2019-04-24T09:16:59.018Z,16.57
2019-04-24T09:27:12.407Z,26.57
2019-04-24T09:30:11.415Z,18.50
2019-04-24T09:32:36.600Z,26.30
2019-04-24T09:34:54.413Z,17.60
2019-04-24T09:37:33.130Z,16.13
2019-04-24T09:40:37.351Z,16.90
2019-04-24T09:45:26.015Z,16.30
2019-04-24T09:53:34.973Z,17.20
2019-04-24T09:55:42.117Z,21.60
2019-04-24T09:58:15.786Z,20.87
2019-04-24T10:01:22.023Z,25.27
2019-04-24T10:03:31.422Z,15.83
2019-04-24T10:08:34.871Z,16.57
2019-04-24T10:15:58.731Z,24.80
2019-04-24T10:21:30.275Z,16.43
2019-04-24T10:29:23.484Z,14.23
2019-04-24T10:34:19.503Z,15.27
2019-04-24T10:42:15.784Z,27.33
2019-04-24T10:50:33.428Z,16.80
2019-04-24T10:53:20.896Z,17.60
2019-04-24T10:58:07.346Z,16.33
2019-04-24T11:03:50.893Z,17.33
2019-04-24T11:06:07.094Z,13.97
2019-04-24T11:11:50.895Z,19.53
2019-04-24T11:14:22.667Z,14.50
2019-04-24T11:17:24.510Z,19.30
2019-04-24T11:22:25.443Z,20.03
2019-04-24T11:25:12.197Z,11.57
2019-04-24T11:27:36.459Z,11.37
2019-04-24T11:30:11.580Z,12.87
2019-04-24T11:45:52.583Z,11.10
2019-04-24T11:48:42.251Z,11.97
2019-04-24T11:53:38.325Z,11.97
2019-04-24T11:56:08.399Z,14.13
2019-04-24T12:01:30.880Z,16.83
2019-04-24T12:04:06.187Z,11.40
2019-04-24T12:06:37.849Z,14.53
2019-04-24T12:09:03.118Z,9.20
2019-04-24T12:14:28.997Z,23.43
2019-04-24T12:16:53.584Z,16.13
2019-04-24T12:19:58.073Z,10.43
2019-04-24T12:22:19.041Z,10.50
2019-04-24T12:24:53.726Z,9.07
2019-04-24T12:27:34.303Z,10.93
2019-04-24T12:29:55.815Z,8.97
2019-04-24T12:32:32.787Z,13.83
2019-04-24T12:37:57.635Z,19.93
2019-04-24T12:43:04.647Z,10.17
2019-04-24T12:45:31.954Z,11.47
2019-04-24T12:50:47.558Z,9.17
2019-04-24T13:04:10.696Z,17.67
2019-04-24T13:14:07.487Z,12.70
2019-04-24T13:16:56.746Z,12.90
2019-04-24T13:19:21.751Z,10.40
2019-04-24T13:21:31.071Z,9.67
2019-04-24T13:24:09.362Z,15.47
2019-04-24T13:27:08.661Z,13.37
2019-04-24T13:29:43.957Z,19.60
2019-04-24T13:32:17.392Z,10.50
2019-04-24T13:37:11.106Z,13.47
2019-04-24T13:39:52.874Z,12.23
2019-04-24T13:42:15.580Z,12.40
2019-04-24T13:45:00.872Z,19.83
2019-04-24T13:47:18.173Z,12.70
2019-04-24T13:49:57.558Z,12.83
2019-04-24T13:54:56.552Z,17.03
2019-04-24T13:57:27.516Z,21.33
2019-04-24T14:02:43.188Z,31.73
2019-04-24T14:05:02.089Z,11.93
2019-04-24T14:10:40.791Z,11.57
2019-04-24T14:17:44.145Z,18.80
2019-04-24T14:22:57.646Z,22.13
2019-04-24T14:28:10.867Z,11.17
2019-04-24T14:30:25.536Z,20.00
2019-04-24T14:33:05.454Z,16.80
2019-04-24T14:38:06.721Z,18.20
2019-04-24T14:40:27.704Z,19.07
2019-04-24T14:43:10.217Z,12.83
2019-04-24T14:45:47.986Z,23.07
2019-04-24T14:48:15.298Z,14.83
2019-04-24T14:50:39.693Z,11.80
2019-04-24T14:53:09.481Z,12.70
2019-04-24T14:55:50.511Z,26.87
2019-04-24T14:58:24.102Z,10.10
2019-04-24T15:00:56.756Z,17.07
2019-04-24T15:06:08.153Z,14.70
2019-04-24T15:08:23.486Z,10.37
2019-04-24T15:10:58.204Z,15.00
2019-04-24T15:13:34.824Z,15.80
2019-04-24T15:16:32.273Z,17.47
2019-04-24T15:19:01.941Z,10.67
2019-04-24T15:21:21.909Z,11.00
2019-04-24T15:26:31.453Z,16.83
2019-04-24T15:29:03.604Z,25.23
2019-04-24T15:31:29.503Z,10.47
2019-04-24T15:34:18.693Z,10.67
2019-04-24T15:36:27.138Z,15.90
2019-04-24T15:39:04.214Z,10.10
2019-04-24T15:41:44.121Z,41.33
2019-04-24T15:44:12.540Z,21.20
2019-04-24T15:46:47.074Z,15.83
2019-04-24T15:49:11.388Z,23.77
2019-04-24T15:51:33.867Z,12.37
2019-04-24T15:53:46.144Z,24.93
2019-04-24T15:56:19.824Z,24.20
2019-04-24T15:59:02.405Z,22.03
2019-04-24T16:02:02.136Z,17.70
2019-04-24T16:04:27.863Z,15.63
2019-04-24T16:06:47.280Z,20.00
2019-04-24T16:09:22.402Z,10.37
2019-04-24T16:11:52.053Z,18.23
2019-04-24T16:14:43.985Z,21.27
2019-04-24T16:17:16.285Z,11.93
2019-04-24T16:22:25.024Z,27.57
2019-04-24T16:25:05.468Z,12.80
2019-04-24T16:30:05.113Z,16.90
2019-04-24T16:32:34.395Z,19.23
2019-04-24T16:35:25.466Z,13.73
2019-04-24T16:38:00.609Z,14.13
2019-04-24T16:40:47.508Z,12.67
2019-04-24T16:46:15.266Z,20.13
2019-04-24T16:48:26.704Z,15.90
2019-04-24T16:50:57.340Z,18.30
2019-04-24T16:53:16.381Z,34.87
2019-04-24T16:55:44.932Z,14.50
2019-04-24T16:58:22.874Z,14.20
2019-04-24T17:01:26.420Z,16.93
2019-04-24T17:06:20.733Z,20.53
2019-04-24T17:08:56.409Z,19.60
2019-04-24T17:11:20.629Z,14.63
2019-04-24T17:13:55.660Z,35.53
2019-04-24T17:21:38.964Z,13.60
2019-04-24T17:24:04.312Z,23.67
2019-04-24T17:26:34.713Z,24.00
2019-04-24T17:29:11.327Z,18.93
2019-04-24T17:34:12.577Z,20.80
2019-04-24T17:36:25.333Z,46.00
2019-04-24T17:38:40.651Z,19.23
2019-04-24T17:41:15.419Z,16.03
2019-04-24T17:46:43.510Z,17.80
2019-04-24T17:51:38.602Z,29.33
2019-04-24T17:54:18.041Z,31.10
2019-04-24T17:57:05.360Z,16.20
2019-04-24T17:58:55.511Z,16.67
2019-04-24T18:01:25.447Z,18.90
2019-04-24T18:03:55.078Z,29.20
2019-04-24T18:06:27.737Z,22.53
2019-04-24T18:08:57.399Z,26.20
2019-04-24T18:11:27.093Z,21.80
2019-04-24T18:13:59.580Z,18.33
2019-04-24T18:16:29.394Z,18.83
2019-04-24T18:18:59.597Z,28.23
2019-04-24T18:21:32.364Z,21.37
2019-04-24T18:24:02.371Z,19.00
2019-04-24T18:26:42.011Z,16.80
2019-04-24T18:29:12.310Z,26.33
2019-04-24T18:31:42.207Z,25.93
2019-04-24T18:34:13.963Z,27.63
2019-04-24T18:36:45.098Z,27.47
2019-04-24T18:39:15.225Z,19.30
2019-04-24T18:41:45.204Z,19.80
2019-04-24T18:44:15.057Z,22.53
2019-04-24T18:46:44.758Z,22.87
2019-04-24T18:49:14.931Z,19.97
2019-04-24T18:51:44.655Z,20.40
2019-04-24T18:54:14.388Z,36.60
2019-04-24T18:56:44.105Z,21.10
2019-04-24T18:59:14.553Z,22.70
2019-04-24T19:01:44.801Z,24.03
2019-04-24T19:04:15.234Z,20.87
2019-04-24T19:06:46.366Z,20.70
2019-04-24T19:09:17.349Z,28.97
2019-04-24T19:11:47.647Z,22.00
2019-04-24T19:14:17.450Z,24.47
2019-04-24T19:16:47.206Z,22.67
2019-04-24T19:19:17.143Z,30.57
2019-04-24T19:21:46.937Z,25.60
2019-04-24T19:24:16.613Z,28.40
2019-04-24T19:26:46.794Z,24.93
2019-04-24T19:29:16.557Z,35.03
2019-04-24T19:31:49.112Z,25.50
2019-04-24T19:34:18.934Z,27.60
2019-04-24T19:36:48.747Z,29.87
2019-04-24T19:39:19.284Z,19.20
2019-04-24T19:41:52.246Z,23.67
2019-04-24T19:44:23.042Z,26.77
2019-04-24T19:46:53.014Z,21.53
2019-04-24T19:49:25.990Z,21.23
2019-04-24T19:51:54.904Z,20.23
2019-04-24T19:54:24.955Z,34.20
2019-04-24T19:56:54.972Z,25.63
2019-04-24T19:59:27.415Z,27.90
2019-04-24T20:01:57.334Z,23.87
2019-04-24T20:04:26.992Z,19.03
2019-04-24T20:06:56.748Z,31.50
2019-04-24T20:09:44.806Z,24.43
2019-04-24T20:12:16.328Z,19.43
2019-04-24T20:14:46.105Z,22.30
2019-04-24T20:17:16.765Z,22.80
2019-04-24T20:19:46.832Z,22.23
2019-04-24T20:22:17.191Z,27.80
2019-04-24T20:24:47.011Z,31.43
2019-04-24T20:27:16.788Z,31.30
2019-04-24T20:29:46.570Z,23.30
2019-04-24T20:32:16.714Z,24.93
2019-04-24T20:34:46.411Z,20.37
2019-04-24T20:37:16.525Z,30.57
2019-04-24T20:39:46.216Z,32.93
2019-04-24T20:42:17.611Z,28.43
2019-04-24T20:44:47.467Z,29.50
2019-04-24T20:47:19.017Z,32.87
2019-04-24T20:49:48.676Z,31.43
2019-04-24T20:52:18.554Z,28.37
2019-04-24T20:54:48.549Z,27.00
2019-04-24T20:57:18.618Z,27.67
2019-04-24T20:59:49.279Z,29.10
2019-04-24T21:02:21.187Z,21.67
2019-04-24T21:04:50.952Z,24.50
2019-04-24T21:07:38.469Z,31.53
2019-04-24T21:10:12.577Z,31.93
2019-04-24T21:12:42.177Z,33.30
2019-04-24T21:15:20.340Z,27.43
2019-04-24T21:17:50.129Z,24.83
2019-04-24T21:20:20.980Z,22.30
2019-04-24T21:22:53.168Z,23.80
2019-04-24T21:25:24.268Z,25.80
2019-04-24T21:27:54.556Z,27.03
2019-04-24T21:30:24.419Z,30.03
2019-04-24T21:32:54.109Z,35.73
2019-04-24T21:35:24.563Z,26.57
2019-04-24T21:37:56.920Z,25.93
2019-04-24T21:40:26.607Z,35.40
2019-04-24T21:42:56.366Z,28.20
2019-04-24T21:45:26.062Z,43.80
2019-04-24T21:47:55.599Z,25.70
2019-04-24T21:50:26.178Z,31.60
2019-04-24T21:52:59.823Z,31.90
2019-04-24T21:55:29.516Z,26.53
2019-04-24T21:58:06.091Z,33.43
2019-04-24T22:00:45.538Z,30.20
2019-04-24T22:03:21.869Z,32.73
2019-04-24T22:05:53.400Z,29.93
2019-04-24T22:08:26.802Z,28.20
2019-04-24T22:10:57.354Z,25.33
2019-04-24T22:13:28.676Z,29.47
2019-04-24T22:15:58.717Z,28.93
2019-04-24T22:18:29.234Z,33.20
2019-04-24T22:21:04.928Z,30.13
2019-04-24T22:23:35.827Z,36.93
2019-04-24T22:26:07.779Z,29.80
2019-04-24T22:28:37.727Z,31.63
2019-04-24T22:31:27.219Z,25.67
2019-04-24T22:33:58.696Z,40.20
2019-04-24T22:36:32.712Z,28.83
2019-04-24T22:39:09.633Z,33.47
2019-04-24T22:41:39.961Z,28.83
2019-04-24T22:44:09.691Z,38.57
2019-04-24T22:46:39.476Z,28.60
2019-04-24T22:49:09.190Z,30.77
2019-04-24T22:51:38.945Z,28.53
2019-04-24T22:54:08.795Z,32.20
2019-04-24T22:56:46.238Z,31.03
2019-04-24T22:59:09.740Z,33.37
2019-04-24T23:01:52.785Z,30.37
2019-04-24T23:04:11.852Z,38.57
2019-04-24T23:06:42.526Z,38.37
2019-04-24T23:09:18.180Z,33.10
2019-04-24T23:11:49.165Z,25.90
2019-04-24T23:14:19.074Z,24.87
2019-04-24T23:16:48.785Z,35.53
2019-04-24T23:19:18.392Z,32.87
2019-04-24T23:21:47.685Z,27.30
2019-04-24T23:24:48.427Z,48.70
2019-04-24T23:27:11.877Z,36.13
2019-04-24T23:29:43.899Z,30.20
2019-04-24T23:32:18.206Z,27.13
2019-04-24T23:34:49.439Z,35.87
2019-04-24T23:37:19.028Z,29.73
2019-04-24T23:39:49.568Z,36.93
2019-04-24T23:42:19.159Z,52.17
2019-04-24T23:44:48.814Z,29.87
2019-04-24T23:47:18.449Z,38.27
2019-04-24T23:49:48.042Z,28.37
2019-04-24T23:52:17.592Z,24.47
2019-04-24T23:55:02.540Z,28.40
2019-04-24T23:57:18.727Z,20.57
2019-04-24T23:59:48.416Z,13.33
