createdAt,value
2022-10-23T00:03:46.018Z,0.6
2022-10-23T00:05:25.718Z,0.2
2022-10-23T00:10:26.367Z,0.6
2022-10-23T00:15:27.081Z,0.9
2022-10-23T00:20:27.727Z,0.5
2022-10-23T00:25:28.339Z,0.6
2022-10-23T00:30:28.959Z,0.6
2022-10-23T00:35:29.698Z,0.8
2022-10-23T00:40:30.296Z,0.6
2022-10-23T00:45:30.899Z,0.7
2022-10-23T00:50:31.872Z,0.5
2022-10-23T00:55:32.106Z,1.6
2022-10-23T01:00:32.856Z,0.7
2022-10-23T01:05:33.579Z,0.5
2022-10-23T01:10:34.108Z,0.6
2022-10-23T01:15:34.799Z,0.7
2022-10-23T01:20:35.518Z,0.5
2022-10-23T01:25:36.053Z,0.7
2022-10-23T01:30:36.968Z,0.6
2022-10-23T01:35:37.555Z,0.6
2022-10-23T01:40:38.072Z,1.3
2022-10-23T01:45:38.777Z,0.6
2022-10-23T01:50:39.666Z,0.5
2022-10-23T02:00:40.697Z,1.3
2022-10-23T02:05:41.476Z,0.6
2022-10-23T02:10:41.954Z,0.5
2022-10-23T02:15:42.718Z,0.5
2022-10-23T02:25:43.946Z,0.6
2022-10-23T02:30:44.828Z,0.5
2022-10-23T02:35:45.508Z,0.5
2022-10-23T02:40:45.958Z,0.5
2022-10-23T02:45:46.688Z,0.8
2022-10-23T02:50:47.467Z,0.5
2022-10-23T02:55:47.866Z,0.7
2022-10-23T03:00:48.609Z,0.5
2022-10-23T03:05:49.220Z,0.6
2022-10-23T03:10:49.864Z,0.5
2022-10-23T03:15:50.495Z,0.6
2022-10-23T03:20:51.146Z,0.5
2022-10-23T03:25:51.829Z,0.7
2022-10-23T03:30:52.521Z,0.6
2022-10-23T03:35:53.140Z,0.5
2022-10-23T03:40:53.708Z,0.7
2022-10-23T03:45:54.372Z,0.9
2022-10-23T03:50:55.281Z,0.9
2022-10-23T03:55:55.605Z,0.6
2022-10-23T04:00:56.358Z,1.3
2022-10-23T04:05:56.935Z,0.6
2022-10-23T04:10:57.570Z,0.6
2022-10-23T04:15:58.098Z,0.6
2022-10-23T04:20:58.859Z,0.6
2022-10-23T04:25:59.357Z,1.7
2022-10-23T04:30:59.946Z,0.6
2022-10-23T04:36:00.688Z,0.7
2022-10-23T04:41:01.178Z,0.8
2022-10-23T04:46:01.829Z,0.6
2022-10-23T04:51:02.656Z,0.5
2022-10-23T04:56:03.108Z,0.9
2022-10-23T05:01:03.922Z,0.6
2022-10-23T05:06:04.606Z,1.5
2022-10-23T05:11:05.102Z,0.7
2022-10-23T05:16:05.778Z,0.6
2022-10-23T05:21:06.478Z,0.7
2022-10-23T05:26:06.995Z,0.9
2022-10-23T05:31:07.829Z,2.0
2022-10-23T05:36:08.478Z,1.0
2022-10-23T05:41:08.949Z,0.6
2022-10-23T05:46:09.698Z,0.7
2022-10-23T05:51:10.702Z,0.8
2022-10-23T05:56:10.925Z,0.7
2022-10-23T06:01:11.666Z,1.4
2022-10-23T06:06:12.243Z,0.7
2022-10-23T06:11:12.847Z,0.8
2022-10-23T06:16:13.565Z,0.7
2022-10-23T06:21:14.221Z,0.7
2022-10-23T06:26:14.838Z,0.7
2022-10-23T06:31:15.489Z,0.7
2022-10-23T06:36:16.157Z,0.6
2022-10-23T06:41:16.939Z,0.7
2022-10-23T06:46:17.428Z,1.5
2022-10-23T06:51:18.127Z,0.6
2022-10-23T06:56:18.788Z,0.7
2022-10-23T07:01:19.612Z,0.6
2022-10-23T07:06:20.069Z,0.7
2022-10-23T07:11:20.630Z,0.6
2022-10-23T07:16:21.273Z,0.7
2022-10-23T07:21:22.058Z,0.7
2022-10-23T07:26:22.586Z,0.6
2022-10-23T07:31:25.777Z,0.7
2022-10-23T07:36:23.986Z,0.9
2022-10-23T07:41:24.909Z,1.0
2022-10-23T07:46:25.198Z,0.9
2022-10-23T07:51:25.998Z,0.8
2022-10-23T07:56:26.531Z,0.8
2022-10-23T08:01:27.173Z,0.7
2022-10-23T08:06:27.909Z,0.9
2022-10-23T08:11:28.522Z,0.7
2022-10-23T08:16:29.094Z,0.7
2022-10-23T08:21:29.881Z,0.7
2022-10-23T08:26:30.498Z,0.8
2022-10-23T08:31:31.060Z,0.8
2022-10-23T08:36:31.790Z,0.8
2022-10-23T08:41:32.659Z,0.9
2022-10-23T08:46:32.957Z,0.7
2022-10-23T08:51:34.049Z,0.7
2022-10-23T08:56:34.399Z,0.6
2022-10-23T09:01:35.143Z,0.8
2022-10-23T09:06:35.808Z,0.6
2022-10-23T09:11:36.335Z,0.6
2022-10-23T09:16:36.956Z,1.1
2022-10-23T09:21:37.893Z,1.0
2022-10-23T09:26:38.290Z,1.2
2022-10-23T09:31:38.945Z,1.6
2022-10-23T09:36:39.639Z,2.1
2022-10-23T09:41:40.148Z,1.1
2022-10-23T09:46:40.900Z,0.9
2022-10-23T09:51:41.624Z,0.9
2022-10-23T09:56:42.049Z,0.9
2022-10-23T10:01:42.811Z,0.8
2022-10-23T10:06:43.332Z,1.3
2022-10-23T10:11:43.872Z,0.8
2022-10-23T10:16:44.537Z,1.3
2022-10-23T10:21:45.219Z,0.8
2022-10-23T10:26:45.818Z,0.9
2022-10-23T10:31:50.585Z,0.8
2022-10-23T10:36:47.120Z,1.5
2022-10-23T10:41:47.899Z,1.0
2022-10-23T10:46:48.371Z,1.2
2022-10-23T10:51:48.955Z,1.1
2022-10-23T10:56:49.650Z,0.8
2022-10-23T11:01:50.293Z,1.3
2022-10-23T11:06:50.848Z,0.7
2022-10-23T11:11:51.507Z,1.3
2022-10-23T11:16:52.002Z,0.8
2022-10-23T11:21:52.786Z,0.8
2022-10-23T11:26:53.331Z,1.6
2022-10-23T11:31:53.912Z,0.9
2022-10-23T11:36:54.625Z,0.7
2022-10-23T11:41:55.189Z,1.3
2022-10-23T11:46:55.750Z,0.7
2022-10-23T11:51:56.795Z,0.7
2022-10-23T11:56:57.494Z,2.0
2022-10-23T12:01:57.960Z,2.1
2022-10-23T12:06:58.503Z,0.8
2022-10-23T12:11:59.071Z,1.2
2022-10-23T12:16:59.755Z,1.5
2022-10-23T12:22:00.504Z,2.7
2022-10-23T12:27:00.973Z,2.8
2022-10-23T12:32:01.650Z,2.5
2022-10-23T12:37:02.250Z,1.2
2022-10-23T12:42:02.841Z,1.7
2022-10-23T12:47:03.620Z,1.9
2022-10-23T12:52:04.250Z,1.9
2022-10-23T12:57:04.965Z,2.9
2022-10-23T13:02:05.783Z,1.9
2022-10-23T13:07:06.240Z,2.6
2022-10-23T13:12:06.932Z,2.0
2022-10-23T13:17:07.615Z,2.1
2022-10-23T13:22:08.439Z,1.9
2022-10-23T13:27:08.924Z,1.4
2022-10-23T13:32:09.737Z,2.4
2022-10-23T13:37:10.489Z,1.3
2022-10-23T13:42:11.054Z,1.8
2022-10-23T13:47:11.757Z,1.7
2022-10-23T13:52:12.844Z,1.7
2022-10-23T13:57:13.302Z,3.0
2022-10-23T14:02:14.148Z,1.2
2022-10-23T14:07:14.816Z,2.2
2022-10-23T14:12:15.491Z,1.4
2022-10-23T14:17:16.048Z,3.6
2022-10-23T14:22:17.085Z,1.0
2022-10-23T14:27:17.684Z,1.1
2022-10-23T14:32:18.551Z,1.9
2022-10-23T14:37:19.094Z,2.1
2022-10-23T14:42:19.947Z,2.5
2022-10-23T14:47:20.554Z,1.3
2022-10-23T14:52:21.086Z,1.9
2022-10-23T14:57:21.869Z,1.6
2022-10-23T15:02:22.599Z,2.0
2022-10-23T15:07:23.195Z,1.2
2022-10-23T15:12:23.935Z,1.6
2022-10-23T15:17:24.620Z,1.3
2022-10-23T15:22:25.335Z,2.4
2022-10-23T15:27:26.039Z,1.6
2022-10-23T15:32:26.731Z,1.5
2022-10-23T15:37:27.426Z,1.5
2022-10-23T15:42:27.873Z,3.7
2022-10-23T15:47:28.833Z,1.2
2022-10-23T15:52:29.524Z,3.0
2022-10-23T15:57:30.031Z,1.6
2022-10-23T16:02:30.850Z,2.6
2022-10-23T16:07:31.488Z,3.6
2022-10-23T16:12:32.027Z,2.3
2022-10-23T16:17:32.735Z,1.4
2022-10-23T16:22:33.413Z,3.0
2022-10-23T16:27:34.005Z,3.0
2022-10-23T16:32:37.085Z,2.6
2022-10-23T16:37:35.434Z,2.8
2022-10-23T16:42:36.951Z,3.5
2022-10-23T16:47:36.856Z,2.8
2022-10-23T16:52:37.699Z,2.1
2022-10-23T16:57:38.196Z,3.1
2022-10-23T17:02:39.004Z,3.5
2022-10-23T17:07:39.553Z,2.2
2022-10-23T17:12:40.402Z,2.2
2022-10-23T17:17:41.216Z,4.7
2022-10-23T17:22:41.860Z,2.6
2022-10-23T17:27:42.782Z,4.3
2022-10-23T17:32:43.509Z,5.0
2022-10-23T17:37:43.921Z,4.2
2022-10-23T17:42:44.874Z,2.6
2022-10-23T17:47:45.332Z,3.7
2022-10-23T17:52:46.361Z,3.2
2022-10-23T17:57:46.871Z,2.7
2022-10-23T18:02:47.500Z,3.9
2022-10-23T18:07:48.052Z,5.6
2022-10-23T18:12:48.850Z,5.1
2022-10-23T18:17:49.588Z,4.8
2022-10-23T18:22:50.197Z,3.3
2022-10-23T18:27:50.870Z,4.4
2022-10-23T18:32:51.740Z,3.9
2022-10-23T18:37:52.462Z,7.5
2022-10-23T18:42:52.979Z,10.8
2022-10-23T18:47:53.696Z,3.8
2022-10-23T18:52:54.511Z,4.7
2022-10-23T18:57:55.282Z,6.4
2022-10-23T19:02:55.873Z,8.1
2022-10-23T19:07:56.700Z,6.2
2022-10-23T19:12:57.264Z,4.8
2022-10-23T19:17:58.022Z,6.8
2022-10-23T19:22:58.639Z,7.2
2022-10-23T19:27:59.164Z,6.6
2022-10-23T19:32:59.983Z,6.5
2022-10-23T19:38:00.724Z,7.2
2022-10-23T19:43:01.250Z,10.6
2022-10-23T19:48:02.005Z,7.3
2022-10-23T19:53:02.803Z,8.1
2022-10-23T19:58:03.203Z,8.4
2022-10-23T20:03:03.904Z,8.5
2022-10-23T20:08:04.893Z,7.9
2022-10-23T20:13:18.766Z,8.8
2022-10-23T20:18:06.090Z,5.6
2022-10-23T20:23:06.805Z,7.4
2022-10-23T20:28:09.155Z,6.5
2022-10-23T20:33:08.193Z,6.6
2022-10-23T20:38:08.834Z,7.3
2022-10-23T20:43:09.624Z,7.7
2022-10-23T20:48:10.237Z,4.5
2022-10-23T20:53:10.997Z,5.8
2022-10-23T20:58:11.725Z,4.9
2022-10-23T21:03:12.220Z,6.6
2022-10-23T21:08:13.060Z,5.9
2022-10-23T21:13:13.670Z,5.7
2022-10-23T21:18:27.161Z,6.1
2022-10-23T21:23:14.928Z,6.5
2022-10-23T21:28:15.540Z,5.1
2022-10-23T21:33:16.221Z,5.1
2022-10-23T21:38:16.965Z,3.5
2022-10-23T21:43:17.590Z,4.9
2022-10-23T21:48:18.154Z,5.3
2022-10-23T21:53:19.251Z,6.8
2022-10-23T21:58:19.492Z,3.2
2022-10-23T22:03:20.081Z,5.2
2022-10-23T22:08:20.843Z,3.1
2022-10-23T22:13:21.440Z,2.8
2022-10-23T22:18:22.076Z,4.4
2022-10-23T22:23:22.876Z,4.0
2022-10-23T22:28:23.619Z,2.7
2022-10-23T22:33:24.129Z,3.9
2022-10-23T22:38:25.055Z,3.9
2022-10-23T22:43:25.580Z,4.1
2022-10-23T22:48:26.209Z,2.5
2022-10-23T22:53:27.148Z,3.8
2022-10-23T22:58:27.736Z,2.7
2022-10-23T23:03:28.446Z,3.5
2022-10-23T23:08:29.081Z,6.5
2022-10-23T23:13:29.839Z,4.2
2022-10-23T23:18:30.450Z,6.5
2022-10-23T23:23:31.132Z,6.3
2022-10-23T23:28:31.849Z,6.9
2022-10-23T23:33:32.556Z,6.7
2022-10-23T23:38:33.215Z,4.1
2022-10-23T23:43:33.975Z,8.8
2022-10-23T23:48:34.687Z,4.5
2022-10-23T23:53:35.718Z,4.2
2022-10-23T23:58:36.068Z,7.0
