createdAt,value
2018-05-10T00:00:54.440Z,48.66
2018-05-10T00:03:22.011Z,51.04
2018-05-10T00:05:49.508Z,55.54
2018-05-10T00:08:17.000Z,48.10
2018-05-10T00:10:45.293Z,49.62
2018-05-10T00:13:12.803Z,45.88
2018-05-10T00:15:41.117Z,60.60
2018-05-10T00:18:10.661Z,49.44
2018-05-10T00:20:39.901Z,53.94
2018-05-10T00:23:08.107Z,45.50
2018-05-10T00:25:35.621Z,52.06
2018-05-10T00:28:03.962Z,51.94
2018-05-10T00:30:32.338Z,47.88
2018-05-10T00:33:00.648Z,59.28
2018-05-10T00:35:28.141Z,52.46
2018-05-10T00:37:57.584Z,56.32
2018-05-10T00:40:27.023Z,58.14
2018-05-10T00:42:55.293Z,60.02
2018-05-10T00:45:22.909Z,55.92
2018-05-10T00:47:50.410Z,62.18
2018-05-10T00:50:18.680Z,62.10
2018-05-10T00:52:46.214Z,53.18
2018-05-10T00:55:14.468Z,52.96
2018-05-10T00:57:42.028Z,50.02
2018-05-10T01:00:10.305Z,50.42
2018-05-10T01:02:38.214Z,59.18
2018-05-10T01:05:05.748Z,51.66
2018-05-10T01:07:34.009Z,54.26
2018-05-10T01:10:02.317Z,51.60
2018-05-10T01:12:30.582Z,49.20
2018-05-10T01:15:13.507Z,48.96
2018-05-10T01:17:41.822Z,48.84
2018-05-10T01:20:10.133Z,48.70
2018-05-10T01:22:39.264Z,54.42
2018-05-10T01:25:06.804Z,49.62
2018-05-10T01:27:35.084Z,47.96
2018-05-10T01:30:03.394Z,38.44
2018-05-10T01:32:30.951Z,46.18
2018-05-10T01:35:10.802Z,46.26
2018-05-10T01:37:39.122Z,45.64
2018-05-10T01:40:07.394Z,41.04
2018-05-10T01:42:34.945Z,43.40
2018-05-10T01:45:02.442Z,43.76
2018-05-10T01:47:30.750Z,46.92
2018-05-10T01:49:59.038Z,40.62
2018-05-10T01:52:27.681Z,51.16
2018-05-10T01:54:55.186Z,42.92
2018-05-10T01:57:23.483Z,42.48
2018-05-10T01:59:51.750Z,42.80
2018-05-10T02:02:20.076Z,39.20
2018-05-10T02:04:47.578Z,45.14
2018-05-10T02:07:15.849Z,43.08
2018-05-10T02:09:44.146Z,35.56
2018-05-10T02:12:12.448Z,34.42
2018-05-10T02:14:40.814Z,35.00
2018-05-10T02:17:09.085Z,35.42
2018-05-10T02:19:37.380Z,34.70
2018-05-10T02:22:05.689Z,29.10
2018-05-10T02:24:33.957Z,28.28
2018-05-10T02:27:01.488Z,25.56
2018-05-10T02:29:29.759Z,27.38
2018-05-10T02:31:59.143Z,27.78
2018-05-10T02:34:28.398Z,29.76
2018-05-10T02:36:56.702Z,29.06
2018-05-10T02:39:25.007Z,26.18
2018-05-10T02:41:53.273Z,26.62
2018-05-10T02:44:21.588Z,29.32
2018-05-10T02:46:49.095Z,34.40
2018-05-10T02:49:17.404Z,34.68
2018-05-10T02:51:44.914Z,32.72
2018-05-10T02:54:12.451Z,34.72
2018-05-10T02:56:39.977Z,37.22
2018-05-10T02:59:09.522Z,37.22
2018-05-10T03:01:37.027Z,41.30
2018-05-10T03:04:04.553Z,41.12
2018-05-10T03:06:33.731Z,42.26
2018-05-10T03:09:02.042Z,48.18
2018-05-10T03:11:30.314Z,45.88
2018-05-10T03:13:58.748Z,48.86
2018-05-10T03:16:28.079Z,47.00
2018-05-10T03:18:57.880Z,46.94
2018-05-10T03:21:26.185Z,54.64
2018-05-10T03:23:54.460Z,50.88
2018-05-10T03:26:22.774Z,52.16
2018-05-10T03:28:51.047Z,47.40
2018-05-10T03:31:19.321Z,49.36
2018-05-10T03:33:48.525Z,49.74
2018-05-10T03:36:16.061Z,43.72
2018-05-10T03:38:43.565Z,54.74
2018-05-10T03:41:11.858Z,49.74
2018-05-10T03:43:40.310Z,50.24
2018-05-10T03:46:08.238Z,49.26
2018-05-10T03:48:35.785Z,53.50
2018-05-10T03:51:04.067Z,44.46
2018-05-10T03:53:31.574Z,50.20
2018-05-10T03:55:59.110Z,39.90
2018-05-10T03:58:28.211Z,42.42
2018-05-10T04:00:57.137Z,45.20
2018-05-10T04:03:51.242Z,44.08
2018-05-10T04:06:30.458Z,42.08
2018-05-10T04:09:10.341Z,45.20
2018-05-10T04:11:39.436Z,45.56
2018-05-10T04:14:10.764Z,45.84
2018-05-10T04:16:40.034Z,40.96
2018-05-10T04:19:09.569Z,42.16
2018-05-10T04:21:37.111Z,43.42
2018-05-10T04:24:04.619Z,41.36
2018-05-10T04:26:32.146Z,42.28
2018-05-10T04:29:00.409Z,40.50
2018-05-10T04:31:29.657Z,45.76
2018-05-10T04:33:58.550Z,42.32
2018-05-10T04:36:26.075Z,41.34
2018-05-10T04:38:54.386Z,33.02
2018-05-10T04:41:22.645Z,31.32
2018-05-10T04:43:51.919Z,32.40
2018-05-10T04:46:19.438Z,33.34
2018-05-10T04:48:47.714Z,29.88
2018-05-10T04:51:16.014Z,31.84
2018-05-10T04:53:45.239Z,27.84
2018-05-10T04:56:12.757Z,24.12
2018-05-10T04:58:40.286Z,26.36
2018-05-10T05:01:09.533Z,26.48
2018-05-10T05:03:38.247Z,24.58
2018-05-10T05:06:06.541Z,21.46
2018-05-10T05:08:34.072Z,28.06
2018-05-10T05:11:02.382Z,28.24
2018-05-10T05:13:30.654Z,28.08
2018-05-10T05:15:59.378Z,23.60
2018-05-10T05:18:28.003Z,33.90
2018-05-10T05:20:56.279Z,28.14
2018-05-10T05:23:23.816Z,31.48
2018-05-10T05:25:51.321Z,27.16
2018-05-10T05:28:19.605Z,33.06
2018-05-10T05:30:47.905Z,26.30
2018-05-10T05:33:15.445Z,34.30
2018-05-10T05:35:43.722Z,29.46
2018-05-10T05:38:12.026Z,28.90
2018-05-10T05:40:40.339Z,30.62
2018-05-10T05:43:09.636Z,30.16
2018-05-10T05:45:37.083Z,26.54
2018-05-10T05:48:05.545Z,28.58
2018-05-10T05:50:33.830Z,30.04
2018-05-10T05:53:01.355Z,28.56
2018-05-10T05:55:28.900Z,23.98
2018-05-10T05:57:57.969Z,21.96
2018-05-10T06:00:26.278Z,23.68
2018-05-10T06:02:53.809Z,21.46
2018-05-10T06:05:21.320Z,23.16
2018-05-10T06:07:49.627Z,22.30
2018-05-10T06:10:17.927Z,21.76
2018-05-10T06:12:45.492Z,20.44
2018-05-10T06:15:12.994Z,19.04
2018-05-10T06:17:40.531Z,21.96
2018-05-10T06:20:08.824Z,18.00
2018-05-10T06:22:37.106Z,20.32
2018-05-10T06:25:04.711Z,23.72
2018-05-10T06:27:32.149Z,22.50
2018-05-10T06:30:00.447Z,18.92
2018-05-10T06:32:28.697Z,20.92
2018-05-10T06:34:57.767Z,13.84
2018-05-10T06:37:25.274Z,15.84
2018-05-10T06:39:53.539Z,19.66
2018-05-10T06:42:21.074Z,13.80
2018-05-10T06:44:48.585Z,13.38
2018-05-10T06:47:16.105Z,13.56
2018-05-10T06:49:44.370Z,16.00
2018-05-10T06:52:11.906Z,12.26
2018-05-10T06:54:40.262Z,13.48
2018-05-10T06:57:27.100Z,16.62
2018-05-10T06:59:56.153Z,16.18
2018-05-10T07:02:28.658Z,13.04
2018-05-10T07:04:56.164Z,13.44
2018-05-10T07:07:23.705Z,16.24
2018-05-10T07:09:52.066Z,12.36
2018-05-10T07:12:20.311Z,13.82
2018-05-10T07:14:47.838Z,15.66
2018-05-10T07:17:15.370Z,20.34
2018-05-10T07:19:43.651Z,21.98
2018-05-10T07:22:11.949Z,21.62
2018-05-10T07:24:40.248Z,12.30
2018-05-10T07:27:09.335Z,16.80
2018-05-10T07:29:38.296Z,17.90
2018-05-10T07:32:06.564Z,20.56
2018-05-10T07:34:35.766Z,13.22
2018-05-10T07:37:04.053Z,19.98
2018-05-10T07:39:32.346Z,18.50
2018-05-10T07:42:00.704Z,16.94
2018-05-10T07:44:29.484Z,13.50
2018-05-10T07:46:58.060Z,13.08
2018-05-10T07:49:28.021Z,14.54
2018-05-10T07:51:55.534Z,13.00
2018-05-10T07:54:23.054Z,16.38
2018-05-10T07:56:50.545Z,14.84
2018-05-10T07:59:18.846Z,14.48
2018-05-10T08:01:47.105Z,14.36
2018-05-10T08:04:14.634Z,16.28
2018-05-10T08:06:42.173Z,14.54
2018-05-10T08:09:10.437Z,12.96
2018-05-10T08:11:38.754Z,10.54
2018-05-10T08:14:06.250Z,11.14
2018-05-10T08:16:33.790Z,8.38
2018-05-10T08:19:02.081Z,10.70
2018-05-10T08:21:30.367Z,14.78
2018-05-10T08:23:58.922Z,9.30
2018-05-10T08:26:27.629Z,11.92
2018-05-10T08:28:55.161Z,13.24
2018-05-10T08:31:23.440Z,9.62
2018-05-10T08:33:50.936Z,15.84
2018-05-10T08:36:18.458Z,12.82
2018-05-10T08:38:45.958Z,13.40
2018-05-10T08:41:14.261Z,13.22
2018-05-10T08:43:42.645Z,7.06
2018-05-10T08:46:10.167Z,9.20
2018-05-10T08:48:40.715Z,11.46
2018-05-10T08:51:09.900Z,8.34
2018-05-10T08:53:37.441Z,11.06
2018-05-10T08:56:04.988Z,9.46
2018-05-10T08:58:33.257Z,10.72
2018-05-10T09:01:01.556Z,10.32
2018-05-10T09:03:29.065Z,8.10
2018-05-10T09:05:57.134Z,7.24
2018-05-10T09:08:24.639Z,11.38
2018-05-10T09:10:52.932Z,8.66
2018-05-10T09:13:21.185Z,11.44
2018-05-10T09:15:49.467Z,9.50
2018-05-10T09:18:16.964Z,8.00
2018-05-10T09:20:45.262Z,9.78
2018-05-10T09:23:13.558Z,17.18
2018-05-10T09:25:41.852Z,10.74
2018-05-10T09:28:10.687Z,12.64
2018-05-10T09:30:38.947Z,10.02
2018-05-10T09:33:06.493Z,7.88
2018-05-10T09:35:33.997Z,7.26
2018-05-10T09:38:01.537Z,10.58
2018-05-10T09:40:29.801Z,8.28
2018-05-10T09:42:59.218Z,10.18
2018-05-10T09:45:27.133Z,7.60
2018-05-10T09:47:55.429Z,7.08
2018-05-10T09:50:23.722Z,9.68
2018-05-10T09:52:52.163Z,6.92
2018-05-10T09:55:19.701Z,6.94
2018-05-10T09:57:47.214Z,8.80
2018-05-10T10:00:21.076Z,10.76
2018-05-10T10:02:48.569Z,8.78
2018-05-10T10:05:16.860Z,10.52
2018-05-10T10:07:45.346Z,9.62
2018-05-10T10:10:13.690Z,6.74
2018-05-10T10:12:44.972Z,9.38
2018-05-10T10:15:12.482Z,10.96
2018-05-10T10:17:40.053Z,11.26
2018-05-10T10:20:08.353Z,12.27
2018-05-10T10:22:35.881Z,12.12
2018-05-10T10:25:03.422Z,33.70
2018-05-10T10:27:30.955Z,11.72
2018-05-10T10:29:59.228Z,17.42
2018-05-10T10:32:26.809Z,17.04
2018-05-10T10:34:54.323Z,15.98
2018-05-10T10:37:21.869Z,25.46
2018-05-10T10:39:50.147Z,16.26
2018-05-10T10:42:23.975Z,23.08
2018-05-10T10:44:51.477Z,17.52
2018-05-10T10:47:22.351Z,14.86
2018-05-10T10:49:50.624Z,23.84
2018-05-10T10:52:21.394Z,22.94
2018-05-10T10:54:48.935Z,27.68
2018-05-10T10:57:16.455Z,21.58
2018-05-10T10:59:44.750Z,23.34
2018-05-10T11:02:12.261Z,29.08
2018-05-10T11:04:40.344Z,29.74
2018-05-10T11:07:08.366Z,33.88
2018-05-10T11:09:36.629Z,24.36
2018-05-10T11:12:04.153Z,40.04
2018-05-10T11:14:32.626Z,35.26
2018-05-10T11:17:00.120Z,27.90
2018-05-10T11:19:29.285Z,33.34
2018-05-10T11:21:57.594Z,35.68
2018-05-10T11:24:25.093Z,32.26
2018-05-10T11:26:52.621Z,44.02
2018-05-10T11:29:23.873Z,31.94
2018-05-10T11:31:51.394Z,31.26
2018-05-10T11:34:28.793Z,29.78
2018-05-10T11:36:57.485Z,43.90
2018-05-10T11:39:25.765Z,33.26
2018-05-10T11:41:53.270Z,33.82
2018-05-10T11:44:32.224Z,33.66
2018-05-10T11:47:00.495Z,36.58
2018-05-10T11:49:28.828Z,38.86
2018-05-10T11:51:57.964Z,36.50
2018-05-10T11:54:25.503Z,37.18
2018-05-10T11:56:53.033Z,46.94
2018-05-10T11:59:21.293Z,35.70
2018-05-10T12:01:49.553Z,38.94
2018-05-10T12:04:18.060Z,30.46
2018-05-10T12:06:45.594Z,34.38
2018-05-10T12:09:14.784Z,37.28
2018-05-10T12:11:42.342Z,28.40
2018-05-10T12:14:12.925Z,35.40
2018-05-10T12:16:40.455Z,33.22
2018-05-10T12:19:09.649Z,30.34
2018-05-10T12:21:37.131Z,38.72
2018-05-10T12:24:09.013Z,35.16
2018-05-10T12:26:36.550Z,37.92
2018-05-10T12:29:08.471Z,30.16
2018-05-10T12:31:36.015Z,28.78
2018-05-10T12:34:03.553Z,28.82
2018-05-10T12:36:31.066Z,36.62
2018-05-10T12:38:59.812Z,36.50
2018-05-10T12:41:29.159Z,33.88
2018-05-10T12:43:57.668Z,35.18
2018-05-10T12:46:25.208Z,32.36
2018-05-10T12:48:52.752Z,33.00
2018-05-10T12:51:21.070Z,31.06
2018-05-10T12:53:48.589Z,36.90
2018-05-10T12:56:16.917Z,42.82
2018-05-10T12:58:44.492Z,36.10
2018-05-10T13:01:12.730Z,32.36
2018-05-10T13:03:40.234Z,35.16
2018-05-10T13:06:08.453Z,33.12
2018-05-10T13:08:36.753Z,32.14
2018-05-10T13:11:05.018Z,35.96
2018-05-10T13:13:33.323Z,38.58
2018-05-10T13:16:00.937Z,32.48
2018-05-10T13:18:29.158Z,36.66
2018-05-10T13:20:58.392Z,47.48
2018-05-10T13:23:25.929Z,37.30
2018-05-10T13:25:57.196Z,31.48
2018-05-10T13:28:24.725Z,36.26
2018-05-10T13:30:52.998Z,48.68
2018-05-10T13:33:21.301Z,49.84
2018-05-10T13:35:49.570Z,46.96
2018-05-10T13:38:17.122Z,39.84
2018-05-10T13:40:45.405Z,37.34
2018-05-10T13:43:12.913Z,44.64
2018-05-10T13:45:40.445Z,41.32
2018-05-10T13:48:09.544Z,40.70
2018-05-10T13:50:38.509Z,37.10
2018-05-10T13:53:06.849Z,56.18
2018-05-10T13:55:35.114Z,43.46
2018-05-10T13:58:02.617Z,42.22
2018-05-10T14:00:30.915Z,38.08
2018-05-10T14:02:59.189Z,37.96
2018-05-10T14:05:26.759Z,36.34
2018-05-10T14:07:55.032Z,37.70
2018-05-10T14:10:23.330Z,36.86
2018-05-10T14:12:51.641Z,28.70
2018-05-10T14:15:19.912Z,24.24
2018-05-10T14:17:48.226Z,19.46
2018-05-10T14:20:16.518Z,19.48
2018-05-10T14:22:44.781Z,14.46
2018-05-10T14:25:12.309Z,14.72
2018-05-10T14:27:40.454Z,20.84
2018-05-10T14:30:09.732Z,14.40
2018-05-10T14:32:37.263Z,16.58
2018-05-10T14:35:04.786Z,16.46
2018-05-10T14:37:32.294Z,15.98
2018-05-10T14:40:00.590Z,15.62
2018-05-10T14:42:29.402Z,10.98
2018-05-10T14:44:57.967Z,12.68
2018-05-10T14:47:25.520Z,14.34
2018-05-10T14:49:53.777Z,15.52
2018-05-10T14:52:22.072Z,13.58
2018-05-10T14:54:50.368Z,10.62
2018-05-10T14:57:17.860Z,7.56
2018-05-10T14:59:46.239Z,12.78
2018-05-10T15:02:13.727Z,11.22
2018-05-10T15:04:41.233Z,10.22
2018-05-10T15:07:10.041Z,14.46
2018-05-10T15:09:38.985Z,10.42
2018-05-10T15:12:06.530Z,9.52
2018-05-10T15:14:34.026Z,7.54
2018-05-10T15:17:02.298Z,9.04
2018-05-10T15:19:30.601Z,11.40
2018-05-10T15:21:59.188Z,10.96
2018-05-10T15:24:26.706Z,9.62
2018-05-10T15:26:54.984Z,21.86
2018-05-10T15:29:23.260Z,8.56
2018-05-10T15:31:51.570Z,11.20
2018-05-10T15:34:19.100Z,5.64
2018-05-10T15:36:46.615Z,7.04
2018-05-10T15:39:14.977Z,9.14
2018-05-10T15:41:43.275Z,8.02
2018-05-10T15:44:11.565Z,9.12
2018-05-10T15:46:39.065Z,10.62
2018-05-10T15:49:07.368Z,10.30
2018-05-10T15:51:35.646Z,6.58
2018-05-10T15:54:03.219Z,5.88
2018-05-10T15:56:30.725Z,5.54
2018-05-10T15:58:59.443Z,9.04
2018-05-10T16:01:27.728Z,5.96
2018-05-10T16:03:56.030Z,8.44
2018-05-10T16:06:23.531Z,7.56
2018-05-10T16:08:51.070Z,10.24
2018-05-10T16:11:19.351Z,8.58
2018-05-10T16:13:47.680Z,8.24
2018-05-10T16:16:15.199Z,7.08
2018-05-10T16:18:43.500Z,7.28
2018-05-10T16:21:11.796Z,12.18
2018-05-10T16:23:40.146Z,8.96
2018-05-10T16:26:08.480Z,10.04
2018-05-10T16:28:36.795Z,7.94
2018-05-10T16:31:05.086Z,5.22
2018-05-10T16:33:32.675Z,6.72
2018-05-10T16:36:00.915Z,5.42
2018-05-10T16:38:29.433Z,8.18
2018-05-10T16:40:57.730Z,5.82
2018-05-10T16:43:26.041Z,7.58
2018-05-10T16:45:54.338Z,8.22
2018-05-10T16:48:22.598Z,6.92
2018-05-10T16:50:50.900Z,7.02
2018-05-10T16:53:18.410Z,9.36
2018-05-10T16:55:45.954Z,10.98
2018-05-10T16:58:13.465Z,6.56
2018-05-10T17:00:41.717Z,6.26
2018-05-10T17:03:09.947Z,5.94
2018-05-10T17:05:37.458Z,3.86
2018-05-10T17:08:04.990Z,5.36
2018-05-10T17:10:33.267Z,5.64
2018-05-10T17:13:00.807Z,5.52
2018-05-10T17:15:29.101Z,6.96
2018-05-10T17:17:57.423Z,5.80
2018-05-10T17:20:25.654Z,6.92
2018-05-10T17:22:53.181Z,6.08
2018-05-10T17:25:20.676Z,8.66
2018-05-10T17:27:48.990Z,5.00
2018-05-10T17:30:17.269Z,5.94
2018-05-10T17:32:45.579Z,6.30
2018-05-10T17:35:13.137Z,4.40
2018-05-10T17:37:41.418Z,4.14
2018-05-10T17:40:10.845Z,7.80
2018-05-10T17:42:38.977Z,6.64
2018-05-10T17:45:06.477Z,9.92
2018-05-10T17:47:34.786Z,8.78
2018-05-10T17:50:03.042Z,7.30
2018-05-10T17:52:30.545Z,4.74
2018-05-10T17:54:58.850Z,6.92
2018-05-10T17:57:26.328Z,9.52
2018-05-10T17:59:54.602Z,6.62
2018-05-10T18:02:22.889Z,5.70
2018-05-10T18:04:50.389Z,6.06
2018-05-10T18:07:17.992Z,7.32
2018-05-10T18:09:46.237Z,4.78
2018-05-10T18:12:13.733Z,7.34
2018-05-10T18:14:42.037Z,15.70
2018-05-10T18:17:10.289Z,4.56
2018-05-10T18:19:39.573Z,8.32
2018-05-10T18:22:08.464Z,4.44
2018-05-10T18:24:36.726Z,6.20
2018-05-10T18:27:04.246Z,5.76
2018-05-10T18:29:33.522Z,4.58
2018-05-10T18:32:01.015Z,4.88
2018-05-10T18:34:29.381Z,4.98
2018-05-10T18:36:57.537Z,3.82
2018-05-10T18:39:25.807Z,10.18
2018-05-10T18:41:57.611Z,5.76
2018-05-10T18:44:25.118Z,5.80
2018-05-10T18:46:52.621Z,7.06
2018-05-10T18:49:20.915Z,8.84
2018-05-10T18:51:48.468Z,4.14
2018-05-10T18:54:16.758Z,4.40
2018-05-10T18:56:44.282Z,5.38
2018-05-10T18:59:18.346Z,10.46
2018-05-10T19:01:45.899Z,7.80
2018-05-10T19:04:14.385Z,6.04
2018-05-10T19:06:42.693Z,4.78
2018-05-10T19:09:11.927Z,5.68
2018-05-10T19:11:39.983Z,5.98
2018-05-10T19:14:07.490Z,4.14
2018-05-10T19:16:35.015Z,5.46
2018-05-10T19:19:03.278Z,4.76
2018-05-10T19:21:35.361Z,8.80
2018-05-10T19:24:02.849Z,6.90
2018-05-10T19:26:30.432Z,7.32
2018-05-10T19:28:58.848Z,7.46
2018-05-10T19:31:30.349Z,5.56
2018-05-10T19:33:58.209Z,7.22
2018-05-10T19:36:27.180Z,5.78
2018-05-10T19:38:54.675Z,6.54
2018-05-10T19:41:22.925Z,7.28
2018-05-10T19:43:51.416Z,6.44
2018-05-10T19:46:19.672Z,9.84
2018-05-10T19:48:47.205Z,6.82
2018-05-10T19:51:15.536Z,11.72
2018-05-10T19:53:43.766Z,5.38
2018-05-10T19:56:14.472Z,6.80
2018-05-10T19:58:43.006Z,8.14
2018-05-10T20:01:11.257Z,8.52
2018-05-10T20:03:40.747Z,8.12
2018-05-10T20:06:08.550Z,8.24
2018-05-10T20:08:36.071Z,5.92
2018-05-10T20:11:04.324Z,8.04
2018-05-10T20:13:31.825Z,8.02
2018-05-10T20:15:59.357Z,8.18
2018-05-10T20:18:27.522Z,6.50
2018-05-10T20:20:55.830Z,10.32
2018-05-10T20:23:23.310Z,8.02
2018-05-10T20:25:51.607Z,5.66
2018-05-10T20:28:20.105Z,8.32
2018-05-10T20:30:48.366Z,7.26
2018-05-10T20:33:16.818Z,8.94
2018-05-10T20:35:44.317Z,7.34
2018-05-10T20:38:12.853Z,6.00
2018-05-10T20:40:41.113Z,8.72
2018-05-10T20:43:09.331Z,8.30
2018-05-10T20:45:36.825Z,6.64
2018-05-10T20:48:04.321Z,8.26
2018-05-10T20:50:32.606Z,6.28
2018-05-10T20:53:00.122Z,6.52
2018-05-10T20:55:27.638Z,9.10
2018-05-10T20:57:55.149Z,10.50
2018-05-10T21:00:23.436Z,9.76
2018-05-10T21:02:54.797Z,11.26
2018-05-10T21:05:22.349Z,8.44
2018-05-10T21:07:49.845Z,9.42
2018-05-10T21:10:18.123Z,9.30
2018-05-10T21:12:47.378Z,6.42
2018-05-10T21:15:14.910Z,12.80
2018-05-10T21:17:47.167Z,12.22
2018-05-10T21:20:15.423Z,6.60
2018-05-10T21:22:42.937Z,8.26
2018-05-10T21:25:10.426Z,8.24
2018-05-10T21:27:38.540Z,13.66
2018-05-10T21:30:06.825Z,8.28
2018-05-10T21:32:34.326Z,7.62
2018-05-10T21:35:02.597Z,8.46
2018-05-10T21:37:30.133Z,9.34
2018-05-10T21:39:58.402Z,10.98
2018-05-10T21:42:27.959Z,10.46
2018-05-10T21:44:56.238Z,7.92
2018-05-10T21:47:24.721Z,10.54
2018-05-10T21:50:04.879Z,13.42
2018-05-10T21:52:32.373Z,9.90
2018-05-10T21:54:59.963Z,11.28
2018-05-10T21:57:28.349Z,7.62
2018-05-10T21:59:57.409Z,7.94
2018-05-10T22:02:24.929Z,9.62
2018-05-10T22:04:55.651Z,9.68
2018-05-10T22:07:23.187Z,11.82
2018-05-10T22:09:52.465Z,8.04
2018-05-10T22:12:20.750Z,14.58
2018-05-10T22:14:49.194Z,16.68
2018-05-10T22:17:17.513Z,11.94
2018-05-10T22:19:49.277Z,13.50
2018-05-10T22:22:16.817Z,11.42
2018-05-10T22:24:51.056Z,10.50
2018-05-10T22:27:18.585Z,12.26
2018-05-10T22:29:46.837Z,10.94
2018-05-10T22:32:14.343Z,7.72
2018-05-10T22:34:41.868Z,10.92
2018-05-10T22:37:09.866Z,9.98
2018-05-10T22:39:38.587Z,11.18
2018-05-10T22:42:06.118Z,10.94
2018-05-10T22:44:33.639Z,9.22
2018-05-10T22:47:05.187Z,8.86
2018-05-10T22:49:33.490Z,12.50
2018-05-10T22:52:01.756Z,8.10
2018-05-10T22:54:29.285Z,12.50
2018-05-10T22:57:00.385Z,13.30
2018-05-10T22:59:28.640Z,13.24
2018-05-10T23:01:56.146Z,11.76
2018-05-10T23:04:23.677Z,13.72
2018-05-10T23:06:54.399Z,14.70
2018-05-10T23:09:22.645Z,9.60
2018-05-10T23:11:51.111Z,9.24
2018-05-10T23:14:18.629Z,7.30
2018-05-10T23:16:46.145Z,9.02
2018-05-10T23:19:14.410Z,12.72
2018-05-10T23:21:41.945Z,8.78
2018-05-10T23:24:10.549Z,10.78
2018-05-10T23:26:39.918Z,11.60
2018-05-10T23:29:08.604Z,9.28
2018-05-10T23:31:36.128Z,14.06
2018-05-10T23:34:07.672Z,9.32
2018-05-10T23:36:35.176Z,10.92
2018-05-10T23:39:05.418Z,12.20
2018-05-10T23:41:32.921Z,10.22
2018-05-10T23:44:00.440Z,12.28
2018-05-10T23:46:29.133Z,11.60
2018-05-10T23:48:57.598Z,8.64
2018-05-10T23:51:25.885Z,11.12
2018-05-10T23:53:54.385Z,11.42
2018-05-10T23:56:21.897Z,9.50
2018-05-10T23:58:52.973Z,9.82
