createdAt,value
2017-10-31T00:01:37.901Z,9.73
2017-10-31T00:04:05.976Z,10.47
2017-10-31T00:06:35.587Z,11.67
2017-10-31T00:09:03.768Z,12.77
2017-10-31T00:11:33.352Z,9.53
2017-10-31T00:14:01.402Z,14.27
2017-10-31T00:16:29.470Z,11.70
2017-10-31T00:18:58.551Z,8.57
2017-10-31T00:21:27.453Z,9.70
2017-10-31T00:23:55.500Z,11.20
2017-10-31T00:26:23.600Z,9.03
2017-10-31T00:28:51.656Z,12.90
2017-10-31T00:31:19.723Z,11.33
2017-10-31T00:33:47.809Z,17.47
2017-10-31T00:36:15.854Z,9.67
2017-10-31T00:38:43.956Z,8.47
2017-10-31T00:41:12.003Z,11.23
2017-10-31T00:43:40.071Z,9.57
2017-10-31T00:46:08.139Z,13.97
2017-10-31T00:48:36.201Z,11.53
2017-10-31T00:51:04.248Z,17.43
2017-10-31T00:53:33.111Z,17.07
2017-10-31T00:56:01.180Z,14.33
2017-10-31T00:58:29.228Z,7.80
2017-10-31T01:00:57.296Z,14.40
2017-10-31T01:03:25.348Z,11.83
2017-10-31T01:05:53.441Z,10.83
2017-10-31T01:08:21.586Z,7.60
2017-10-31T01:10:49.640Z,11.57
2017-10-31T01:13:18.472Z,12.90
2017-10-31T01:15:46.560Z,12.27
2017-10-31T01:18:14.620Z,15.47
2017-10-31T01:20:42.686Z,19.97
2017-10-31T01:23:10.735Z,12.37
2017-10-31T01:25:38.807Z,9.57
2017-10-31T01:28:06.886Z,8.30
2017-10-31T01:30:34.953Z,15.17
2017-10-31T01:33:03.027Z,7.40
2017-10-31T01:35:31.095Z,17.17
2017-10-31T01:37:59.131Z,14.20
2017-10-31T01:40:27.199Z,11.83
2017-10-31T01:42:55.259Z,10.87
2017-10-31T01:45:23.328Z,8.60
2017-10-31T01:47:51.371Z,13.53
2017-10-31T01:50:19.436Z,12.00
2017-10-31T01:52:48.280Z,15.80
2017-10-31T01:55:16.330Z,16.13
2017-10-31T01:57:44.420Z,7.57
2017-10-31T02:00:12.487Z,11.53
2017-10-31T02:02:40.552Z,10.30
2017-10-31T02:05:08.614Z,11.07
2017-10-31T02:07:36.696Z,12.53
2017-10-31T02:10:04.758Z,13.03
2017-10-31T02:12:32.842Z,11.97
2017-10-31T02:15:00.930Z,16.07
2017-10-31T02:17:29.000Z,7.83
2017-10-31T02:19:57.101Z,16.07
2017-10-31T02:22:26.264Z,19.73
2017-10-31T02:24:54.340Z,11.33
2017-10-31T02:27:22.379Z,16.33
2017-10-31T02:29:50.463Z,10.40
2017-10-31T02:32:18.547Z,14.63
2017-10-31T02:34:46.615Z,12.53
2017-10-31T02:37:15.438Z,11.70
2017-10-31T02:39:43.519Z,12.87
2017-10-31T02:42:11.563Z,13.23
2017-10-31T02:44:39.640Z,12.07
2017-10-31T02:47:07.704Z,12.07
2017-10-31T02:49:35.793Z,13.23
2017-10-31T02:52:03.847Z,13.10
2017-10-31T02:54:31.925Z,10.50
2017-10-31T02:56:59.988Z,15.37
2017-10-31T02:59:28.847Z,11.10
2017-10-31T03:01:57.683Z,16.67
2017-10-31T03:04:25.760Z,13.90
2017-10-31T03:06:53.898Z,14.80
2017-10-31T03:09:21.920Z,14.17
2017-10-31T03:11:49.986Z,12.00
2017-10-31T03:14:18.066Z,15.90
2017-10-31T03:16:46.133Z,13.97
2017-10-31T03:19:14.197Z,14.73
2017-10-31T03:21:42.250Z,11.80
2017-10-31T03:24:10.339Z,10.70
2017-10-31T03:26:38.379Z,12.30
2017-10-31T03:29:06.448Z,11.97
2017-10-31T03:31:34.508Z,18.30
2017-10-31T03:34:02.611Z,18.63
2017-10-31T03:36:30.678Z,10.07
2017-10-31T03:38:58.751Z,22.43
2017-10-31T03:41:26.817Z,17.97
2017-10-31T03:43:54.891Z,14.80
2017-10-31T03:46:23.009Z,15.40
2017-10-31T03:48:51.031Z,13.63
2017-10-31T03:51:19.115Z,11.20
2017-10-31T03:53:47.964Z,9.80
2017-10-31T03:56:16.040Z,16.30
2017-10-31T03:58:44.136Z,16.30
2017-10-31T04:01:12.216Z,19.20
2017-10-31T04:03:40.294Z,17.67
2017-10-31T04:06:08.347Z,19.43
2017-10-31T04:08:36.410Z,10.93
2017-10-31T04:11:04.517Z,18.37
2017-10-31T04:13:32.582Z,18.07
2017-10-31T04:16:02.146Z,13.57
2017-10-31T04:18:30.239Z,15.40
2017-10-31T04:20:58.379Z,21.57
2017-10-31T04:23:26.412Z,20.33
2017-10-31T04:25:55.277Z,18.67
2017-10-31T04:28:23.331Z,14.53
2017-10-31T04:30:51.407Z,21.33
2017-10-31T04:33:19.487Z,18.63
2017-10-31T04:35:47.569Z,13.67
2017-10-31T04:38:15.643Z,14.80
2017-10-31T04:40:43.714Z,18.23
2017-10-31T04:43:11.776Z,15.23
2017-10-31T04:45:39.834Z,18.90
2017-10-31T04:48:07.906Z,10.17
2017-10-31T04:50:35.964Z,27.03
2017-10-31T04:53:04.055Z,12.40
2017-10-31T04:55:32.128Z,13.70
2017-10-31T04:58:00.191Z,15.40
2017-10-31T05:00:28.250Z,13.30
2017-10-31T05:02:56.334Z,18.73
2017-10-31T05:05:24.399Z,15.50
2017-10-31T05:07:52.482Z,17.63
2017-10-31T05:10:20.536Z,19.67
2017-10-31T05:12:48.607Z,14.87
2017-10-31T05:15:16.652Z,17.30
2017-10-31T05:17:45.559Z,14.70
2017-10-31T05:20:15.127Z,15.53
2017-10-31T05:22:43.194Z,17.90
2017-10-31T05:25:11.288Z,17.93
2017-10-31T05:27:40.110Z,12.57
2017-10-31T05:30:08.199Z,15.90
2017-10-31T05:32:36.267Z,16.57
2017-10-31T05:35:04.344Z,18.50
2017-10-31T05:37:32.461Z,15.40
2017-10-31T05:40:01.262Z,14.33
2017-10-31T05:42:29.341Z,15.27
2017-10-31T05:44:57.410Z,11.77
2017-10-31T05:47:25.491Z,21.23
2017-10-31T05:49:53.539Z,15.63
2017-10-31T05:52:21.631Z,18.03
2017-10-31T05:54:49.694Z,14.97
2017-10-31T05:57:17.789Z,16.23
2017-10-31T05:59:45.869Z,14.87
2017-10-31T06:02:13.945Z,19.30
2017-10-31T06:04:42.036Z,17.63
2017-10-31T06:07:10.858Z,18.63
2017-10-31T06:09:38.922Z,17.10
2017-10-31T06:12:07.019Z,15.23
2017-10-31T06:14:35.084Z,16.13
2017-10-31T06:17:03.140Z,20.43
2017-10-31T06:19:31.220Z,19.17
2017-10-31T06:22:05.038Z,14.60
2017-10-31T06:24:38.863Z,17.40
2017-10-31T06:27:12.778Z,15.20
2017-10-31T06:29:46.462Z,13.23
2017-10-31T06:32:14.538Z,16.97
2017-10-31T06:34:42.588Z,16.17
2017-10-31T06:37:10.677Z,14.87
2017-10-31T06:39:38.724Z,20.30
2017-10-31T06:42:06.823Z,15.30
2017-10-31T06:44:34.898Z,12.70
2017-10-31T06:47:02.966Z,17.47
2017-10-31T06:49:31.054Z,16.97
2017-10-31T06:51:59.123Z,13.70
2017-10-31T06:54:27.238Z,13.67
2017-10-31T06:56:56.059Z,13.40
2017-10-31T06:59:24.184Z,13.13
2017-10-31T07:01:52.251Z,12.00
2017-10-31T07:04:21.081Z,13.63
2017-10-31T07:06:49.152Z,12.20
2017-10-31T07:09:17.211Z,13.40
2017-10-31T07:11:45.266Z,15.93
2017-10-31T07:14:14.108Z,15.37
2017-10-31T07:16:42.175Z,12.50
2017-10-31T07:19:10.463Z,11.47
2017-10-31T07:21:39.314Z,10.73
2017-10-31T07:24:07.394Z,14.10
2017-10-31T07:26:35.459Z,16.57
2017-10-31T07:29:03.534Z,12.17
2017-10-31T07:31:31.603Z,21.77
2017-10-31T07:33:59.691Z,12.07
2017-10-31T07:36:27.752Z,12.70
2017-10-31T07:38:55.840Z,12.70
2017-10-31T07:41:23.920Z,15.47
2017-10-31T07:43:52.019Z,14.77
2017-10-31T07:46:20.081Z,14.27
2017-10-31T07:48:48.159Z,13.60
2017-10-31T07:51:16.222Z,14.67
2017-10-31T07:53:44.306Z,11.83
2017-10-31T07:56:12.360Z,15.07
2017-10-31T07:58:40.475Z,14.20
2017-10-31T08:01:09.327Z,14.17
2017-10-31T08:03:38.179Z,13.47
2017-10-31T08:06:06.262Z,16.23
2017-10-31T08:08:34.368Z,16.93
2017-10-31T08:11:02.452Z,15.33
2017-10-31T08:13:30.506Z,12.97
2017-10-31T08:15:58.579Z,15.10
2017-10-31T08:18:26.671Z,15.60
2017-10-31T08:20:55.550Z,11.67
2017-10-31T08:23:23.614Z,12.40
2017-10-31T08:25:53.150Z,17.67
2017-10-31T08:28:22.165Z,17.03
2017-10-31T08:30:50.616Z,16.63
2017-10-31T08:33:19.749Z,14.50
2017-10-31T08:35:57.599Z,11.77
2017-10-31T08:38:43.937Z,16.70
2017-10-31T08:41:33.819Z,12.13
2017-10-31T08:47:02.123Z,17.83
2017-10-31T08:52:12.708Z,14.67
2017-10-31T08:54:41.926Z,14.90
2017-10-31T08:57:14.998Z,14.30
2017-10-31T08:59:49.763Z,16.73
2017-10-31T09:02:52.983Z,12.50
2017-10-31T09:23:30.825Z,12.27
2017-10-31T09:46:17.623Z,12.53
2017-10-31T09:48:45.712Z,11.20
2017-10-31T09:51:13.767Z,16.03
2017-10-31T09:53:41.851Z,13.60
2017-10-31T09:56:10.109Z,11.87
2017-10-31T09:58:38.167Z,12.93
2017-10-31T10:01:06.255Z,12.23
2017-10-31T10:03:34.341Z,10.60
2017-10-31T10:06:02.469Z,13.43
2017-10-31T10:08:30.541Z,18.70
2017-10-31T10:11:04.161Z,12.47
2017-10-31T10:13:32.255Z,15.60
2017-10-31T10:16:00.351Z,11.07
2017-10-31T10:18:29.180Z,10.90
2017-10-31T10:20:57.243Z,17.60
2017-10-31T10:23:25.331Z,10.73
2017-10-31T10:25:53.394Z,13.37
2017-10-31T10:28:21.507Z,12.80
2017-10-31T10:30:49.585Z,12.27
2017-10-31T10:33:17.709Z,13.13
2017-10-31T10:35:45.772Z,12.40
2017-10-31T10:38:13.884Z,16.90
2017-10-31T10:40:41.959Z,12.97
2017-10-31T10:43:10.078Z,10.03
2017-10-31T10:45:38.169Z,10.63
2017-10-31T10:48:06.272Z,11.40
2017-10-31T10:50:35.109Z,11.90
2017-10-31T10:53:03.201Z,11.33
2017-10-31T10:55:31.270Z,8.77
2017-10-31T10:57:59.331Z,11.10
2017-10-31T11:00:33.268Z,9.83
2017-10-31T11:03:02.118Z,11.03
2017-10-31T11:05:30.205Z,10.73
2017-10-31T11:07:58.272Z,18.60
2017-10-31T11:10:26.351Z,13.20
2017-10-31T11:12:54.419Z,7.10
2017-10-31T11:15:22.542Z,10.90
2017-10-31T11:17:51.464Z,14.27
2017-10-31T11:20:19.575Z,12.13
2017-10-31T11:22:47.630Z,7.80
2017-10-31T11:25:15.735Z,15.53
2017-10-31T11:27:44.582Z,10.10
2017-10-31T11:30:13.267Z,10.17
2017-10-31T11:32:41.439Z,10.40
2017-10-31T11:35:09.561Z,8.47
2017-10-31T11:37:38.369Z,11.73
2017-10-31T11:40:06.484Z,12.93
2017-10-31T11:42:37.308Z,11.27
2017-10-31T11:45:05.942Z,10.50
2017-10-31T11:47:34.787Z,11.70
2017-10-31T11:50:02.870Z,11.00
2017-10-31T11:52:30.955Z,14.53
2017-10-31T11:54:59.306Z,13.23
2017-10-31T11:57:27.445Z,11.00
2017-10-31T11:59:55.485Z,9.00
2017-10-31T12:02:23.564Z,11.77
2017-10-31T12:04:51.642Z,11.30
2017-10-31T12:07:20.505Z,12.33
2017-10-31T12:09:48.576Z,11.07
2017-10-31T12:12:16.654Z,7.03
2017-10-31T12:14:44.750Z,12.20
2017-10-31T12:17:13.342Z,11.20
2017-10-31T12:19:42.183Z,8.70
2017-10-31T12:22:10.255Z,7.87
2017-10-31T12:24:38.344Z,14.57
2017-10-31T12:27:06.411Z,9.10
2017-10-31T12:29:34.602Z,7.53
2017-10-31T12:32:03.465Z,9.73
2017-10-31T12:34:31.553Z,12.67
2017-10-31T12:36:59.772Z,13.07
2017-10-31T12:39:28.601Z,12.43
2017-10-31T12:41:56.680Z,11.63
2017-10-31T12:44:24.776Z,10.43
2017-10-31T12:46:52.846Z,17.57
2017-10-31T12:49:20.932Z,9.10
2017-10-31T12:51:49.040Z,14.30
2017-10-31T12:54:17.928Z,9.00
2017-10-31T12:56:46.788Z,10.47
2017-10-31T12:59:16.383Z,13.60
2017-10-31T13:01:44.463Z,13.20
2017-10-31T13:04:12.527Z,13.90
2017-10-31T13:06:40.745Z,18.93
2017-10-31T13:09:08.954Z,13.00
2017-10-31T13:11:37.029Z,11.10
2017-10-31T13:14:05.108Z,14.73
2017-10-31T13:16:33.226Z,14.47
2017-10-31T13:19:01.393Z,15.40
2017-10-31T13:21:29.432Z,12.10
2017-10-31T13:23:57.543Z,18.63
2017-10-31T13:26:27.057Z,16.77
2017-10-31T13:28:56.780Z,14.13
2017-10-31T13:31:25.456Z,12.73
2017-10-31T13:33:55.894Z,15.23
2017-10-31T13:36:24.579Z,17.47
2017-10-31T13:38:53.454Z,10.30
2017-10-31T13:41:22.349Z,19.03
2017-10-31T13:43:51.227Z,16.50
2017-10-31T13:46:19.303Z,10.33
2017-10-31T13:48:49.237Z,10.30
2017-10-31T13:51:18.216Z,12.70
2017-10-31T13:53:48.160Z,13.90
2017-10-31T13:56:16.397Z,9.80
2017-10-31T13:58:44.443Z,9.83
2017-10-31T14:01:12.555Z,12.80
2017-10-31T14:03:41.446Z,8.67
2017-10-31T14:06:11.804Z,9.13
2017-10-31T14:08:41.023Z,11.23
2017-10-31T14:11:09.857Z,10.67
2017-10-31T14:13:37.920Z,11.97
2017-10-31T14:16:06.002Z,16.33
2017-10-31T14:18:34.108Z,14.03
2017-10-31T14:21:03.775Z,11.90
2017-10-31T14:23:31.873Z,13.70
2017-10-31T14:25:59.962Z,10.13
2017-10-31T14:28:28.034Z,9.63
2017-10-31T14:30:56.119Z,11.40
2017-10-31T14:33:24.245Z,15.37
2017-10-31T14:35:52.309Z,9.90
2017-10-31T14:38:20.414Z,13.80
2017-10-31T14:40:48.493Z,8.90
2017-10-31T14:43:16.573Z,10.10
2017-10-31T14:45:44.662Z,10.47
2017-10-31T14:48:12.739Z,9.70
2017-10-31T14:50:41.579Z,9.53
2017-10-31T14:53:10.815Z,9.80
2017-10-31T14:55:38.889Z,12.70
2017-10-31T14:58:06.955Z,11.13
2017-10-31T15:00:35.016Z,8.30
2017-10-31T15:03:03.099Z,10.53
2017-10-31T15:05:31.209Z,10.57
2017-10-31T15:07:59.285Z,9.50
2017-10-31T15:10:28.107Z,13.90
2017-10-31T15:12:56.216Z,12.40
2017-10-31T15:15:25.042Z,10.30
2017-10-31T15:17:53.132Z,9.63
2017-10-31T15:20:21.199Z,7.00
2017-10-31T15:22:49.305Z,16.90
2017-10-31T15:25:17.456Z,9.33
2017-10-31T15:27:45.593Z,11.23
2017-10-31T15:30:13.625Z,7.77
2017-10-31T15:32:41.795Z,10.50
2017-10-31T15:35:09.867Z,20.50
2017-10-31T15:37:37.992Z,11.60
2017-10-31T15:40:06.104Z,21.00
2017-10-31T15:42:34.186Z,9.57
2017-10-31T15:45:02.243Z,12.87
2017-10-31T15:47:31.082Z,9.67
2017-10-31T15:49:59.183Z,10.63
2017-10-31T15:52:27.248Z,9.47
2017-10-31T15:54:55.339Z,15.73
2017-10-31T15:57:23.414Z,13.80
2017-10-31T15:59:52.431Z,17.40
2017-10-31T16:02:21.231Z,12.73
2017-10-31T16:04:49.327Z,15.67
2017-10-31T16:07:17.386Z,12.50
2017-10-31T16:09:45.468Z,8.80
2017-10-31T16:12:13.527Z,15.27
2017-10-31T16:14:41.661Z,14.33
2017-10-31T16:17:10.519Z,14.27
2017-10-31T16:19:38.616Z,16.57
2017-10-31T16:22:06.679Z,9.67
2017-10-31T16:24:34.763Z,15.17
2017-10-31T16:27:03.633Z,17.93
2017-10-31T16:29:31.709Z,12.97
2017-10-31T16:31:59.768Z,12.23
2017-10-31T16:34:27.852Z,15.17
2017-10-31T16:36:55.936Z,11.60
2017-10-31T16:39:24.799Z,9.27
2017-10-31T16:41:52.872Z,13.27
2017-10-31T16:44:21.709Z,12.43
2017-10-31T16:46:49.840Z,11.13
2017-10-31T16:49:17.868Z,11.40
2017-10-31T16:51:45.988Z,11.70
2017-10-31T16:54:14.046Z,13.90
2017-10-31T16:56:42.116Z,10.10
2017-10-31T16:59:10.968Z,10.00
2017-10-31T17:01:39.182Z,10.37
2017-10-31T17:04:08.027Z,12.53
2017-10-31T17:06:36.107Z,12.43
2017-10-31T17:09:04.195Z,14.37
2017-10-31T17:11:32.267Z,11.50
2017-10-31T17:14:00.348Z,12.80
2017-10-31T17:16:29.178Z,8.37
2017-10-31T17:18:57.268Z,17.03
2017-10-31T17:21:25.319Z,12.97
2017-10-31T17:23:53.428Z,10.93
2017-10-31T17:26:21.496Z,12.20
2017-10-31T17:28:49.571Z,9.67
2017-10-31T17:31:17.644Z,13.47
2017-10-31T17:33:45.839Z,12.37
2017-10-31T17:36:14.698Z,15.20
2017-10-31T17:38:42.783Z,10.27
2017-10-31T17:41:11.617Z,10.57
2017-10-31T17:43:40.448Z,12.13
2017-10-31T17:46:08.589Z,13.47
2017-10-31T17:48:36.693Z,9.40
2017-10-31T17:51:04.749Z,15.90
2017-10-31T17:53:32.833Z,11.50
2017-10-31T17:56:01.697Z,15.13
2017-10-31T17:58:29.784Z,13.17
2017-10-31T18:00:57.862Z,11.70
2017-10-31T18:03:25.919Z,10.80
2017-10-31T18:05:54.004Z,12.10
2017-10-31T18:08:22.130Z,12.97
2017-10-31T18:10:50.923Z,12.27
2017-10-31T18:13:19.034Z,16.40
2017-10-31T18:15:47.083Z,14.33
2017-10-31T18:18:15.176Z,19.07
2017-10-31T18:20:43.247Z,12.87
2017-10-31T18:23:11.325Z,14.80
2017-10-31T18:25:40.924Z,18.90
2017-10-31T18:28:09.040Z,17.27
2017-10-31T18:30:37.855Z,11.07
2017-10-31T18:33:05.946Z,11.40
2017-10-31T18:35:34.045Z,18.63
2017-10-31T18:38:02.095Z,14.00
2017-10-31T18:40:31.130Z,15.77
2017-10-31T18:42:59.973Z,15.80
2017-10-31T18:45:28.061Z,13.97
2017-10-31T18:47:56.133Z,16.77
2017-10-31T18:50:24.233Z,20.20
2017-10-31T18:52:54.002Z,10.60
2017-10-31T18:55:22.074Z,15.50
2017-10-31T18:57:50.168Z,14.00
2017-10-31T19:00:19.021Z,9.37
2017-10-31T19:02:47.107Z,13.40
2017-10-31T19:05:15.221Z,14.73
2017-10-31T19:07:44.065Z,9.77
2017-10-31T19:10:12.141Z,13.80
2017-10-31T19:12:40.203Z,10.73
2017-10-31T19:15:08.263Z,10.40
2017-10-31T19:17:36.348Z,7.87
2017-10-31T19:20:04.428Z,8.70
2017-10-31T19:22:32.502Z,17.57
2017-10-31T19:25:00.567Z,13.63
2017-10-31T19:27:28.692Z,13.37
2017-10-31T19:29:57.506Z,14.03
2017-10-31T19:32:25.572Z,21.43
2017-10-31T19:34:53.687Z,12.50
2017-10-31T19:37:21.736Z,12.03
2017-10-31T19:39:49.839Z,10.53
2017-10-31T19:42:18.703Z,14.10
2017-10-31T19:44:46.792Z,11.37
2017-10-31T19:47:15.642Z,10.80
2017-10-31T19:49:43.819Z,13.67
2017-10-31T19:52:11.865Z,17.83
2017-10-31T19:54:39.939Z,9.80
2017-10-31T19:57:08.006Z,11.67
2017-10-31T19:59:36.080Z,13.10
2017-10-31T20:02:05.888Z,13.83
2017-10-31T20:04:33.955Z,13.53
2017-10-31T20:07:02.048Z,10.07
2017-10-31T20:09:30.902Z,16.13
2017-10-31T20:11:59.013Z,13.67
2017-10-31T20:14:27.070Z,10.00
2017-10-31T20:16:55.138Z,13.10
2017-10-31T20:19:23.636Z,9.00
2017-10-31T20:21:51.699Z,8.37
2017-10-31T20:24:19.795Z,9.53
2017-10-31T20:26:48.674Z,11.33
2017-10-31T20:29:16.732Z,9.77
2017-10-31T20:31:44.855Z,13.40
2017-10-31T20:34:14.050Z,9.67
2017-10-31T20:36:42.147Z,13.47
2017-10-31T20:39:10.485Z,12.73
2017-10-31T20:41:38.606Z,11.53
2017-10-31T20:44:06.696Z,16.93
2017-10-31T20:46:36.305Z,11.93
2017-10-31T20:49:04.383Z,13.73
2017-10-31T20:51:32.468Z,13.53
2017-10-31T20:54:00.639Z,14.37
2017-10-31T20:56:28.637Z,11.83
2017-10-31T20:58:56.724Z,13.40
2017-10-31T21:01:25.576Z,9.53
2017-10-31T21:03:53.670Z,11.20
2017-10-31T21:06:21.770Z,12.30
2017-10-31T21:08:50.609Z,13.37
2017-10-31T21:11:18.726Z,18.37
2017-10-31T21:13:47.559Z,15.70
2017-10-31T21:16:15.639Z,10.20
2017-10-31T21:18:43.723Z,17.77
2017-10-31T21:21:11.803Z,20.70
2017-10-31T21:23:39.860Z,11.73
2017-10-31T21:26:07.961Z,20.80
2017-10-31T21:28:36.795Z,15.93
2017-10-31T21:31:04.905Z,19.50
2017-10-31T21:33:33.764Z,17.17
2017-10-31T21:36:01.840Z,23.03
2017-10-31T21:38:29.941Z,14.60
2017-10-31T21:40:58.005Z,22.13
2017-10-31T21:43:26.128Z,24.10
2017-10-31T21:45:54.704Z,20.10
2017-10-31T21:48:22.805Z,26.60
2017-10-31T21:50:50.875Z,21.73
2017-10-31T21:53:18.968Z,26.70
2017-10-31T21:55:47.028Z,23.77
2017-10-31T21:58:15.100Z,27.17
2017-10-31T22:00:43.223Z,23.00
2017-10-31T22:03:12.827Z,29.53
2017-10-31T22:05:41.679Z,30.00
2017-10-31T22:08:09.756Z,30.50
2017-10-31T22:10:37.833Z,33.47
2017-10-31T22:13:05.916Z,30.37
2017-10-31T22:15:33.985Z,36.73
2017-10-31T22:18:02.050Z,39.93
2017-10-31T22:20:30.156Z,29.97
2017-10-31T22:22:58.981Z,30.13
2017-10-31T22:25:27.092Z,35.90
2017-10-31T22:27:55.136Z,35.53
2017-10-31T22:30:23.217Z,35.83
2017-10-31T22:32:51.302Z,28.77
2017-10-31T22:35:19.390Z,33.83
2017-10-31T22:37:47.482Z,38.70
2017-10-31T22:40:16.309Z,37.07
2017-10-31T22:42:44.381Z,27.00
2017-10-31T22:45:12.477Z,32.10
2017-10-31T22:47:40.559Z,32.20
2017-10-31T22:50:08.712Z,32.20
2017-10-31T22:52:37.531Z,31.30
2017-10-31T22:55:05.619Z,25.10
2017-10-31T22:57:33.701Z,30.73
2017-10-31T23:00:01.760Z,34.43
2017-10-31T23:02:29.832Z,23.53
2017-10-31T23:04:57.925Z,30.73
2017-10-31T23:07:26.781Z,35.57
2017-10-31T23:09:54.867Z,29.60
2017-10-31T23:12:24.452Z,29.10
2017-10-31T23:14:52.551Z,27.83
2017-10-31T23:17:20.594Z,24.23
2017-10-31T23:19:48.707Z,32.93
2017-10-31T23:22:17.574Z,25.50
2017-10-31T23:24:45.664Z,23.33
2017-10-31T23:27:13.711Z,25.80
2017-10-31T23:29:41.808Z,39.17
2017-10-31T23:32:10.647Z,25.33
2017-10-31T23:34:38.712Z,24.70
2017-10-31T23:37:06.785Z,25.43
2017-10-31T23:39:34.863Z,23.53
2017-10-31T23:42:02.984Z,23.43
2017-10-31T23:44:31.809Z,25.57
2017-10-31T23:46:59.883Z,27.13
2017-10-31T23:49:27.980Z,23.13
2017-10-31T23:51:56.831Z,24.20
2017-10-31T23:54:24.901Z,21.87
2017-10-31T23:56:52.979Z,20.00
2017-10-31T23:59:21.051Z,23.93
