createdAt,value
2018-07-05T00:00:09.268Z,1.10
2018-07-05T00:02:55.815Z,1.10
2018-07-05T00:05:42.023Z,1.23
2018-07-05T00:08:28.610Z,1.10
2018-07-05T00:11:14.970Z,1.20
2018-07-05T00:14:01.278Z,1.30
2018-07-05T00:16:47.532Z,1.07
2018-07-05T00:19:33.879Z,1.10
2018-07-05T00:22:20.198Z,1.20
2018-07-05T00:25:06.642Z,1.00
2018-07-05T00:27:52.994Z,1.17
2018-07-05T00:30:39.562Z,1.13
2018-07-05T00:33:25.790Z,0.80
2018-07-05T00:36:12.019Z,1.13
2018-07-05T00:38:58.282Z,1.10
2018-07-05T00:41:45.127Z,1.20
2018-07-05T00:44:31.305Z,1.20
2018-07-05T00:47:17.578Z,1.20
2018-07-05T00:50:03.875Z,1.20
2018-07-05T00:52:50.122Z,0.80
2018-07-05T00:55:36.607Z,1.40
2018-07-05T00:58:22.998Z,1.00
2018-07-05T01:01:09.462Z,1.20
2018-07-05T01:03:56.147Z,1.10
2018-07-05T01:06:42.629Z,1.20
2018-07-05T01:09:29.302Z,1.30
2018-07-05T01:12:15.647Z,1.30
2018-07-05T01:15:02.122Z,1.33
2018-07-05T01:17:48.418Z,1.00
2018-07-05T01:20:34.653Z,1.20
2018-07-05T01:23:20.777Z,1.13
2018-07-05T01:26:07.067Z,1.13
2018-07-05T01:28:53.475Z,1.00
2018-07-05T01:31:39.924Z,1.27
2018-07-05T01:34:26.211Z,1.33
2018-07-05T01:37:12.636Z,1.20
2018-07-05T01:39:58.830Z,1.40
2018-07-05T01:42:45.387Z,1.30
2018-07-05T01:45:31.783Z,1.40
2018-07-05T01:48:18.082Z,1.50
2018-07-05T01:51:04.319Z,1.50
2018-07-05T01:53:50.449Z,1.33
2018-07-05T01:56:36.671Z,1.30
2018-07-05T01:59:22.890Z,1.40
2018-07-05T02:02:09.347Z,1.20
2018-07-05T02:04:55.663Z,1.27
2018-07-05T02:07:42.382Z,1.20
2018-07-05T02:10:28.695Z,1.30
2018-07-05T02:13:15.202Z,1.50
2018-07-05T02:16:01.755Z,1.10
2018-07-05T02:18:48.167Z,1.50
2018-07-05T02:21:35.402Z,1.40
2018-07-05T02:24:21.728Z,1.57
2018-07-05T02:27:08.031Z,1.67
2018-07-05T02:29:54.506Z,1.67
2018-07-05T02:32:40.876Z,1.67
2018-07-05T02:35:27.384Z,1.60
2018-07-05T02:38:19.518Z,1.60
2018-07-05T02:41:05.990Z,1.70
2018-07-05T02:43:52.316Z,1.87
2018-07-05T02:46:38.638Z,1.67
2018-07-05T02:49:25.182Z,2.03
2018-07-05T02:52:11.619Z,1.87
2018-07-05T02:54:58.066Z,1.83
2018-07-05T02:57:44.206Z,1.97
2018-07-05T03:00:30.420Z,1.90
2018-07-05T03:03:16.899Z,2.00
2018-07-05T03:06:03.690Z,1.60
2018-07-05T03:08:50.020Z,1.90
2018-07-05T03:11:36.338Z,2.00
2018-07-05T03:14:22.902Z,1.80
2018-07-05T03:17:09.213Z,1.70
2018-07-05T03:19:55.482Z,1.67
2018-07-05T03:22:41.890Z,1.87
2018-07-05T03:25:28.257Z,1.77
2018-07-05T03:28:14.510Z,1.90
2018-07-05T03:31:00.743Z,2.00
2018-07-05T03:33:46.926Z,1.97
2018-07-05T03:36:33.122Z,2.10
2018-07-05T03:39:19.538Z,1.97
2018-07-05T03:42:05.902Z,2.00
2018-07-05T03:44:52.358Z,1.40
2018-07-05T03:47:38.816Z,1.50
2018-07-05T03:50:25.139Z,1.80
2018-07-05T03:53:11.461Z,2.57
2018-07-05T03:55:57.850Z,3.20
2018-07-05T03:58:44.258Z,4.00
2018-07-05T04:01:30.715Z,4.03
2018-07-05T04:04:17.294Z,4.07
2018-07-05T04:07:04.170Z,5.07
2018-07-05T04:09:50.498Z,4.93
2018-07-05T04:12:36.765Z,4.87
2018-07-05T04:15:23.216Z,5.30
2018-07-05T04:18:09.587Z,5.67
2018-07-05T04:20:55.904Z,9.37
2018-07-05T04:23:42.205Z,7.60
2018-07-05T04:26:28.436Z,7.37
2018-07-05T04:29:14.857Z,6.80
2018-07-05T04:32:01.346Z,6.63
2018-07-05T04:34:47.595Z,5.87
2018-07-05T04:37:34.014Z,6.17
2018-07-05T04:40:20.301Z,6.40
2018-07-05T04:43:06.559Z,5.93
2018-07-05T04:45:53.034Z,6.70
2018-07-05T04:48:39.782Z,6.17
2018-07-05T04:51:25.954Z,6.43
2018-07-05T04:54:12.290Z,6.40
2018-07-05T04:56:58.647Z,5.70
2018-07-05T04:59:45.107Z,6.10
2018-07-05T05:02:31.482Z,6.70
2018-07-05T05:05:17.733Z,6.10
2018-07-05T05:08:04.174Z,5.90
2018-07-05T05:10:50.563Z,6.17
2018-07-05T05:13:36.978Z,5.40
2018-07-05T05:16:23.282Z,6.20
2018-07-05T05:19:09.734Z,6.33
2018-07-05T05:21:56.163Z,7.67
2018-07-05T05:24:42.567Z,7.23
2018-07-05T05:27:28.876Z,7.07
2018-07-05T05:30:15.107Z,7.00
2018-07-05T05:33:01.508Z,7.67
2018-07-05T05:35:47.878Z,6.60
2018-07-05T05:38:34.525Z,6.97
2018-07-05T05:41:20.719Z,6.80
2018-07-05T05:44:07.155Z,6.60
2018-07-05T05:46:53.471Z,6.67
2018-07-05T05:49:40.374Z,7.10
2018-07-05T05:52:26.705Z,7.70
2018-07-05T05:55:13.738Z,6.60
2018-07-05T05:58:00.086Z,7.70
2018-07-05T06:00:46.570Z,6.73
2018-07-05T06:03:32.761Z,7.47
2018-07-05T06:06:19.242Z,6.43
2018-07-05T06:09:06.107Z,7.47
2018-07-05T06:11:52.483Z,7.40
2018-07-05T06:14:39.206Z,6.30
2018-07-05T06:17:25.486Z,5.83
2018-07-05T06:20:11.987Z,6.20
2018-07-05T06:22:58.274Z,6.87
2018-07-05T06:25:44.738Z,6.03
2018-07-05T06:28:31.059Z,6.83
2018-07-05T06:31:17.527Z,6.40
2018-07-05T06:34:03.793Z,6.63
2018-07-05T06:36:50.130Z,6.80
2018-07-05T06:39:36.536Z,6.10
2018-07-05T06:42:23.001Z,5.93
2018-07-05T06:45:09.566Z,5.93
2018-07-05T06:47:56.254Z,5.80
2018-07-05T06:50:42.411Z,4.70
2018-07-05T06:53:28.911Z,3.63
2018-07-05T06:56:15.344Z,3.63
2018-07-05T06:59:01.698Z,3.63
2018-07-05T07:01:48.218Z,4.27
2018-07-05T07:04:34.858Z,3.53
2018-07-05T07:07:21.183Z,4.00
2018-07-05T07:10:07.362Z,3.20
2018-07-05T07:12:53.734Z,3.60
2018-07-05T07:15:40.018Z,3.30
2018-07-05T07:18:26.297Z,3.27
2018-07-05T07:21:12.566Z,2.70
2018-07-05T07:23:58.943Z,3.00
2018-07-05T07:26:45.358Z,2.77
2018-07-05T07:29:31.902Z,3.23
2018-07-05T07:32:18.321Z,2.93
2018-07-05T07:35:04.850Z,2.83
2018-07-05T07:37:51.131Z,2.83
2018-07-05T07:40:37.443Z,2.87
2018-07-05T07:43:05.076Z,3.30
2018-07-05T07:45:32.753Z,2.90
2018-07-05T07:48:00.682Z,3.20
2018-07-05T07:50:28.297Z,3.60
2018-07-05T07:52:55.867Z,3.27
2018-07-05T07:55:23.494Z,2.90
2018-07-05T07:57:51.150Z,2.90
2018-07-05T08:00:18.742Z,2.77
2018-07-05T08:02:46.358Z,2.90
2018-07-05T08:05:14.015Z,2.80
2018-07-05T08:07:41.640Z,3.10
2018-07-05T08:10:09.241Z,2.60
2018-07-05T08:12:36.874Z,2.80
2018-07-05T08:15:04.533Z,2.47
2018-07-05T08:17:32.148Z,2.40
2018-07-05T08:19:59.750Z,2.50
2018-07-05T08:22:27.379Z,2.80
2018-07-05T08:24:54.978Z,2.40
2018-07-05T08:27:22.598Z,3.00
2018-07-05T08:29:50.411Z,2.63
2018-07-05T08:32:18.043Z,2.00
2018-07-05T08:34:45.798Z,2.43
2018-07-05T08:37:13.447Z,2.17
2018-07-05T08:39:41.023Z,2.47
2018-07-05T08:42:08.618Z,2.63
2018-07-05T08:44:36.237Z,2.40
2018-07-05T08:47:03.838Z,2.17
2018-07-05T08:49:31.442Z,3.10
2018-07-05T08:51:59.043Z,2.70
2018-07-05T08:54:26.682Z,2.60
2018-07-05T08:56:54.358Z,2.93
2018-07-05T08:59:21.975Z,2.63
2018-07-05T09:01:49.630Z,2.80
2018-07-05T09:04:17.243Z,2.40
2018-07-05T09:06:45.066Z,2.30
2018-07-05T09:09:12.703Z,1.90
2018-07-05T09:11:40.330Z,2.27
2018-07-05T09:14:07.940Z,2.27
2018-07-05T09:16:35.563Z,2.07
2018-07-05T09:19:03.196Z,1.80
2018-07-05T09:21:30.815Z,2.00
2018-07-05T09:23:58.630Z,2.27
2018-07-05T09:26:26.253Z,1.47
2018-07-05T09:28:54.284Z,1.73
2018-07-05T09:31:21.891Z,2.10
2018-07-05T09:33:49.478Z,1.63
2018-07-05T09:36:17.110Z,1.83
2018-07-05T09:38:44.739Z,1.80
2018-07-05T09:41:12.378Z,1.73
2018-07-05T09:43:40.020Z,1.77
2018-07-05T09:46:07.748Z,1.70
2018-07-05T09:48:35.366Z,1.80
2018-07-05T09:51:02.982Z,2.40
2018-07-05T09:53:30.634Z,1.80
2018-07-05T09:55:58.231Z,2.20
2018-07-05T09:58:25.847Z,1.83
2018-07-05T10:00:53.679Z,1.50
2018-07-05T10:03:22.506Z,1.70
2018-07-05T10:05:50.595Z,1.90
2018-07-05T10:08:19.130Z,1.60
2018-07-05T10:10:46.750Z,1.70
2018-07-05T10:13:14.556Z,1.73
2018-07-05T10:15:42.059Z,1.80
2018-07-05T10:18:09.658Z,2.03
2018-07-05T10:20:37.289Z,1.83
2018-07-05T10:23:04.911Z,1.80
2018-07-05T10:25:32.645Z,2.10
2018-07-05T10:28:00.241Z,2.10
2018-07-05T10:30:46.849Z,2.10
2018-07-05T10:33:33.046Z,1.80
2018-07-05T10:36:00.670Z,2.10
2018-07-05T10:38:28.298Z,1.63
2018-07-05T10:41:14.518Z,1.90
2018-07-05T10:44:00.918Z,2.10
2018-07-05T10:46:47.234Z,1.97
2018-07-05T10:49:33.622Z,2.07
2018-07-05T10:52:19.942Z,1.70
2018-07-05T10:55:06.228Z,1.60
2018-07-05T10:57:52.722Z,1.60
2018-07-05T11:00:39.093Z,1.67
2018-07-05T11:03:25.719Z,1.50
2018-07-05T11:06:12.122Z,1.60
2018-07-05T11:08:58.445Z,1.70
2018-07-05T11:11:44.878Z,1.70
2018-07-05T11:14:31.020Z,1.67
2018-07-05T11:17:17.291Z,1.47
2018-07-05T11:20:03.634Z,1.47
2018-07-05T11:22:49.762Z,1.60
2018-07-05T11:25:35.942Z,1.70
2018-07-05T11:28:22.627Z,1.50
2018-07-05T11:31:08.807Z,1.50
2018-07-05T11:33:55.358Z,1.70
2018-07-05T11:36:41.578Z,1.67
2018-07-05T11:39:27.973Z,1.27
2018-07-05T11:42:14.499Z,2.00
2018-07-05T11:45:00.963Z,1.60
2018-07-05T11:47:47.394Z,1.40
2018-07-05T11:50:33.706Z,1.47
2018-07-05T11:53:20.150Z,1.70
2018-07-05T11:56:06.574Z,1.73
2018-07-05T11:58:53.174Z,1.80
2018-07-05T12:01:39.478Z,1.30
2018-07-05T12:04:25.834Z,1.70
2018-07-05T12:07:12.372Z,1.50
2018-07-05T12:09:58.684Z,1.60
2018-07-05T12:12:45.032Z,1.30
2018-07-05T12:15:31.223Z,1.70
2018-07-05T12:18:17.542Z,1.90
2018-07-05T12:21:03.759Z,1.90
2018-07-05T12:23:50.183Z,1.90
2018-07-05T12:26:36.697Z,1.60
2018-07-05T12:29:23.182Z,1.70
2018-07-05T12:32:09.450Z,2.00
2018-07-05T12:34:55.926Z,1.80
2018-07-05T12:37:42.410Z,1.83
2018-07-05T12:40:28.636Z,1.80
2018-07-05T12:43:15.152Z,1.90
2018-07-05T12:46:01.483Z,2.07
2018-07-05T12:48:47.746Z,1.80
2018-07-05T12:51:33.982Z,1.67
2018-07-05T12:54:20.503Z,1.70
2018-07-05T12:57:06.632Z,1.70
2018-07-05T12:59:53.011Z,1.90
2018-07-05T13:02:39.369Z,1.80
2018-07-05T13:05:25.758Z,1.97
2018-07-05T13:08:12.067Z,1.40
2018-07-05T13:10:58.675Z,1.90
2018-07-05T13:13:45.502Z,2.00
2018-07-05T13:16:31.942Z,1.83
2018-07-05T13:19:18.171Z,1.90
2018-07-05T13:22:04.503Z,1.97
2018-07-05T13:24:50.714Z,1.50
2018-07-05T13:27:37.091Z,1.50
2018-07-05T13:30:23.807Z,1.70
2018-07-05T13:33:10.232Z,1.63
2018-07-05T13:35:56.853Z,1.70
2018-07-05T13:38:43.218Z,1.60
2018-07-05T13:41:29.777Z,2.87
2018-07-05T13:44:15.966Z,3.13
2018-07-05T13:47:02.392Z,22.63
2018-07-05T13:49:48.862Z,13.07
2018-07-05T13:52:35.446Z,57.83
2018-07-05T13:55:21.910Z,116.37
2018-07-05T13:58:08.409Z,89.47
2018-07-05T14:00:54.619Z,71.80
2018-07-05T14:03:41.032Z,133.45
2018-07-05T14:06:27.230Z,82.53
2018-07-05T14:09:13.992Z,30.27
2018-07-05T14:12:00.371Z,19.30
2018-07-05T14:14:46.875Z,12.77
2018-07-05T14:17:33.274Z,6.13
2018-07-05T14:20:19.962Z,4.30
2018-07-05T14:23:06.113Z,4.00
2018-07-05T14:25:52.497Z,3.20
2018-07-05T14:28:38.843Z,3.97
2018-07-05T14:31:25.378Z,2.00
2018-07-05T14:34:11.603Z,1.63
2018-07-05T14:36:57.993Z,1.30
2018-07-05T14:39:44.404Z,1.03
2018-07-05T14:42:30.918Z,1.20
2018-07-05T14:45:17.383Z,1.10
2018-07-05T14:48:03.859Z,1.20
2018-07-05T14:50:50.319Z,1.20
2018-07-05T14:53:36.657Z,1.30
2018-07-05T14:56:23.073Z,1.70
2018-07-05T14:59:09.450Z,2.80
2018-07-05T15:01:55.778Z,1.65
2018-07-05T15:04:42.287Z,1.72
2018-07-05T15:07:28.514Z,1.63
2018-07-05T15:10:14.784Z,1.43
2018-07-05T15:13:01.098Z,1.40
2018-07-05T15:15:47.599Z,1.17
2018-07-05T15:18:33.880Z,1.03
2018-07-05T15:21:20.008Z,1.20
2018-07-05T15:24:06.453Z,1.30
2018-07-05T15:26:53.070Z,1.10
2018-07-05T15:29:39.407Z,1.10
2018-07-05T15:32:25.723Z,1.17
2018-07-05T15:35:12.162Z,1.20
2018-07-05T15:37:58.530Z,0.90
2018-07-05T15:40:44.954Z,1.10
2018-07-05T15:43:31.240Z,0.90
2018-07-05T15:46:18.202Z,0.97
2018-07-05T15:49:04.442Z,1.00
2018-07-05T15:51:50.630Z,0.90
2018-07-05T15:54:36.792Z,1.00
2018-07-05T15:57:23.535Z,0.90
2018-07-05T16:00:09.674Z,1.00
2018-07-05T16:02:55.842Z,1.00
2018-07-05T16:05:42.302Z,1.20
2018-07-05T16:08:28.922Z,1.27
2018-07-05T16:11:15.335Z,1.23
2018-07-05T16:14:01.791Z,1.40
2018-07-05T16:16:47.963Z,1.93
2018-07-05T16:19:34.403Z,1.93
2018-07-05T16:22:20.708Z,2.80
2018-07-05T16:25:07.146Z,2.87
2018-07-05T16:27:53.630Z,3.00
2018-07-05T16:30:40.062Z,2.73
2018-07-05T16:33:26.435Z,3.03
2018-07-05T16:36:12.778Z,2.30
2018-07-05T16:38:59.102Z,2.60
2018-07-05T16:41:45.467Z,2.00
2018-07-05T16:44:32.036Z,1.60
2018-07-05T21:00:15.823Z,1.07
2018-07-05T21:03:02.200Z,1.30
2018-07-05T21:05:48.563Z,1.27
2018-07-05T21:08:35.180Z,1.40
2018-07-05T21:11:21.554Z,1.60
2018-07-05T21:14:07.892Z,1.30
2018-07-05T21:16:54.183Z,1.60
2018-07-05T21:19:40.639Z,2.00
2018-07-05T21:22:26.991Z,1.77
2018-07-05T21:25:13.478Z,2.00
2018-07-05T21:27:59.829Z,2.02
2018-07-05T21:30:46.386Z,2.67
2018-07-05T21:33:32.834Z,2.67
2018-07-05T21:36:19.239Z,2.40
2018-07-05T21:39:05.707Z,2.57
2018-07-05T21:41:52.014Z,2.60
2018-07-05T21:44:38.370Z,2.40
2018-07-05T21:47:24.702Z,2.30
2018-07-05T21:50:10.962Z,2.33
2018-07-05T21:52:57.272Z,2.77
2018-07-05T21:55:43.569Z,2.50
2018-07-05T21:58:29.939Z,2.70
2018-07-05T22:01:16.248Z,2.73
2018-07-05T22:04:02.580Z,3.27
2018-07-05T22:06:49.043Z,3.47
2018-07-05T22:09:35.526Z,3.17
2018-07-05T22:12:21.945Z,3.00
2018-07-05T22:15:08.258Z,3.43
2018-07-05T22:18:00.059Z,3.70
2018-07-05T22:20:51.794Z,3.40
2018-07-05T22:23:43.555Z,4.20
2018-07-05T22:26:31.934Z,4.43
2018-07-05T22:29:23.477Z,3.50
2018-07-05T22:32:09.615Z,3.83
2018-07-05T22:34:55.830Z,3.90
2018-07-05T22:37:42.014Z,4.93
2018-07-05T22:40:28.405Z,3.73
2018-07-05T22:43:14.730Z,4.60
2018-07-05T22:46:01.111Z,3.57
2018-07-05T22:48:47.566Z,4.27
2018-07-05T22:51:33.952Z,4.17
2018-07-05T22:54:20.540Z,3.13
2018-07-05T22:57:06.787Z,3.37
2018-07-05T22:59:53.255Z,3.90
2018-07-05T23:02:39.608Z,3.57
2018-07-05T23:05:25.966Z,3.63
2018-07-05T23:08:12.358Z,3.63
2018-07-05T23:10:58.803Z,3.20
2018-07-05T23:13:45.241Z,3.13
2018-07-05T23:16:31.745Z,3.03
2018-07-05T23:19:18.000Z,3.47
2018-07-05T23:22:04.234Z,3.33
2018-07-05T23:24:50.714Z,3.40
2018-07-05T23:27:37.078Z,3.00
2018-07-05T23:30:23.499Z,3.03
2018-07-05T23:33:09.887Z,2.70
2018-07-05T23:35:56.318Z,2.70
2018-07-05T23:38:42.611Z,2.43
2018-07-05T23:41:28.850Z,2.43
2018-07-05T23:44:15.143Z,2.53
2018-07-05T23:47:01.597Z,2.50
2018-07-05T23:49:47.953Z,2.47
2018-07-05T23:52:34.035Z,2.60
2018-07-05T23:55:20.399Z,2.33
2018-07-05T23:58:06.729Z,2.77
