createdAt,value
2023-10-06T00:00:32.172Z,7.50
2023-10-06T00:02:58.411Z,7.47
2023-10-06T00:05:24.594Z,7.43
2023-10-06T00:07:50.887Z,7.40
2023-10-06T00:10:17.138Z,7.38
2023-10-06T00:12:43.352Z,7.36
2023-10-06T00:15:09.525Z,7.35
2023-10-06T00:17:35.879Z,7.35
2023-10-06T00:20:02.177Z,7.34
2023-10-06T00:22:28.510Z,7.34
2023-10-06T00:24:54.698Z,7.31
2023-10-06T00:27:20.932Z,7.29
2023-10-06T00:29:47.151Z,7.29
2023-10-06T00:32:13.465Z,7.26
2023-10-06T00:34:39.688Z,7.24
2023-10-06T00:37:05.866Z,7.23
2023-10-06T00:39:32.059Z,7.22
2023-10-06T00:41:58.226Z,7.24
2023-10-06T00:44:24.446Z,7.29
2023-10-06T00:46:50.749Z,7.32
2023-10-06T00:49:17.173Z,7.36
2023-10-06T00:51:44.476Z,7.37
2023-10-06T00:54:10.713Z,7.38
2023-10-06T00:56:36.970Z,7.38
2023-10-06T00:59:03.286Z,7.38
2023-10-06T01:01:29.549Z,7.36
2023-10-06T01:03:56.047Z,7.35
2023-10-06T01:06:22.420Z,7.35
2023-10-06T01:08:48.616Z,7.32
2023-10-06T01:11:14.791Z,7.31
2023-10-06T01:13:41.071Z,7.30
2023-10-06T01:16:07.309Z,7.32
2023-10-06T01:18:33.519Z,7.35
2023-10-06T01:20:59.735Z,7.37
2023-10-06T01:23:25.964Z,7.40
2023-10-06T01:25:52.192Z,7.44
2023-10-06T01:28:18.454Z,7.47
2023-10-06T01:30:44.674Z,7.45
2023-10-06T01:33:10.845Z,7.45
2023-10-06T01:35:37.183Z,7.44
2023-10-06T01:38:03.452Z,7.43
2023-10-06T01:40:29.680Z,7.41
2023-10-06T01:42:56.007Z,7.42
2023-10-06T01:45:22.324Z,7.45
2023-10-06T01:47:48.574Z,7.49
2023-10-06T01:50:14.796Z,7.50
2023-10-06T01:52:41.109Z,7.50
2023-10-06T01:55:07.365Z,7.53
2023-10-06T01:57:33.531Z,7.52
2023-10-06T01:59:59.723Z,7.53
2023-10-06T02:02:25.964Z,7.54
2023-10-06T02:04:52.281Z,7.53
2023-10-06T02:07:18.528Z,7.51
2023-10-06T02:09:44.720Z,7.48
2023-10-06T02:12:10.918Z,7.45
2023-10-06T02:14:37.328Z,7.42
2023-10-06T02:17:03.565Z,7.38
2023-10-06T02:19:29.810Z,7.35
2023-10-06T02:21:56.003Z,7.31
2023-10-06T02:24:22.226Z,7.31
2023-10-06T02:26:48.443Z,7.34
2023-10-06T02:29:14.630Z,7.36
2023-10-06T02:31:41.246Z,7.41
2023-10-06T02:34:07.492Z,7.48
2023-10-06T02:36:33.682Z,7.55
2023-10-06T02:38:59.862Z,7.62
2023-10-06T02:41:26.041Z,7.66
2023-10-06T02:43:52.233Z,7.71
2023-10-06T02:46:18.467Z,7.77
2023-10-06T02:48:44.635Z,7.81
2023-10-06T02:51:10.879Z,7.84
2023-10-06T02:53:37.152Z,7.87
2023-10-06T02:56:03.395Z,7.91
2023-10-06T02:58:29.603Z,7.92
2023-10-06T03:00:55.791Z,7.93
2023-10-06T03:03:22.039Z,7.92
2023-10-06T03:05:48.294Z,7.89
2023-10-06T03:08:14.506Z,7.86
2023-10-06T03:10:40.747Z,7.86
2023-10-06T03:13:06.924Z,7.86
2023-10-06T03:15:33.131Z,7.88
2023-10-06T03:17:59.410Z,7.87
2023-10-06T03:20:25.772Z,7.85
2023-10-06T03:22:52.009Z,7.84
2023-10-06T03:25:18.397Z,7.83
2023-10-06T03:27:44.703Z,7.84
2023-10-06T03:30:10.988Z,7.84
2023-10-06T03:32:37.342Z,7.86
2023-10-06T03:35:03.598Z,7.86
2023-10-06T03:37:29.799Z,7.85
2023-10-06T03:39:56.255Z,7.85
2023-10-06T03:42:22.458Z,7.85
2023-10-06T03:44:48.637Z,7.85
2023-10-06T03:47:14.882Z,7.83
2023-10-06T03:49:41.193Z,7.84
2023-10-06T03:52:07.449Z,7.84
2023-10-06T03:54:33.630Z,7.86
2023-10-06T03:56:59.846Z,7.88
2023-10-06T03:59:26.040Z,7.90
2023-10-06T04:01:52.326Z,7.94
2023-10-06T04:04:18.548Z,7.95
2023-10-06T04:06:44.737Z,7.98
2023-10-06T04:09:11.161Z,7.99
2023-10-06T04:11:37.541Z,7.98
2023-10-06T04:14:03.742Z,8.00
2023-10-06T04:16:29.939Z,8.01
2023-10-06T04:18:56.122Z,8.03
2023-10-06T04:21:22.381Z,8.04
2023-10-06T04:23:48.645Z,8.08
2023-10-06T04:26:14.889Z,8.10
2023-10-06T04:28:41.144Z,8.10
2023-10-06T04:31:07.389Z,8.09
2023-10-06T04:33:33.596Z,8.07
2023-10-06T04:35:59.770Z,8.05
2023-10-06T04:38:25.949Z,8.05
2023-10-06T04:40:52.148Z,8.06
2023-10-06T04:43:18.550Z,8.08
2023-10-06T04:45:44.829Z,8.10
2023-10-06T04:48:11.062Z,8.14
2023-10-06T04:50:37.237Z,8.19
2023-10-06T04:53:03.496Z,8.22
2023-10-06T04:55:29.671Z,8.28
2023-10-06T04:57:55.848Z,8.33
2023-10-06T05:00:22.019Z,8.36
2023-10-06T05:02:48.312Z,8.39
2023-10-06T05:05:14.632Z,8.43
2023-10-06T05:07:40.918Z,8.46
2023-10-06T05:10:07.141Z,8.48
2023-10-06T05:12:33.338Z,8.49
2023-10-06T05:14:59.503Z,8.50
2023-10-06T05:17:25.740Z,8.52
2023-10-06T05:19:52.055Z,8.54
2023-10-06T05:22:18.301Z,8.57
2023-10-06T05:24:44.498Z,8.58
2023-10-06T05:27:10.736Z,8.61
2023-10-06T05:29:37.060Z,8.62
2023-10-06T05:32:03.339Z,8.62
2023-10-06T05:34:29.579Z,8.62
2023-10-06T05:36:55.793Z,8.64
2023-10-06T05:39:22.031Z,8.66
2023-10-06T05:41:48.260Z,8.69
2023-10-06T05:44:14.468Z,8.72
2023-10-06T05:46:40.670Z,8.76
2023-10-06T05:49:07.036Z,8.78
2023-10-06T05:51:33.318Z,8.83
2023-10-06T05:53:59.596Z,8.84
2023-10-06T05:56:25.782Z,8.83
2023-10-06T05:58:52.094Z,8.84
2023-10-06T06:01:18.352Z,8.84
2023-10-06T06:03:44.661Z,8.85
2023-10-06T06:06:10.839Z,8.87
2023-10-06T06:08:37.039Z,8.89
2023-10-06T06:11:03.285Z,8.92
2023-10-06T06:13:29.566Z,8.94
2023-10-06T06:15:55.777Z,8.96
2023-10-06T06:18:22.065Z,8.99
2023-10-06T06:20:48.356Z,9.01
2023-10-06T06:23:14.648Z,9.05
2023-10-06T06:25:40.920Z,9.10
2023-10-06T06:28:07.409Z,9.17
2023-10-06T06:30:33.624Z,9.23
2023-10-06T06:33:00.285Z,9.31
2023-10-06T06:35:26.571Z,9.38
2023-10-06T06:37:52.851Z,9.47
2023-10-06T06:40:19.039Z,9.57
2023-10-06T06:42:45.202Z,9.68
2023-10-06T06:45:11.379Z,9.80
2023-10-06T06:47:37.621Z,9.93
2023-10-06T06:50:03.829Z,10.05
2023-10-06T06:52:30.019Z,10.15
2023-10-06T06:54:56.358Z,10.26
2023-10-06T06:57:22.560Z,10.37
2023-10-06T06:59:48.780Z,10.48
2023-10-06T07:02:15.283Z,10.59
2023-10-06T07:04:41.573Z,10.69
2023-10-06T07:07:07.725Z,10.80
2023-10-06T07:09:33.922Z,10.95
2023-10-06T07:12:00.072Z,11.11
2023-10-06T07:14:26.326Z,11.27
2023-10-06T07:16:52.583Z,11.45
2023-10-06T07:19:18.805Z,11.58
2023-10-06T07:21:45.035Z,11.69
2023-10-06T07:24:11.264Z,11.83
2023-10-06T07:26:37.653Z,11.91
2023-10-06T07:29:03.874Z,11.96
2023-10-06T07:31:30.121Z,12.04
2023-10-06T07:33:56.320Z,12.10
2023-10-06T07:36:22.491Z,12.17
2023-10-06T07:38:49.124Z,12.19
2023-10-06T07:41:15.464Z,12.17
2023-10-06T07:43:41.727Z,12.20
2023-10-06T07:46:08.030Z,12.22
2023-10-06T07:48:34.309Z,12.27
2023-10-06T07:51:00.520Z,12.31
2023-10-06T07:53:26.837Z,12.34
2023-10-06T07:55:53.045Z,12.41
2023-10-06T07:58:19.254Z,12.45
2023-10-06T08:00:45.472Z,12.50
2023-10-06T08:03:11.802Z,12.53
2023-10-06T08:05:38.023Z,12.58
2023-10-06T08:08:04.316Z,12.62
2023-10-06T08:10:30.528Z,12.65
2023-10-06T08:12:56.705Z,12.68
2023-10-06T08:15:23.074Z,12.66
2023-10-06T08:17:49.307Z,12.59
2023-10-06T08:20:15.583Z,12.54
2023-10-06T08:22:41.821Z,12.50
2023-10-06T08:25:08.181Z,12.54
2023-10-06T08:27:34.371Z,12.53
2023-10-06T08:30:00.781Z,12.56
2023-10-06T08:32:26.937Z,12.53
2023-10-06T08:34:53.187Z,12.54
2023-10-06T08:37:19.360Z,12.57
2023-10-06T08:39:45.545Z,12.59
2023-10-06T08:42:11.716Z,12.65
2023-10-06T08:44:37.974Z,12.71
2023-10-06T08:47:16.352Z,12.79
2023-10-06T08:49:50.396Z,12.89
2023-10-06T08:52:16.866Z,12.97
2023-10-06T08:54:43.077Z,13.06
2023-10-06T08:57:09.278Z,13.12
2023-10-06T08:59:35.470Z,13.21
2023-10-06T09:02:01.718Z,13.31
2023-10-06T09:04:27.889Z,13.46
2023-10-06T09:06:54.086Z,13.54
2023-10-06T09:09:20.253Z,13.65
2023-10-06T09:11:46.470Z,13.79
2023-10-06T09:14:13.163Z,13.87
2023-10-06T09:16:39.746Z,14.04
2023-10-06T09:19:06.609Z,14.16
2023-10-06T09:21:33.423Z,14.32
2023-10-06T09:23:59.683Z,14.44
2023-10-06T09:26:25.993Z,14.54
2023-10-06T09:28:52.436Z,14.65
2023-10-06T09:31:18.906Z,14.75
2023-10-06T09:33:45.128Z,14.84
2023-10-06T09:36:11.311Z,14.87
2023-10-06T09:38:37.545Z,14.92
2023-10-06T09:41:03.783Z,14.99
2023-10-06T09:43:30.010Z,15.13
2023-10-06T09:45:56.194Z,15.27
2023-10-06T09:48:22.466Z,15.45
2023-10-06T09:50:48.693Z,15.50
2023-10-06T09:53:14.957Z,15.50
2023-10-06T09:55:41.265Z,15.60
2023-10-06T09:58:07.546Z,15.84
2023-10-06T10:00:33.749Z,16.28
2023-10-06T10:03:00.115Z,16.41
2023-10-06T10:05:26.515Z,16.88
2023-10-06T10:07:52.761Z,17.25
2023-10-06T10:10:18.958Z,17.27
2023-10-06T10:12:45.298Z,17.10
2023-10-06T10:15:11.477Z,17.21
2023-10-06T10:17:37.671Z,17.36
2023-10-06T10:20:04.515Z,17.36
2023-10-06T10:22:31.057Z,17.70
2023-10-06T10:25:21.551Z,17.72
2023-10-06T10:27:43.587Z,17.63
2023-10-06T10:30:09.764Z,17.47
2023-10-06T10:32:36.030Z,17.00
2023-10-06T10:35:02.385Z,16.70
2023-10-06T10:37:28.698Z,16.61
2023-10-06T10:39:54.919Z,16.98
2023-10-06T10:42:21.108Z,17.15
2023-10-06T10:44:47.284Z,17.27
2023-10-06T10:47:13.481Z,17.25
2023-10-06T10:49:39.864Z,17.52
2023-10-06T10:52:06.087Z,18.06
2023-10-06T10:54:32.306Z,18.58
2023-10-06T10:56:58.991Z,18.48
2023-10-06T10:59:25.259Z,18.71
2023-10-06T11:01:51.578Z,18.95
2023-10-06T11:04:18.000Z,19.20
2023-10-06T11:06:44.165Z,19.51
2023-10-06T11:09:10.354Z,19.48
2023-10-06T11:11:36.507Z,19.47
2023-10-06T11:14:04.125Z,19.65
2023-10-06T11:16:31.061Z,19.25
2023-10-06T11:18:57.282Z,18.77
2023-10-06T11:21:23.488Z,18.74
2023-10-06T11:23:49.682Z,18.67
2023-10-06T11:26:15.981Z,18.54
2023-10-06T11:28:42.208Z,18.19
2023-10-06T11:31:08.435Z,17.76
2023-10-06T11:33:34.715Z,17.35
2023-10-06T11:36:00.896Z,17.14
2023-10-06T11:38:27.790Z,17.48
2023-10-06T11:40:54.029Z,17.70
2023-10-06T11:43:20.438Z,17.86
2023-10-06T11:45:46.632Z,17.62
2023-10-06T11:48:12.963Z,17.36
2023-10-06T11:50:39.293Z,17.30
2023-10-06T11:53:05.604Z,17.49
2023-10-06T11:55:31.867Z,17.85
2023-10-06T11:57:58.045Z,18.41
2023-10-06T12:00:24.238Z,19.17
2023-10-06T12:02:50.610Z,19.56
2023-10-06T12:05:16.910Z,19.61
2023-10-06T12:07:43.186Z,19.62
2023-10-06T12:10:09.456Z,19.47
2023-10-06T12:12:35.630Z,19.50
2023-10-06T12:15:01.823Z,19.98
2023-10-06T12:17:28.061Z,20.62
2023-10-06T12:19:54.383Z,21.39
2023-10-06T12:22:30.031Z,21.91
2023-10-06T12:25:06.705Z,21.86
2023-10-06T12:27:32.905Z,21.37
2023-10-06T12:29:59.120Z,20.55
2023-10-06T12:32:25.394Z,20.04
2023-10-06T12:34:51.633Z,19.82
2023-10-06T12:37:17.806Z,19.86
2023-10-06T12:39:44.052Z,19.84
2023-10-06T12:42:10.271Z,19.98
2023-10-06T12:44:36.566Z,19.75
2023-10-06T12:47:02.845Z,19.63
2023-10-06T12:49:30.327Z,19.66
2023-10-06T12:51:56.770Z,19.99
2023-10-06T12:54:23.154Z,20.36
2023-10-06T12:56:49.370Z,21.01
2023-10-06T12:59:15.628Z,22.14
2023-10-06T13:01:41.969Z,23.11
2023-10-06T13:04:08.317Z,24.09
2023-10-06T13:06:34.637Z,23.91
2023-10-06T13:09:00.852Z,23.36
2023-10-06T13:11:27.145Z,23.31
2023-10-06T13:13:53.473Z,22.79
2023-10-06T13:16:19.850Z,22.25
2023-10-06T13:18:46.088Z,22.09
2023-10-06T13:21:12.311Z,22.38
2023-10-06T13:23:38.525Z,22.30
2023-10-06T13:26:04.864Z,22.28
2023-10-06T13:28:31.142Z,22.14
2023-10-06T13:30:57.357Z,22.44
2023-10-06T13:33:23.763Z,22.63
2023-10-06T13:35:50.084Z,22.49
2023-10-06T13:38:16.273Z,22.30
2023-10-06T13:40:42.507Z,21.54
2023-10-06T13:43:08.825Z,20.90
2023-10-06T13:45:35.050Z,20.29
2023-10-06T13:48:04.319Z,19.78
2023-10-06T13:50:31.389Z,19.34
2023-10-06T13:52:57.699Z,19.04
2023-10-06T13:55:23.980Z,18.67
2023-10-06T13:57:50.200Z,18.50
2023-10-06T14:00:16.435Z,18.32
2023-10-06T14:02:42.760Z,18.11
2023-10-06T14:05:09.119Z,18.09
2023-10-06T14:07:35.330Z,18.05
2023-10-06T14:10:01.522Z,17.98
2023-10-06T14:12:28.462Z,17.90
2023-10-06T14:14:58.261Z,17.89
2023-10-06T14:17:26.514Z,17.86
2023-10-06T14:19:55.257Z,17.81
2023-10-06T14:22:24.739Z,17.69
2023-10-06T14:24:55.054Z,17.58
2023-10-06T14:27:21.639Z,17.67
2023-10-06T14:29:52.275Z,17.74
2023-10-06T14:32:18.624Z,17.82
2023-10-06T14:34:44.863Z,17.90
2023-10-06T14:37:11.065Z,18.01
2023-10-06T14:39:37.315Z,18.04
2023-10-06T14:42:03.528Z,17.98
2023-10-06T14:44:29.784Z,18.16
2023-10-06T14:46:56.082Z,18.26
2023-10-06T14:49:22.381Z,18.35
2023-10-06T14:51:51.383Z,18.45
2023-10-06T14:54:17.697Z,18.59
2023-10-06T14:56:43.908Z,18.65
2023-10-06T14:59:10.298Z,18.63
2023-10-06T15:01:36.623Z,18.77
2023-10-06T15:04:05.782Z,19.26
2023-10-06T15:06:32.396Z,19.62
2023-10-06T15:08:58.653Z,19.92
2023-10-06T15:11:24.932Z,20.63
2023-10-06T15:13:51.196Z,20.87
2023-10-06T15:16:17.485Z,20.95
2023-10-06T15:18:43.751Z,20.66
2023-10-06T15:21:10.037Z,20.56
2023-10-06T15:23:36.269Z,20.29
2023-10-06T15:26:05.283Z,20.09
2023-10-06T15:28:39.080Z,19.81
2023-10-06T15:31:05.986Z,19.43
2023-10-06T15:33:32.404Z,19.33
2023-10-06T15:35:58.639Z,19.11
2023-10-06T15:38:24.931Z,18.94
2023-10-06T15:40:51.157Z,18.80
2023-10-06T15:43:20.898Z,18.49
2023-10-06T15:45:47.469Z,18.32
2023-10-06T15:48:13.803Z,18.21
2023-10-06T15:50:40.046Z,18.10
2023-10-06T15:53:06.368Z,17.81
2023-10-06T15:55:32.626Z,17.68
2023-10-06T15:57:58.862Z,17.47
2023-10-06T16:00:25.113Z,17.29
2023-10-06T16:02:51.438Z,17.18
2023-10-06T16:05:17.676Z,17.09
2023-10-06T16:07:43.897Z,16.93
2023-10-06T16:10:10.887Z,16.81
2023-10-06T16:12:37.132Z,16.68
2023-10-06T16:15:03.289Z,16.59
2023-10-06T16:17:29.589Z,16.53
2023-10-06T16:19:55.838Z,16.42
2023-10-06T16:22:22.026Z,16.34
2023-10-06T16:24:48.239Z,16.25
2023-10-06T16:27:14.449Z,16.18
2023-10-06T16:29:41.011Z,16.10
2023-10-06T16:32:07.481Z,16.01
2023-10-06T16:34:33.818Z,15.92
2023-10-06T16:37:00.021Z,15.87
2023-10-06T16:39:26.246Z,15.79
2023-10-06T16:41:52.465Z,15.71
2023-10-06T16:44:18.764Z,15.67
2023-10-06T16:46:44.990Z,15.62
2023-10-06T16:49:11.464Z,15.55
2023-10-06T16:51:37.999Z,15.47
2023-10-06T16:54:04.228Z,15.42
2023-10-06T16:56:30.783Z,15.33
2023-10-06T16:58:57.032Z,15.27
2023-10-06T17:01:23.299Z,15.18
2023-10-06T17:03:49.643Z,15.11
2023-10-06T17:06:16.013Z,15.05
2023-10-06T17:08:42.298Z,15.00
2023-10-06T17:11:08.642Z,14.98
2023-10-06T17:13:34.841Z,14.92
2023-10-06T17:16:01.154Z,14.87
2023-10-06T17:18:27.476Z,14.84
2023-10-06T17:20:53.805Z,14.78
2023-10-06T17:23:20.109Z,14.72
2023-10-06T17:25:46.333Z,14.68
2023-10-06T17:28:12.522Z,14.63
2023-10-06T17:30:38.734Z,14.58
2023-10-06T17:33:05.029Z,14.54
2023-10-06T17:35:31.433Z,14.50
2023-10-06T17:37:57.698Z,14.46
2023-10-06T17:40:23.914Z,14.42
2023-10-06T17:42:50.118Z,14.36
2023-10-06T17:45:16.381Z,14.31
2023-10-06T17:47:42.614Z,14.27
2023-10-06T17:50:08.798Z,14.26
2023-10-06T17:52:35.061Z,14.22
2023-10-06T17:55:01.240Z,14.23
2023-10-06T17:57:27.468Z,14.19
2023-10-06T17:59:53.676Z,14.17
2023-10-06T18:02:20.006Z,14.19
2023-10-06T18:04:46.427Z,14.19
2023-10-06T18:07:12.746Z,14.16
2023-10-06T18:09:38.961Z,14.15
2023-10-06T18:12:24.108Z,14.13
2023-10-06T18:14:51.342Z,14.11
2023-10-06T18:17:17.527Z,14.10
2023-10-06T18:19:43.837Z,14.11
2023-10-06T18:22:10.053Z,14.15
2023-10-06T18:24:36.257Z,14.15
2023-10-06T18:27:02.484Z,14.12
2023-10-06T18:29:28.735Z,14.08
2023-10-06T18:31:55.087Z,14.10
2023-10-06T18:34:21.424Z,14.06
2023-10-06T18:36:47.757Z,14.13
2023-10-06T18:39:14.007Z,14.11
2023-10-06T18:41:40.221Z,14.09
2023-10-06T18:44:06.443Z,14.10
2023-10-06T18:46:32.807Z,14.11
2023-10-06T18:48:59.117Z,14.05
2023-10-06T18:51:25.303Z,14.11
2023-10-06T18:53:51.489Z,14.09
2023-10-06T18:56:17.711Z,14.06
2023-10-06T18:58:44.013Z,14.03
2023-10-06T19:01:10.282Z,14.05
2023-10-06T19:03:36.582Z,14.04
2023-10-06T19:06:02.841Z,14.03
2023-10-06T19:08:29.033Z,14.06
2023-10-06T19:10:55.316Z,14.02
2023-10-06T19:13:21.520Z,14.01
2023-10-06T19:15:47.791Z,13.97
2023-10-06T19:18:14.018Z,13.94
2023-10-06T19:20:40.219Z,13.91
2023-10-06T19:23:06.480Z,13.88
2023-10-06T19:25:32.738Z,13.87
2023-10-06T19:27:58.932Z,13.85
2023-10-06T19:30:25.183Z,13.81
2023-10-06T19:32:51.488Z,13.78
2023-10-06T19:35:17.734Z,13.80
2023-10-06T19:37:44.036Z,13.82
2023-10-06T19:40:10.259Z,13.82
2023-10-06T19:42:36.426Z,13.79
2023-10-06T19:45:02.648Z,13.78
2023-10-06T19:47:29.044Z,13.73
2023-10-06T19:49:55.376Z,13.75
2023-10-06T19:52:21.653Z,13.74
2023-10-06T19:54:47.864Z,13.70
2023-10-06T19:57:14.088Z,13.71
2023-10-06T19:59:40.307Z,13.67
2023-10-06T20:02:06.667Z,13.63
2023-10-06T20:04:33.097Z,13.66
2023-10-06T20:06:59.487Z,13.63
2023-10-06T20:09:25.669Z,13.60
2023-10-06T20:11:51.873Z,13.61
2023-10-06T20:14:18.068Z,13.60
2023-10-06T20:16:44.426Z,13.55
2023-10-06T20:19:10.899Z,13.50
2023-10-06T20:21:37.214Z,13.47
2023-10-06T20:24:03.407Z,13.47
2023-10-06T20:26:29.613Z,13.44
2023-10-06T20:28:55.846Z,13.37
2023-10-06T20:31:22.114Z,13.37
2023-10-06T20:33:48.345Z,13.36
2023-10-06T20:36:14.555Z,13.35
2023-10-06T20:38:40.754Z,13.33
2023-10-06T20:41:06.994Z,13.31
2023-10-06T20:43:33.244Z,13.31
2023-10-06T20:45:59.510Z,13.29
2023-10-06T20:48:25.747Z,13.29
2023-10-06T20:50:52.007Z,13.28
2023-10-06T20:53:18.203Z,13.23
2023-10-06T20:55:44.452Z,13.22
2023-10-06T20:58:10.802Z,13.20
2023-10-06T21:00:37.126Z,13.20
2023-10-06T21:03:03.440Z,13.22
2023-10-06T21:05:29.786Z,13.22
2023-10-06T21:07:56.136Z,13.19
2023-10-06T21:10:22.640Z,13.18
2023-10-06T21:12:48.821Z,13.18
2023-10-06T21:15:15.748Z,13.19
2023-10-06T21:17:42.462Z,13.21
2023-10-06T21:20:08.833Z,13.19
2023-10-06T21:22:35.142Z,13.14
2023-10-06T21:25:01.553Z,13.15
2023-10-06T21:27:27.798Z,13.13
2023-10-06T21:29:53.983Z,13.12
2023-10-06T21:32:20.198Z,13.14
2023-10-06T21:34:46.414Z,13.09
2023-10-06T21:37:12.687Z,13.08
2023-10-06T21:39:38.893Z,13.05
2023-10-06T21:42:05.268Z,13.03
2023-10-06T21:44:31.469Z,13.00
2023-10-06T21:46:57.833Z,12.99
2023-10-06T21:49:24.065Z,13.00
2023-10-06T21:51:50.372Z,13.02
2023-10-06T21:54:16.581Z,12.96
2023-10-06T21:56:42.977Z,12.94
2023-10-06T21:59:09.224Z,12.95
2023-10-06T22:01:35.539Z,12.93
2023-10-06T22:04:02.099Z,12.88
2023-10-06T22:06:28.392Z,12.89
2023-10-06T22:08:54.595Z,12.88
2023-10-06T22:11:20.799Z,12.86
2023-10-06T22:13:47.060Z,12.89
2023-10-06T22:16:13.379Z,12.92
2023-10-06T22:18:40.098Z,12.92
2023-10-06T22:21:06.284Z,12.89
2023-10-06T22:23:32.469Z,12.91
2023-10-06T22:25:58.699Z,12.96
2023-10-06T22:28:24.959Z,12.95
2023-10-06T22:30:51.156Z,12.92
2023-10-06T22:33:17.438Z,12.90
2023-10-06T22:35:43.767Z,12.85
2023-10-06T22:38:09.969Z,12.84
2023-10-06T22:40:36.191Z,12.80
2023-10-06T22:43:02.380Z,12.77
2023-10-06T22:45:28.592Z,12.80
2023-10-06T22:47:54.832Z,12.81
2023-10-06T22:50:21.070Z,12.74
2023-10-06T22:52:48.185Z,12.74
2023-10-06T22:55:14.467Z,12.78
2023-10-06T22:57:40.652Z,12.74
2023-10-06T23:00:06.868Z,12.71
2023-10-06T23:02:33.343Z,12.71
2023-10-06T23:04:59.898Z,12.71
2023-10-06T23:07:26.152Z,12.71
2023-10-06T23:09:52.377Z,12.67
2023-10-06T23:12:18.742Z,12.67
2023-10-06T23:14:44.952Z,12.65
2023-10-06T23:17:11.225Z,12.65
2023-10-06T23:19:37.588Z,12.61
2023-10-06T23:22:03.831Z,12.60
2023-10-06T23:24:30.056Z,12.60
2023-10-06T23:26:56.236Z,12.61
2023-10-06T23:29:22.533Z,12.65
2023-10-06T23:31:48.754Z,12.61
2023-10-06T23:34:15.034Z,12.63
2023-10-06T23:36:41.266Z,12.63
2023-10-06T23:39:07.499Z,12.59
2023-10-06T23:41:33.725Z,12.60
2023-10-06T23:43:59.957Z,12.54
2023-10-06T23:46:26.215Z,12.49
2023-10-06T23:48:52.427Z,12.47
2023-10-06T23:51:18.609Z,12.48
2023-10-06T23:53:44.810Z,12.43
2023-10-06T23:56:11.007Z,12.37
2023-10-06T23:58:37.220Z,12.33
