createdAt,value
2018-04-10T00:01:38.510Z,11.45
2018-04-10T00:04:14.170Z,11.40
2018-04-10T00:06:49.174Z,11.42
2018-04-10T00:09:29.792Z,11.50
2018-04-10T00:12:04.309Z,11.52
2018-04-10T00:14:39.673Z,11.50
2018-04-10T00:17:14.650Z,11.51
2018-04-10T00:19:49.342Z,11.50
2018-04-10T00:22:24.327Z,11.43
2018-04-10T00:24:59.770Z,11.31
2018-04-10T00:27:36.792Z,11.34
2018-04-10T00:30:12.314Z,11.35
2018-04-10T00:32:47.104Z,11.27
2018-04-10T00:35:22.639Z,11.17
2018-04-10T00:38:00.110Z,11.12
2018-04-10T00:40:35.228Z,11.07
2018-04-10T00:43:09.725Z,11.02
2018-04-10T00:45:45.622Z,10.97
2018-04-10T00:48:20.281Z,10.80
2018-04-10T00:50:54.804Z,10.75
2018-04-10T00:53:37.777Z,10.73
2018-04-10T00:56:12.408Z,10.71
2018-04-10T00:58:47.018Z,10.60
2018-04-10T01:01:22.075Z,10.56
2018-04-10T01:03:56.797Z,10.48
2018-04-10T01:06:31.702Z,10.37
2018-04-10T01:09:12.196Z,10.31
2018-04-10T01:11:47.388Z,10.41
2018-04-10T01:14:22.403Z,10.31
2018-04-10T01:16:56.945Z,10.22
2018-04-10T01:19:31.331Z,10.17
2018-04-10T01:22:06.224Z,10.16
2018-04-10T01:24:41.962Z,10.06
2018-04-10T01:27:16.588Z,10.05
2018-04-10T01:29:51.273Z,10.09
2018-04-10T01:32:26.812Z,10.03
2018-04-10T01:35:01.323Z,9.99
2018-04-10T01:37:36.718Z,10.03
2018-04-10T01:40:11.565Z,9.98
2018-04-10T01:42:46.674Z,9.93
2018-04-10T01:45:21.429Z,9.83
2018-04-10T01:47:56.009Z,9.69
2018-04-10T01:50:31.115Z,9.68
2018-04-10T01:53:06.682Z,9.65
2018-04-10T01:55:41.664Z,9.68
2018-04-10T01:58:17.618Z,9.59
2018-04-10T02:00:52.314Z,9.56
2018-04-10T02:03:26.913Z,9.53
2018-04-10T02:06:02.235Z,9.55
2018-04-10T02:08:36.960Z,9.54
2018-04-10T02:11:13.413Z,9.46
2018-04-10T02:13:48.712Z,9.43
2018-04-10T02:16:25.500Z,9.43
2018-04-10T02:19:00.327Z,9.39
2018-04-10T02:21:37.861Z,9.39
2018-04-10T02:24:12.748Z,9.34
2018-04-10T02:26:47.353Z,9.36
2018-04-10T02:29:22.441Z,9.30
2018-04-10T02:31:57.097Z,9.31
2018-04-10T02:34:34.099Z,9.25
2018-04-10T02:37:10.148Z,9.17
2018-04-10T02:39:44.902Z,9.13
2018-04-10T02:42:19.380Z,9.14
2018-04-10T02:44:54.244Z,9.17
2018-04-10T02:47:28.751Z,9.18
2018-04-10T02:50:03.392Z,9.10
2018-04-10T02:52:38.160Z,8.98
2018-04-10T02:55:13.789Z,8.96
2018-04-10T02:57:48.408Z,8.96
2018-04-10T03:00:22.929Z,8.99
2018-04-10T03:02:58.228Z,8.92
2018-04-10T03:05:32.792Z,8.89
2018-04-10T03:08:07.724Z,8.82
2018-04-10T03:10:42.963Z,8.82
2018-04-10T03:13:18.863Z,8.84
2018-04-10T03:15:54.656Z,8.83
2018-04-10T03:18:36.692Z,8.81
2018-04-10T03:21:11.600Z,8.83
2018-04-10T03:23:46.641Z,8.84
2018-04-10T03:26:21.436Z,8.82
2018-04-10T03:29:05.185Z,8.77
2018-04-10T03:31:40.856Z,8.75
2018-04-10T03:34:15.690Z,8.69
2018-04-10T03:36:50.752Z,8.70
2018-04-10T03:39:25.731Z,8.65
2018-04-10T03:42:02.021Z,8.58
2018-04-10T03:44:38.240Z,8.62
2018-04-10T03:47:13.044Z,8.64
2018-04-10T03:49:48.158Z,8.58
2018-04-10T03:52:23.207Z,8.52
2018-04-10T03:54:59.360Z,8.49
2018-04-10T03:57:35.999Z,8.53
2018-04-10T04:00:10.560Z,8.46
2018-04-10T04:02:46.172Z,8.35
2018-04-10T04:05:21.173Z,8.27
2018-04-10T04:08:00.700Z,8.28
2018-04-10T04:10:35.686Z,8.37
2018-04-10T04:13:10.748Z,8.30
2018-04-10T04:15:46.144Z,8.31
2018-04-10T04:18:29.550Z,8.36
2018-04-10T04:23:20.514Z,8.34
2018-04-10T04:25:57.157Z,8.33
2018-04-10T04:28:32.242Z,8.32
2018-04-10T04:31:08.198Z,8.36
2018-04-10T04:33:43.261Z,8.32
2018-04-10T04:36:18.770Z,8.35
2018-04-10T04:38:54.904Z,8.38
2018-04-10T04:41:30.644Z,8.35
2018-04-10T04:44:05.366Z,8.30
2018-04-10T04:46:40.513Z,8.34
2018-04-10T04:49:15.847Z,8.46
2018-04-10T04:51:52.115Z,8.48
2018-04-10T04:54:27.370Z,8.53
2018-04-10T04:57:03.386Z,8.66
2018-04-10T04:59:38.269Z,8.76
2018-04-10T05:02:14.139Z,8.69
2018-04-10T05:04:48.966Z,8.82
2018-04-10T05:07:24.377Z,8.87
2018-04-10T05:09:59.908Z,8.87
2018-04-10T05:12:44.951Z,8.96
2018-04-10T05:15:20.043Z,9.03
2018-04-10T05:17:59.088Z,9.20
2018-04-10T05:20:38.501Z,9.24
2018-04-10T05:23:19.626Z,9.31
2018-04-10T05:25:55.358Z,8.94
2018-04-10T05:28:31.895Z,8.93
2018-04-10T05:31:08.563Z,9.04
2018-04-10T05:33:44.804Z,9.26
2018-04-10T05:36:20.244Z,9.43
2018-04-10T05:38:55.784Z,9.58
2018-04-10T05:41:30.574Z,9.70
2018-04-10T05:44:06.302Z,9.76
2018-04-10T05:46:42.879Z,9.87
2018-04-10T05:49:21.644Z,10.02
2018-04-10T05:52:00.733Z,10.04
2018-04-10T05:54:41.704Z,10.16
2018-04-10T05:57:17.911Z,10.36
2018-04-10T05:59:54.400Z,10.35
2018-04-10T06:02:33.479Z,10.45
2018-04-10T06:05:11.876Z,10.58
2018-04-10T06:07:47.029Z,10.68
2018-04-10T13:36:16.206Z,22.11
2018-04-10T13:38:53.732Z,22.09
2018-04-10T13:41:28.611Z,22.14
2018-04-10T13:44:05.251Z,22.15
2018-04-10T13:46:42.050Z,22.05
2018-04-10T13:49:19.194Z,22.08
2018-04-10T13:51:54.675Z,22.16
2018-04-10T13:54:28.456Z,22.05
2018-04-10T13:57:02.869Z,22.10
2018-04-10T13:59:39.204Z,22.01
2018-04-10T14:02:19.233Z,21.99
2018-04-10T14:05:02.425Z,21.93
2018-04-10T14:07:42.726Z,22.01
2018-04-10T14:12:51.310Z,22.12
2018-04-10T14:15:25.529Z,22.15
2018-04-10T14:18:00.049Z,21.89
2018-04-10T14:20:34.543Z,21.79
2018-04-10T14:23:11.768Z,21.85
2018-04-10T14:25:49.081Z,21.89
2018-04-10T14:28:24.681Z,21.90
2018-04-10T14:30:59.467Z,21.87
2018-04-10T14:33:33.332Z,21.94
2018-04-10T14:36:07.098Z,21.94
2018-04-10T14:38:42.690Z,22.02
2018-04-10T14:41:17.016Z,21.98
2018-04-10T14:43:59.139Z,21.97
2018-04-10T14:46:35.008Z,21.99
2018-04-10T14:49:10.790Z,22.15
2018-04-10T14:51:44.967Z,22.21
2018-04-10T14:54:22.212Z,22.27
2018-04-10T14:56:57.856Z,22.19
2018-04-10T14:59:33.341Z,22.09
2018-04-10T15:02:10.513Z,21.95
2018-04-10T15:04:45.722Z,21.91
2018-04-10T15:07:19.220Z,21.82
2018-04-10T15:09:54.295Z,21.72
2018-04-10T15:12:29.777Z,21.69
2018-04-10T15:15:03.836Z,21.67
2018-04-10T15:17:38.151Z,21.62
2018-04-10T15:20:12.917Z,21.58
2018-04-10T15:22:47.915Z,21.58
2018-04-10T15:25:23.473Z,21.67
2018-04-10T15:27:59.471Z,21.54
2018-04-10T15:30:37.546Z,21.57
2018-04-10T15:33:12.614Z,21.60
2018-04-10T15:35:48.368Z,21.59
2018-04-10T15:38:21.794Z,21.54
2018-04-10T15:40:55.929Z,21.58
2018-04-10T15:43:31.367Z,21.57
2018-04-10T15:46:05.171Z,21.51
2018-04-10T15:48:38.946Z,21.53
2018-04-10T15:51:13.572Z,21.48
2018-04-10T15:53:47.916Z,21.51
2018-04-10T15:56:22.119Z,21.39
2018-04-10T15:58:55.808Z,21.45
2018-04-10T16:01:31.021Z,21.57
2018-04-10T16:04:04.956Z,21.51
2018-04-10T16:06:38.609Z,21.38
2018-04-10T16:09:15.700Z,21.38
2018-04-10T16:11:49.738Z,21.38
2018-04-10T16:14:23.729Z,21.27
2018-04-10T16:16:57.860Z,21.09
2018-04-10T16:19:32.653Z,20.84
2018-04-10T16:22:06.660Z,20.81
2018-04-10T16:24:40.286Z,20.69
2018-04-10T16:27:15.323Z,20.50
2018-04-10T16:29:51.238Z,20.35
2018-04-10T16:32:27.657Z,20.37
2018-04-10T16:35:02.481Z,20.52
2018-04-10T16:37:36.616Z,20.50
2018-04-10T16:40:10.787Z,20.44
2018-04-10T16:42:44.547Z,20.33
2018-04-10T16:45:18.708Z,20.20
2018-04-10T16:48:00.624Z,20.23
2018-04-10T16:50:35.370Z,20.28
2018-04-10T16:53:08.770Z,20.06
2018-04-10T16:55:43.762Z,20.06
2018-04-10T16:58:18.447Z,19.92
2018-04-10T17:00:52.237Z,19.87
2018-04-10T17:03:25.666Z,19.87
2018-04-10T17:05:59.344Z,19.72
2018-04-10T17:08:32.969Z,19.80
2018-04-10T17:11:06.437Z,19.63
2018-04-10T17:13:41.558Z,19.45
2018-04-10T17:16:15.486Z,19.48
2018-04-10T17:18:48.898Z,19.32
2018-04-10T17:21:22.421Z,19.13
2018-04-10T17:23:55.861Z,19.25
2018-04-10T17:26:29.473Z,19.02
2018-04-10T17:29:03.697Z,19.22
2018-04-10T17:31:37.631Z,19.07
2018-04-10T17:34:11.116Z,18.93
2018-04-10T17:36:44.568Z,18.89
2018-04-10T17:39:18.157Z,18.91
2018-04-10T17:41:51.606Z,18.70
2018-04-10T17:44:25.181Z,18.44
2018-04-10T17:46:58.752Z,18.53
2018-04-10T17:49:32.156Z,18.61
2018-04-10T17:52:05.576Z,18.47
2018-04-10T17:54:38.967Z,18.27
2018-04-10T17:57:12.305Z,18.26
2018-04-10T18:02:19.133Z,17.98
2018-04-10T18:07:57.116Z,17.89
2018-04-10T18:10:36.372Z,17.90
2018-04-10T18:13:12.239Z,17.99
2018-04-10T18:15:49.277Z,17.98
2018-04-10T18:18:42.212Z,17.61
2018-04-10T18:24:11.096Z,17.78
2018-04-10T18:26:55.770Z,17.63
2018-04-10T18:29:37.108Z,17.65
2018-04-10T18:32:14.918Z,17.52
2018-04-10T18:37:56.636Z,17.68
2018-04-10T18:40:35.796Z,17.65
2018-04-10T18:43:24.044Z,17.50
2018-04-10T18:46:01.489Z,17.13
2018-04-10T18:48:37.741Z,17.02
2018-04-10T18:51:16.915Z,16.89
2018-04-10T18:53:54.341Z,17.17
2018-04-10T18:56:29.921Z,16.98
2018-04-10T18:59:16.242Z,16.95
2018-04-10T19:01:58.042Z,16.95
2018-04-10T19:04:35.672Z,16.88
2018-04-10T19:07:16.374Z,16.90
2018-04-10T19:09:54.019Z,16.77
2018-04-10T19:12:54.816Z,16.58
2018-04-10T19:15:45.712Z,16.74
2018-04-10T19:18:34.094Z,16.68
2018-04-10T19:21:17.109Z,16.61
2018-04-10T19:26:39.486Z,16.26
2018-04-10T19:29:29.295Z,16.21
2018-04-10T19:32:17.734Z,16.31
2018-04-10T19:34:54.778Z,16.17
2018-04-10T19:37:30.073Z,16.24
2018-04-10T19:40:08.850Z,16.04
2018-04-10T19:42:46.113Z,16.13
2018-04-10T19:45:23.591Z,16.19
2018-04-10T19:48:01.871Z,16.15
2018-04-10T19:50:41.359Z,16.30
2018-04-10T19:53:25.055Z,16.18
2018-04-10T19:55:58.953Z,16.09
2018-04-10T19:58:32.593Z,16.01
2018-04-10T20:01:10.029Z,15.79
2018-04-10T20:03:43.649Z,15.63
2018-04-10T20:06:17.166Z,15.70
2018-04-10T20:08:50.479Z,15.90
2018-04-10T20:11:24.891Z,15.82
2018-04-10T20:13:58.362Z,15.83
2018-04-10T20:16:31.748Z,15.86
2018-04-10T20:19:05.337Z,15.79
2018-04-10T20:21:38.829Z,15.84
2018-04-10T20:24:12.148Z,15.84
2018-04-10T20:26:45.536Z,15.67
2018-04-10T20:29:19.021Z,15.60
2018-04-10T20:31:52.532Z,15.56
2018-04-10T20:34:26.182Z,15.55
2018-04-10T20:36:59.493Z,15.52
2018-04-10T20:39:33.857Z,15.57
2018-04-10T20:42:07.455Z,15.39
2018-04-10T20:44:44.507Z,15.49
2018-04-10T20:47:18.004Z,15.34
2018-04-10T20:49:51.632Z,15.25
2018-04-10T20:52:25.222Z,15.22
2018-04-10T20:54:58.479Z,15.14
2018-04-10T20:57:32.695Z,15.09
2018-04-10T21:00:06.271Z,14.83
2018-04-10T21:02:39.897Z,15.04
2018-04-10T21:05:13.066Z,15.09
2018-04-10T21:07:46.696Z,15.00
2018-04-10T21:10:20.184Z,14.89
2018-04-10T21:12:53.391Z,14.91
2018-04-10T21:15:26.890Z,14.88
2018-04-10T21:18:00.277Z,14.92
2018-04-10T21:20:33.401Z,14.85
2018-04-10T21:23:06.804Z,14.72
2018-04-10T21:25:40.178Z,14.54
2018-04-10T21:28:13.512Z,14.64
2018-04-10T21:30:46.980Z,14.48
2018-04-10T21:33:20.153Z,14.39
2018-04-10T21:35:53.701Z,14.24
2018-04-10T21:38:27.061Z,14.13
2018-04-10T21:41:00.276Z,14.02
2018-04-10T21:43:34.802Z,13.86
2018-04-10T21:46:08.072Z,13.77
2018-04-10T21:48:41.328Z,13.67
2018-04-10T21:51:15.169Z,13.65
2018-04-10T21:53:48.648Z,13.74
2018-04-10T21:56:21.884Z,13.68
2018-04-10T21:58:55.646Z,13.69
2018-04-10T22:01:29.153Z,13.58
2018-04-10T22:04:02.418Z,13.49
2018-04-10T22:06:36.464Z,13.52
2018-04-10T22:09:09.968Z,13.75
2018-04-10T22:11:45.267Z,13.69
2018-04-10T22:14:18.973Z,14.01
2018-04-10T22:16:52.590Z,14.13
2018-04-10T22:19:25.990Z,13.98
2018-04-10T22:21:59.288Z,14.05
2018-04-10T22:24:32.621Z,14.06
2018-04-10T22:27:06.350Z,14.14
2018-04-10T22:29:39.652Z,14.11
2018-04-10T22:32:13.323Z,14.24
2018-04-10T22:34:46.587Z,14.01
2018-04-10T22:37:19.937Z,14.03
2018-04-10T22:39:56.820Z,13.91
2018-04-10T22:42:32.698Z,13.81
2018-04-10T22:45:11.664Z,13.78
2018-04-10T22:47:45.711Z,13.76
2018-04-10T22:50:19.613Z,13.67
2018-04-10T22:52:52.898Z,13.78
2018-04-10T22:55:26.301Z,13.95
2018-04-10T22:57:59.921Z,13.84
2018-04-10T23:00:33.895Z,13.94
2018-04-10T23:03:06.854Z,13.78
2018-04-10T23:05:40.858Z,13.71
2018-04-10T23:08:14.230Z,13.83
2018-04-10T23:10:47.604Z,13.89
2018-04-10T23:13:21.970Z,13.88
2018-04-10T23:15:55.652Z,13.68
2018-04-10T23:18:29.034Z,13.62
2018-04-10T23:21:02.560Z,13.70
2018-04-10T23:23:35.885Z,13.67
2018-04-10T23:26:09.181Z,13.62
2018-04-10T23:28:43.094Z,13.42
2018-04-10T23:31:17.406Z,13.15
2018-04-10T23:33:50.884Z,12.96
2018-04-10T23:36:24.390Z,12.86
2018-04-10T23:38:57.614Z,12.78
2018-04-10T23:41:31.137Z,12.77
2018-04-10T23:44:04.620Z,12.70
2018-04-10T23:46:37.944Z,12.65
2018-04-10T23:49:11.390Z,12.52
2018-04-10T23:51:44.786Z,12.45
2018-04-10T23:54:18.122Z,12.34
2018-04-10T23:56:51.464Z,12.36
2018-04-10T23:59:25.033Z,12.33
