createdAt,value
2022-08-24T00:01:30.439Z,98442.53
2022-08-24T00:04:39.197Z,98449.38
2022-08-24T00:07:47.488Z,98456.81
2022-08-24T00:10:53.622Z,98454.06
2022-08-24T00:14:00.615Z,98457.56
2022-08-24T00:17:09.078Z,98459.38
2022-08-24T00:20:19.856Z,98459.09
2022-08-24T00:23:27.444Z,98461.34
2022-08-24T00:26:35.431Z,98454.91
2022-08-24T00:29:41.574Z,98449.88
2022-08-24T00:32:50.205Z,98449.03
2022-08-24T00:35:59.205Z,98452.94
2022-08-24T00:39:09.271Z,98463.94
2022-08-24T00:42:15.667Z,98464.66
2022-08-24T00:45:24.761Z,98465.50
2022-08-24T00:48:35.130Z,98463.56
2022-08-24T00:51:58.786Z,98456.56
2022-08-24T00:55:13.309Z,98459.63
2022-08-24T00:58:25.642Z,98461.00
2022-08-24T01:01:36.984Z,98462.97
2022-08-24T01:04:52.216Z,98463.78
2022-08-24T01:08:03.265Z,98463.78
2022-08-24T01:11:15.035Z,98479.63
2022-08-24T01:14:25.087Z,98469.69
2022-08-24T01:17:46.451Z,98478.91
2022-08-24T01:21:00.060Z,98481.13
2022-08-24T01:24:16.017Z,98484.22
2022-08-24T01:27:26.378Z,98486.03
2022-08-24T01:30:36.737Z,98482.28
2022-08-24T01:33:43.747Z,98481.28
2022-08-24T01:36:56.330Z,98487.59
2022-08-24T01:40:09.917Z,98489.25
2022-08-24T01:43:17.902Z,98486.75
2022-08-24T01:46:25.007Z,98476.69
2022-08-24T01:49:34.379Z,98471.38
2022-08-24T01:53:04.349Z,98473.63
2022-08-24T01:56:16.041Z,98475.84
2022-08-24T01:59:24.017Z,98471.91
2022-08-24T02:02:33.961Z,98475.81
2022-08-24T02:05:41.297Z,98476.09
2022-08-24T02:08:53.431Z,98480.81
2022-08-24T02:12:03.669Z,98464.28
2022-08-24T02:15:15.074Z,98465.56
2022-08-24T02:18:22.187Z,98465.81
2022-08-24T02:21:29.639Z,98463.44
2022-08-24T02:24:37.072Z,98472.38
2022-08-24T02:27:47.236Z,98475.75
2022-08-24T02:30:53.945Z,98480.78
2022-08-24T02:34:00.817Z,98484.59
2022-08-24T02:37:10.424Z,98476.09
2022-08-24T02:40:17.439Z,98478.34
2022-08-24T02:43:27.573Z,98494.28
2022-08-24T02:46:34.737Z,98490.06
2022-08-24T02:49:42.430Z,98488.63
2022-08-24T02:52:49.372Z,98489.91
2022-08-24T02:55:56.148Z,98486.66
2022-08-24T02:59:06.178Z,98491.97
2022-08-24T03:02:13.265Z,98484.19
2022-08-24T03:05:20.498Z,98477.75
2022-08-24T03:08:27.862Z,98491.75
2022-08-24T03:11:35.308Z,98496.78
2022-08-24T03:14:45.285Z,98499.59
2022-08-24T03:17:52.384Z,98502.16
2022-08-24T03:21:03.186Z,98504.41
2022-08-24T03:24:12.251Z,98500.78
2022-08-24T03:27:19.684Z,98507.47
2022-08-24T03:30:29.300Z,98492.38
2022-08-24T03:33:38.398Z,98501.22
2022-08-24T03:36:46.466Z,98503.88
2022-08-24T03:39:55.031Z,98511.09
2022-08-24T03:43:03.243Z,98518.53
2022-08-24T03:46:13.694Z,98523.34
2022-08-24T03:49:21.905Z,98526.00
2022-08-24T03:52:33.449Z,98523.19
2022-08-24T03:55:40.370Z,98520.41
2022-08-24T03:58:47.282Z,98515.09
2022-08-24T04:01:57.624Z,98523.53
2022-08-24T04:05:08.192Z,98513.59
2022-08-24T04:08:15.339Z,98512.59
2022-08-24T04:11:27.011Z,98513.03
2022-08-24T04:14:34.627Z,98516.53
2022-08-24T04:17:53.129Z,98506.75
2022-08-24T04:20:59.237Z,98509.97
2022-08-24T04:24:07.510Z,98507.84
2022-08-24T04:27:14.331Z,98507.84
2022-08-24T04:30:21.541Z,98507.59
2022-08-24T04:33:45.253Z,98495.28
2022-08-24T04:36:52.310Z,98492.75
2022-08-24T04:39:58.455Z,98500.31
2022-08-24T04:43:19.482Z,98503.97
2022-08-24T04:46:26.757Z,98512.78
2022-08-24T04:49:38.526Z,98527.31
2022-08-24T04:52:45.299Z,98520.19
2022-08-24T04:55:56.567Z,98520.50
2022-08-24T04:59:06.231Z,98516.28
2022-08-24T05:02:14.261Z,98508.16
2022-08-24T05:05:24.292Z,98507.47
2022-08-24T05:08:31.678Z,98506.50
2022-08-24T05:11:40.593Z,98510.28
2022-08-24T05:14:47.903Z,98525.97
2022-08-24T05:17:55.231Z,98510.41
2022-08-24T05:21:06.359Z,98509.84
2022-08-24T05:24:13.078Z,98510.84
2022-08-24T05:27:20.800Z,98515.47
2022-08-24T05:30:31.176Z,98517.28
2022-08-24T05:33:38.389Z,98517.13
2022-08-24T05:36:48.360Z,98518.56
2022-08-24T05:40:11.988Z,98515.31
2022-08-24T05:43:22.603Z,98517.81
2022-08-24T05:46:31.925Z,98516.59
2022-08-24T05:49:41.351Z,98514.88
2022-08-24T05:52:52.416Z,98520.22
2022-08-24T05:56:00.137Z,98523.56
2022-08-24T05:59:08.826Z,98523.00
2022-08-24T06:02:15.521Z,98517.41
2022-08-24T06:05:22.739Z,98513.78
2022-08-24T06:08:31.695Z,98518.25
2022-08-24T06:11:41.939Z,98525.84
2022-08-24T06:14:49.217Z,98518.53
2022-08-24T06:18:00.668Z,98528.63
2022-08-24T06:21:09.643Z,98520.22
2022-08-24T06:24:40.171Z,98527.19
2022-08-24T06:27:43.657Z,98530.03
2022-08-24T06:30:50.681Z,98533.53
2022-08-24T06:34:03.078Z,98536.19
2022-08-24T06:37:10.565Z,98540.22
2022-08-24T06:40:20.756Z,98545.97
2022-08-24T06:43:27.687Z,98544.56
2022-08-24T06:46:38.736Z,98539.22
2022-08-24T06:49:46.168Z,98545.13
2022-08-24T06:52:52.090Z,98556.59
2022-08-24T06:56:04.202Z,98558.81
2022-08-24T06:59:12.831Z,98553.19
2022-08-24T07:02:19.650Z,98555.69
2022-08-24T07:05:26.369Z,98556.53
2022-08-24T07:08:57.133Z,98560.97
2022-08-24T07:12:06.708Z,98551.28
2022-08-24T07:15:16.321Z,98560.91
2022-08-24T07:18:26.955Z,98550.78
2022-08-24T07:21:34.699Z,98552.63
2022-08-24T07:24:40.663Z,98549.94
2022-08-24T07:27:51.733Z,98555.97
2022-08-24T07:30:58.938Z,98563.50
2022-08-24T07:34:09.774Z,98566.72
2022-08-24T07:37:16.442Z,98565.03
2022-08-24T07:40:30.159Z,98560.00
2022-08-24T07:43:43.071Z,98559.72
2022-08-24T07:49:57.539Z,98558.34
2022-08-24T07:53:09.755Z,98561.41
2022-08-24T07:56:19.387Z,98571.88
2022-08-24T07:59:31.283Z,98572.94
2022-08-24T08:02:37.518Z,98580.56
2022-08-24T08:05:45.251Z,98580.44
2022-08-24T08:08:51.616Z,98593.25
2022-08-24T08:11:58.806Z,98588.34
2022-08-24T08:15:09.743Z,98594.47
2022-08-24T08:18:25.423Z,98592.91
2022-08-24T08:21:47.415Z,98589.66
2022-08-24T08:24:54.236Z,98586.91
2022-08-24T08:28:07.790Z,98597.50
2022-08-24T08:31:28.520Z,98601.88
2022-08-24T08:34:34.830Z,98599.25
2022-08-24T08:37:42.812Z,98595.50
2022-08-24T08:41:00.963Z,98591.44
2022-08-24T08:44:16.414Z,98593.84
2022-08-24T08:47:56.733Z,98588.13
2022-08-24T08:51:42.498Z,98589.28
2022-08-24T08:54:59.806Z,98600.84
2022-08-24T08:58:57.674Z,98594.88
2022-08-24T09:02:25.372Z,98603.00
2022-08-24T09:06:04.027Z,98604.19
2022-08-24T09:09:36.684Z,98612.66
2022-08-24T09:12:57.065Z,98602.75
2022-08-24T09:16:16.925Z,98609.78
2022-08-24T09:19:43.424Z,98612.78
2022-08-24T09:23:06.241Z,98612.72
2022-08-24T09:26:24.057Z,98611.69
2022-08-24T09:29:46.396Z,98603.50
2022-08-24T09:33:04.099Z,98602.66
2022-08-24T09:36:14.313Z,98610.28
2022-08-24T09:39:39.899Z,98605.44
2022-08-24T09:43:13.223Z,98592.94
2022-08-24T09:47:16.504Z,98606.88
2022-08-24T09:50:54.769Z,98597.69
2022-08-24T09:54:44.900Z,98589.38
2022-08-24T09:58:13.647Z,98589.06
2022-08-24T10:01:31.768Z,98593.28
2022-08-24T10:04:46.792Z,98591.47
2022-08-24T10:08:06.563Z,98595.00
2022-08-24T10:11:26.388Z,98596.88
2022-08-24T10:14:48.306Z,98592.31
2022-08-24T10:18:13.947Z,98594.84
2022-08-24T10:21:32.227Z,98591.50
2022-08-24T10:24:50.497Z,98587.84
2022-08-24T10:28:10.672Z,98584.78
2022-08-24T10:31:22.552Z,98588.28
2022-08-24T10:34:45.035Z,98583.72
2022-08-24T10:38:46.706Z,98584.22
2022-08-24T10:42:59.268Z,98576.50
2022-08-24T10:46:43.442Z,98583.84
2022-08-24T10:50:31.092Z,98584.50
2022-08-24T10:53:38.445Z,98589.72
2022-08-24T10:57:00.734Z,98590.91
2022-08-24T11:00:22.526Z,98586.31
2022-08-24T11:03:32.969Z,98584.94
2022-08-24T11:06:41.569Z,98580.59
2022-08-24T11:09:53.564Z,98586.38
2022-08-24T11:13:16.683Z,98589.06
2022-08-24T11:16:29.675Z,98593.78
2022-08-24T11:19:38.859Z,98577.38
2022-08-24T11:23:03.278Z,98581.63
2022-08-24T11:26:16.043Z,98584.44
2022-08-24T11:29:23.854Z,98575.53
2022-08-24T11:32:34.189Z,98579.31
2022-08-24T11:35:43.797Z,98578.31
2022-08-24T11:38:50.225Z,98578.16
2022-08-24T11:42:03.100Z,98573.97
2022-08-24T11:45:17.443Z,98567.66
2022-08-24T11:48:37.347Z,98565.72
2022-08-24T11:51:58.591Z,98570.97
2022-08-24T11:55:15.219Z,98557.94
2022-08-24T11:58:31.041Z,98559.97
2022-08-24T12:01:48.261Z,98567.03
2022-08-24T12:05:06.402Z,98564.84
2022-08-24T12:08:26.449Z,98572.47
2022-08-24T12:11:39.784Z,98570.13
2022-08-24T12:15:00.554Z,98573.03
2022-08-24T12:18:19.509Z,98576.50
2022-08-24T12:21:32.061Z,98575.44
2022-08-24T12:24:46.366Z,98580.81
2022-08-24T12:27:55.687Z,98584.97
2022-08-24T12:31:07.081Z,98583.38
2022-08-24T12:34:21.679Z,98582.41
2022-08-24T12:37:33.181Z,98575.41
2022-08-24T12:40:48.257Z,98577.75
2022-08-24T12:43:59.011Z,98568.28
2022-08-24T12:47:07.102Z,98564.50
2022-08-24T12:50:22.094Z,98564.66
2022-08-24T12:53:52.429Z,98551.38
2022-08-24T12:57:15.711Z,98554.47
2022-08-24T13:00:26.102Z,98554.13
2022-08-24T13:03:37.903Z,98549.03
2022-08-24T13:06:49.699Z,98548.06
2022-08-24T13:10:13.925Z,98550.41
2022-08-24T13:13:44.717Z,98560.38
2022-08-24T13:17:12.938Z,98558.19
2022-08-24T13:20:24.439Z,98557.34
2022-08-24T13:23:30.932Z,98547.69
2022-08-24T13:26:37.800Z,98560.38
2022-08-24T13:29:53.023Z,98565.13
2022-08-24T13:33:06.620Z,98556.97
2022-08-24T13:36:48.824Z,98549.91
2022-08-24T13:40:11.485Z,98546.00
2022-08-24T13:43:22.357Z,98546.72
2022-08-24T13:46:44.429Z,98535.50
2022-08-24T13:50:04.891Z,98537.53
2022-08-24T13:53:49.786Z,98533.00
2022-08-24T13:57:19.050Z,98516.88
2022-08-24T14:00:47.219Z,98513.75
2022-08-24T14:04:10.599Z,98503.13
2022-08-24T14:07:23.525Z,98496.28
2022-08-24T14:10:45.357Z,98497.06
2022-08-24T14:14:06.322Z,98507.44
2022-08-24T14:17:35.690Z,98502.78
2022-08-24T14:21:00.130Z,98498.91
2022-08-24T14:24:13.334Z,98506.53
2022-08-24T14:27:40.521Z,98494.63
2022-08-24T14:30:50.908Z,98493.06
2022-08-24T14:34:16.553Z,98488.16
2022-08-24T14:37:28.315Z,98489.47
2022-08-24T14:40:38.206Z,98500.41
2022-08-24T14:44:25.762Z,98488.34
2022-08-24T14:47:49.318Z,98491.31
2022-08-24T14:51:06.188Z,98491.03
2022-08-24T14:54:27.964Z,98496.91
2022-08-24T14:57:55.672Z,98498.81
2022-08-24T15:01:27.581Z,98489.34
2022-08-24T15:04:42.873Z,98501.31
2022-08-24T15:07:57.769Z,98519.63
2022-08-24T15:11:12.109Z,98528.06
2022-08-24T15:14:33.789Z,98522.97
2022-08-24T15:17:57.817Z,98525.28
2022-08-24T15:21:14.182Z,98530.03
2022-08-24T15:24:36.848Z,98525.84
2022-08-24T15:27:53.652Z,98527.84
2022-08-24T15:31:03.483Z,98516.03
2022-08-24T15:34:10.642Z,98517.31
2022-08-24T15:37:18.922Z,98512.97
2022-08-24T15:40:29.976Z,98502.53
2022-08-24T15:43:43.401Z,98507.38
2022-08-24T15:46:54.840Z,98492.38
2022-08-24T15:50:06.719Z,98506.59
2022-08-24T15:53:32.513Z,98536.94
2022-08-24T15:56:47.276Z,98518.81
2022-08-24T15:59:58.308Z,98516.94
2022-08-24T16:03:20.371Z,98521.56
2022-08-24T16:06:29.683Z,98514.91
2022-08-24T16:09:39.105Z,98507.13
2022-08-24T16:12:45.867Z,98504.16
2022-08-24T16:16:03.377Z,98525.69
2022-08-24T16:19:21.144Z,98526.22
2022-08-24T16:22:33.751Z,98521.13
2022-08-24T16:25:43.669Z,98527.41
2022-08-24T16:28:54.017Z,98525.09
2022-08-24T16:32:19.099Z,98530.97
2022-08-24T16:35:28.831Z,98514.38
2022-08-24T16:38:36.981Z,98512.47
2022-08-24T16:41:45.887Z,98522.09
2022-08-24T16:44:53.280Z,98519.75
2022-08-24T16:48:03.446Z,98510.25
2022-08-24T16:51:10.545Z,98521.75
2022-08-24T16:54:16.737Z,98522.84
2022-08-24T16:57:27.236Z,98514.84
2022-08-24T17:00:33.210Z,98515.22
2022-08-24T17:03:42.846Z,98518.44
2022-08-24T17:06:51.378Z,98526.91
2022-08-24T17:09:59.467Z,98525.47
2022-08-24T17:13:06.727Z,98523.63
2022-08-24T17:16:15.508Z,98518.09
2022-08-24T17:19:24.748Z,98519.50
2022-08-24T17:22:32.388Z,98523.38
2022-08-24T17:25:42.106Z,98527.28
2022-08-24T17:28:49.841Z,98531.53
2022-08-24T17:31:59.465Z,98531.25
2022-08-24T17:35:10.015Z,98534.78
2022-08-24T17:38:16.396Z,98530.44
2022-08-24T17:41:24.159Z,98537.47
2022-08-24T17:44:33.674Z,98534.50
2022-08-24T17:47:40.602Z,98543.75
2022-08-24T17:50:49.355Z,98550.97
2022-08-24T17:53:56.123Z,98558.97
2022-08-24T17:57:03.095Z,98561.13
2022-08-24T18:00:13.407Z,98553.75
2022-08-24T18:03:19.652Z,98565.53
2022-08-24T18:06:35.534Z,98561.06
2022-08-24T18:09:48.245Z,98561.22
2022-08-24T18:12:55.279Z,98564.25
2022-08-24T18:16:03.069Z,98571.19
2022-08-24T18:19:11.901Z,98584.66
2022-08-24T18:22:21.112Z,98574.19
2022-08-24T18:25:28.468Z,98568.38
2022-08-24T18:28:34.340Z,98573.47
2022-08-24T18:31:41.197Z,98575.94
2022-08-24T18:34:47.194Z,98582.88
2022-08-24T18:37:57.605Z,98581.13
2022-08-24T18:41:06.182Z,98588.06
2022-08-24T18:44:16.184Z,98587.28
2022-08-24T18:47:22.191Z,98588.03
2022-08-24T18:50:29.681Z,98590.72
2022-08-24T18:53:39.864Z,98587.94
2022-08-24T18:56:48.123Z,98590.84
2022-08-24T18:59:54.571Z,98580.59
2022-08-24T19:03:06.287Z,98585.41
2022-08-24T19:06:13.106Z,98594.38
2022-08-24T19:09:22.824Z,98588.66
2022-08-24T19:12:31.777Z,98577.47
2022-08-24T19:15:40.263Z,98574.69
2022-08-24T19:18:50.312Z,98576.69
2022-08-24T19:21:57.423Z,98585.66
2022-08-24T19:25:07.182Z,98587.63
2022-08-24T19:28:14.619Z,98582.59
2022-08-24T19:31:24.253Z,98578.38
2022-08-24T19:34:31.920Z,98579.22
2022-08-24T19:37:37.831Z,98574.19
2022-08-24T19:40:48.388Z,98579.25
2022-08-24T19:44:12.930Z,98577.16
2022-08-24T19:47:30.573Z,98580.94
2022-08-24T19:50:36.469Z,98583.19
2022-08-24T19:53:44.447Z,98596.81
2022-08-24T19:56:55.681Z,98611.25
2022-08-24T20:00:07.060Z,98605.38
2022-08-24T20:03:13.528Z,98610.16
2022-08-24T20:06:21.784Z,98609.91
2022-08-24T20:09:29.099Z,98613.25
2022-08-24T20:12:39.315Z,98613.25
2022-08-24T20:15:45.868Z,98608.78
2022-08-24T20:18:53.187Z,98610.31
2022-08-24T20:21:59.174Z,98616.91
2022-08-24T20:25:10.065Z,98620.81
2022-08-24T20:28:38.212Z,98601.72
2022-08-24T20:31:45.654Z,98612.38
2022-08-24T20:34:51.593Z,98612.53
2022-08-24T20:37:59.607Z,98615.47
2022-08-24T20:41:07.655Z,98620.25
2022-08-24T20:44:17.778Z,98620.50
2022-08-24T20:47:24.286Z,98626.38
2022-08-24T20:50:31.177Z,98626.66
2022-08-24T20:53:38.685Z,98636.44
2022-08-24T20:56:46.983Z,98629.56
2022-08-24T20:59:55.690Z,98637.84
2022-08-24T21:03:03.893Z,98635.31
2022-08-24T21:06:11.872Z,98631.09
2022-08-24T21:09:18.861Z,98638.13
2022-08-24T21:12:26.598Z,98634.09
2022-08-24T21:15:41.686Z,98627.75
2022-08-24T21:18:48.030Z,98626.91
2022-08-24T21:21:55.209Z,98626.91
2022-08-24T21:25:01.133Z,98634.47
2022-08-24T21:28:08.907Z,98623.28
2022-08-24T21:31:22.944Z,98623.41
2022-08-24T21:34:42.024Z,98626.22
2022-08-24T21:37:48.149Z,98629.84
2022-08-24T21:40:56.509Z,98621.00
2022-08-24T21:44:03.067Z,98620.03
2022-08-24T21:47:12.968Z,98610.50
2022-08-24T21:50:19.901Z,98616.25
2022-08-24T21:53:32.461Z,98605.19
2022-08-24T21:56:40.791Z,98601.69
2022-08-24T21:59:48.891Z,98603.22
2022-08-24T22:02:58.605Z,98612.31
2022-08-24T22:06:07.886Z,98599.03
2022-08-24T22:09:14.036Z,98604.75
2022-08-24T22:12:21.433Z,98593.28
2022-08-24T22:15:27.540Z,98607.56
2022-08-24T22:18:41.784Z,98609.50
2022-08-24T22:21:49.032Z,98613.44
2022-08-24T22:24:56.470Z,98611.56
2022-08-24T22:28:03.338Z,98610.34
2022-08-24T22:31:19.007Z,98610.88
2022-08-24T22:34:27.710Z,98610.88
2022-08-24T22:37:34.797Z,98610.88
2022-08-24T22:40:41.384Z,98605.88
2022-08-24T22:44:03.943Z,98594.38
2022-08-24T22:47:13.030Z,98599.69
2022-08-24T22:50:25.087Z,98602.22
2022-08-24T22:53:31.122Z,98606.16
2022-08-24T22:56:40.724Z,98594.06
2022-08-24T22:59:47.088Z,98596.88
2022-08-24T23:02:54.095Z,98589.44
2022-08-24T23:06:02.995Z,98589.22
2022-08-24T23:09:11.101Z,98599.09
2022-08-24T23:12:19.312Z,98597.13
2022-08-24T23:15:26.338Z,98596.56
2022-08-24T23:18:47.783Z,98593.78
2022-08-24T23:21:57.685Z,98584.53
2022-08-24T23:25:03.727Z,98587.38
2022-08-24T23:28:11.972Z,98592.94
2022-08-24T23:31:19.979Z,98589.31
2022-08-24T23:34:27.405Z,98587.34
2022-08-24T23:37:36.130Z,98591.28
2022-08-24T23:40:44.273Z,98592.78
2022-08-24T23:43:50.248Z,98589.22
2022-08-24T23:46:58.606Z,98580.56
2022-08-24T23:50:04.478Z,98579.34
2022-08-24T23:53:20.809Z,98580.75
2022-08-24T23:56:31.515Z,98581.34
2022-08-24T23:59:39.326Z,98582.31
