createdAt,value
2022-12-03T00:02:22.349Z,16.55
2022-12-03T00:04:48.778Z,15.15
2022-12-03T00:07:15.092Z,18.48
2022-12-03T00:09:41.509Z,22.02
2022-12-03T00:12:07.838Z,15.95
2022-12-03T00:14:34.206Z,18.05
2022-12-03T00:17:00.683Z,22.08
2022-12-03T00:19:27.052Z,24.23
2022-12-03T00:21:53.428Z,18.55
2022-12-03T00:24:19.706Z,19.23
2022-12-03T00:26:46.080Z,21.05
2022-12-03T00:29:12.356Z,18.38
2022-12-03T00:31:38.957Z,20.10
2022-12-03T00:34:05.699Z,19.70
2022-12-03T00:36:32.382Z,18.25
2022-12-03T00:38:59.057Z,17.00
2022-12-03T00:41:25.713Z,21.15
2022-12-03T00:43:52.009Z,22.80
2022-12-03T00:46:21.636Z,24.73
2022-12-03T00:48:48.540Z,21.83
2022-12-03T00:51:14.930Z,22.48
2022-12-03T00:53:41.424Z,20.17
2022-12-03T00:56:08.160Z,21.77
2022-12-03T00:58:34.712Z,14.30
2022-12-03T01:01:01.116Z,23.75
2022-12-03T01:03:27.614Z,21.05
2022-12-03T01:05:53.958Z,19.52
2022-12-03T01:08:20.284Z,18.92
2022-12-03T01:10:46.755Z,18.48
2022-12-03T01:13:13.122Z,12.35
2022-12-03T01:15:39.584Z,19.27
2022-12-03T01:18:06.012Z,19.25
2022-12-03T01:20:32.293Z,16.13
2022-12-03T01:22:58.600Z,24.73
2022-12-03T01:25:24.970Z,24.10
2022-12-03T01:27:51.316Z,20.52
2022-12-03T01:30:17.866Z,17.63
2022-12-03T01:32:44.280Z,17.13
2022-12-03T01:35:10.845Z,29.38
2022-12-03T01:37:37.273Z,19.15
2022-12-03T01:40:04.932Z,19.63
2022-12-03T01:42:37.011Z,21.85
2022-12-03T01:45:03.960Z,19.98
2022-12-03T01:47:33.535Z,17.08
2022-12-03T01:50:06.653Z,18.80
2022-12-03T01:52:37.118Z,17.83
2022-12-03T01:55:07.654Z,23.02
2022-12-03T01:57:43.424Z,21.23
2022-12-03T02:00:18.327Z,19.48
2022-12-03T02:02:45.073Z,16.42
2022-12-03T02:05:32.795Z,21.77
2022-12-03T02:08:00.086Z,21.65
2022-12-03T02:10:31.105Z,20.77
2022-12-03T02:13:07.961Z,17.02
2022-12-03T02:15:35.936Z,18.67
2022-12-03T02:18:02.934Z,22.58
2022-12-03T02:20:33.446Z,20.73
2022-12-03T02:23:08.689Z,18.02
2022-12-03T02:25:36.736Z,24.13
2022-12-03T02:28:06.054Z,21.15
2022-12-03T02:30:32.550Z,20.85
2022-12-03T02:32:59.800Z,21.40
2022-12-03T02:35:30.438Z,23.70
2022-12-03T02:38:19.512Z,17.42
2022-12-03T02:40:49.525Z,17.90
2022-12-03T02:43:18.003Z,19.73
2022-12-03T02:46:04.004Z,18.17
2022-12-03T02:48:35.725Z,18.27
2022-12-03T02:51:08.051Z,20.77
2022-12-03T02:53:41.046Z,17.20
2022-12-03T02:56:08.818Z,19.02
2022-12-03T02:58:35.631Z,17.95
2022-12-03T03:01:04.197Z,16.83
2022-12-03T03:03:32.467Z,23.77
2022-12-03T03:06:01.508Z,19.55
2022-12-03T03:08:29.305Z,19.13
2022-12-03T03:10:57.132Z,23.83
2022-12-03T03:13:23.765Z,19.48
2022-12-03T03:15:50.389Z,17.75
2022-12-03T03:18:17.510Z,15.50
2022-12-03T03:20:44.877Z,20.67
2022-12-03T03:23:11.166Z,16.27
2022-12-03T03:25:39.430Z,20.35
2022-12-03T03:28:06.564Z,22.92
2022-12-03T03:30:33.884Z,18.15
2022-12-03T03:33:00.301Z,19.80
2022-12-03T03:35:27.099Z,21.10
2022-12-03T03:37:54.122Z,18.40
2022-12-03T03:40:21.597Z,17.60
2022-12-03T03:42:48.958Z,25.05
2022-12-03T03:45:15.495Z,21.00
2022-12-03T03:47:43.119Z,15.82
2022-12-03T03:50:12.232Z,24.55
2022-12-03T03:52:40.524Z,24.33
2022-12-03T03:55:08.645Z,28.00
2022-12-03T03:57:35.200Z,27.40
2022-12-03T04:00:01.867Z,18.33
2022-12-03T04:02:28.339Z,23.33
2022-12-03T04:04:55.306Z,19.27
2022-12-03T04:07:21.879Z,33.20
2022-12-03T04:09:48.264Z,28.35
2022-12-03T04:12:14.962Z,26.65
2022-12-03T04:14:41.241Z,22.27
2022-12-03T04:17:07.586Z,22.35
2022-12-03T04:19:33.985Z,24.50
2022-12-03T04:22:00.478Z,25.83
2022-12-03T04:24:27.131Z,29.85
2022-12-03T04:26:54.567Z,23.20
2022-12-03T04:29:21.373Z,23.15
2022-12-03T04:31:47.721Z,26.85
2022-12-03T04:34:14.163Z,26.02
2022-12-03T04:36:40.472Z,26.90
2022-12-03T04:39:06.749Z,27.98
2022-12-03T04:41:33.195Z,22.38
2022-12-03T04:43:59.468Z,27.30
2022-12-03T04:46:26.233Z,25.02
2022-12-03T04:48:52.558Z,24.23
2022-12-03T04:51:19.142Z,22.80
2022-12-03T04:53:46.316Z,23.98
2022-12-03T04:56:13.127Z,24.13
2022-12-03T04:58:39.514Z,23.92
2022-12-03T05:01:05.938Z,31.05
2022-12-03T05:03:32.356Z,22.58
2022-12-03T05:05:58.688Z,23.67
2022-12-03T05:08:25.013Z,21.40
2022-12-03T05:10:51.553Z,25.13
2022-12-03T05:13:17.866Z,30.73
2022-12-03T05:15:44.391Z,23.52
2022-12-03T05:18:10.717Z,27.73
2022-12-03T05:20:37.230Z,26.70
2022-12-03T05:23:03.600Z,24.95
2022-12-03T05:25:30.067Z,31.30
2022-12-03T05:27:56.578Z,23.98
2022-12-03T05:30:23.098Z,24.40
2022-12-03T05:32:49.699Z,26.13
2022-12-03T05:35:16.734Z,28.50
2022-12-03T05:37:43.220Z,32.10
2022-12-03T05:40:10.754Z,32.72
2022-12-03T05:42:37.135Z,24.45
2022-12-03T05:45:03.717Z,29.13
2022-12-03T05:47:30.169Z,30.95
2022-12-03T05:49:56.506Z,28.38
2022-12-03T05:52:22.889Z,25.85
2022-12-03T05:54:49.165Z,25.15
2022-12-03T05:57:15.492Z,25.80
2022-12-03T05:59:41.953Z,24.30
2022-12-03T06:02:08.319Z,29.15
2022-12-03T06:04:34.736Z,32.03
2022-12-03T06:07:01.009Z,33.50
2022-12-03T06:09:27.417Z,34.95
2022-12-03T06:11:53.721Z,29.85
2022-12-03T06:14:21.030Z,31.08
2022-12-03T06:16:47.442Z,34.17
2022-12-03T06:19:13.952Z,27.92
2022-12-03T06:21:40.355Z,30.42
2022-12-03T06:24:06.807Z,27.58
2022-12-03T06:26:33.181Z,25.75
2022-12-03T06:28:59.476Z,30.98
2022-12-03T06:31:25.988Z,25.92
2022-12-03T06:33:52.364Z,25.40
2022-12-03T06:36:22.839Z,29.75
2022-12-03T06:38:49.819Z,25.50
2022-12-03T06:41:16.100Z,30.75
2022-12-03T06:43:42.384Z,29.70
2022-12-03T06:46:09.100Z,29.42
2022-12-03T06:48:35.455Z,27.83
2022-12-03T06:51:01.911Z,32.08
2022-12-03T06:53:28.224Z,34.13
2022-12-03T06:55:54.648Z,24.83
2022-12-03T06:58:21.455Z,24.77
2022-12-03T07:00:47.833Z,30.45
2022-12-03T07:03:14.478Z,22.77
2022-12-03T07:05:41.076Z,24.98
2022-12-03T07:08:07.666Z,22.42
2022-12-03T07:10:34.127Z,23.02
2022-12-03T07:13:00.504Z,24.92
2022-12-03T07:15:26.962Z,28.70
2022-12-03T07:17:53.270Z,27.05
2022-12-03T07:20:19.582Z,29.65
2022-12-03T07:22:45.961Z,29.45
2022-12-03T07:25:15.764Z,28.15
2022-12-03T07:27:45.999Z,33.65
2022-12-03T07:30:15.175Z,24.85
2022-12-03T07:32:41.897Z,33.85
2022-12-03T07:35:08.738Z,28.10
2022-12-03T07:37:35.239Z,22.20
2022-12-03T07:40:02.089Z,23.48
2022-12-03T07:42:28.713Z,25.15
2022-12-03T07:44:55.230Z,22.98
2022-12-03T07:47:21.723Z,25.63
2022-12-03T07:49:48.140Z,20.08
2022-12-03T07:52:14.849Z,26.35
2022-12-03T07:54:41.264Z,31.20
2022-12-03T07:57:07.816Z,23.75
2022-12-03T07:59:34.144Z,30.70
2022-12-03T08:02:00.585Z,37.08
2022-12-03T08:04:26.992Z,35.60
2022-12-03T08:06:53.454Z,23.17
2022-12-03T08:09:19.877Z,23.52
2022-12-03T08:11:48.768Z,25.73
2022-12-03T08:14:18.391Z,35.15
2022-12-03T08:16:47.260Z,30.10
2022-12-03T08:19:16.053Z,32.85
2022-12-03T08:21:43.449Z,30.90
2022-12-03T08:24:21.313Z,30.63
2022-12-03T08:26:48.780Z,27.35
2022-12-03T08:29:17.614Z,25.33
2022-12-03T08:31:49.489Z,33.30
2022-12-03T08:34:28.057Z,26.60
2022-12-03T08:37:08.968Z,28.20
2022-12-03T08:39:44.035Z,26.05
2022-12-03T08:42:18.662Z,27.23
2022-12-03T08:44:44.985Z,31.10
2022-12-03T08:47:19.957Z,35.55
2022-12-03T08:50:13.869Z,20.08
2022-12-03T08:52:40.220Z,30.15
2022-12-03T08:55:36.349Z,32.25
2022-12-03T09:00:57.246Z,26.70
2022-12-03T09:03:23.687Z,33.53
2022-12-03T09:05:50.127Z,31.85
2022-12-03T09:08:16.788Z,31.35
2022-12-03T09:10:43.382Z,33.28
2022-12-03T09:13:12.003Z,35.03
2022-12-03T09:15:38.427Z,30.23
2022-12-03T09:18:04.788Z,30.35
2022-12-03T09:20:31.119Z,28.02
2022-12-03T09:22:57.811Z,35.58
2022-12-03T09:25:24.277Z,33.50
2022-12-03T09:27:50.619Z,42.95
2022-12-03T09:32:25.917Z,35.88
2022-12-03T09:34:53.086Z,27.48
2022-12-03T09:37:19.613Z,34.95
2022-12-03T09:39:46.028Z,28.58
2022-12-03T09:42:21.386Z,42.00
2022-12-03T09:47:14.372Z,36.97
2022-12-03T09:49:41.316Z,38.58
2022-12-03T09:52:08.671Z,30.33
2022-12-03T09:54:35.312Z,40.40
2022-12-03T09:57:03.726Z,36.75
2022-12-03T09:59:32.341Z,36.30
2022-12-03T10:01:59.692Z,35.95
2022-12-03T10:04:27.731Z,42.08
2022-12-03T10:06:54.279Z,39.10
2022-12-03T10:09:26.130Z,43.33
2022-12-03T10:11:53.133Z,34.95
2022-12-03T10:14:20.069Z,39.13
2022-12-03T10:16:46.798Z,27.50
2022-12-03T10:19:21.842Z,32.15
2022-12-03T10:21:48.428Z,35.13
2022-12-03T10:24:36.831Z,28.98
2022-12-03T10:27:20.087Z,36.20
2022-12-03T10:29:58.157Z,30.88
2022-12-03T10:32:27.131Z,35.88
2022-12-03T10:35:10.754Z,44.13
2022-12-03T10:37:37.110Z,24.60
2022-12-03T10:40:11.747Z,39.88
2022-12-03T10:42:40.622Z,39.13
2022-12-03T10:45:11.614Z,39.05
2022-12-03T10:47:38.348Z,43.83
2022-12-03T10:50:14.404Z,37.85
2022-12-03T10:52:41.016Z,33.58
2022-12-03T10:55:12.229Z,35.30
2022-12-03T10:57:45.075Z,26.23
2022-12-03T11:00:17.100Z,30.35
2022-12-03T11:02:43.692Z,28.98
2022-12-03T11:05:23.347Z,34.97
2022-12-03T11:07:50.004Z,28.92
2022-12-03T11:10:18.698Z,33.92
2022-12-03T11:13:22.575Z,31.90
2022-12-03T11:15:49.053Z,36.13
2022-12-03T11:18:37.334Z,31.60
2022-12-03T11:21:03.790Z,31.02
2022-12-03T11:24:15.611Z,33.13
2022-12-03T11:26:41.981Z,28.27
2022-12-03T11:29:17.318Z,28.35
2022-12-03T11:34:20.415Z,34.92
2022-12-03T11:37:11.576Z,30.00
2022-12-03T11:39:50.358Z,34.90
2022-12-03T11:42:22.871Z,34.65
2022-12-03T11:45:09.232Z,27.33
2022-12-03T11:47:39.630Z,25.55
2022-12-03T11:50:40.396Z,23.70
2022-12-03T11:53:18.967Z,26.48
2022-12-03T11:55:49.538Z,36.80
2022-12-03T11:58:30.117Z,26.77
2022-12-03T12:00:59.094Z,27.80
2022-12-03T12:03:33.087Z,29.77
2022-12-03T12:06:11.385Z,18.63
2022-12-03T12:09:02.673Z,24.17
2022-12-03T12:11:34.424Z,25.35
2022-12-03T12:14:11.608Z,25.95
2022-12-03T12:16:52.600Z,28.52
2022-12-03T12:19:41.923Z,21.65
2022-12-03T12:22:23.480Z,25.80
2022-12-03T12:24:52.527Z,21.88
2022-12-03T12:27:29.820Z,17.00
2022-12-03T12:29:58.917Z,18.02
2022-12-03T12:32:33.692Z,20.58
2022-12-03T12:35:21.737Z,11.13
2022-12-03T12:37:58.554Z,16.30
2022-12-03T12:40:29.383Z,17.20
2022-12-03T12:42:59.025Z,21.90
2022-12-03T12:45:31.004Z,21.30
2022-12-03T12:48:02.327Z,24.73
2022-12-03T12:50:30.987Z,19.67
2022-12-03T12:53:06.402Z,21.50
2022-12-03T12:58:13.483Z,25.35
2022-12-03T13:00:40.096Z,17.38
2022-12-03T13:03:07.410Z,20.65
2022-12-03T13:05:39.684Z,21.00
2022-12-03T13:08:26.358Z,20.40
2022-12-03T13:10:58.623Z,26.83
2022-12-03T13:13:29.763Z,20.90
2022-12-03T13:15:56.096Z,25.95
2022-12-03T13:18:55.801Z,16.90
2022-12-03T13:21:44.750Z,23.75
2022-12-03T13:24:37.966Z,24.00
2022-12-03T13:27:19.366Z,19.25
2022-12-03T13:30:13.556Z,22.10
2022-12-03T13:32:42.292Z,21.75
2022-12-03T13:35:28.194Z,13.70
2022-12-03T13:37:57.066Z,17.95
2022-12-03T13:40:28.889Z,20.73
2022-12-03T13:42:55.276Z,20.00
2022-12-03T13:45:21.541Z,17.58
2022-12-03T13:47:56.060Z,18.15
2022-12-03T13:50:25.481Z,20.45
2022-12-03T13:52:52.855Z,27.17
2022-12-03T13:55:28.209Z,25.48
2022-12-03T14:00:21.706Z,18.60
2022-12-03T14:02:48.512Z,22.35
2022-12-03T14:05:15.144Z,20.10
2022-12-03T14:07:42.299Z,22.08
2022-12-03T14:10:11.257Z,19.60
2022-12-03T14:12:37.547Z,19.52
2022-12-03T14:15:06.311Z,23.85
2022-12-03T14:17:32.801Z,25.30
2022-12-03T14:19:59.569Z,21.58
2022-12-03T14:22:25.931Z,23.88
2022-12-03T14:24:53.174Z,23.75
2022-12-03T14:27:20.835Z,25.50
2022-12-03T14:29:47.181Z,26.83
2022-12-03T14:32:13.762Z,30.73
2022-12-03T14:34:40.149Z,23.48
2022-12-03T14:37:06.507Z,24.27
2022-12-03T14:39:32.841Z,27.17
2022-12-03T14:41:59.148Z,25.75
2022-12-03T14:44:25.494Z,25.70
2022-12-03T14:46:56.781Z,33.90
2022-12-03T14:49:23.733Z,25.25
2022-12-03T14:51:50.019Z,25.50
2022-12-03T14:54:16.521Z,29.83
2022-12-03T14:56:42.861Z,31.63
2022-12-03T14:59:09.184Z,31.60
2022-12-03T15:01:35.733Z,26.20
2022-12-03T15:04:02.350Z,25.98
2022-12-03T15:06:28.842Z,26.45
2022-12-03T15:08:55.168Z,31.67
2022-12-03T15:11:21.712Z,24.20
2022-12-03T15:13:48.068Z,19.17
2022-12-03T15:16:14.598Z,27.98
2022-12-03T15:18:40.942Z,22.45
2022-12-03T15:21:07.450Z,26.67
2022-12-03T15:23:33.805Z,32.90
2022-12-03T15:26:00.169Z,23.58
2022-12-03T15:28:26.570Z,28.35
2022-12-03T15:30:52.968Z,33.95
2022-12-03T15:33:19.972Z,29.10
2022-12-03T15:35:46.320Z,30.13
2022-12-03T15:38:12.918Z,24.50
2022-12-03T15:40:39.468Z,22.52
2022-12-03T15:43:07.409Z,24.20
2022-12-03T15:45:34.038Z,27.38
2022-12-03T15:48:01.050Z,25.23
2022-12-03T15:50:27.467Z,28.27
2022-12-03T15:52:54.058Z,32.38
2022-12-03T15:55:20.416Z,31.08
2022-12-03T15:57:46.971Z,27.05
2022-12-03T16:00:14.018Z,21.45
2022-12-03T16:02:41.232Z,23.20
2022-12-03T16:05:10.149Z,24.30
2022-12-03T16:07:36.687Z,24.80
2022-12-03T16:10:04.994Z,27.67
2022-12-03T16:12:31.328Z,24.63
2022-12-03T16:14:57.712Z,32.05
2022-12-03T16:17:24.257Z,29.58
2022-12-03T16:19:50.625Z,20.38
2022-12-03T16:22:17.142Z,26.85
2022-12-03T16:24:43.435Z,30.63
2022-12-03T16:27:09.896Z,32.03
2022-12-03T16:29:36.849Z,26.88
2022-12-03T16:32:03.279Z,27.20
2022-12-03T16:34:29.766Z,27.85
2022-12-03T16:36:56.051Z,24.50
2022-12-03T16:39:22.448Z,21.92
2022-12-03T16:41:48.837Z,27.38
2022-12-03T16:44:15.294Z,32.50
2022-12-03T16:46:41.743Z,31.70
2022-12-03T16:49:08.144Z,32.00
2022-12-03T16:51:34.451Z,25.90
2022-12-03T16:54:00.734Z,27.13
2022-12-03T16:56:27.082Z,26.38
2022-12-03T16:58:53.371Z,23.02
2022-12-03T17:01:19.689Z,24.60
2022-12-03T17:03:46.078Z,35.35
2022-12-03T17:06:12.393Z,30.38
2022-12-03T17:08:39.682Z,26.60
2022-12-03T17:11:06.769Z,29.95
2022-12-03T17:13:33.319Z,36.78
2022-12-03T17:16:00.058Z,37.72
2022-12-03T17:18:26.481Z,37.30
2022-12-03T17:20:52.838Z,37.70
2022-12-03T17:23:19.183Z,29.25
2022-12-03T17:25:45.565Z,30.73
2022-12-03T17:28:11.901Z,34.13
2022-12-03T17:30:38.329Z,26.15
2022-12-03T17:33:04.649Z,39.33
2022-12-03T17:35:31.031Z,37.90
2022-12-03T17:37:57.416Z,34.10
2022-12-03T17:40:23.753Z,32.15
2022-12-03T17:42:50.210Z,29.95
2022-12-03T17:45:16.581Z,34.42
2022-12-03T17:47:42.977Z,35.22
2022-12-03T17:50:09.798Z,31.83
2022-12-03T17:52:36.140Z,31.48
2022-12-03T17:55:11.245Z,40.38
2022-12-03T17:57:40.799Z,30.60
2022-12-03T18:00:08.012Z,32.13
2022-12-03T18:02:34.396Z,35.20
2022-12-03T18:05:00.704Z,31.23
2022-12-03T18:07:27.111Z,43.97
2022-12-03T18:09:53.697Z,30.27
2022-12-03T18:12:20.207Z,30.60
2022-12-03T18:14:46.540Z,37.80
2022-12-03T18:17:12.852Z,38.65
2022-12-03T18:19:39.254Z,39.97
2022-12-03T18:22:05.650Z,33.60
2022-12-03T18:24:32.121Z,35.08
2022-12-03T18:26:58.542Z,34.33
2022-12-03T18:29:24.927Z,35.30
2022-12-03T18:31:51.309Z,32.63
2022-12-03T18:34:17.855Z,33.00
2022-12-03T18:36:44.236Z,40.45
2022-12-03T18:39:20.149Z,33.65
2022-12-03T18:41:46.774Z,42.65
2022-12-03T18:44:13.283Z,42.60
2022-12-03T18:46:55.462Z,39.25
2022-12-03T18:49:22.190Z,37.72
2022-12-03T18:51:49.008Z,28.88
2022-12-03T18:54:16.831Z,34.65
2022-12-03T18:56:43.165Z,36.45
2022-12-03T18:59:09.693Z,33.67
2022-12-03T19:01:36.410Z,36.97
2022-12-03T19:04:03.225Z,45.80
2022-12-03T19:06:29.608Z,36.88
2022-12-03T19:08:56.036Z,30.45
2022-12-03T19:11:22.670Z,36.33
2022-12-03T19:13:49.038Z,35.72
2022-12-03T19:16:15.484Z,29.27
2022-12-03T19:18:41.828Z,39.47
2022-12-03T19:21:10.967Z,34.95
2022-12-03T19:23:39.332Z,39.85
2022-12-03T19:26:07.864Z,31.65
2022-12-03T19:28:34.677Z,36.28
2022-12-03T19:31:05.775Z,35.53
2022-12-03T19:33:33.370Z,39.58
2022-12-03T19:36:00.866Z,26.85
2022-12-03T19:38:29.182Z,44.08
2022-12-03T19:41:06.726Z,25.45
2022-12-03T19:43:34.936Z,32.05
2022-12-03T19:46:07.024Z,28.83
2022-12-03T19:48:34.486Z,33.47
2022-12-03T19:51:19.728Z,29.48
2022-12-03T19:53:47.967Z,29.85
2022-12-03T19:56:17.441Z,28.48
2022-12-03T19:58:46.143Z,30.27
2022-12-03T20:01:19.891Z,32.97
2022-12-03T20:03:49.098Z,38.97
2022-12-03T20:06:17.731Z,26.83
2022-12-03T20:08:45.208Z,33.55
2022-12-03T20:11:15.517Z,29.30
2022-12-03T20:13:43.829Z,36.72
2022-12-03T20:16:12.513Z,35.22
2022-12-03T20:18:39.808Z,38.65
2022-12-03T20:21:08.067Z,32.35
2022-12-03T20:23:36.137Z,25.00
2022-12-03T20:26:06.269Z,32.60
2022-12-03T20:28:32.577Z,34.85
2022-12-03T20:31:10.217Z,22.92
2022-12-03T20:33:43.494Z,32.70
2022-12-03T20:36:11.517Z,31.10
2022-12-03T20:38:38.245Z,31.30
2022-12-03T20:41:10.025Z,32.28
2022-12-03T20:43:36.988Z,30.02
2022-12-03T20:46:17.384Z,22.25
2022-12-03T20:48:44.829Z,29.98
2022-12-03T20:51:14.446Z,25.42
2022-12-03T20:53:41.985Z,29.85
2022-12-03T20:56:09.459Z,34.17
2022-12-03T20:58:36.097Z,30.38
2022-12-03T21:01:20.395Z,37.85
2022-12-03T21:03:47.329Z,28.83
2022-12-03T21:06:15.732Z,23.45
2022-12-03T21:08:43.266Z,29.80
2022-12-03T21:11:20.987Z,31.58
2022-12-03T21:13:47.853Z,21.60
2022-12-03T21:16:34.165Z,25.90
2022-12-03T21:19:07.098Z,24.73
2022-12-03T21:21:33.524Z,21.95
2022-12-03T21:23:59.846Z,29.05
2022-12-03T21:26:26.285Z,24.48
2022-12-03T21:28:53.373Z,24.95
2022-12-03T21:31:22.633Z,27.55
2022-12-03T21:33:49.334Z,29.92
2022-12-03T21:36:16.554Z,26.42
2022-12-03T21:38:44.478Z,20.83
2022-12-03T21:41:11.957Z,27.80
2022-12-03T21:43:38.485Z,16.35
2022-12-03T21:47:08.327Z,28.50
2022-12-03T21:48:53.504Z,20.08
2022-12-03T21:51:20.144Z,19.67
2022-12-03T21:53:46.892Z,29.33
2022-12-03T21:56:17.131Z,23.20
2022-12-03T21:58:44.433Z,26.85
2022-12-03T22:01:19.510Z,17.27
2022-12-03T22:03:46.273Z,16.27
2022-12-03T22:06:13.671Z,19.52
2022-12-03T22:08:41.046Z,26.42
2022-12-03T22:11:10.298Z,15.15
2022-12-03T22:13:40.012Z,22.13
2022-12-03T22:16:09.168Z,16.75
2022-12-03T22:18:36.239Z,15.13
2022-12-03T22:21:07.829Z,18.98
2022-12-03T22:23:35.213Z,20.13
2022-12-03T22:26:05.657Z,14.98
2022-12-03T22:28:32.973Z,20.10
2022-12-03T22:30:59.868Z,21.48
2022-12-03T22:33:26.343Z,22.27
2022-12-03T22:36:05.201Z,29.38
2022-12-03T22:38:32.118Z,19.63
2022-12-03T22:40:59.170Z,13.57
2022-12-03T22:43:26.226Z,17.98
2022-12-03T22:45:56.085Z,20.90
2022-12-03T22:48:23.536Z,25.05
2022-12-03T22:50:51.850Z,16.92
2022-12-03T22:53:19.044Z,22.13
2022-12-03T22:55:54.769Z,16.65
2022-12-03T22:58:21.600Z,22.30
2022-12-03T23:00:47.933Z,21.15
2022-12-03T23:03:14.439Z,21.15
2022-12-03T23:05:40.832Z,17.48
2022-12-03T23:08:08.848Z,18.67
2022-12-03T23:10:37.710Z,17.30
2022-12-03T23:13:05.859Z,26.90
2022-12-03T23:15:32.471Z,21.35
2022-12-03T23:17:59.175Z,18.10
2022-12-03T23:20:25.715Z,17.42
2022-12-03T23:22:52.658Z,23.08
2022-12-03T23:25:20.114Z,18.33
2022-12-03T23:27:47.020Z,16.90
2022-12-03T23:30:15.055Z,18.05
2022-12-03T23:32:42.233Z,19.63
2022-12-03T23:35:09.174Z,24.15
2022-12-03T23:37:35.497Z,23.65
2022-12-03T23:40:02.242Z,23.00
2022-12-03T23:42:28.644Z,20.73
2022-12-03T23:44:55.068Z,23.83
2022-12-03T23:47:21.363Z,14.65
2022-12-03T23:49:47.741Z,20.95
2022-12-03T23:52:14.322Z,16.20
2022-12-03T23:54:40.663Z,18.45
2022-12-03T23:57:07.227Z,19.20
2022-12-03T23:59:33.687Z,24.20
