createdAt,value
2017-06-28T07:37:14.554Z,5.03
2017-06-28T07:39:42.892Z,4.57
2017-06-28T07:42:11.655Z,4.17
2017-06-28T07:44:39.991Z,5.50
2017-06-28T07:47:08.370Z,5.10
2017-06-28T07:49:37.163Z,4.90
2017-06-28T07:52:05.546Z,5.17
2017-06-28T07:54:33.927Z,5.20
2017-06-28T07:57:03.874Z,4.83
2017-06-28T07:59:32.294Z,4.77
2017-06-28T08:02:00.729Z,4.93
2017-06-28T08:04:29.425Z,4.93
2017-06-28T08:06:57.836Z,4.67
2017-06-28T08:09:26.557Z,4.47
2017-06-28T08:11:55.502Z,4.40
2017-06-28T08:14:23.833Z,4.53
2017-06-28T08:16:52.958Z,5.30
2017-06-28T08:19:21.911Z,4.40
2017-06-28T08:21:50.263Z,4.50
2017-06-28T08:24:18.630Z,4.20
2017-06-28T08:26:47.355Z,3.60
2017-06-28T08:29:15.719Z,4.00
2017-06-28T08:31:44.070Z,4.30
2017-06-28T08:34:12.861Z,5.20
2017-06-28T08:36:41.280Z,4.63
2017-06-28T08:39:09.712Z,4.30
2017-06-28T08:41:38.722Z,4.70
2017-06-28T08:44:07.136Z,5.63
2017-06-28T08:46:35.514Z,4.57
2017-06-28T08:49:04.174Z,5.30
2017-06-28T08:51:32.730Z,5.10
2017-06-28T08:54:01.073Z,5.00
2017-06-28T08:56:30.021Z,5.27
2017-06-28T08:58:58.415Z,4.43
2017-06-28T09:01:26.923Z,4.77
2017-06-28T09:03:55.962Z,4.73
2017-06-28T09:06:24.662Z,4.63
2017-06-28T09:08:53.258Z,4.70
2017-06-28T09:11:22.226Z,5.07
2017-06-28T09:13:50.604Z,4.60
2017-06-28T09:16:18.957Z,5.00
2017-06-28T09:18:47.633Z,4.93
2017-06-28T09:21:16.047Z,4.73
2017-06-28T09:23:44.499Z,4.57
2017-06-28T09:26:13.652Z,5.50
2017-06-28T09:28:42.055Z,5.30
2017-06-28T09:31:10.376Z,5.40
2017-06-28T09:33:38.993Z,4.20
2017-06-28T09:36:07.336Z,4.40
2017-06-28T09:38:35.783Z,4.73
2017-06-28T09:41:04.748Z,5.00
2017-06-28T09:43:33.134Z,5.10
2017-06-28T09:46:01.530Z,5.20
2017-06-28T09:48:30.388Z,5.07
2017-06-28T09:50:58.717Z,5.37
2017-06-28T09:53:27.823Z,5.17
2017-06-28T09:55:57.307Z,5.30
2017-06-28T09:58:25.656Z,5.87
2017-06-28T10:00:54.027Z,5.50
2017-06-28T10:03:22.676Z,5.23
2017-06-28T10:05:51.026Z,5.27
2017-06-28T10:08:19.366Z,5.03
2017-06-28T10:10:48.116Z,5.60
2017-06-28T10:13:17.623Z,5.40
2017-06-28T10:15:45.966Z,6.20
2017-06-28T10:18:14.794Z,6.20
2017-06-28T10:20:43.256Z,5.53
2017-06-28T10:23:11.628Z,5.20
2017-06-28T10:25:40.457Z,5.23
2017-06-28T10:28:08.902Z,5.87
2017-06-28T10:30:37.302Z,6.07
2017-06-28T10:33:06.348Z,6.63
2017-06-28T10:35:34.860Z,5.90
2017-06-28T10:38:03.247Z,4.90
2017-06-28T10:40:31.947Z,5.10
2017-06-28T10:43:00.285Z,4.63
2017-06-28T10:45:28.634Z,5.70
2017-06-28T10:47:57.629Z,5.47
2017-06-28T10:50:25.965Z,5.40
2017-06-28T10:52:55.062Z,5.87
2017-06-28T10:55:23.990Z,5.50
2017-06-28T10:57:52.377Z,6.50
2017-06-28T11:00:20.807Z,5.80
2017-06-28T11:02:49.719Z,5.73
2017-06-28T11:05:18.055Z,5.80
2017-06-28T11:07:46.469Z,5.87
2017-06-28T11:10:15.168Z,5.30
2017-06-28T11:12:43.506Z,4.90
2017-06-28T11:15:11.998Z,5.50
2017-06-28T11:17:41.074Z,5.07
2017-06-28T11:20:09.577Z,5.67
2017-06-28T11:22:37.899Z,5.60
2017-06-28T11:25:06.650Z,5.33
2017-06-28T11:27:35.058Z,5.83
2017-06-28T11:30:03.502Z,5.57
2017-06-28T11:32:32.252Z,5.60
2017-06-28T11:35:00.677Z,4.60
2017-06-28T11:37:29.051Z,5.67
2017-06-28T11:39:57.824Z,4.60
2017-06-28T11:42:26.204Z,5.60
2017-06-28T11:44:54.604Z,5.20
2017-06-28T11:47:23.259Z,5.60
2017-06-28T11:49:51.606Z,5.37
2017-06-28T11:52:20.004Z,5.27
2017-06-28T11:54:48.898Z,5.33
2017-06-28T11:57:17.277Z,5.23
2017-06-28T11:59:45.616Z,4.47
2017-06-28T12:02:14.323Z,5.00
2017-06-28T12:04:42.661Z,5.13
2017-06-28T12:07:11.773Z,4.77
2017-06-28T12:09:41.129Z,4.83
2017-06-28T12:12:09.470Z,5.00
2017-06-28T12:14:37.801Z,5.23
2017-06-28T12:17:06.425Z,4.90
2017-06-28T12:19:34.783Z,5.00
2017-06-28T12:22:03.102Z,5.70
2017-06-28T12:24:32.083Z,5.00
2017-06-28T12:27:00.400Z,4.90
2017-06-28T12:29:28.737Z,5.00
2017-06-28T12:31:57.507Z,4.80
2017-06-28T12:34:25.853Z,5.30
2017-06-28T12:36:54.191Z,4.93
2017-06-28T12:39:22.847Z,5.40
2017-06-28T12:41:51.938Z,5.30
2017-06-28T12:44:20.274Z,5.10
2017-06-28T12:46:49.123Z,5.30
2017-06-28T12:49:17.476Z,5.40
2017-06-28T12:51:45.824Z,5.43
2017-06-28T12:54:14.723Z,5.10
2017-06-28T12:56:43.062Z,4.80
2017-06-28T12:59:11.386Z,5.60
2017-06-28T13:01:40.017Z,5.33
2017-06-28T13:04:08.584Z,5.10
2017-06-28T13:06:36.962Z,5.30
2017-06-28T13:09:06.452Z,4.87
2017-06-28T13:11:34.789Z,5.67
2017-06-28T13:14:03.159Z,4.83
2017-06-28T13:16:31.804Z,4.60
2017-06-28T13:19:00.595Z,5.00
2017-06-28T13:21:28.930Z,5.17
2017-06-28T13:23:57.591Z,4.77
2017-06-28T13:26:25.949Z,5.00
2017-06-28T13:28:54.323Z,4.97
2017-06-28T13:31:23.864Z,5.53
2017-06-28T13:33:52.201Z,5.50
2017-06-28T13:36:20.535Z,5.13
2017-06-28T13:38:49.182Z,5.53
2017-06-28T13:41:17.518Z,5.67
2017-06-28T13:43:45.843Z,5.50
2017-06-28T13:46:15.323Z,5.27
2017-06-28T13:48:43.709Z,5.80
2017-06-28T13:51:12.060Z,5.30
2017-06-28T13:53:41.151Z,5.90
2017-06-28T13:56:09.520Z,5.30
2017-06-28T13:58:37.935Z,5.53
2017-06-28T14:01:06.829Z,6.20
2017-06-28T14:03:35.200Z,7.40
2017-06-28T14:06:03.517Z,7.30
2017-06-28T14:08:32.274Z,7.20
2017-06-28T14:11:00.675Z,7.60
2017-06-28T14:13:29.053Z,8.50
2017-06-28T14:15:58.047Z,9.30
2017-06-28T14:18:26.433Z,9.10
2017-06-28T14:20:56.041Z,9.87
2017-06-28T14:23:24.722Z,10.60
2017-06-28T14:25:53.187Z,11.90
2017-06-28T14:28:21.635Z,11.70
2017-06-28T14:30:50.310Z,12.90
2017-06-28T14:33:18.660Z,12.40
2017-06-28T14:35:47.013Z,12.60
2017-06-28T14:38:16.511Z,13.13
2017-06-28T14:40:44.875Z,13.43
2017-06-28T14:43:13.255Z,13.93
2017-06-28T14:45:42.023Z,14.20
2017-06-28T14:48:10.544Z,14.93
2017-06-28T14:50:39.026Z,14.10
2017-06-28T14:53:07.814Z,13.97
2017-06-28T14:55:36.182Z,15.53
2017-06-28T14:58:04.561Z,14.00
2017-06-28T15:00:33.563Z,14.63
2017-06-28T15:03:01.967Z,13.00
2017-06-28T15:05:31.137Z,12.53
2017-06-28T15:07:59.873Z,13.70
2017-06-28T15:10:28.213Z,13.73
2017-06-28T15:12:56.694Z,13.50
2017-06-28T15:15:25.583Z,13.60
2017-06-28T15:17:53.961Z,13.30
2017-06-28T15:20:22.442Z,12.73
2017-06-28T15:22:51.403Z,12.50
2017-06-28T15:25:19.823Z,13.00
2017-06-28T15:27:48.180Z,13.20
2017-06-28T15:30:16.843Z,14.03
2017-06-28T15:32:45.209Z,12.63
2017-06-28T15:35:13.560Z,13.97
2017-06-28T15:37:42.474Z,13.57
2017-06-28T15:40:10.799Z,15.07
2017-06-28T15:42:39.143Z,13.87
2017-06-28T15:45:08.015Z,15.27
2017-06-28T15:47:36.366Z,15.23
2017-06-28T15:50:04.728Z,15.87
2017-06-28T15:52:33.587Z,16.67
2017-06-28T15:55:01.935Z,16.37
2017-06-28T15:57:30.285Z,17.70
2017-06-28T15:59:58.993Z,18.13
2017-06-28T16:02:27.338Z,18.97
2017-06-28T16:04:55.701Z,17.03
2017-06-28T16:07:24.859Z,15.47
2017-06-28T16:09:53.190Z,16.20
2017-06-28T16:12:21.574Z,16.40
2017-06-28T16:14:50.231Z,16.60
2017-06-28T16:17:18.561Z,17.87
2017-06-28T16:19:46.901Z,18.07
2017-06-28T16:22:15.612Z,16.90
2017-06-28T16:24:43.940Z,17.80
2017-06-28T16:27:12.312Z,15.40
2017-06-28T16:29:41.802Z,17.10
2017-06-28T16:32:10.135Z,16.13
2017-06-28T16:34:38.476Z,16.27
2017-06-28T16:37:07.149Z,16.80
2017-06-28T16:39:35.512Z,18.00
2017-06-28T16:42:03.848Z,18.77
2017-06-28T16:44:32.713Z,19.10
2017-06-28T16:47:01.050Z,18.27
2017-06-28T16:49:29.390Z,19.47
2017-06-28T16:51:58.353Z,18.83
2017-06-28T16:54:26.721Z,18.30
2017-06-28T16:56:55.085Z,19.63
2017-06-28T16:59:23.829Z,18.70
2017-06-28T17:01:52.174Z,19.13
2017-06-28T17:04:20.505Z,20.03
2017-06-28T17:06:49.459Z,19.03
2017-06-28T17:09:17.803Z,19.37
2017-06-28T17:11:46.142Z,19.20
2017-06-28T17:14:15.323Z,19.40
2017-06-28T17:16:43.692Z,18.40
2017-06-28T17:19:12.030Z,19.13
2017-06-28T17:21:40.881Z,17.07
2017-06-28T17:24:09.237Z,18.00
2017-06-28T17:26:37.565Z,17.50
2017-06-28T17:29:06.403Z,18.27
2017-06-28T17:31:34.761Z,17.40
2017-06-28T17:34:03.875Z,17.00
2017-06-28T17:36:32.842Z,16.90
2017-06-28T17:39:01.181Z,17.30
2017-06-28T17:41:29.510Z,17.23
2017-06-28T17:43:58.934Z,16.40
2017-06-28T17:46:27.310Z,16.23
2017-06-28T17:48:55.680Z,16.07
2017-06-28T17:51:24.363Z,16.53
2017-06-28T17:53:52.705Z,13.67
2017-06-28T17:56:21.070Z,14.03
2017-06-28T17:58:50.028Z,13.20
2017-06-28T18:01:18.374Z,13.07
2017-06-28T18:03:47.478Z,14.17
2017-06-28T18:06:16.151Z,14.63
2017-06-28T18:08:44.495Z,14.77
2017-06-28T18:11:12.827Z,14.30
2017-06-28T18:13:41.742Z,15.50
2017-06-28T18:16:10.080Z,14.67
2017-06-28T18:18:38.430Z,14.87
2017-06-28T18:21:07.445Z,15.83
2017-06-28T18:23:35.791Z,15.47
2017-06-28T18:26:04.138Z,15.53
2017-06-28T18:28:32.819Z,16.60
2017-06-28T18:31:01.178Z,17.57
2017-06-28T18:33:30.302Z,16.67
2017-06-28T18:35:58.980Z,18.20
2017-06-28T18:38:28.079Z,17.57
2017-06-28T18:40:56.420Z,18.80
2017-06-28T18:43:25.177Z,18.33
2017-06-28T18:45:53.504Z,17.93
2017-06-28T18:48:22.614Z,17.77
2017-06-28T18:50:51.432Z,18.97
2017-06-28T18:53:19.760Z,18.03
2017-06-28T18:55:48.904Z,19.10
2017-06-28T18:58:17.679Z,17.57
2017-06-28T19:00:46.023Z,17.37
2017-06-28T19:03:14.367Z,18.13
2017-06-28T19:05:43.533Z,19.50
2017-06-28T19:08:11.884Z,18.67
2017-06-28T19:10:40.316Z,18.80
2017-06-28T19:13:08.957Z,19.60
2017-06-28T19:15:37.312Z,19.60
2017-06-28T19:18:05.669Z,19.10
2017-06-28T19:20:34.425Z,18.17
2017-06-28T19:23:02.756Z,17.60
2017-06-28T19:25:31.124Z,17.93
2017-06-28T19:28:00.062Z,19.30
2017-06-28T19:30:28.421Z,18.10
2017-06-28T19:32:57.519Z,17.57
2017-06-28T19:35:26.331Z,18.00
2017-06-28T19:37:54.652Z,17.40
2017-06-28T19:40:22.996Z,19.37
2017-06-28T19:42:51.704Z,19.00
2017-06-28T19:45:20.037Z,19.23
2017-06-28T19:47:48.353Z,20.00
2017-06-28T19:50:17.426Z,19.43
2017-06-28T19:52:45.792Z,20.60
2017-06-28T19:55:14.906Z,18.73
2017-06-28T19:57:43.658Z,19.97
2017-06-28T20:00:11.992Z,21.57
2017-06-28T20:02:40.340Z,19.80
2017-06-28T20:05:09.957Z,21.03
2017-06-28T20:07:38.342Z,19.63
2017-06-28T20:10:06.686Z,21.30
2017-06-28T20:12:35.548Z,20.80
2017-06-28T20:15:03.878Z,19.07
2017-06-28T20:17:32.252Z,19.93
2017-06-28T20:20:01.544Z,21.13
2017-06-28T20:22:30.459Z,21.90
2017-06-28T20:24:58.815Z,22.23
2017-06-28T20:27:27.495Z,22.53
2017-06-28T20:29:55.865Z,23.30
2017-06-28T20:32:24.189Z,22.03
2017-06-28T20:34:53.169Z,22.20
2017-06-28T20:37:21.518Z,22.67
2017-06-28T20:39:49.833Z,19.63
2017-06-28T20:42:18.604Z,20.27
2017-06-28T20:44:46.941Z,22.27
2017-06-28T20:47:15.313Z,22.83
2017-06-28T20:49:44.072Z,22.83
2017-06-28T20:52:12.465Z,22.73
2017-06-28T20:54:40.807Z,21.20
2017-06-28T20:57:09.838Z,20.93
2017-06-28T20:59:38.171Z,21.17
2017-06-28T21:02:06.520Z,23.00
2017-06-28T21:04:35.155Z,20.80
2017-06-28T21:07:03.478Z,21.37
2017-06-28T21:09:31.807Z,22.50
2017-06-28T21:12:01.206Z,21.30
2017-06-28T21:14:29.525Z,23.33
2017-06-28T21:16:57.866Z,21.07
2017-06-28T21:19:26.703Z,22.57
2017-06-28T21:21:55.066Z,22.50
2017-06-28T21:24:23.804Z,21.17
2017-06-28T21:26:52.745Z,21.23
2017-06-28T21:29:21.097Z,20.67
2017-06-28T21:31:49.450Z,19.77
2017-06-28T21:34:18.314Z,19.30
2017-06-28T21:36:46.656Z,19.67
2017-06-28T21:39:14.990Z,19.40
2017-06-28T21:41:44.023Z,20.23
2017-06-28T21:44:12.370Z,21.83
2017-06-28T21:46:41.493Z,20.93
2017-06-28T21:49:10.129Z,21.27
2017-06-28T21:51:38.504Z,20.50
2017-06-28T21:54:06.860Z,20.63
2017-06-28T21:56:35.524Z,21.70
2017-06-28T21:59:03.874Z,20.33
2017-06-28T22:01:32.229Z,20.43
2017-06-28T22:04:01.316Z,21.80
2017-06-28T22:06:29.654Z,21.00
2017-06-28T22:08:57.989Z,18.77
2017-06-28T22:11:26.664Z,20.23
2017-06-28T22:13:55.026Z,18.10
2017-06-28T22:16:23.383Z,18.40
2017-06-28T22:19:09.722Z,17.77
2017-06-28T22:21:38.088Z,19.20
2017-06-28T22:24:06.439Z,19.83
2017-06-28T22:26:35.181Z,20.43
2017-06-28T22:29:03.529Z,20.47
2017-06-28T22:31:31.872Z,19.23
2017-06-28T22:34:00.509Z,19.50
2017-06-28T22:36:28.877Z,18.80
2017-06-28T22:38:57.223Z,18.90
2017-06-28T22:41:26.071Z,19.27
2017-06-28T22:43:54.425Z,18.40
2017-06-28T22:46:22.778Z,18.33
2017-06-28T22:48:51.488Z,17.20
2017-06-28T22:51:19.811Z,19.20
2017-06-28T22:53:48.150Z,17.30
2017-06-28T22:56:16.942Z,16.70
2017-06-28T22:58:45.296Z,18.00
2017-06-28T23:01:13.633Z,16.83
2017-06-28T23:03:42.484Z,17.90
2017-06-28T23:06:10.827Z,20.10
2017-06-28T23:08:39.157Z,18.60
2017-06-28T23:11:08.025Z,18.40
2017-06-28T23:13:36.346Z,17.40
2017-06-28T23:16:04.690Z,15.90
2017-06-28T23:18:33.474Z,16.30
2017-06-28T23:21:02.578Z,16.93
2017-06-28T23:23:30.918Z,16.40
2017-06-28T23:26:00.528Z,16.20
2017-06-28T23:28:28.895Z,18.27
2017-06-28T23:30:58.025Z,18.30
2017-06-28T23:33:26.993Z,15.70
2017-06-28T23:35:55.381Z,16.17
2017-06-28T23:38:23.715Z,15.47
2017-06-28T23:40:52.386Z,16.77
2017-06-28T23:43:20.707Z,15.87
2017-06-28T23:45:49.063Z,16.70
2017-06-28T23:48:18.956Z,15.97
2017-06-28T23:50:47.295Z,15.90
2017-06-28T23:53:15.665Z,16.70
2017-06-28T23:55:44.360Z,17.90
2017-06-28T23:58:12.691Z,16.43
