createdAt,value
2022-12-04T00:01:30.276Z,2.07
2022-12-04T00:04:01.100Z,2.08
2022-12-04T00:06:29.917Z,2.11
2022-12-04T00:08:58.129Z,2.10
2022-12-04T00:11:29.728Z,2.08
2022-12-04T00:14:04.571Z,2.08
2022-12-04T00:16:34.798Z,2.11
2022-12-04T00:19:03.009Z,2.12
2022-12-04T00:21:31.608Z,2.14
2022-12-04T00:23:59.835Z,2.19
2022-12-04T00:26:29.313Z,2.17
2022-12-04T00:28:57.708Z,2.17
2022-12-04T00:31:27.702Z,2.17
2022-12-04T00:33:56.747Z,2.18
2022-12-04T00:36:27.752Z,2.20
2022-12-04T00:38:58.344Z,2.22
2022-12-04T00:41:29.714Z,2.19
2022-12-04T00:44:11.615Z,2.18
2022-12-04T00:46:39.685Z,2.20
2022-12-04T00:49:07.810Z,2.16
2022-12-04T00:51:36.151Z,2.17
2022-12-04T00:54:04.321Z,2.15
2022-12-04T00:56:32.413Z,2.11
2022-12-04T00:59:01.812Z,2.11
2022-12-04T01:01:30.719Z,2.10
2022-12-04T01:03:58.866Z,2.06
2022-12-04T01:06:33.045Z,2.05
2022-12-04T01:09:02.960Z,2.05
2022-12-04T01:11:31.580Z,2.07
2022-12-04T01:14:00.518Z,2.07
2022-12-04T01:16:33.431Z,2.06
2022-12-04T01:19:01.870Z,2.07
2022-12-04T01:21:29.962Z,2.07
2022-12-04T01:23:59.135Z,2.04
2022-12-04T01:26:27.454Z,2.04
2022-12-04T01:28:55.639Z,2.05
2022-12-04T01:31:24.226Z,2.07
2022-12-04T01:33:52.841Z,2.09
2022-12-04T01:36:24.093Z,2.11
2022-12-04T01:38:52.529Z,2.12
2022-12-04T01:41:25.149Z,2.15
2022-12-04T01:44:13.467Z,2.18
2022-12-04T01:46:43.693Z,2.18
2022-12-04T01:49:21.262Z,2.19
2022-12-04T01:51:59.000Z,2.23
2022-12-04T01:54:31.973Z,2.24
2022-12-04T01:57:16.370Z,2.22
2022-12-04T01:59:54.804Z,2.23
2022-12-04T02:02:29.407Z,2.23
2022-12-04T02:04:57.930Z,2.23
2022-12-04T02:07:26.292Z,2.23
2022-12-04T02:09:56.544Z,2.23
2022-12-04T02:12:39.091Z,2.25
2022-12-04T02:15:22.507Z,2.26
2022-12-04T02:18:08.978Z,2.29
2022-12-04T02:20:46.565Z,2.27
2022-12-04T02:23:50.242Z,2.27
2022-12-04T02:26:49.303Z,2.27
2022-12-04T02:29:36.715Z,2.25
2022-12-04T02:32:36.797Z,2.21
2022-12-04T02:35:27.830Z,2.22
2022-12-04T02:38:18.607Z,2.18
2022-12-04T02:40:52.892Z,2.19
2022-12-04T02:43:27.202Z,2.23
2022-12-04T02:46:15.451Z,2.22
2022-12-04T02:48:47.298Z,2.26
2022-12-04T02:51:18.852Z,2.25
2022-12-04T02:53:53.581Z,2.28
2022-12-04T02:56:27.356Z,2.29
2022-12-04T02:58:59.767Z,2.28
2022-12-04T03:01:37.607Z,2.29
2022-12-04T03:04:15.800Z,2.30
2022-12-04T03:06:47.595Z,2.31
2022-12-04T03:09:23.762Z,2.31
2022-12-04T03:12:06.234Z,2.34
2022-12-04T03:14:39.490Z,2.36
2022-12-04T03:17:15.588Z,2.35
2022-12-04T03:19:54.776Z,2.34
2022-12-04T03:22:25.611Z,2.33
2022-12-04T03:24:56.775Z,2.31
2022-12-04T03:27:49.909Z,2.31
2022-12-04T03:30:21.878Z,2.31
2022-12-04T03:32:56.227Z,2.28
2022-12-04T03:35:33.339Z,2.27
2022-12-04T03:38:45.883Z,2.27
2022-12-04T03:41:29.267Z,2.29
2022-12-04T03:44:01.096Z,2.28
2022-12-04T03:46:40.573Z,2.27
2022-12-04T03:49:25.553Z,2.22
2022-12-04T03:52:04.931Z,2.21
2022-12-04T03:54:43.101Z,2.20
2022-12-04T03:57:19.120Z,2.21
2022-12-04T03:59:56.124Z,2.20
2022-12-04T04:02:28.821Z,2.20
2022-12-04T04:05:00.274Z,2.23
2022-12-04T04:07:55.230Z,2.22
2022-12-04T04:10:26.720Z,2.24
2022-12-04T04:13:19.236Z,2.28
2022-12-04T04:16:14.410Z,2.33
2022-12-04T04:19:01.774Z,-75.86
2022-12-04T04:21:52.575Z,-128.00
2022-12-04T04:25:01.711Z,-128.00
2022-12-04T04:27:30.644Z,-128.00
2022-12-04T04:30:00.189Z,-128.00
2022-12-04T04:32:38.055Z,-128.00
2022-12-04T04:35:24.967Z,-128.00
2022-12-04T04:37:59.089Z,-128.00
2022-12-04T04:40:35.651Z,-128.00
2022-12-04T04:43:29.474Z,-128.00
2022-12-04T04:46:06.371Z,-128.00
2022-12-04T04:48:39.559Z,-128.00
2022-12-04T04:51:08.355Z,-128.00
2022-12-04T04:53:45.210Z,-128.00
2022-12-04T04:56:14.111Z,-128.00
2022-12-04T04:58:43.045Z,-128.00
2022-12-04T05:01:18.404Z,-128.00
2022-12-04T05:03:47.654Z,-128.00
2022-12-04T05:06:17.193Z,-128.00
2022-12-04T05:08:45.367Z,-128.00
2022-12-04T05:11:15.059Z,-128.00
2022-12-04T05:13:48.086Z,-128.00
2022-12-04T05:16:16.593Z,-128.00
2022-12-04T05:19:05.242Z,-128.00
2022-12-04T05:21:34.197Z,-128.00
2022-12-04T05:24:02.431Z,-128.00
2022-12-04T05:26:30.467Z,-128.00
2022-12-04T05:28:58.445Z,-128.00
2022-12-04T05:31:26.763Z,-128.00
2022-12-04T05:33:54.839Z,-128.00
2022-12-04T05:36:22.887Z,-128.00
2022-12-04T05:38:50.906Z,-128.00
2022-12-04T05:41:18.934Z,-128.00
2022-12-04T05:43:47.138Z,-128.00
2022-12-04T05:46:15.168Z,-128.00
2022-12-04T05:48:43.253Z,-128.00
2022-12-04T05:51:11.358Z,-128.00
2022-12-04T05:53:39.733Z,-128.00
2022-12-04T05:56:08.476Z,-128.00
2022-12-04T05:58:38.408Z,-128.00
2022-12-04T06:01:12.083Z,-128.00
2022-12-04T06:03:40.185Z,-128.00
2022-12-04T06:06:30.475Z,-128.00
2022-12-04T06:09:00.033Z,-128.00
2022-12-04T06:11:30.726Z,-128.00
2022-12-04T06:14:00.138Z,-128.00
2022-12-04T06:16:37.011Z,-128.00
2022-12-04T06:19:08.684Z,-128.00
2022-12-04T06:21:40.450Z,-128.00
2022-12-04T06:24:15.868Z,-128.00
2022-12-04T06:27:10.934Z,-128.00
2022-12-04T06:29:32.991Z,-128.00
2022-12-04T06:32:01.235Z,-128.00
2022-12-04T06:34:30.158Z,-128.00
2022-12-04T06:36:58.398Z,-128.00
2022-12-04T06:39:26.522Z,-128.00
2022-12-04T06:41:54.808Z,-128.00
2022-12-04T06:44:22.907Z,-128.00
2022-12-04T06:46:51.281Z,-128.00
2022-12-04T06:49:22.856Z,-128.00
2022-12-04T06:51:50.986Z,-128.00
2022-12-04T06:54:19.379Z,-128.00
2022-12-04T06:56:50.032Z,-128.00
2022-12-04T06:59:18.414Z,-128.00
2022-12-04T07:01:46.458Z,-128.00
2022-12-04T07:04:14.581Z,-128.00
2022-12-04T07:06:43.110Z,-128.00
2022-12-04T07:09:15.664Z,-128.00
2022-12-04T07:11:45.478Z,-128.00
2022-12-04T07:14:15.098Z,-128.00
2022-12-04T07:16:43.530Z,-128.00
2022-12-04T07:19:13.918Z,-128.00
2022-12-04T07:21:43.413Z,-128.00
2022-12-04T07:24:17.134Z,-128.00
2022-12-04T07:26:48.049Z,-128.00
2022-12-04T07:29:16.060Z,-128.00
2022-12-04T07:31:44.629Z,-128.00
2022-12-04T07:34:13.507Z,-128.00
2022-12-04T07:36:41.595Z,-128.00
2022-12-04T07:39:10.475Z,-128.00
2022-12-04T07:41:42.067Z,-128.00
2022-12-04T07:44:10.444Z,-128.00
2022-12-04T07:46:39.269Z,-128.00
2022-12-04T07:49:07.321Z,-128.00
2022-12-04T07:51:35.332Z,-128.00
2022-12-04T07:54:04.563Z,-128.00
2022-12-04T07:56:33.742Z,-128.00
2022-12-04T07:59:03.009Z,-128.00
2022-12-04T08:01:32.000Z,-128.00
2022-12-04T08:04:01.321Z,-128.00
2022-12-04T08:06:32.562Z,-128.00
2022-12-04T08:09:06.202Z,-128.00
2022-12-04T08:11:37.699Z,-128.00
2022-12-04T08:14:08.934Z,-128.00
2022-12-04T08:16:37.287Z,-128.00
2022-12-04T08:19:05.766Z,-128.00
2022-12-04T08:21:34.109Z,-128.00
2022-12-04T08:24:02.664Z,-128.00
2022-12-04T08:26:33.762Z,-128.00
2022-12-04T08:29:04.305Z,-128.00
2022-12-04T08:31:35.653Z,-128.00
2022-12-04T08:34:06.258Z,-128.00
2022-12-04T08:36:34.857Z,-128.00
2022-12-04T08:39:04.279Z,-128.00
2022-12-04T08:41:32.825Z,-128.00
2022-12-04T08:44:01.258Z,-128.00
2022-12-04T08:46:30.459Z,-128.00
2022-12-04T08:49:03.385Z,-128.00
2022-12-04T08:51:35.589Z,-128.00
2022-12-04T08:54:06.378Z,-128.00
2022-12-04T08:56:50.194Z,-128.00
2022-12-04T08:59:18.306Z,-128.00
2022-12-04T09:01:46.743Z,-128.00
2022-12-04T09:04:15.565Z,-128.00
2022-12-04T09:06:43.746Z,-128.00
2022-12-04T09:09:12.880Z,-128.00
2022-12-04T09:11:41.061Z,-128.00
2022-12-04T09:14:09.248Z,-128.00
2022-12-04T09:16:37.319Z,-128.00
2022-12-04T09:19:05.457Z,-128.00
2022-12-04T09:21:33.620Z,-128.00
2022-12-04T09:24:02.718Z,-128.00
2022-12-04T09:26:33.471Z,-128.00
2022-12-04T09:29:03.786Z,-128.00
2022-12-04T09:31:32.749Z,-128.00
2022-12-04T09:34:01.950Z,-128.00
2022-12-04T09:36:30.438Z,-128.00
2022-12-04T09:38:58.997Z,-128.00
2022-12-04T09:42:09.755Z,-128.00
2022-12-04T09:44:51.963Z,-128.00
2022-12-04T09:47:32.275Z,-128.00
2022-12-04T09:50:12.532Z,-128.00
2022-12-04T09:52:47.163Z,-128.00
2022-12-04T09:55:27.322Z,-128.00
2022-12-04T09:58:02.102Z,-128.00
2022-12-04T10:00:36.566Z,-128.00
2022-12-04T10:03:11.957Z,-128.00
2022-12-04T10:05:55.548Z,-128.00
2022-12-04T10:08:31.483Z,-128.00
2022-12-04T10:11:12.831Z,-128.00
2022-12-04T10:13:58.148Z,-128.00
2022-12-04T10:16:48.466Z,-128.00
2022-12-04T10:19:38.263Z,-128.00
2022-12-04T10:22:24.229Z,-128.00
2022-12-04T10:25:02.269Z,-128.00
2022-12-04T10:27:49.264Z,-128.00
2022-12-04T10:30:28.852Z,-128.00
2022-12-04T10:33:04.218Z,-128.00
2022-12-04T10:35:37.048Z,-128.00
2022-12-04T10:38:33.131Z,-128.00
2022-12-04T10:41:15.237Z,-128.00
2022-12-04T10:43:51.044Z,-128.00
2022-12-04T10:46:30.622Z,-128.00
2022-12-04T10:49:06.904Z,-128.00
2022-12-04T10:51:43.612Z,-128.00
2022-12-04T10:54:23.966Z,-128.00
2022-12-04T10:56:53.235Z,-128.00
2022-12-04T10:59:21.322Z,-128.00
2022-12-04T11:01:52.143Z,-128.00
2022-12-04T11:04:27.222Z,-128.00
2022-12-04T11:07:23.992Z,-128.00
2022-12-04T11:10:04.993Z,-128.00
2022-12-04T11:12:33.978Z,-128.00
2022-12-04T11:15:06.052Z,-128.00
2022-12-04T11:17:34.614Z,-128.00
2022-12-04T11:20:15.466Z,-128.00
2022-12-04T11:22:52.934Z,-128.00
2022-12-04T11:25:26.267Z,-128.00
2022-12-04T11:28:01.388Z,-128.00
2022-12-04T11:30:37.239Z,-128.00
2022-12-04T11:33:20.254Z,-128.00
2022-12-04T11:35:55.289Z,-128.00
2022-12-04T11:38:27.043Z,-128.00
2022-12-04T11:40:58.354Z,-128.00
2022-12-04T11:43:32.975Z,-128.00
2022-12-04T11:46:04.113Z,-128.00
2022-12-04T11:48:42.567Z,-128.00
2022-12-04T11:51:51.466Z,-128.00
2022-12-04T11:54:39.473Z,-128.00
2022-12-04T11:57:27.217Z,-128.00
2022-12-04T12:00:04.512Z,-128.00
2022-12-04T12:02:59.321Z,-128.00
2022-12-04T12:05:33.568Z,-128.00
2022-12-04T12:08:11.312Z,-128.00
2022-12-04T12:11:05.677Z,-128.00
2022-12-04T12:14:06.940Z,-128.00
2022-12-04T12:16:51.645Z,-128.00
2022-12-04T12:20:37.795Z,-128.00
2022-12-04T12:23:44.970Z,-128.00
2022-12-04T12:26:15.409Z,-128.00
2022-12-04T12:29:21.017Z,-128.00
2022-12-04T12:32:00.167Z,-128.00
2022-12-04T12:34:34.556Z,-128.00
2022-12-04T12:37:14.232Z,-128.00
2022-12-04T12:40:06.171Z,-128.00
2022-12-04T12:42:42.761Z,-128.00
2022-12-04T12:45:29.466Z,-128.00
2022-12-04T12:48:06.927Z,-128.00
2022-12-04T12:50:41.376Z,-128.00
2022-12-04T12:53:26.349Z,-128.00
2022-12-04T12:55:59.609Z,-128.00
2022-12-04T12:58:33.419Z,-128.00
2022-12-04T13:01:20.462Z,-128.00
2022-12-04T13:04:03.988Z,-128.00
2022-12-04T13:06:39.274Z,-128.00
2022-12-04T13:09:30.272Z,-128.00
2022-12-04T13:12:10.186Z,-128.00
2022-12-04T13:14:39.145Z,-128.00
2022-12-04T13:17:10.703Z,-128.00
2022-12-04T13:19:46.488Z,-128.00
2022-12-04T13:22:15.513Z,-128.00
2022-12-04T13:25:04.867Z,-128.00
2022-12-04T13:28:02.417Z,-128.00
2022-12-04T13:31:06.201Z,-128.00
2022-12-04T13:33:45.414Z,-128.00
2022-12-04T13:36:42.658Z,-128.00
2022-12-04T13:39:31.992Z,-128.00
2022-12-04T13:42:05.424Z,-128.00
2022-12-04T13:44:37.594Z,-128.00
2022-12-04T13:47:13.114Z,-128.00
2022-12-04T13:49:46.009Z,-128.00
2022-12-04T13:52:24.482Z,-128.00
2022-12-04T13:55:00.252Z,-128.00
2022-12-04T13:57:28.414Z,-128.00
2022-12-04T14:00:26.177Z,-128.00
2022-12-04T14:02:57.969Z,-128.00
2022-12-04T14:05:50.291Z,-128.00
2022-12-04T14:08:18.829Z,-128.00
2022-12-04T14:11:03.307Z,-128.00
2022-12-04T14:13:47.309Z,-128.00
2022-12-04T14:16:42.680Z,-128.00
2022-12-04T14:19:37.470Z,-128.00
2022-12-04T14:22:40.666Z,-128.00
2022-12-04T14:25:12.890Z,-128.00
2022-12-04T14:27:40.865Z,-128.00
2022-12-04T14:30:37.908Z,-128.00
2022-12-04T14:33:18.334Z,-128.00
2022-12-04T14:35:50.835Z,-128.00
2022-12-04T14:38:21.957Z,-128.00
2022-12-04T14:40:54.061Z,-128.00
2022-12-04T14:43:28.528Z,-128.00
2022-12-04T14:46:01.416Z,-128.00
2022-12-04T14:48:38.863Z,-128.00
2022-12-04T14:51:14.538Z,-128.00
2022-12-04T14:54:07.534Z,-128.00
2022-12-04T14:57:01.154Z,-128.00
2022-12-04T14:59:42.082Z,-128.00
2022-12-04T15:02:41.286Z,-128.00
2022-12-04T15:05:13.160Z,-128.00
2022-12-04T15:07:54.515Z,-128.00
2022-12-04T15:10:44.795Z,-128.00
2022-12-04T15:13:26.851Z,-128.00
2022-12-04T15:15:55.500Z,-128.00
2022-12-04T15:18:23.602Z,-128.00
2022-12-04T15:20:51.975Z,-128.00
2022-12-04T15:23:36.148Z,-128.00
2022-12-04T15:26:17.983Z,-128.00
2022-12-04T15:28:50.223Z,-128.00
2022-12-04T15:31:27.312Z,-128.00
2022-12-04T15:34:01.051Z,-128.00
2022-12-04T15:36:45.951Z,-128.00
2022-12-04T15:39:19.675Z,-128.00
2022-12-04T15:41:48.674Z,-128.00
2022-12-04T15:44:34.877Z,-128.00
2022-12-04T15:47:18.213Z,-128.00
2022-12-04T15:49:46.481Z,-128.00
2022-12-04T15:52:18.935Z,-128.00
2022-12-04T15:54:56.674Z,-128.00
2022-12-04T15:57:31.472Z,-128.00
2022-12-04T16:00:03.108Z,-128.00
2022-12-04T16:02:42.042Z,-128.00
2022-12-04T16:05:26.471Z,-128.00
2022-12-04T16:07:58.110Z,-128.00
2022-12-04T16:10:32.540Z,-128.00
2022-12-04T16:13:04.303Z,-128.00
2022-12-04T16:15:46.403Z,-128.00
2022-12-04T16:18:14.666Z,-128.00
2022-12-04T16:20:45.130Z,-128.00
2022-12-04T16:23:13.762Z,-128.00
2022-12-04T16:25:42.767Z,-128.00
2022-12-04T16:28:12.091Z,-128.00
2022-12-04T16:30:40.296Z,-128.00
2022-12-04T16:33:12.904Z,-128.00
2022-12-04T16:35:42.776Z,-128.00
2022-12-04T16:38:17.504Z,-128.00
2022-12-04T16:40:48.666Z,-128.00
2022-12-04T16:43:17.885Z,-128.00
2022-12-04T16:45:55.269Z,-128.00
2022-12-04T16:48:24.311Z,-128.00
2022-12-04T16:50:53.749Z,-128.00
2022-12-04T16:53:22.868Z,-128.00
2022-12-04T16:55:54.054Z,-128.00
2022-12-04T16:58:22.253Z,-128.00
2022-12-04T17:00:55.044Z,-128.00
2022-12-04T17:03:32.213Z,-128.00
2022-12-04T17:06:01.107Z,-128.00
2022-12-04T17:08:29.892Z,-128.00
2022-12-04T17:10:58.082Z,-128.00
2022-12-04T17:13:27.066Z,-128.00
2022-12-04T17:15:57.729Z,-128.00
2022-12-04T17:18:25.811Z,-128.00
2022-12-04T17:20:53.836Z,-128.00
2022-12-04T17:23:28.285Z,-128.00
2022-12-04T17:26:03.047Z,-128.00
2022-12-04T17:28:31.631Z,-128.00
2022-12-04T17:31:02.658Z,-128.00
2022-12-04T17:33:34.082Z,-128.00
2022-12-04T17:36:12.263Z,-128.00
2022-12-04T17:38:43.155Z,-128.00
2022-12-04T17:41:16.114Z,-128.00
2022-12-04T17:43:44.305Z,-128.00
2022-12-04T17:46:16.420Z,-128.00
2022-12-04T17:48:50.101Z,-128.00
2022-12-04T17:51:23.426Z,-128.00
2022-12-04T17:53:52.048Z,-128.00
2022-12-04T17:56:23.165Z,-128.00
2022-12-04T17:58:51.847Z,-128.00
2022-12-04T18:01:23.480Z,-128.00
2022-12-04T18:03:58.222Z,-128.00
2022-12-04T18:06:29.622Z,-128.00
2022-12-04T18:08:58.809Z,-128.00
2022-12-04T18:11:29.745Z,-128.00
2022-12-04T18:14:07.156Z,-128.00
2022-12-04T18:16:40.061Z,-128.00
2022-12-04T18:19:08.971Z,-128.00
2022-12-04T18:21:37.302Z,-128.00
2022-12-04T18:24:06.198Z,-128.00
2022-12-04T18:26:40.033Z,-128.00
2022-12-04T18:29:12.186Z,-128.00
2022-12-04T18:31:41.372Z,-128.00
2022-12-04T18:34:11.039Z,-128.00
2022-12-04T18:36:41.929Z,-128.00
2022-12-04T18:39:15.944Z,-128.00
2022-12-04T18:41:45.305Z,-128.00
2022-12-04T18:44:14.203Z,-128.00
2022-12-04T18:46:43.036Z,-128.00
2022-12-04T18:49:11.690Z,-128.00
2022-12-04T18:51:48.351Z,-128.00
2022-12-04T18:54:20.801Z,-128.00
2022-12-04T18:56:49.806Z,-128.00
2022-12-04T18:59:24.169Z,-128.00
2022-12-04T19:01:54.573Z,-128.00
2022-12-04T19:04:24.455Z,-128.00
2022-12-04T19:06:54.982Z,-128.00
2022-12-04T19:12:16.170Z,-128.00
2022-12-04T19:14:45.125Z,-128.00
2022-12-04T19:17:14.012Z,-128.00
2022-12-04T19:19:42.998Z,-128.00
2022-12-04T19:22:12.255Z,-128.00
2022-12-04T19:24:40.535Z,-128.00
2022-12-04T19:27:11.972Z,-128.00
2022-12-04T19:29:44.013Z,-128.00
2022-12-04T19:32:13.064Z,-128.00
2022-12-04T19:34:41.317Z,-128.00
2022-12-04T19:37:09.672Z,-128.00
2022-12-04T19:39:38.811Z,-128.00
2022-12-04T19:42:07.611Z,-128.00
2022-12-04T19:44:48.291Z,-128.00
2022-12-04T19:47:22.127Z,-128.00
2022-12-04T19:49:51.438Z,-128.00
2022-12-04T19:52:22.062Z,-128.00
2022-12-04T19:54:52.406Z,-128.00
2022-12-04T19:57:20.559Z,-128.00
2022-12-04T19:59:48.969Z,-128.00
2022-12-04T20:02:20.320Z,-128.00
2022-12-04T20:04:53.979Z,-128.00
2022-12-04T20:07:23.616Z,-128.00
2022-12-04T20:09:53.791Z,-128.00
2022-12-04T20:12:23.533Z,-128.00
2022-12-04T20:14:53.061Z,-128.00
2022-12-04T20:17:21.108Z,-128.00
2022-12-04T20:19:50.302Z,-128.00
2022-12-04T20:22:18.362Z,-128.00
2022-12-04T20:24:46.478Z,-128.00
2022-12-04T20:27:14.595Z,-128.00
2022-12-04T20:29:43.119Z,-128.00
2022-12-04T20:32:12.038Z,-128.00
2022-12-04T20:34:43.488Z,-128.00
2022-12-04T20:37:12.813Z,-128.00
2022-12-04T20:39:42.124Z,-128.00
2022-12-04T20:42:10.363Z,-128.00
2022-12-04T20:44:38.400Z,-128.00
2022-12-04T20:47:06.505Z,-128.00
2022-12-04T20:49:34.518Z,-128.00
2022-12-04T20:52:04.025Z,-128.00
2022-12-04T20:54:35.358Z,-128.00
2022-12-04T20:57:07.674Z,-128.00
2022-12-04T20:59:35.850Z,-128.00
2022-12-04T21:02:04.010Z,-128.00
2022-12-04T21:04:36.962Z,-128.00
2022-12-04T21:07:05.882Z,-128.00
2022-12-04T21:09:33.987Z,-128.00
2022-12-04T21:12:02.142Z,-128.00
2022-12-04T21:14:50.224Z,-128.00
2022-12-04T21:17:19.636Z,-128.00
2022-12-04T21:19:50.630Z,-128.00
2022-12-04T21:22:19.935Z,-128.00
2022-12-04T21:24:48.089Z,-128.00
2022-12-04T21:27:20.934Z,-128.00
2022-12-04T21:29:50.431Z,-128.00
2022-12-04T21:32:20.434Z,-128.00
2022-12-04T21:34:49.584Z,-128.00
2022-12-04T21:37:18.008Z,-128.00
2022-12-04T21:39:45.977Z,-128.00
2022-12-04T21:42:32.558Z,-128.00
2022-12-04T21:45:02.048Z,-128.00
2022-12-04T21:47:30.816Z,-128.00
2022-12-04T21:49:59.867Z,-128.00
2022-12-04T21:52:28.920Z,-128.00
2022-12-04T21:54:57.351Z,-128.00
2022-12-04T21:57:25.483Z,-128.00
2022-12-04T21:59:53.914Z,-128.00
2022-12-04T22:02:22.016Z,-128.00
2022-12-04T22:04:50.218Z,-128.00
2022-12-04T22:07:18.259Z,-128.00
2022-12-04T22:09:47.909Z,-128.00
2022-12-04T22:15:04.229Z,-128.00
2022-12-04T22:17:32.269Z,-128.00
2022-12-04T22:20:00.395Z,-128.00
2022-12-04T22:22:28.453Z,-128.00
2022-12-04T22:24:56.447Z,-128.00
2022-12-04T22:27:24.509Z,-128.00
2022-12-04T22:29:52.754Z,-128.00
2022-12-04T22:32:20.853Z,-128.00
2022-12-04T22:34:49.444Z,-128.00
2022-12-04T22:37:17.838Z,-128.00
2022-12-04T22:39:45.907Z,-128.00
2022-12-04T22:42:13.978Z,-128.00
2022-12-04T22:44:42.099Z,-128.00
2022-12-04T22:47:10.236Z,-128.00
2022-12-04T22:49:38.392Z,-128.00
2022-12-04T22:52:06.469Z,-128.00
2022-12-04T22:54:34.685Z,-128.00
2022-12-04T22:57:02.684Z,-128.00
2022-12-04T22:59:31.024Z,-128.00
2022-12-04T23:02:00.349Z,-128.00
2022-12-04T23:04:28.841Z,-128.00
2022-12-04T23:06:57.028Z,-128.00
2022-12-04T23:09:26.297Z,-128.00
2022-12-04T23:11:55.515Z,-128.00
2022-12-04T23:14:24.606Z,-128.00
2022-12-04T23:16:53.183Z,-128.00
2022-12-04T23:19:22.365Z,-128.00
2022-12-04T23:21:56.684Z,-128.00
2022-12-04T23:24:26.266Z,-128.00
2022-12-04T23:26:54.367Z,-128.00
2022-12-04T23:29:51.387Z,-128.00
2022-12-04T23:32:10.481Z,-128.00
2022-12-04T23:34:39.037Z,-128.00
2022-12-04T23:37:07.090Z,-128.00
2022-12-04T23:39:35.429Z,-128.00
2022-12-04T23:42:03.760Z,-128.00
2022-12-04T23:44:31.843Z,-128.00
2022-12-04T23:46:59.993Z,-128.00
2022-12-04T23:49:28.093Z,-128.00
2022-12-04T23:51:56.142Z,-128.00
2022-12-04T23:54:24.161Z,-128.00
2022-12-04T23:56:52.221Z,-128.00
2022-12-04T23:59:22.093Z,-128.00
