createdAt,value
2018-06-03T00:00:38.473Z,18.61
2018-06-03T00:02:43.235Z,18.62
2018-06-03T00:04:48.021Z,18.61
2018-06-03T00:06:52.926Z,18.44
2018-06-03T00:08:57.545Z,18.46
2018-06-03T00:11:02.262Z,18.45
2018-06-03T00:13:06.916Z,18.32
2018-06-03T00:15:11.671Z,18.36
2018-06-03T00:17:16.298Z,18.47
2018-06-03T00:19:20.960Z,18.95
2018-06-03T00:21:42.054Z,18.70
2018-06-03T00:23:46.816Z,18.53
2018-06-03T00:25:51.498Z,18.53
2018-06-03T00:27:56.181Z,18.47
2018-06-03T00:30:00.911Z,18.48
2018-06-03T00:32:05.660Z,18.30
2018-06-03T00:34:10.293Z,18.30
2018-06-03T00:36:31.957Z,18.28
2018-06-03T00:38:36.637Z,18.19
2018-06-03T00:40:41.349Z,18.07
2018-06-03T00:42:46.363Z,17.98
2018-06-03T00:44:51.030Z,18.08
2018-06-03T00:46:55.713Z,18.20
2018-06-03T00:49:00.355Z,18.16
2018-06-03T00:51:05.063Z,18.16
2018-06-03T00:53:09.691Z,18.17
2018-06-03T00:55:14.490Z,18.13
2018-06-03T00:57:19.139Z,18.17
2018-06-03T00:59:23.794Z,18.26
2018-06-03T01:01:28.467Z,18.28
2018-06-03T01:03:33.123Z,18.33
2018-06-03T01:05:37.836Z,18.31
2018-06-03T01:07:42.527Z,18.28
2018-06-03T01:09:47.178Z,18.25
2018-06-03T01:11:51.974Z,18.20
2018-06-03T01:13:56.721Z,18.36
2018-06-03T01:16:01.318Z,18.36
2018-06-03T01:18:05.972Z,18.23
2018-06-03T01:20:10.700Z,18.41
2018-06-03T01:22:15.340Z,18.30
2018-06-03T01:24:19.971Z,18.25
2018-06-03T01:26:24.619Z,18.23
2018-06-03T01:28:29.254Z,18.21
2018-06-03T01:30:34.024Z,18.21
2018-06-03T01:32:38.717Z,18.17
2018-06-03T01:34:43.539Z,18.16
2018-06-03T01:36:48.334Z,18.17
2018-06-03T01:38:53.105Z,18.16
2018-06-03T01:40:57.797Z,18.21
2018-06-03T01:43:02.527Z,18.06
2018-06-03T01:45:07.286Z,18.03
2018-06-03T01:47:11.987Z,18.05
2018-06-03T01:49:16.619Z,18.04
2018-06-03T01:51:21.366Z,18.05
2018-06-03T01:53:26.050Z,18.06
2018-06-03T01:55:30.718Z,18.07
2018-06-03T01:57:35.357Z,18.07
2018-06-03T01:59:39.994Z,18.01
2018-06-03T02:01:44.711Z,18.07
2018-06-03T02:03:49.401Z,17.88
2018-06-03T02:05:54.186Z,18.07
2018-06-03T02:07:59.147Z,18.08
2018-06-03T02:10:03.912Z,18.08
2018-06-03T02:12:08.611Z,18.05
2018-06-03T02:14:13.326Z,18.08
2018-06-03T02:16:18.036Z,18.07
2018-06-03T02:18:22.807Z,18.07
2018-06-03T02:20:27.475Z,18.07
2018-06-03T02:22:32.224Z,18.08
2018-06-03T02:24:36.858Z,18.05
2018-06-03T02:26:41.477Z,18.06
2018-06-03T02:28:46.583Z,18.09
2018-06-03T02:30:51.285Z,18.10
2018-06-03T02:32:55.905Z,18.02
2018-06-03T02:35:00.586Z,18.13
2018-06-03T02:37:05.347Z,18.09
2018-06-03T02:39:09.947Z,18.05
2018-06-03T02:41:14.632Z,18.04
2018-06-03T02:43:19.274Z,18.07
2018-06-03T02:45:23.889Z,18.06
2018-06-03T02:47:28.590Z,18.06
2018-06-03T02:49:33.329Z,17.92
2018-06-03T02:51:37.989Z,18.00
2018-06-03T02:53:42.817Z,17.96
2018-06-03T02:55:47.613Z,17.92
2018-06-03T02:57:52.294Z,17.83
2018-06-03T02:59:56.954Z,17.81
2018-06-03T03:02:01.844Z,17.84
2018-06-03T03:04:06.479Z,17.77
2018-06-03T03:06:11.155Z,17.84
2018-06-03T03:08:15.850Z,17.85
2018-06-03T03:10:20.603Z,17.81
2018-06-03T03:12:25.282Z,17.80
2018-06-03T03:14:29.947Z,17.81
2018-06-03T03:16:34.556Z,17.81
2018-06-03T03:18:39.169Z,17.79
2018-06-03T03:20:43.853Z,17.77
2018-06-03T03:22:48.546Z,17.74
2018-06-03T03:24:53.237Z,17.72
2018-06-03T03:26:57.905Z,17.68
2018-06-03T03:29:02.725Z,17.65
2018-06-03T03:31:07.644Z,17.62
2018-06-03T03:33:12.317Z,17.61
2018-06-03T03:35:17.359Z,17.60
2018-06-03T03:37:22.180Z,17.58
2018-06-03T03:39:26.911Z,17.58
2018-06-03T03:41:32.141Z,17.59
2018-06-03T03:43:37.889Z,17.61
2018-06-03T03:45:43.573Z,17.63
2018-06-03T03:47:48.978Z,17.61
2018-06-03T03:49:55.239Z,17.58
2018-06-03T03:52:01.170Z,17.55
2018-06-03T03:54:06.320Z,17.49
2018-06-03T03:56:11.858Z,17.45
2018-06-03T03:58:17.189Z,17.41
2018-06-03T04:00:22.266Z,17.40
2018-06-03T04:02:27.342Z,17.39
2018-06-03T04:04:32.600Z,17.33
2018-06-03T04:06:38.059Z,17.37
2018-06-03T04:08:43.124Z,17.39
2018-06-03T04:10:48.559Z,17.42
2018-06-03T04:12:54.083Z,17.37
2018-06-03T04:15:00.221Z,17.43
2018-06-03T04:17:05.371Z,17.46
2018-06-03T04:19:10.708Z,17.23
2018-06-03T04:21:16.318Z,17.50
2018-06-03T04:23:22.458Z,17.53
2018-06-03T04:25:27.909Z,17.56
2018-06-03T04:27:33.353Z,17.62
2018-06-03T04:29:44.916Z,17.55
2018-06-03T04:31:50.114Z,17.70
2018-06-03T04:33:55.421Z,17.70
2018-06-03T04:36:00.809Z,17.70
2018-06-03T04:38:06.169Z,17.70
2018-06-03T04:40:11.505Z,17.75
2018-06-03T04:42:16.742Z,17.72
2018-06-03T04:44:22.058Z,17.79
2018-06-03T04:46:27.357Z,17.80
2018-06-03T04:48:32.736Z,17.83
2018-06-03T04:50:38.174Z,17.85
2018-06-03T04:52:43.395Z,17.87
2018-06-03T04:54:49.176Z,17.90
2018-06-03T04:56:54.384Z,17.93
2018-06-03T04:59:00.128Z,17.97
2018-06-03T05:01:05.745Z,18.01
2018-06-03T05:03:11.491Z,18.06
2018-06-03T05:05:17.193Z,18.12
2018-06-03T05:07:22.821Z,18.17
2018-06-03T05:09:28.383Z,18.20
2018-06-03T05:11:33.499Z,18.25
2018-06-03T05:13:38.977Z,18.29
2018-06-03T05:15:44.527Z,18.25
2018-06-03T05:17:50.048Z,18.38
2018-06-03T05:19:55.731Z,18.41
2018-06-03T05:22:01.964Z,18.33
2018-06-03T05:24:07.319Z,18.03
2018-06-03T05:26:19.390Z,18.52
2018-06-03T05:28:25.377Z,18.56
2018-06-03T05:30:31.595Z,18.44
2018-06-03T05:32:37.257Z,18.51
2018-06-03T05:34:42.805Z,18.74
2018-06-03T05:36:49.261Z,18.80
2018-06-03T05:38:55.170Z,18.91
2018-06-03T05:41:01.439Z,18.87
2018-06-03T05:43:06.895Z,18.99
2018-06-03T05:45:12.334Z,19.04
2018-06-03T05:47:18.226Z,19.15
2018-06-03T05:49:23.812Z,19.20
2018-06-03T05:51:29.456Z,19.13
2018-06-03T05:53:35.979Z,19.43
2018-06-03T05:55:42.460Z,19.14
2018-06-03T05:57:49.574Z,19.13
2018-06-03T05:59:56.650Z,19.53
2018-06-03T06:02:02.579Z,19.35
2018-06-03T06:04:08.036Z,19.45
2018-06-03T06:06:13.936Z,19.40
2018-06-03T06:08:19.368Z,19.49
2018-06-03T06:10:25.380Z,19.40
2018-06-03T06:12:31.592Z,19.43
2018-06-03T06:14:37.924Z,19.20
2018-06-03T06:16:43.516Z,19.42
2018-06-03T06:18:49.307Z,19.47
2018-06-03T06:20:55.165Z,19.43
2018-06-03T06:23:00.791Z,19.45
2018-06-03T06:25:06.684Z,19.49
2018-06-03T06:27:12.419Z,19.52
2018-06-03T06:29:17.876Z,19.60
2018-06-03T06:31:24.321Z,19.64
2018-06-03T06:33:30.234Z,19.66
2018-06-03T06:35:36.584Z,19.76
2018-06-03T06:37:42.229Z,19.75
2018-06-03T06:39:49.309Z,19.83
2018-06-03T06:41:55.349Z,19.96
2018-06-03T06:44:01.801Z,20.11
2018-06-03T06:46:08.112Z,20.19
2018-06-03T06:48:14.377Z,20.35
2018-06-03T06:50:20.868Z,20.58
2018-06-03T06:52:26.579Z,20.74
2018-06-03T06:54:33.064Z,20.98
2018-06-03T06:56:39.391Z,21.31
2018-06-03T06:58:46.176Z,21.73
2018-06-03T07:00:52.147Z,21.87
2018-06-03T07:02:57.994Z,21.67
2018-06-03T07:05:05.357Z,21.55
2018-06-03T07:07:11.584Z,21.50
2018-06-03T07:09:17.274Z,21.45
2018-06-03T07:11:23.564Z,21.29
2018-06-03T07:13:30.025Z,21.04
2018-06-03T07:15:36.697Z,20.88
2018-06-03T07:17:42.764Z,20.92
2018-06-03T07:19:49.370Z,20.86
2018-06-03T07:21:57.295Z,20.89
2018-06-03T07:24:03.355Z,20.80
2018-06-03T07:26:10.537Z,20.81
2018-06-03T07:28:16.776Z,20.83
2018-06-03T07:30:23.356Z,20.76
2018-06-03T07:32:30.612Z,20.85
2018-06-03T07:36:54.113Z,20.83
2018-06-03T07:39:03.496Z,20.84
2018-06-03T07:41:10.260Z,20.90
2018-06-03T07:43:16.014Z,20.94
2018-06-03T07:45:22.575Z,21.12
2018-06-03T07:47:28.816Z,21.05
2018-06-03T07:49:35.544Z,21.29
2018-06-03T07:51:42.271Z,21.24
2018-06-03T07:53:48.972Z,21.28
2018-06-03T07:55:55.513Z,21.43
2018-06-03T07:58:01.721Z,21.21
2018-06-03T08:00:10.036Z,20.98
2018-06-03T08:02:17.112Z,21.33
2018-06-03T08:04:23.336Z,21.20
2018-06-03T08:06:29.582Z,21.44
2018-06-03T08:08:36.237Z,21.54
2018-06-03T08:10:42.502Z,21.79
2018-06-03T08:12:49.053Z,21.83
2018-06-03T08:14:55.673Z,21.56
2018-06-03T08:17:01.968Z,21.58
2018-06-03T08:19:09.232Z,21.70
2018-06-03T08:21:15.839Z,21.40
2018-06-03T08:23:22.883Z,21.56
2018-06-03T08:25:30.138Z,21.72
2018-06-03T08:27:36.705Z,21.66
2018-06-03T08:29:42.900Z,21.79
2018-06-03T08:31:49.320Z,21.56
2018-06-03T08:33:54.528Z,21.51
2018-06-03T08:36:02.183Z,21.65
2018-06-03T08:38:08.300Z,21.46
2018-06-03T08:40:14.099Z,21.49
2018-06-03T08:42:20.672Z,21.75
2018-06-03T08:44:27.762Z,20.73
2018-06-03T08:46:33.829Z,21.18
2018-06-03T08:48:39.457Z,20.98
2018-06-03T08:50:46.275Z,20.83
2018-06-03T08:52:52.114Z,21.23
2018-06-03T08:54:57.482Z,21.28
2018-06-03T08:57:03.795Z,21.08
2018-06-03T08:59:09.668Z,20.67
2018-06-03T09:01:15.357Z,20.56
2018-06-03T09:03:21.800Z,20.43
2018-06-03T09:05:34.285Z,20.94
2018-06-03T09:07:39.962Z,21.06
2018-06-03T09:09:46.438Z,21.51
2018-06-03T09:11:52.819Z,21.60
2018-06-03T09:13:59.644Z,21.29
2018-06-03T09:16:05.906Z,21.22
2018-06-03T09:18:11.972Z,21.22
2018-06-03T09:20:17.762Z,21.14
2018-06-03T09:22:23.463Z,21.16
2018-06-03T09:24:29.494Z,21.28
2018-06-03T09:26:35.996Z,21.34
2018-06-03T09:28:41.810Z,21.12
2018-06-03T09:30:49.134Z,21.16
2018-06-03T09:32:54.860Z,21.31
2018-06-03T09:35:01.121Z,21.43
2018-06-03T09:37:06.929Z,21.50
2018-06-03T09:39:12.582Z,21.19
2018-06-03T09:41:18.169Z,21.18
2018-06-03T09:43:24.585Z,21.51
2018-06-03T09:45:30.033Z,21.73
2018-06-03T09:47:35.913Z,21.78
2018-06-03T09:49:42.079Z,21.85
2018-06-03T09:51:47.826Z,22.15
2018-06-03T09:54:00.541Z,22.11
2018-06-03T09:56:07.079Z,22.38
2018-06-03T09:58:15.420Z,22.41
2018-06-03T10:00:24.833Z,22.50
2018-06-03T10:02:34.794Z,22.66
2018-06-03T10:04:45.157Z,22.28
2018-06-03T10:06:55.283Z,22.48
2018-06-03T10:09:03.288Z,22.62
2018-06-03T10:11:09.614Z,22.84
2018-06-03T10:13:16.832Z,23.07
2018-06-03T10:15:26.097Z,23.34
2018-06-03T10:17:34.291Z,23.13
2018-06-03T10:19:42.923Z,23.32
2018-06-03T10:21:50.845Z,23.39
2018-06-03T10:23:57.573Z,23.46
2018-06-03T10:26:05.015Z,23.39
2018-06-03T10:28:11.410Z,23.10
2018-06-03T10:30:19.478Z,23.22
2018-06-03T10:32:27.064Z,22.64
2018-06-03T10:34:32.863Z,22.53
2018-06-03T10:36:40.299Z,22.53
2018-06-03T10:38:46.402Z,22.68
2018-06-03T10:40:52.468Z,22.47
2018-06-03T10:42:58.737Z,22.64
2018-06-03T10:45:05.095Z,22.78
2018-06-03T10:47:11.380Z,23.06
2018-06-03T10:49:17.651Z,22.75
2018-06-03T10:51:23.864Z,22.89
2018-06-03T10:53:29.862Z,23.23
2018-06-03T10:55:36.236Z,23.28
2018-06-03T10:57:43.015Z,23.49
2018-06-03T10:59:49.702Z,23.77
2018-06-03T11:01:55.843Z,23.37
2018-06-03T11:04:03.226Z,23.21
2018-06-03T11:06:09.641Z,23.22
2018-06-03T11:08:16.395Z,23.14
2018-06-03T11:10:24.187Z,22.83
2018-06-03T11:12:30.182Z,23.07
2018-06-03T11:14:37.113Z,23.43
2018-06-03T11:16:43.451Z,23.54
2018-06-03T11:18:49.652Z,23.22
2018-06-03T11:20:56.761Z,23.27
2018-06-03T11:23:01.846Z,23.04
2018-06-03T11:25:08.780Z,23.34
2018-06-03T11:27:15.237Z,23.52
2018-06-03T11:29:22.259Z,23.91
2018-06-03T11:31:28.137Z,24.00
2018-06-03T11:33:34.555Z,24.13
2018-06-03T11:35:41.324Z,24.04
2018-06-03T11:37:48.015Z,24.13
2018-06-03T11:39:55.567Z,24.03
2018-06-03T11:42:01.496Z,23.92
2018-06-03T11:44:08.470Z,23.79
2018-06-03T11:46:14.085Z,23.28
2018-06-03T11:48:21.450Z,22.93
2018-06-03T11:50:31.806Z,22.75
2018-06-03T11:52:37.913Z,22.93
2018-06-03T11:54:44.467Z,23.57
2018-06-03T11:57:01.712Z,23.76
2018-06-03T11:59:45.655Z,23.10
2018-06-03T12:01:52.302Z,23.07
2018-06-03T12:03:59.159Z,23.13
2018-06-03T12:06:06.419Z,23.42
2018-06-03T12:08:12.265Z,23.26
2018-06-03T12:10:18.911Z,23.45
2018-06-03T12:12:26.064Z,23.28
2018-06-03T12:14:32.030Z,22.88
2018-06-03T12:16:37.727Z,23.05
2018-06-03T12:18:44.334Z,23.26
2018-06-03T12:20:50.144Z,23.46
2018-06-03T12:22:56.261Z,23.51
2018-06-03T12:25:02.532Z,23.37
2018-06-03T12:27:08.766Z,23.34
2018-06-03T12:29:14.735Z,23.33
2018-06-03T12:31:22.118Z,23.58
2018-06-03T12:33:28.558Z,23.52
2018-06-03T12:35:34.413Z,23.25
2018-06-03T12:37:41.257Z,23.17
2018-06-03T12:39:49.519Z,23.51
2018-06-03T12:41:57.002Z,23.61
2018-06-03T12:44:03.630Z,23.64
2018-06-03T12:46:11.400Z,23.73
2018-06-03T12:48:18.664Z,24.01
2018-06-03T12:50:24.157Z,23.88
2018-06-03T12:52:30.268Z,24.15
2018-06-03T12:54:35.637Z,24.23
2018-06-03T12:56:42.089Z,24.40
2018-06-03T12:58:47.717Z,24.64
2018-06-03T13:00:54.185Z,24.65
2018-06-03T13:03:00.293Z,24.69
2018-06-03T13:05:06.183Z,24.64
2018-06-03T13:07:12.844Z,24.52
2018-06-03T13:09:19.729Z,24.44
2018-06-03T13:11:26.021Z,24.45
2018-06-03T13:13:32.889Z,24.37
2018-06-03T13:15:38.714Z,24.32
2018-06-03T13:17:44.435Z,24.06
2018-06-03T13:19:50.032Z,23.72
2018-06-03T13:21:55.652Z,23.81
2018-06-03T13:24:01.860Z,23.90
2018-06-03T13:26:08.103Z,23.79
2018-06-03T13:28:14.254Z,23.90
2018-06-03T13:30:21.143Z,24.13
2018-06-03T13:32:29.653Z,23.88
2018-06-03T13:34:36.692Z,23.65
2018-06-03T13:36:45.161Z,23.49
2018-06-03T13:38:51.326Z,23.60
2018-06-03T13:40:57.325Z,24.04
2018-06-03T13:43:04.515Z,24.29
2018-06-03T13:45:17.894Z,24.31
2018-06-03T13:47:25.184Z,24.39
2018-06-03T13:49:33.047Z,24.47
2018-06-03T13:51:39.995Z,24.75
2018-06-03T13:53:49.251Z,24.78
2018-06-03T13:56:01.364Z,24.81
2018-06-03T13:58:06.368Z,25.17
2018-06-03T14:00:13.237Z,25.31
2018-06-03T14:02:18.923Z,25.33
2018-06-03T14:04:25.917Z,25.46
2018-06-03T14:06:31.429Z,25.74
2018-06-03T14:08:36.581Z,25.82
2018-06-03T14:10:41.747Z,25.94
2018-06-03T14:12:47.067Z,25.73
2018-06-03T14:14:52.249Z,25.49
2018-06-03T14:16:57.623Z,25.68
2018-06-03T14:19:03.188Z,25.45
2018-06-03T14:21:08.528Z,25.43
2018-06-03T14:23:15.892Z,25.59
2018-06-03T14:25:22.989Z,24.81
2018-06-03T14:27:30.319Z,25.74
2018-06-03T14:29:36.737Z,25.38
2018-06-03T14:31:43.784Z,25.05
2018-06-03T14:33:49.744Z,24.93
2018-06-03T14:35:55.282Z,25.14
2018-06-03T14:38:00.459Z,25.14
2018-06-03T14:40:06.463Z,25.29
2018-06-03T14:42:14.067Z,25.30
2018-06-03T14:44:22.233Z,25.38
2018-06-03T14:46:28.561Z,25.32
2018-06-03T14:48:35.098Z,24.90
2018-06-03T14:50:44.159Z,25.17
2018-06-03T14:52:48.966Z,25.15
2018-06-03T14:54:53.773Z,25.46
2018-06-03T14:56:58.790Z,25.69
2018-06-03T14:59:04.650Z,25.38
2018-06-03T15:01:09.467Z,25.47
2018-06-03T15:03:14.289Z,25.58
2018-06-03T15:05:19.307Z,25.64
2018-06-03T15:07:24.145Z,25.62
2018-06-03T15:09:29.618Z,25.86
2018-06-03T15:11:35.710Z,26.22
2018-06-03T15:13:40.628Z,26.27
2018-06-03T15:15:45.830Z,25.92
2018-06-03T15:17:50.856Z,25.48
2018-06-03T15:19:55.676Z,25.63
2018-06-03T15:22:00.514Z,25.45
2018-06-03T15:24:07.684Z,25.40
2018-06-03T15:30:37.144Z,25.42
2018-06-03T15:32:42.423Z,25.26
2018-06-03T15:34:49.941Z,25.25
2018-06-03T15:36:55.906Z,25.22
2018-06-03T15:39:03.555Z,25.63
2018-06-03T15:41:10.365Z,25.49
2018-06-03T15:43:16.473Z,25.46
2018-06-03T15:45:22.857Z,25.71
2018-06-03T15:47:28.985Z,25.54
2018-06-03T15:49:33.744Z,25.91
2018-06-03T15:51:39.342Z,25.92
2018-06-03T15:53:44.183Z,26.29
2018-06-03T15:55:48.983Z,26.28
2018-06-03T15:57:53.770Z,26.22
2018-06-03T15:59:58.457Z,25.96
2018-06-03T16:02:03.290Z,25.95
2018-06-03T16:04:08.123Z,25.94
2018-06-03T16:06:12.989Z,26.05
2018-06-03T16:08:18.250Z,26.18
2018-06-03T16:10:24.921Z,25.95
2018-06-03T16:12:29.487Z,26.18
2018-06-03T16:14:34.461Z,26.33
2018-06-03T16:18:54.967Z,26.44
2018-06-03T16:21:00.247Z,26.52
2018-06-03T16:23:04.789Z,26.62
2018-06-03T16:25:09.689Z,26.84
2018-06-03T16:27:14.546Z,26.97
2018-06-03T16:29:19.536Z,27.18
2018-06-03T16:31:24.486Z,27.33
2018-06-03T16:33:29.301Z,27.47
2018-06-03T16:35:34.873Z,27.62
2018-06-03T16:37:39.731Z,27.74
2018-06-03T16:39:46.978Z,27.91
2018-06-03T16:41:52.437Z,28.01
2018-06-03T16:43:57.487Z,28.26
2018-06-03T16:46:02.585Z,28.31
2018-06-03T16:48:07.642Z,28.18
2018-06-03T16:50:14.784Z,28.23
2018-06-03T16:52:22.097Z,28.59
2018-06-03T16:54:29.323Z,28.17
2018-06-03T16:56:37.153Z,28.85
2018-06-03T16:58:44.770Z,28.32
2018-06-03T17:00:50.129Z,28.87
2018-06-03T17:02:55.942Z,29.00
2018-06-03T17:05:00.762Z,29.34
2018-06-03T17:07:06.676Z,29.52
2018-06-03T17:09:11.733Z,28.97
2018-06-03T17:11:16.663Z,29.02
2018-06-03T17:13:21.750Z,29.42
2018-06-03T17:15:26.719Z,29.11
2018-06-03T17:17:32.007Z,29.17
2018-06-03T17:19:37.304Z,28.91
2018-06-03T17:21:42.859Z,28.91
2018-06-03T17:23:47.722Z,28.87
2018-06-03T17:25:53.120Z,29.01
2018-06-03T17:27:59.823Z,29.04
2018-06-03T17:30:06.498Z,28.91
2018-06-03T17:32:12.185Z,28.56
2018-06-03T17:34:17.168Z,28.74
2018-06-03T17:36:22.117Z,28.57
2018-06-03T17:38:27.053Z,28.57
2018-06-03T17:40:32.573Z,28.45
2018-06-03T17:42:37.380Z,28.65
2018-06-03T17:44:43.136Z,28.36
2018-06-03T17:46:48.012Z,28.45
2018-06-03T17:48:52.774Z,28.46
2018-06-03T17:50:58.237Z,28.31
2018-06-03T17:53:03.141Z,28.56
2018-06-03T17:55:09.088Z,28.50
2018-06-03T17:57:14.637Z,28.56
2018-06-03T17:59:19.502Z,28.39
2018-06-03T18:01:24.281Z,28.16
2018-06-03T18:03:29.039Z,27.94
2018-06-03T18:05:33.799Z,27.40
2018-06-03T18:07:38.375Z,27.47
2018-06-03T18:09:43.325Z,27.19
2018-06-03T18:11:48.275Z,27.01
2018-06-03T18:13:54.036Z,26.66
2018-06-03T18:15:59.002Z,26.48
2018-06-03T18:18:04.117Z,25.92
2018-06-03T18:20:08.942Z,25.83
2018-06-03T18:22:14.466Z,25.60
2018-06-03T18:26:26.539Z,25.26
2018-06-03T18:28:31.388Z,25.07
2018-06-03T18:30:36.488Z,24.99
2018-06-03T18:32:42.440Z,24.86
2018-06-03T18:34:47.922Z,24.76
2018-06-03T18:36:52.903Z,24.55
2018-06-03T18:38:58.073Z,24.66
2018-06-03T18:41:04.450Z,24.56
2018-06-03T18:43:09.511Z,23.80
2018-06-03T18:45:15.455Z,24.32
2018-06-03T18:47:20.393Z,24.11
2018-06-03T18:49:26.219Z,24.32
2018-06-03T18:51:31.610Z,24.28
2018-06-03T18:53:37.263Z,23.80
2018-06-03T18:55:43.134Z,23.49
2018-06-03T18:57:48.477Z,23.03
2018-06-03T19:00:01.259Z,23.73
2018-06-03T19:02:08.131Z,23.07
2018-06-03T19:04:13.719Z,23.61
2018-06-03T19:06:20.787Z,23.55
2018-06-03T19:08:27.660Z,23.52
2018-06-03T19:10:38.447Z,23.40
2018-06-03T19:12:44.433Z,23.17
2018-06-03T19:14:50.474Z,23.09
2018-06-03T19:16:57.827Z,22.92
2018-06-03T19:19:07.325Z,23.09
2018-06-03T19:21:13.929Z,22.98
2018-06-03T19:23:21.201Z,22.88
2018-06-03T19:25:28.181Z,20.98
2018-06-03T19:27:35.378Z,22.72
2018-06-03T19:29:41.868Z,22.65
2018-06-03T19:31:47.353Z,22.59
2018-06-03T19:33:52.433Z,22.49
2018-06-03T19:35:57.830Z,22.41
2018-06-03T19:38:05.503Z,22.33
2018-06-03T19:40:20.466Z,22.24
2018-06-03T19:42:28.338Z,22.02
2018-06-03T19:44:34.900Z,22.13
2018-06-03T19:46:39.893Z,22.01
2018-06-03T19:48:50.794Z,22.02
2018-06-03T19:51:00.633Z,21.99
2018-06-03T19:53:07.249Z,21.95
2018-06-03T19:55:12.589Z,21.91
2018-06-03T19:57:17.699Z,21.90
2018-06-03T19:59:23.585Z,21.83
2018-06-03T20:01:28.541Z,21.78
2018-06-03T20:03:34.338Z,21.50
2018-06-03T20:05:39.087Z,21.71
2018-06-03T20:07:44.076Z,21.66
2018-06-03T20:09:49.027Z,21.61
2018-06-03T20:11:54.807Z,21.60
2018-06-03T20:14:00.320Z,21.55
2018-06-03T20:16:05.232Z,21.50
2018-06-03T20:18:10.562Z,21.41
2018-06-03T20:20:16.030Z,21.38
2018-06-03T20:22:21.074Z,21.32
2018-06-03T20:24:25.920Z,21.27
2018-06-03T20:26:36.765Z,21.23
2018-06-03T20:28:42.810Z,21.19
2018-06-03T20:30:47.669Z,21.10
2018-06-03T20:32:52.846Z,21.11
2018-06-03T20:34:57.537Z,21.06
2018-06-03T20:37:02.407Z,20.83
2018-06-03T20:39:09.113Z,20.98
2018-06-03T20:41:13.783Z,20.92
2018-06-03T20:43:18.737Z,20.91
2018-06-03T20:45:23.781Z,20.88
2018-06-03T20:47:28.900Z,20.83
2018-06-03T20:49:33.723Z,20.79
2018-06-03T20:51:38.649Z,20.73
2018-06-03T20:53:43.623Z,20.40
2018-06-03T20:55:48.432Z,20.64
2018-06-03T20:57:53.201Z,20.63
2018-06-03T20:59:58.360Z,20.59
2018-06-03T21:02:09.784Z,20.56
2018-06-03T21:04:14.971Z,20.36
2018-06-03T21:06:19.862Z,20.45
2018-06-03T21:08:24.598Z,20.45
2018-06-03T21:10:29.571Z,20.43
2018-06-03T21:12:34.354Z,20.26
2018-06-03T21:14:39.054Z,20.30
2018-06-03T21:16:44.249Z,20.38
2018-06-03T21:18:49.388Z,20.09
2018-06-03T21:20:54.226Z,20.34
2018-06-03T21:22:59.104Z,20.32
2018-06-03T21:25:04.003Z,20.31
2018-06-03T21:27:08.760Z,20.18
2018-06-03T21:29:13.176Z,20.29
2018-06-03T21:31:18.430Z,20.26
2018-06-03T21:33:23.404Z,20.22
2018-06-03T21:35:28.249Z,20.19
2018-06-03T21:37:33.350Z,20.11
2018-06-03T21:39:38.474Z,19.28
2018-06-03T21:41:43.463Z,20.17
2018-06-03T21:43:48.503Z,20.11
2018-06-03T21:45:53.355Z,19.88
2018-06-03T21:47:58.336Z,20.00
2018-06-03T21:50:03.206Z,20.05
2018-06-03T21:52:07.878Z,19.98
2018-06-03T21:54:12.820Z,19.93
2018-06-03T21:56:18.040Z,19.88
2018-06-03T21:58:23.329Z,19.82
2018-06-03T22:00:28.602Z,19.17
2018-06-03T22:02:33.666Z,19.77
2018-06-03T22:04:38.534Z,19.72
2018-06-03T22:06:43.595Z,19.73
2018-06-03T22:08:48.475Z,19.75
2018-06-03T22:10:53.608Z,19.31
2018-06-03T22:12:58.522Z,19.73
2018-06-03T22:15:03.331Z,19.71
2018-06-03T22:17:08.574Z,19.12
2018-06-03T22:19:13.890Z,19.68
2018-06-03T22:21:20.043Z,19.68
2018-06-03T22:23:25.437Z,19.62
2018-06-03T22:25:30.644Z,19.63
2018-06-03T22:27:35.843Z,19.57
2018-06-03T22:29:44.171Z,19.50
2018-06-03T22:31:48.896Z,19.47
2018-06-03T22:33:53.828Z,18.92
2018-06-03T22:35:58.805Z,19.44
2018-06-03T22:38:03.967Z,19.25
2018-06-03T22:40:09.130Z,19.43
2018-06-03T22:42:14.300Z,19.37
2018-06-03T22:44:20.468Z,19.42
2018-06-03T22:46:25.361Z,19.40
2018-06-03T22:48:30.144Z,19.36
2018-06-03T22:50:34.903Z,19.15
2018-06-03T22:52:39.617Z,19.29
2018-06-03T22:54:44.484Z,18.83
2018-06-03T22:58:06.929Z,19.24
2018-06-03T23:00:14.633Z,19.21
2018-06-03T23:02:19.547Z,18.29
2018-06-03T23:04:24.573Z,19.14
2018-06-03T23:06:29.315Z,19.12
2018-06-03T23:08:34.125Z,18.99
2018-06-03T23:10:38.962Z,19.05
2018-06-03T23:12:43.717Z,19.04
2018-06-03T23:14:48.439Z,18.62
2018-06-03T23:16:53.311Z,19.02
2018-06-03T23:18:58.077Z,19.00
2018-06-03T23:21:02.882Z,18.73
2018-06-03T23:23:07.610Z,18.90
2018-06-03T23:25:12.363Z,18.95
2018-06-03T23:27:17.118Z,18.84
2018-06-03T23:29:21.822Z,18.92
2018-06-03T23:31:26.637Z,18.89
2018-06-03T23:33:31.390Z,18.78
2018-06-03T23:35:36.088Z,18.77
2018-06-03T23:37:40.838Z,18.62
2018-06-03T23:39:45.514Z,18.71
2018-06-03T23:41:50.196Z,18.76
2018-06-03T23:43:54.839Z,18.55
2018-06-03T23:45:59.543Z,18.70
2018-06-03T23:48:04.269Z,18.73
2018-06-03T23:50:08.960Z,18.78
2018-06-03T23:52:13.637Z,18.73
2018-06-03T23:54:18.337Z,18.79
2018-06-03T23:56:22.969Z,18.76
2018-06-03T23:58:27.665Z,18.70
