createdAt,value
2022-07-28T00:01:13.677Z,18.50
2022-07-28T00:03:41.586Z,18.50
2022-07-28T00:06:09.625Z,18.40
2022-07-28T00:08:38.827Z,18.50
2022-07-28T00:11:06.702Z,18.40
2022-07-28T00:13:34.599Z,18.40
2022-07-28T00:16:02.519Z,18.40
2022-07-28T00:18:30.466Z,18.30
2022-07-28T00:20:58.877Z,18.30
2022-07-28T00:23:39.221Z,18.30
2022-07-28T00:26:10.429Z,18.20
2022-07-28T00:28:38.284Z,18.10
2022-07-28T00:31:11.135Z,18.10
2022-07-28T00:33:42.077Z,18.10
2022-07-28T00:36:11.842Z,18.10
2022-07-28T00:38:40.875Z,17.90
2022-07-28T00:41:13.118Z,17.90
2022-07-28T00:43:42.231Z,17.90
2022-07-28T00:46:10.470Z,17.90
2022-07-28T00:48:39.761Z,17.90
2022-07-28T00:51:09.116Z,17.80
2022-07-28T00:53:37.722Z,17.80
2022-07-28T00:56:07.043Z,17.80
2022-07-28T00:58:37.380Z,17.70
2022-07-28T01:01:05.870Z,17.70
2022-07-28T01:03:34.851Z,17.70
2022-07-28T01:06:11.187Z,17.60
2022-07-28T01:08:53.489Z,17.70
2022-07-28T01:11:30.863Z,17.60
2022-07-28T01:14:10.941Z,17.60
2022-07-28T01:16:46.912Z,17.60
2022-07-28T01:19:34.390Z,17.60
2022-07-28T01:22:04.443Z,17.60
2022-07-28T01:24:40.684Z,17.60
2022-07-28T01:27:12.043Z,17.60
2022-07-28T01:30:03.898Z,17.50
2022-07-28T01:32:37.896Z,17.50
2022-07-28T01:35:12.865Z,17.40
2022-07-28T01:37:45.471Z,17.50
2022-07-28T01:40:17.300Z,17.50
2022-07-28T01:42:47.963Z,17.40
2022-07-28T01:45:17.251Z,17.40
2022-07-28T01:47:48.155Z,17.40
2022-07-28T01:50:18.652Z,17.40
2022-07-28T01:52:49.914Z,17.40
2022-07-28T01:55:21.285Z,17.30
2022-07-28T01:57:51.809Z,17.30
2022-07-28T02:00:20.561Z,17.30
2022-07-28T02:02:51.350Z,17.30
2022-07-28T02:05:21.887Z,17.30
2022-07-28T02:07:51.948Z,17.20
2022-07-28T02:10:20.968Z,17.10
2022-07-28T02:12:50.807Z,17.00
2022-07-28T02:15:20.317Z,17.00
2022-07-28T02:17:50.827Z,17.00
2022-07-28T02:20:20.711Z,17.00
2022-07-28T02:22:51.470Z,17.00
2022-07-28T02:25:20.827Z,17.00
2022-07-28T02:27:51.599Z,17.00
2022-07-28T02:30:25.897Z,17.00
2022-07-28T02:32:57.901Z,17.10
2022-07-28T02:35:32.065Z,17.10
2022-07-28T02:38:03.281Z,17.10
2022-07-28T02:40:36.498Z,17.00
2022-07-28T02:43:05.999Z,17.00
2022-07-28T02:45:36.755Z,17.00
2022-07-28T02:48:11.348Z,17.00
2022-07-28T02:50:41.008Z,17.00
2022-07-28T02:53:15.586Z,17.00
2022-07-28T02:55:47.094Z,16.90
2022-07-28T02:58:16.646Z,16.90
2022-07-28T03:00:45.174Z,16.90
2022-07-28T03:03:14.977Z,16.90
2022-07-28T03:05:43.184Z,16.80
2022-07-28T03:08:11.332Z,16.80
2022-07-28T03:10:39.690Z,16.80
2022-07-28T03:13:07.908Z,16.80
2022-07-28T03:15:37.242Z,16.70
2022-07-28T03:18:06.458Z,16.70
2022-07-28T03:20:36.382Z,16.60
2022-07-28T03:23:05.460Z,16.60
2022-07-28T03:25:40.236Z,16.50
2022-07-28T03:28:10.989Z,16.50
2022-07-28T03:30:43.543Z,16.50
2022-07-28T03:33:12.354Z,16.50
2022-07-28T03:35:48.088Z,16.50
2022-07-28T03:38:19.812Z,16.50
2022-07-28T03:40:49.985Z,16.40
2022-07-28T03:43:21.762Z,16.40
2022-07-28T03:45:50.267Z,16.40
2022-07-28T03:48:18.223Z,16.40
2022-07-28T03:50:47.376Z,16.40
2022-07-28T03:53:21.940Z,16.50
2022-07-28T03:55:51.596Z,16.40
2022-07-28T03:58:20.072Z,16.50
2022-07-28T04:00:48.332Z,16.50
2022-07-28T04:03:34.961Z,16.40
2022-07-28T04:06:06.315Z,16.40
2022-07-28T04:08:34.122Z,16.40
2022-07-28T04:11:01.941Z,16.40
2022-07-28T04:13:31.883Z,16.30
2022-07-28T04:15:59.923Z,16.30
2022-07-28T04:18:27.748Z,16.30
2022-07-28T04:20:55.711Z,16.30
2022-07-28T04:23:24.929Z,16.20
2022-07-28T04:25:52.865Z,16.20
2022-07-28T04:28:20.662Z,16.20
2022-07-28T04:33:18.542Z,16.20
2022-07-28T04:35:47.089Z,16.10
2022-07-28T04:38:17.736Z,16.20
2022-07-28T04:40:47.018Z,16.20
2022-07-28T04:43:14.837Z,16.20
2022-07-28T04:45:52.985Z,16.20
2022-07-28T04:48:22.534Z,16.20
2022-07-28T04:50:52.389Z,16.20
2022-07-28T04:53:20.318Z,16.30
2022-07-28T04:55:51.479Z,16.30
2022-07-28T04:58:19.633Z,16.30
2022-07-28T05:00:50.742Z,16.40
2022-07-28T05:03:19.412Z,16.30
2022-07-28T05:05:53.405Z,16.30
2022-07-28T05:08:25.642Z,16.40
2022-07-28T05:10:56.352Z,16.40
2022-07-28T05:13:26.807Z,16.40
2022-07-28T05:15:58.060Z,16.40
2022-07-28T05:18:25.983Z,16.40
2022-07-28T05:20:53.943Z,16.40
2022-07-28T05:23:21.791Z,16.40
2022-07-28T05:25:49.816Z,16.40
2022-07-28T05:30:47.144Z,16.50
2022-07-28T05:33:16.220Z,16.60
2022-07-28T05:35:44.670Z,16.60
2022-07-28T05:38:12.674Z,16.60
2022-07-28T05:40:40.615Z,16.60
2022-07-28T05:43:08.564Z,16.80
2022-07-28T05:48:06.870Z,16.90
2022-07-28T05:50:34.943Z,16.80
2022-07-28T05:53:02.822Z,16.90
2022-07-28T05:55:30.829Z,16.90
2022-07-28T05:58:00.131Z,16.80
2022-07-28T06:00:28.443Z,16.80
2022-07-28T06:03:01.822Z,16.70
2022-07-28T06:05:31.259Z,16.80
2022-07-28T06:08:00.600Z,16.90
2022-07-28T06:10:50.513Z,16.90
2022-07-28T06:13:19.677Z,16.90
2022-07-28T06:15:48.201Z,16.90
2022-07-28T06:18:17.399Z,17.00
2022-07-28T06:20:46.824Z,17.00
2022-07-28T06:23:17.986Z,17.10
2022-07-28T06:25:45.935Z,17.20
2022-07-28T06:28:14.135Z,17.20
2022-07-28T06:33:15.309Z,17.30
2022-07-28T06:35:50.929Z,17.40
2022-07-28T06:38:20.390Z,17.40
2022-07-28T06:40:48.391Z,17.50
2022-07-28T06:43:16.285Z,17.60
2022-07-28T06:45:44.949Z,17.70
2022-07-28T06:48:13.682Z,17.80
2022-07-28T06:50:42.743Z,17.90
2022-07-28T06:53:12.040Z,18.10
2022-07-28T06:55:41.251Z,18.10
2022-07-28T06:58:09.628Z,18.20
2022-07-28T07:00:37.464Z,18.20
2022-07-28T07:03:09.569Z,18.20
2022-07-28T07:05:37.886Z,18.30
2022-07-28T07:08:06.212Z,18.40
2022-07-28T07:10:36.115Z,18.40
2022-07-28T07:13:04.010Z,18.40
2022-07-28T07:15:31.975Z,18.50
2022-07-28T07:18:02.792Z,18.40
2022-07-28T07:20:30.816Z,18.50
2022-07-28T07:22:58.628Z,18.70
2022-07-28T07:25:26.731Z,18.70
2022-07-28T07:27:55.970Z,18.80
2022-07-28T07:30:23.821Z,18.80
2022-07-28T07:32:51.852Z,18.90
2022-07-28T07:35:20.058Z,19.00
2022-07-28T07:37:47.956Z,19.10
2022-07-28T07:40:15.839Z,19.20
2022-07-28T07:42:43.773Z,19.20
2022-07-28T07:45:13.135Z,19.20
2022-07-28T07:47:41.076Z,19.30
2022-07-28T07:50:09.721Z,19.30
2022-07-28T07:52:37.527Z,19.40
2022-07-28T07:55:06.073Z,19.40
2022-07-28T07:57:34.233Z,19.50
2022-07-28T08:00:02.131Z,19.60
2022-07-28T08:02:31.407Z,19.70
2022-07-28T08:05:00.502Z,19.70
2022-07-28T08:07:28.559Z,19.70
2022-07-28T08:09:56.438Z,19.80
2022-07-28T08:12:25.082Z,20.00
2022-07-28T08:14:53.614Z,20.00
2022-07-28T08:17:25.633Z,20.10
2022-07-28T08:19:55.373Z,20.10
2022-07-28T08:22:23.557Z,20.20
2022-07-28T08:24:51.410Z,20.30
2022-07-28T08:27:19.405Z,20.40
2022-07-28T08:29:47.540Z,20.40
2022-07-28T08:32:15.759Z,20.50
2022-07-28T08:34:43.720Z,20.50
2022-07-28T08:37:12.843Z,20.70
2022-07-28T08:39:40.652Z,20.80
2022-07-28T08:42:13.227Z,20.90
2022-07-28T08:44:50.413Z,20.90
2022-07-28T08:47:20.508Z,21.00
2022-07-28T08:49:50.011Z,21.10
2022-07-28T08:52:22.159Z,21.20
2022-07-28T08:54:51.811Z,21.20
2022-07-28T08:57:22.779Z,21.30
2022-07-28T08:59:51.214Z,21.40
2022-07-28T09:02:20.177Z,21.50
2022-07-28T09:04:49.141Z,21.50
2022-07-28T09:07:19.315Z,21.60
2022-07-28T09:09:49.401Z,21.60
2022-07-28T09:12:17.572Z,21.70
2022-07-28T09:14:45.579Z,21.70
2022-07-28T09:17:13.820Z,21.70
2022-07-28T09:19:41.723Z,21.80
2022-07-28T09:22:09.612Z,21.90
2022-07-28T09:24:40.365Z,21.90
2022-07-28T09:27:09.928Z,22.00
2022-07-28T09:29:41.515Z,22.10
2022-07-28T09:32:09.943Z,22.20
2022-07-28T09:34:42.485Z,22.20
2022-07-28T09:37:23.351Z,22.30
2022-07-28T09:39:59.253Z,22.50
2022-07-28T09:42:29.282Z,22.60
2022-07-28T09:45:22.486Z,22.70
2022-07-28T09:48:09.124Z,22.90
2022-07-28T09:50:37.810Z,22.90
2022-07-28T09:53:24.506Z,23.10
2022-07-28T09:55:59.203Z,23.10
2022-07-28T09:58:27.802Z,23.20
2022-07-28T10:01:05.324Z,23.30
2022-07-28T10:03:35.729Z,23.40
2022-07-28T10:06:08.221Z,23.50
2022-07-28T10:08:43.974Z,23.60
2022-07-28T10:11:15.475Z,23.70
2022-07-28T10:13:54.312Z,23.80
2022-07-28T10:16:24.322Z,23.90
2022-07-28T10:18:52.471Z,23.90
2022-07-28T10:21:21.555Z,24.00
2022-07-28T10:23:52.181Z,24.20
2022-07-28T10:26:25.930Z,24.30
2022-07-28T10:28:55.786Z,24.40
2022-07-28T10:31:44.437Z,24.60
2022-07-28T10:34:24.602Z,24.60
2022-07-28T10:36:56.375Z,24.70
2022-07-28T10:39:28.608Z,24.90
2022-07-28T10:41:58.523Z,25.00
2022-07-28T10:44:27.134Z,25.00
2022-07-28T10:46:55.678Z,25.10
2022-07-28T10:49:27.705Z,25.10
2022-07-28T10:52:05.058Z,25.20
2022-07-28T10:54:47.734Z,25.20
2022-07-28T10:57:18.845Z,25.20
2022-07-28T11:00:25.827Z,25.30
2022-07-28T11:02:58.923Z,25.30
2022-07-28T11:05:34.300Z,25.30
2022-07-28T11:08:05.354Z,25.40
2022-07-28T11:10:47.833Z,25.50
2022-07-28T11:13:33.021Z,25.60
2022-07-28T11:16:21.755Z,25.70
2022-07-28T11:19:08.029Z,25.90
2022-07-28T11:22:32.836Z,25.90
2022-07-28T11:25:19.683Z,25.90
2022-07-28T11:28:05.866Z,25.90
2022-07-28T11:30:57.925Z,25.90
2022-07-28T11:33:27.459Z,26.10
2022-07-28T11:36:00.459Z,26.10
2022-07-28T11:38:42.217Z,26.20
2022-07-28T11:41:30.075Z,26.20
2022-07-28T11:43:58.533Z,26.20
2022-07-28T11:46:28.731Z,26.20
2022-07-28T11:49:17.912Z,26.30
2022-07-28T11:52:17.789Z,26.20
2022-07-28T11:54:56.012Z,26.30
2022-07-28T11:57:26.010Z,26.30
2022-07-28T12:00:01.910Z,26.40
2022-07-28T12:02:33.140Z,26.60
2022-07-28T12:05:13.430Z,26.60
2022-07-28T12:07:47.581Z,26.60
2022-07-28T12:13:27.801Z,26.50
2022-07-28T12:15:55.709Z,26.50
2022-07-28T12:18:25.320Z,26.40
2022-07-28T12:20:54.665Z,26.40
2022-07-28T12:23:39.217Z,26.40
2022-07-28T12:26:13.482Z,26.30
2022-07-28T12:28:51.223Z,26.30
2022-07-28T12:31:19.251Z,26.40
2022-07-28T12:33:53.666Z,26.40
2022-07-28T12:36:24.203Z,26.40
2022-07-28T12:38:53.494Z,26.50
2022-07-28T12:41:21.518Z,26.60
2022-07-28T12:43:53.303Z,26.60
2022-07-28T12:46:22.689Z,26.60
2022-07-28T12:48:56.431Z,26.70
2022-07-28T12:51:35.122Z,26.70
2022-07-28T12:54:04.004Z,26.70
2022-07-28T12:56:31.894Z,26.70
2022-07-28T12:59:10.098Z,26.80
2022-07-28T13:01:49.748Z,26.90
2022-07-28T13:04:38.014Z,26.90
2022-07-28T13:07:09.591Z,26.90
2022-07-28T13:09:39.656Z,26.90
2022-07-28T13:12:16.269Z,27.20
2022-07-28T13:14:45.524Z,27.30
2022-07-28T13:17:13.546Z,27.30
2022-07-28T13:19:43.516Z,27.40
2022-07-28T13:22:11.514Z,27.50
2022-07-28T13:24:39.383Z,27.40
2022-07-28T13:27:08.734Z,27.40
2022-07-28T13:29:36.892Z,27.40
2022-07-28T13:32:04.921Z,27.40
2022-07-28T13:34:32.917Z,27.40
2022-07-28T13:37:02.664Z,27.40
2022-07-28T13:39:30.698Z,27.60
2022-07-28T13:41:59.362Z,27.50
2022-07-28T13:44:28.381Z,27.50
2022-07-28T13:46:56.950Z,27.50
2022-07-28T13:49:28.266Z,27.50
2022-07-28T13:51:56.541Z,27.40
2022-07-28T13:56:55.698Z,27.50
2022-07-28T13:59:24.023Z,27.70
2022-07-28T14:01:55.242Z,27.80
2022-07-28T14:04:23.310Z,27.80
2022-07-28T14:06:51.764Z,27.90
2022-07-28T14:09:20.981Z,28.10
2022-07-28T14:11:53.652Z,28.30
2022-07-28T14:14:23.827Z,28.30
2022-07-28T14:16:54.445Z,28.30
2022-07-28T14:19:38.241Z,28.30
2022-07-28T14:22:13.411Z,28.20
2022-07-28T14:24:42.074Z,28.20
2022-07-28T14:27:11.524Z,28.20
2022-07-28T14:29:39.598Z,28.10
2022-07-28T14:32:08.050Z,28.20
2022-07-28T14:34:36.018Z,28.10
2022-07-28T14:37:07.141Z,28.20
2022-07-28T14:39:37.541Z,28.20
2022-07-28T14:42:05.689Z,28.20
2022-07-28T14:44:35.204Z,28.20
2022-07-28T14:47:03.374Z,28.20
2022-07-28T14:49:31.367Z,28.10
2022-07-28T14:51:59.354Z,28.10
2022-07-28T14:54:28.110Z,28.10
2022-07-28T14:56:56.214Z,28.10
2022-07-28T14:59:24.302Z,28.10
2022-07-28T15:01:53.741Z,28.00
2022-07-28T15:04:22.099Z,28.00
2022-07-28T15:06:49.967Z,27.70
2022-07-28T15:09:17.855Z,27.70
2022-07-28T15:11:47.357Z,27.70
2022-07-28T15:14:15.865Z,27.70
2022-07-28T15:16:45.228Z,27.70
2022-07-28T15:19:14.580Z,27.60
2022-07-28T15:24:14.862Z,27.50
2022-07-28T15:26:43.103Z,27.40
2022-07-28T15:31:40.870Z,27.40
2022-07-28T15:34:09.522Z,27.40
2022-07-28T15:36:39.651Z,27.40
2022-07-28T15:39:08.960Z,27.40
2022-07-28T15:41:37.125Z,27.40
2022-07-28T15:44:06.419Z,27.40
2022-07-28T15:46:34.536Z,27.50
2022-07-28T15:49:06.211Z,27.50
2022-07-28T15:51:34.362Z,27.40
2022-07-28T15:54:03.558Z,27.40
2022-07-28T15:56:33.979Z,27.40
2022-07-28T15:59:03.679Z,27.40
2022-07-28T16:01:32.183Z,27.40
2022-07-28T16:04:01.208Z,27.40
2022-07-28T16:06:51.195Z,27.30
2022-07-28T16:09:20.643Z,27.30
2022-07-28T16:11:48.502Z,27.20
2022-07-28T16:14:19.291Z,27.20
2022-07-28T16:16:47.827Z,27.10
2022-07-28T16:19:46.147Z,27.20
2022-07-28T16:22:04.092Z,27.10
2022-07-28T16:24:33.438Z,27.00
2022-07-28T16:27:01.209Z,27.00
2022-07-28T16:29:29.141Z,26.90
2022-07-28T16:31:56.997Z,26.90
2022-07-28T16:34:24.810Z,26.90
2022-07-28T16:36:53.827Z,26.80
2022-07-28T16:39:21.776Z,26.80
2022-07-28T16:41:52.850Z,26.70
2022-07-28T16:44:21.084Z,26.70
2022-07-28T16:49:17.786Z,26.70
2022-07-28T16:51:45.653Z,26.70
2022-07-28T16:54:14.357Z,26.60
2022-07-28T16:56:42.987Z,26.60
2022-07-28T16:59:12.138Z,26.60
2022-07-28T17:01:45.577Z,26.60
2022-07-28T17:04:14.380Z,26.60
2022-07-28T17:06:42.854Z,26.60
2022-07-28T17:09:10.951Z,26.60
2022-07-28T17:11:39.098Z,26.70
2022-07-28T17:14:07.059Z,26.70
2022-07-28T17:16:36.343Z,26.80
2022-07-28T17:19:04.940Z,25.40
2022-07-28T17:21:32.796Z,27.30
2022-07-28T17:24:00.707Z,27.50
2022-07-28T17:27:33.586Z,27.50
2022-07-28T17:29:17.251Z,27.60
2022-07-28T17:31:46.642Z,27.60
2022-07-28T17:34:15.252Z,27.50
2022-07-28T17:36:45.258Z,27.50
2022-07-28T17:39:13.958Z,27.50
2022-07-28T17:41:41.987Z,27.40
2022-07-28T17:44:10.007Z,27.40
2022-07-28T17:46:37.997Z,27.30
2022-07-28T17:49:08.682Z,27.30
2022-07-28T17:51:37.385Z,27.20
2022-07-28T17:54:05.532Z,27.30
2022-07-28T17:56:36.521Z,27.20
2022-07-28T17:59:05.934Z,27.20
2022-07-28T18:01:33.881Z,27.30
2022-07-28T18:06:34.710Z,27.40
2022-07-28T18:09:06.602Z,27.50
2022-07-28T18:11:55.266Z,27.50
2022-07-28T18:14:24.092Z,27.40
2022-07-28T18:16:51.914Z,27.30
2022-07-28T18:19:19.761Z,27.30
2022-07-28T18:21:48.959Z,27.10
2022-07-28T18:24:17.265Z,27.00
2022-07-28T18:29:14.535Z,26.80
2022-07-28T18:31:46.649Z,26.70
2022-07-28T18:34:15.356Z,26.70
2022-07-28T18:36:43.461Z,26.50
2022-07-28T18:39:12.635Z,26.50
2022-07-28T18:41:46.234Z,26.40
2022-07-28T18:44:16.166Z,26.40
2022-07-28T18:46:44.681Z,26.30
2022-07-28T18:49:12.831Z,26.30
2022-07-28T18:51:45.269Z,26.10
2022-07-28T18:54:18.591Z,26.10
2022-07-28T18:56:48.263Z,26.10
2022-07-28T18:59:16.220Z,26.00
2022-07-28T19:01:44.177Z,26.00
2022-07-28T19:04:12.271Z,26.00
2022-07-28T19:06:40.455Z,25.90
2022-07-28T19:09:08.253Z,25.90
2022-07-28T19:11:41.206Z,25.90
2022-07-28T19:14:12.087Z,25.80
2022-07-28T19:16:40.219Z,25.80
2022-07-28T19:19:08.068Z,25.70
2022-07-28T19:21:36.237Z,25.70
2022-07-28T19:24:04.142Z,25.60
2022-07-28T19:26:32.102Z,25.50
2022-07-28T19:29:01.370Z,25.50
2022-07-28T19:31:30.126Z,25.50
2022-07-28T19:33:58.334Z,25.30
2022-07-28T19:36:26.395Z,25.30
2022-07-28T19:41:22.425Z,25.20
2022-07-28T19:43:50.281Z,25.20
2022-07-28T19:46:19.699Z,25.10
2022-07-28T19:48:47.555Z,25.10
2022-07-28T19:51:15.688Z,25.00
2022-07-28T19:53:43.758Z,24.90
2022-07-28T19:56:12.902Z,23.90
2022-07-28T19:58:41.306Z,24.90
2022-07-28T20:04:01.282Z,24.80
2022-07-28T20:08:56.781Z,24.80
2022-07-28T20:11:24.651Z,24.80
2022-07-28T20:13:52.460Z,24.80
2022-07-28T20:16:20.482Z,24.80
2022-07-28T20:18:49.680Z,24.80
2022-07-28T20:21:19.142Z,24.70
2022-07-28T20:23:47.193Z,24.70
2022-07-28T20:26:17.119Z,24.60
2022-07-28T20:28:48.047Z,24.60
2022-07-28T20:31:17.089Z,24.50
2022-07-28T20:33:45.074Z,24.50
2022-07-28T20:36:14.220Z,24.40
2022-07-28T20:41:10.235Z,24.40
2022-07-28T20:43:38.371Z,24.30
2022-07-28T20:46:06.374Z,24.30
2022-07-28T20:48:35.021Z,24.30
2022-07-28T20:51:02.864Z,24.30
2022-07-28T20:53:32.073Z,24.20
2022-07-28T20:56:00.165Z,24.20
2022-07-28T20:58:27.988Z,24.10
2022-07-28T21:00:58.417Z,24.10
2022-07-28T21:03:26.311Z,24.10
2022-07-28T21:05:54.178Z,24.10
2022-07-28T21:08:23.088Z,24.10
2022-07-28T21:10:52.766Z,24.10
2022-07-28T21:13:20.678Z,24.00
2022-07-28T21:15:48.517Z,24.00
2022-07-28T21:20:45.734Z,23.90
2022-07-28T21:23:13.616Z,23.90
2022-07-28T21:25:41.513Z,23.90
2022-07-28T21:28:32.052Z,23.90
2022-07-28T21:31:01.479Z,23.90
2022-07-28T21:33:29.403Z,23.20
2022-07-28T21:35:57.277Z,23.80
2022-07-28T21:38:25.130Z,23.80
2022-07-28T21:40:53.048Z,23.70
2022-07-28T21:43:22.242Z,23.70
2022-07-28T21:45:50.564Z,23.70
2022-07-28T21:48:20.011Z,23.70
2022-07-28T21:50:47.838Z,23.70
2022-07-28T21:53:17.408Z,23.70
2022-07-28T21:55:45.748Z,23.60
2022-07-28T21:58:13.544Z,23.60
2022-07-28T22:00:42.965Z,23.50
2022-07-28T22:05:39.065Z,23.50
2022-07-28T22:10:36.468Z,23.50
2022-07-28T22:13:04.319Z,23.40
2022-07-28T22:15:32.135Z,23.30
2022-07-28T22:18:01.404Z,23.30
2022-07-28T22:20:29.140Z,23.30
2022-07-28T22:22:57.020Z,23.30
2022-07-28T22:25:24.936Z,23.20
2022-07-28T22:27:52.760Z,23.20
2022-07-28T22:30:21.488Z,23.20
2022-07-28T22:32:49.321Z,23.10
2022-07-28T22:35:18.882Z,23.10
2022-07-28T22:37:47.153Z,23.10
2022-07-28T22:40:16.012Z,23.10
2022-07-28T22:42:44.167Z,23.00
2022-07-28T22:45:13.211Z,23.00
2022-07-28T22:47:41.060Z,22.90
2022-07-28T22:50:10.459Z,23.00
2022-07-28T22:52:39.665Z,22.90
2022-07-28T22:55:08.819Z,23.00
2022-07-28T22:57:36.645Z,22.90
2022-07-28T23:00:06.579Z,23.00
2022-07-28T23:02:35.522Z,22.90
2022-07-28T23:05:05.212Z,22.80
2022-07-28T23:07:53.148Z,22.80
2022-07-28T23:10:22.481Z,22.80
2022-07-28T23:12:50.235Z,22.80
2022-07-28T23:15:18.236Z,22.80
2022-07-28T23:17:46.048Z,22.80
2022-07-28T23:20:13.853Z,22.80
2022-07-28T23:22:41.666Z,22.70
2022-07-28T23:25:10.275Z,22.70
2022-07-28T23:27:39.526Z,22.70
2022-07-28T23:30:08.664Z,22.60
2022-07-28T23:32:38.749Z,22.60
2022-07-28T23:35:07.254Z,22.60
2022-07-28T23:37:35.362Z,22.60
2022-07-28T23:40:04.213Z,22.60
2022-07-28T23:42:32.001Z,22.50
2022-07-28T23:47:29.309Z,22.40
2022-07-28T23:49:57.192Z,22.40
2022-07-28T23:52:25.007Z,22.40
2022-07-28T23:54:52.903Z,22.40
2022-07-28T23:57:20.837Z,22.40
2022-07-28T23:59:48.679Z,22.30
