createdAt,value
2018-08-10T00:00:15.453Z,25.00
2018-08-10T00:02:43.946Z,24.90
2018-08-10T00:05:12.341Z,24.80
2018-08-10T00:07:40.615Z,24.80
2018-08-10T00:10:11.241Z,24.80
2018-08-10T00:12:39.657Z,24.80
2018-08-10T00:15:09.765Z,24.80
2018-08-10T00:17:38.873Z,24.70
2018-08-10T00:20:11.761Z,24.70
2018-08-10T00:22:40.035Z,24.70
2018-08-10T00:25:10.801Z,24.80
2018-08-10T00:27:39.360Z,24.90
2018-08-10T00:30:11.127Z,25.00
2018-08-10T00:32:39.477Z,25.10
2018-08-10T00:35:10.109Z,25.10
2018-08-10T00:37:38.853Z,25.00
2018-08-10T00:40:08.307Z,25.00
2018-08-10T00:42:36.592Z,24.80
2018-08-10T00:45:07.255Z,24.80
2018-08-10T00:47:35.514Z,24.80
2018-08-10T00:50:05.048Z,24.80
2018-08-10T00:52:34.197Z,24.70
2018-08-10T00:55:02.529Z,24.70
2018-08-10T00:57:30.809Z,24.70
2018-08-10T00:59:59.177Z,24.70
2018-08-10T01:02:27.672Z,24.70
2018-08-10T01:04:55.939Z,24.70
2018-08-10T01:07:24.228Z,24.60
2018-08-10T01:09:52.503Z,24.60
2018-08-10T01:12:20.767Z,24.60
2018-08-10T01:14:49.042Z,24.70
2018-08-10T01:17:17.300Z,24.80
2018-08-10T01:19:45.956Z,24.80
2018-08-10T01:22:14.206Z,24.90
2018-08-10T01:24:42.478Z,24.80
2018-08-10T01:27:16.291Z,24.80
2018-08-10T01:29:45.357Z,24.70
2018-08-10T01:32:13.658Z,24.70
2018-08-10T01:34:41.901Z,24.70
2018-08-10T01:37:10.176Z,24.60
2018-08-10T01:39:38.427Z,24.60
2018-08-10T01:42:06.692Z,24.60
2018-08-10T01:44:34.964Z,24.60
2018-08-10T01:47:03.232Z,24.50
2018-08-10T01:49:31.509Z,24.60
2018-08-10T01:51:59.768Z,24.60
2018-08-10T01:54:28.004Z,24.70
2018-08-10T01:56:56.276Z,24.70
2018-08-10T01:59:24.564Z,24.70
2018-08-10T02:01:52.860Z,24.70
2018-08-10T02:04:21.144Z,24.70
2018-08-10T02:06:49.410Z,24.70
2018-08-10T02:09:17.699Z,24.60
2018-08-10T02:11:46.248Z,24.60
2018-08-10T02:14:14.498Z,24.60
2018-08-10T02:16:42.785Z,24.50
2018-08-10T02:19:11.080Z,24.60
2018-08-10T02:21:39.373Z,24.50
2018-08-10T02:24:07.628Z,24.50
2018-08-10T02:26:37.712Z,24.50
2018-08-10T02:29:06.414Z,24.50
2018-08-10T02:31:34.922Z,24.50
2018-08-10T02:34:03.256Z,24.60
2018-08-10T02:36:31.587Z,24.70
2018-08-10T02:38:59.922Z,24.80
2018-08-10T02:41:28.360Z,24.80
2018-08-10T02:43:57.590Z,24.70
2018-08-10T02:46:25.856Z,24.70
2018-08-10T02:48:54.133Z,24.60
2018-08-10T02:51:22.407Z,24.60
2018-08-10T02:53:50.922Z,24.60
2018-08-10T02:56:19.183Z,24.60
2018-08-10T02:58:47.476Z,24.50
2018-08-10T03:01:15.738Z,24.50
2018-08-10T03:03:45.410Z,24.50
2018-08-10T03:06:13.681Z,24.40
2018-08-10T03:08:42.232Z,24.50
2018-08-10T03:11:10.516Z,24.40
2018-08-10T03:13:38.776Z,24.40
2018-08-10T03:16:07.060Z,24.40
2018-08-10T03:18:35.372Z,24.40
2018-08-10T03:21:03.652Z,24.40
2018-08-10T03:23:31.921Z,24.40
2018-08-10T03:26:01.208Z,24.50
2018-08-10T03:28:29.479Z,24.60
2018-08-10T03:30:57.751Z,24.70
2018-08-10T03:33:26.018Z,24.70
2018-08-10T03:35:54.287Z,24.60
2018-08-10T03:38:22.553Z,24.50
2018-08-10T03:40:50.831Z,24.50
2018-08-10T03:43:19.101Z,24.50
2018-08-10T03:45:47.393Z,24.40
2018-08-10T03:48:15.655Z,24.40
2018-08-10T03:50:43.907Z,24.40
2018-08-10T03:53:12.193Z,24.40
2018-08-10T03:55:40.461Z,24.40
2018-08-10T03:58:08.723Z,24.40
2018-08-10T04:00:37.001Z,24.40
2018-08-10T04:03:05.365Z,24.40
2018-08-10T04:05:33.657Z,24.40
2018-08-10T04:08:01.953Z,24.40
2018-08-10T04:10:30.207Z,24.40
2018-08-10T04:12:58.470Z,24.40
2018-08-10T04:15:26.721Z,24.40
2018-08-10T04:17:55.021Z,24.50
2018-08-10T04:20:23.327Z,24.50
2018-08-10T04:22:51.603Z,24.50
2018-08-10T04:25:19.867Z,24.50
2018-08-10T04:27:48.133Z,24.50
2018-08-10T04:30:16.436Z,24.50
2018-08-10T04:32:44.735Z,24.40
2018-08-10T04:35:13.019Z,24.50
2018-08-10T04:37:41.279Z,24.40
2018-08-10T04:40:10.616Z,24.40
2018-08-10T04:42:38.911Z,24.40
2018-08-10T04:45:07.546Z,24.40
2018-08-10T04:47:35.911Z,24.40
2018-08-10T04:50:04.206Z,24.30
2018-08-10T04:52:32.495Z,24.30
2018-08-10T04:55:00.824Z,24.30
2018-08-10T04:57:29.034Z,24.40
2018-08-10T04:59:57.309Z,24.40
2018-08-10T05:02:25.553Z,24.50
2018-08-10T05:04:53.818Z,24.60
2018-08-10T05:07:22.099Z,24.60
2018-08-10T05:09:50.368Z,24.50
2018-08-10T05:12:18.642Z,24.50
2018-08-10T05:14:46.937Z,24.40
2018-08-10T05:17:15.204Z,24.40
2018-08-10T05:19:43.474Z,24.40
2018-08-10T05:22:11.756Z,24.40
2018-08-10T05:24:40.024Z,24.30
2018-08-10T05:27:08.284Z,24.30
2018-08-10T05:29:36.565Z,24.30
2018-08-10T05:32:04.860Z,24.30
2018-08-10T05:34:33.147Z,24.30
2018-08-10T05:37:01.420Z,24.40
2018-08-10T05:39:29.706Z,24.40
2018-08-10T05:41:57.979Z,24.40
2018-08-10T05:44:26.254Z,24.30
2018-08-10T05:46:54.554Z,24.30
2018-08-10T05:49:22.784Z,24.30
2018-08-10T05:51:51.061Z,24.30
2018-08-10T05:54:19.328Z,24.30
2018-08-10T05:56:47.620Z,24.20
2018-08-10T05:59:15.892Z,24.20
2018-08-10T06:01:44.136Z,24.20
2018-08-10T06:04:12.413Z,24.20
2018-08-10T06:06:40.660Z,24.20
2018-08-10T06:09:11.400Z,24.20
2018-08-10T06:11:39.702Z,24.10
2018-08-10T06:14:07.997Z,24.10
2018-08-10T06:16:36.243Z,24.20
2018-08-10T06:19:04.530Z,24.20
2018-08-10T06:21:32.950Z,24.30
2018-08-10T06:24:01.188Z,24.20
2018-08-10T06:26:29.560Z,24.20
2018-08-10T06:28:57.828Z,24.20
2018-08-10T06:31:26.130Z,24.20
2018-08-10T06:33:54.583Z,24.10
2018-08-10T06:36:22.829Z,24.10
2018-08-10T06:38:51.096Z,24.00
2018-08-10T06:41:19.346Z,24.00
2018-08-10T06:43:47.605Z,24.00
2018-08-10T06:46:15.878Z,24.10
2018-08-10T06:48:44.145Z,24.10
2018-08-10T06:51:12.477Z,24.10
2018-08-10T06:53:40.701Z,24.10
2018-08-10T06:56:09.031Z,24.00
2018-08-10T06:58:37.269Z,24.00
2018-08-10T07:01:05.690Z,24.00
2018-08-10T07:03:33.933Z,24.00
2018-08-10T07:06:02.211Z,24.00
2018-08-10T07:08:30.588Z,23.90
2018-08-10T07:10:58.855Z,23.90
2018-08-10T07:13:27.154Z,24.00
2018-08-10T07:15:55.391Z,24.10
2018-08-10T07:18:23.661Z,24.10
2018-08-10T07:20:51.950Z,24.10
2018-08-10T07:23:20.228Z,24.00
2018-08-10T07:25:48.497Z,24.00
2018-08-10T07:28:16.803Z,24.00
2018-08-10T07:30:45.105Z,24.00
2018-08-10T07:33:13.743Z,24.00
2018-08-10T07:35:42.105Z,23.90
2018-08-10T07:38:10.364Z,23.90
2018-08-10T07:40:38.620Z,23.90
2018-08-10T07:43:06.910Z,23.90
2018-08-10T07:45:35.196Z,23.90
2018-08-10T07:48:03.510Z,23.90
2018-08-10T07:50:31.789Z,23.80
2018-08-10T07:53:00.029Z,23.80
2018-08-10T07:55:28.302Z,23.90
2018-08-10T07:57:56.665Z,24.00
2018-08-10T08:00:24.965Z,24.00
2018-08-10T08:02:53.245Z,24.00
2018-08-10T08:05:21.520Z,24.00
2018-08-10T08:07:49.792Z,23.90
2018-08-10T08:10:18.053Z,23.90
2018-08-10T08:12:46.348Z,23.90
2018-08-10T08:15:14.622Z,23.90
2018-08-10T08:17:42.898Z,23.80
2018-08-10T08:20:11.163Z,23.80
2018-08-10T08:22:39.437Z,23.80
2018-08-10T08:25:07.747Z,23.90
2018-08-10T08:27:36.004Z,24.00
2018-08-10T08:30:06.140Z,24.00
2018-08-10T08:32:34.404Z,24.00
2018-08-10T08:35:02.767Z,24.00
2018-08-10T08:37:30.956Z,23.90
2018-08-10T08:40:10.848Z,24.00
2018-08-10T08:42:39.133Z,23.90
2018-08-10T08:46:11.221Z,23.90
2018-08-10T08:48:45.383Z,23.80
2018-08-10T08:51:15.528Z,23.80
2018-08-10T08:53:43.816Z,23.80
2018-08-10T08:56:13.704Z,23.80
2018-08-10T08:58:42.932Z,23.80
2018-08-10T09:01:11.533Z,23.70
2018-08-10T09:04:54.884Z,23.70
2018-08-10T09:07:23.429Z,23.80
2018-08-10T09:09:51.660Z,23.90
2018-08-10T09:12:19.946Z,24.00
2018-08-10T09:14:53.771Z,24.20
2018-08-10T09:17:22.092Z,24.20
2018-08-10T09:19:50.349Z,24.20
2018-08-10T09:22:18.600Z,24.10
2018-08-10T09:24:46.885Z,24.00
2018-08-10T09:27:15.170Z,23.90
2018-08-10T09:29:43.455Z,23.90
2018-08-10T09:32:11.737Z,23.90
2018-08-10T09:34:40.006Z,23.90
2018-08-10T09:37:08.926Z,23.90
2018-08-10T09:39:37.208Z,23.80
2018-08-10T09:42:05.933Z,23.80
2018-08-10T09:44:34.471Z,23.80
2018-08-10T09:47:03.467Z,23.80
2018-08-10T09:49:38.617Z,23.80
2018-08-10T09:52:06.948Z,23.80
2018-08-10T09:54:43.775Z,23.70
2018-08-10T09:57:12.044Z,23.70
2018-08-10T09:59:40.321Z,23.80
2018-08-10T10:02:13.838Z,23.90
2018-08-10T10:04:42.120Z,24.10
2018-08-10T10:07:10.388Z,24.20
2018-08-10T10:09:38.648Z,24.20
2018-08-10T10:12:06.961Z,24.10
2018-08-10T10:14:35.228Z,24.00
2018-08-10T10:17:03.496Z,23.90
2018-08-10T10:19:31.760Z,23.80
2018-08-10T10:22:00.002Z,23.80
2018-08-10T10:24:28.261Z,23.80
2018-08-10T10:26:56.550Z,23.70
2018-08-10T10:29:24.846Z,23.70
2018-08-10T10:31:53.130Z,23.70
2018-08-10T10:34:21.398Z,23.70
2018-08-10T10:36:49.680Z,23.70
2018-08-10T10:39:17.952Z,23.70
2018-08-10T10:41:46.208Z,23.60
2018-08-10T10:44:14.472Z,23.60
2018-08-10T10:46:42.736Z,23.60
2018-08-10T10:49:11.005Z,23.60
2018-08-10T10:51:39.276Z,23.60
2018-08-10T10:54:07.557Z,23.70
2018-08-10T10:56:35.895Z,23.90
2018-08-10T10:59:04.102Z,24.00
2018-08-10T11:01:32.359Z,24.00
2018-08-10T11:04:00.624Z,24.00
2018-08-10T11:06:28.919Z,23.90
2018-08-10T11:08:57.174Z,23.90
2018-08-10T11:11:25.440Z,23.80
2018-08-10T11:13:53.727Z,23.80
2018-08-10T11:16:21.995Z,23.80
2018-08-10T11:18:50.274Z,23.70
2018-08-10T11:21:18.588Z,23.70
2018-08-10T11:23:46.845Z,23.70
2018-08-10T11:26:15.116Z,23.70
2018-08-10T11:28:43.484Z,23.70
2018-08-10T11:31:11.755Z,23.70
2018-08-10T11:33:40.068Z,23.60
2018-08-10T11:36:08.356Z,23.60
2018-08-10T11:38:36.747Z,23.60
2018-08-10T11:41:05.034Z,23.60
2018-08-10T11:43:33.288Z,23.60
2018-08-10T11:46:01.565Z,23.80
2018-08-10T11:48:29.838Z,23.90
2018-08-10T11:50:58.103Z,24.00
2018-08-10T11:53:26.412Z,24.00
2018-08-10T11:55:54.780Z,23.90
2018-08-10T11:58:23.170Z,23.90
2018-08-10T12:00:51.424Z,23.80
2018-08-10T12:03:19.684Z,23.70
2018-08-10T12:05:48.021Z,23.70
2018-08-10T12:08:16.284Z,23.70
2018-08-10T12:10:44.564Z,23.70
2018-08-10T12:13:12.865Z,23.60
2018-08-10T12:15:41.127Z,23.60
2018-08-10T12:18:09.428Z,23.60
2018-08-10T12:20:37.705Z,23.60
2018-08-10T12:23:06.006Z,23.60
2018-08-10T12:25:34.286Z,23.60
2018-08-10T12:28:02.551Z,23.60
2018-08-10T12:30:30.834Z,23.60
2018-08-10T12:32:59.108Z,23.60
2018-08-10T12:35:27.396Z,23.60
2018-08-10T12:37:55.707Z,23.70
2018-08-10T12:40:24.004Z,23.80
2018-08-10T12:42:52.296Z,24.00
2018-08-10T12:45:20.588Z,24.00
2018-08-10T12:50:23.490Z,23.90
2018-08-10T12:52:51.749Z,23.80
2018-08-10T12:55:20.022Z,23.70
2018-08-10T12:57:48.308Z,23.70
2018-08-10T13:00:16.618Z,23.70
2018-08-10T13:02:44.992Z,23.70
2018-08-10T13:05:13.211Z,23.60
2018-08-10T13:07:41.509Z,23.60
2018-08-10T13:10:11.106Z,23.60
2018-08-10T13:12:39.397Z,23.60
2018-08-10T13:15:09.119Z,23.60
2018-08-10T13:17:37.446Z,23.60
2018-08-10T13:20:07.311Z,23.50
2018-08-10T13:22:35.675Z,23.50
2018-08-10T13:25:04.475Z,23.50
2018-08-10T13:27:32.742Z,23.60
2018-08-10T13:30:01.032Z,23.60
2018-08-10T13:32:29.328Z,23.70
2018-08-10T13:34:57.625Z,23.80
2018-08-10T13:37:26.800Z,23.90
2018-08-10T13:39:55.097Z,23.90
2018-08-10T13:42:23.403Z,23.80
2018-08-10T13:44:51.709Z,23.80
2018-08-10T13:47:20.078Z,23.70
2018-08-10T13:49:48.401Z,23.70
2018-08-10T13:52:16.688Z,23.70
2018-08-10T13:54:44.954Z,23.70
2018-08-10T13:57:13.260Z,23.60
2018-08-10T13:59:41.582Z,23.60
2018-08-10T14:02:10.113Z,23.60
2018-08-10T14:04:38.402Z,23.60
2018-08-10T14:07:06.689Z,23.60
2018-08-10T14:09:34.978Z,23.60
2018-08-10T14:12:03.257Z,23.60
2018-08-10T14:14:31.580Z,23.60
2018-08-10T14:16:59.835Z,23.70
2018-08-10T14:19:28.259Z,23.70
2018-08-10T14:21:56.545Z,23.70
2018-08-10T14:24:24.905Z,23.80
2018-08-10T14:26:53.261Z,23.90
2018-08-10T14:29:21.544Z,23.90
2018-08-10T14:31:49.857Z,23.90
2018-08-10T14:34:18.119Z,23.90
2018-08-10T14:36:46.401Z,23.80
2018-08-10T14:39:14.712Z,23.80
2018-08-10T14:41:43.013Z,23.80
2018-08-10T14:44:11.275Z,23.80
2018-08-10T14:46:39.566Z,23.80
2018-08-10T14:49:08.714Z,23.70
2018-08-10T14:51:37.065Z,23.70
2018-08-10T14:54:05.808Z,23.70
2018-08-10T14:56:34.109Z,23.70
2018-08-10T14:59:02.372Z,23.70
2018-08-10T15:01:30.729Z,23.70
2018-08-10T15:03:59.089Z,23.70
2018-08-10T15:06:27.410Z,23.70
2018-08-10T15:08:55.684Z,23.60
2018-08-10T15:11:54.971Z,23.70
2018-08-10T15:14:23.217Z,23.70
2018-08-10T15:16:51.483Z,23.80
2018-08-10T15:19:19.765Z,23.90
2018-08-10T15:21:48.055Z,23.90
2018-08-10T15:24:16.327Z,23.90
2018-08-10T15:26:44.623Z,23.90
2018-08-10T15:29:12.891Z,23.80
2018-08-10T15:31:41.163Z,23.80
2018-08-10T15:34:09.449Z,23.70
2018-08-10T15:36:37.737Z,23.70
2018-08-10T15:39:07.417Z,23.70
2018-08-10T15:41:35.721Z,23.70
2018-08-10T15:44:04.065Z,23.70
2018-08-10T15:46:32.337Z,23.70
2018-08-10T15:49:00.611Z,23.70
2018-08-10T15:51:29.123Z,23.80
2018-08-10T15:53:57.611Z,24.00
2018-08-10T15:56:25.887Z,24.10
2018-08-10T15:58:54.175Z,24.10
2018-08-10T16:01:22.473Z,24.10
2018-08-10T16:03:50.763Z,24.00
2018-08-10T16:06:19.047Z,23.90
2018-08-10T16:08:47.341Z,23.80
2018-08-10T16:11:15.625Z,23.80
2018-08-10T16:13:43.931Z,23.80
2018-08-10T16:16:12.279Z,23.70
2018-08-10T16:18:40.552Z,23.70
2018-08-10T16:21:08.880Z,23.70
2018-08-10T16:23:37.156Z,23.60
2018-08-10T16:26:05.436Z,23.60
2018-08-10T16:28:33.766Z,23.70
2018-08-10T16:31:02.056Z,23.80
2018-08-10T16:33:30.355Z,23.80
2018-08-10T16:35:58.680Z,23.80
2018-08-10T16:38:26.933Z,23.80
2018-08-10T16:40:55.229Z,23.80
2018-08-10T16:43:23.527Z,23.90
2018-08-10T16:45:51.849Z,23.80
2018-08-10T16:48:20.144Z,23.80
2018-08-10T16:50:48.477Z,23.70
2018-08-10T16:53:16.715Z,23.70
2018-08-10T16:55:44.992Z,23.70
2018-08-10T16:58:13.290Z,23.80
2018-08-10T17:00:41.564Z,23.90
2018-08-10T17:03:09.853Z,23.90
2018-08-10T17:05:38.176Z,23.80
2018-08-10T17:08:06.528Z,23.80
2018-08-10T17:10:34.822Z,23.80
2018-08-10T17:13:03.100Z,23.80
2018-08-10T17:15:31.418Z,23.80
2018-08-10T17:17:59.732Z,23.70
2018-08-10T17:20:28.011Z,23.70
2018-08-10T17:22:56.292Z,23.70
2018-08-10T17:25:24.595Z,23.70
2018-08-10T17:27:52.921Z,23.70
2018-08-10T17:30:21.210Z,23.70
2018-08-10T17:32:49.490Z,23.70
2018-08-10T17:35:18.003Z,23.70
2018-08-10T17:37:47.030Z,23.70
2018-08-10T17:40:15.311Z,23.80
2018-08-10T17:42:43.601Z,24.00
2018-08-10T17:45:14.499Z,24.10
2018-08-10T17:47:42.902Z,24.20
2018-08-10T17:50:14.122Z,24.20
2018-08-10T17:52:44.089Z,24.20
2018-08-10T17:55:12.969Z,24.00
2018-08-10T17:57:41.271Z,24.00
2018-08-10T18:00:12.159Z,23.90
2018-08-10T18:02:40.515Z,23.90
2018-08-10T18:05:11.025Z,23.90
2018-08-10T18:07:39.494Z,23.80
2018-08-10T18:10:08.492Z,23.80
2018-08-10T18:12:37.487Z,23.90
2018-08-10T18:15:07.125Z,24.00
2018-08-10T18:17:35.793Z,24.20
2018-08-10T18:20:05.413Z,24.40
2018-08-10T18:22:33.708Z,24.50
2018-08-10T18:25:01.997Z,24.50
2018-08-10T18:27:30.328Z,24.40
2018-08-10T18:29:58.624Z,24.30
2018-08-10T18:32:27.031Z,24.20
2018-08-10T18:34:55.309Z,24.20
2018-08-10T18:37:23.603Z,24.20
2018-08-10T18:39:51.907Z,24.20
2018-08-10T18:42:20.205Z,24.10
2018-08-10T18:44:48.601Z,24.00
2018-08-10T18:47:16.934Z,24.00
2018-08-10T18:49:45.271Z,24.00
2018-08-10T18:52:13.618Z,24.20
2018-08-10T18:54:41.989Z,24.30
2018-08-10T18:57:10.328Z,24.40
2018-08-10T18:59:38.726Z,24.50
2018-08-10T19:02:07.064Z,24.60
2018-08-10T19:04:35.358Z,24.50
2018-08-10T19:07:03.704Z,24.40
2018-08-10T19:09:32.054Z,24.30
2018-08-10T19:12:00.449Z,24.30
2018-08-10T19:14:28.724Z,24.30
2018-08-10T19:16:57.121Z,24.20
2018-08-10T19:19:25.484Z,24.10
2018-08-10T19:21:53.810Z,24.10
2018-08-10T19:24:22.141Z,24.00
2018-08-10T19:26:50.518Z,24.10
2018-08-10T19:29:18.899Z,24.30
2018-08-10T19:31:47.230Z,24.30
2018-08-10T19:34:15.599Z,24.40
2018-08-10T19:36:43.982Z,24.50
2018-08-10T19:39:12.346Z,24.50
2018-08-10T19:41:40.674Z,24.40
2018-08-10T19:44:09.036Z,24.30
2018-08-10T19:46:37.398Z,24.20
2018-08-10T19:49:05.767Z,24.20
2018-08-10T19:51:34.157Z,24.20
2018-08-10T19:54:02.517Z,24.20
2018-08-10T19:56:30.953Z,24.10
2018-08-10T19:58:59.320Z,24.00
2018-08-10T20:01:27.679Z,24.00
2018-08-10T20:03:56.148Z,24.10
2018-08-10T20:06:25.689Z,24.20
2018-08-10T20:08:54.350Z,24.30
2018-08-10T20:11:22.733Z,24.40
2018-08-10T20:13:51.660Z,24.40
2018-08-10T20:16:20.042Z,24.40
2018-08-10T20:18:48.506Z,24.30
2018-08-10T20:21:16.833Z,24.20
2018-08-10T20:23:45.158Z,24.20
2018-08-10T20:26:13.488Z,24.20
2018-08-10T20:28:41.865Z,24.10
2018-08-10T20:31:10.260Z,24.10
2018-08-10T20:33:38.618Z,24.00
2018-08-10T20:36:07.247Z,24.00
2018-08-10T20:38:36.419Z,24.00
2018-08-10T20:41:04.773Z,24.00
2018-08-10T20:43:33.345Z,24.20
2018-08-10T20:46:01.711Z,24.20
2018-08-10T20:48:30.078Z,24.30
2018-08-10T20:50:58.502Z,24.30
2018-08-10T20:53:26.810Z,24.20
2018-08-10T20:55:55.123Z,24.10
2018-08-10T20:58:23.436Z,24.00
2018-08-10T21:00:51.743Z,24.00
2018-08-10T21:03:20.257Z,24.00
2018-08-10T21:05:48.801Z,24.00
2018-08-10T21:08:17.135Z,23.90
2018-08-10T21:10:45.608Z,23.90
2018-08-10T21:13:13.913Z,23.80
2018-08-10T21:15:42.229Z,23.90
2018-08-10T21:18:10.516Z,24.00
2018-08-10T21:20:38.833Z,24.10
2018-08-10T21:23:07.111Z,24.20
2018-08-10T21:25:35.434Z,24.20
2018-08-10T21:28:03.729Z,24.20
2018-08-10T21:30:32.024Z,24.10
2018-08-10T21:33:00.405Z,24.00
2018-08-10T21:35:28.723Z,23.90
2018-08-10T21:37:56.990Z,23.90
2018-08-10T21:40:25.247Z,23.90
2018-08-10T21:42:53.569Z,23.90
2018-08-10T21:45:21.872Z,23.80
2018-08-10T21:47:50.146Z,23.80
2018-08-10T21:50:18.432Z,23.80
2018-08-10T21:52:46.709Z,23.90
2018-08-10T21:55:15.031Z,23.90
2018-08-10T21:57:43.302Z,24.10
2018-08-10T22:00:25.580Z,24.20
2018-08-10T22:02:53.871Z,24.20
2018-08-10T22:05:22.285Z,24.10
2018-08-10T22:07:50.553Z,24.00
2018-08-10T22:10:18.825Z,24.00
2018-08-10T22:12:47.112Z,23.90
2018-08-10T22:15:21.001Z,23.90
2018-08-10T22:17:54.594Z,23.90
2018-08-10T22:20:22.877Z,23.90
2018-08-10T22:22:51.194Z,23.80
2018-08-10T22:25:19.461Z,23.80
2018-08-10T22:27:47.769Z,23.80
2018-08-10T22:30:16.052Z,23.90
2018-08-10T22:32:44.348Z,24.00
2018-08-10T22:35:12.637Z,24.10
2018-08-10T22:37:40.916Z,24.20
2018-08-10T22:40:09.429Z,24.20
2018-08-10T22:42:37.721Z,24.10
2018-08-10T22:45:06.413Z,24.00
2018-08-10T22:47:34.683Z,23.90
2018-08-10T22:50:02.963Z,23.90
2018-08-10T22:52:31.249Z,23.90
2018-08-10T22:54:59.553Z,23.90
2018-08-10T22:57:27.815Z,23.80
2018-08-10T22:59:56.108Z,23.80
2018-08-10T23:02:24.401Z,23.70
2018-08-10T23:04:52.679Z,23.70
2018-08-10T23:07:21.257Z,23.80
2018-08-10T23:09:49.530Z,23.90
2018-08-10T23:12:17.816Z,24.10
2018-08-10T23:14:46.073Z,24.20
2018-08-10T23:17:14.331Z,24.20
2018-08-10T23:19:42.725Z,24.10
2018-08-10T23:22:10.994Z,24.00
2018-08-10T23:24:39.301Z,23.90
2018-08-10T23:27:07.570Z,23.90
2018-08-10T23:29:35.833Z,23.90
2018-08-10T23:32:04.115Z,23.80
2018-08-10T23:34:32.405Z,23.80
2018-08-10T23:37:00.673Z,23.80
2018-08-10T23:39:29.014Z,23.70
2018-08-10T23:41:57.300Z,23.70
2018-08-10T23:44:25.587Z,23.80
2018-08-10T23:46:53.856Z,23.90
2018-08-10T23:49:22.127Z,24.00
2018-08-10T23:51:50.409Z,23.90
2018-08-10T23:54:18.708Z,23.90
2018-08-10T23:56:46.970Z,23.90
2018-08-10T23:59:15.298Z,23.90
