createdAt,value
2023-10-09T00:02:13.500Z,100.00
2023-10-09T00:04:43.614Z,100.00
2023-10-09T00:07:11.623Z,100.00
2023-10-09T00:09:48.046Z,100.00
2023-10-09T00:12:23.516Z,100.00
2023-10-09T00:14:51.965Z,100.00
2023-10-09T00:17:22.598Z,100.00
2023-10-09T00:19:52.610Z,100.00
2023-10-09T00:22:22.259Z,100.00
2023-10-09T00:24:51.719Z,100.00
2023-10-09T00:27:22.594Z,100.00
2023-10-09T00:29:50.000Z,100.00
2023-10-09T00:32:28.385Z,100.00
2023-10-09T00:34:59.481Z,100.00
2023-10-09T00:37:27.574Z,100.00
2023-10-09T00:39:58.117Z,100.00
2023-10-09T00:42:30.924Z,100.00
2023-10-09T00:44:57.563Z,100.00
2023-10-09T00:47:28.014Z,100.00
2023-10-09T00:50:19.046Z,100.00
2023-10-09T00:52:52.379Z,100.00
2023-10-09T00:55:39.643Z,100.00
2023-10-09T00:58:16.301Z,100.00
2023-10-09T01:00:46.705Z,100.00
2023-10-09T01:03:18.214Z,100.00
2023-10-09T01:05:59.476Z,100.00
2023-10-09T01:08:31.983Z,100.00
2023-10-09T01:11:09.984Z,100.00
2023-10-09T01:13:53.519Z,100.00
2023-10-09T01:16:24.092Z,100.00
2023-10-09T01:18:53.258Z,100.00
2023-10-09T01:21:27.875Z,100.00
2023-10-09T01:24:03.995Z,100.00
2023-10-09T01:26:40.726Z,100.00
2023-10-09T01:29:15.421Z,100.00
2023-10-09T01:31:53.352Z,100.00
2023-10-09T01:34:25.113Z,100.00
2023-10-09T01:36:56.786Z,100.00
2023-10-09T01:39:25.075Z,100.00
2023-10-09T01:41:59.208Z,100.00
2023-10-09T01:44:27.948Z,100.00
2023-10-09T01:46:57.833Z,100.00
2023-10-09T01:49:30.833Z,100.00
2023-10-09T01:52:10.053Z,100.00
2023-10-09T01:54:38.015Z,100.00
2023-10-09T01:57:13.490Z,100.00
2023-10-09T01:59:50.777Z,100.00
2023-10-09T02:02:27.618Z,100.00
2023-10-09T02:05:10.753Z,100.00
2023-10-09T02:07:53.204Z,100.00
2023-10-09T02:10:27.577Z,100.00
2023-10-09T02:12:58.630Z,100.00
2023-10-09T02:15:45.562Z,100.00
2023-10-09T02:18:23.463Z,100.00
2023-10-09T02:21:05.405Z,100.00
2023-10-09T02:23:42.256Z,100.00
2023-10-09T02:26:12.036Z,100.00
2023-10-09T02:28:38.474Z,100.00
2023-10-09T02:31:12.952Z,100.00
2023-10-09T02:33:42.963Z,100.00
2023-10-09T02:36:10.948Z,100.00
2023-10-09T02:38:38.973Z,100.00
2023-10-09T02:41:05.445Z,100.00
2023-10-09T02:43:47.799Z,100.00
2023-10-09T02:46:19.060Z,100.00
2023-10-09T02:48:49.254Z,100.00
2023-10-09T02:51:33.199Z,100.00
2023-10-09T02:54:19.967Z,100.00
2023-10-09T02:56:57.223Z,100.00
2023-10-09T02:59:24.777Z,100.00
2023-10-09T03:01:54.725Z,100.00
2023-10-09T03:04:24.796Z,100.00
2023-10-09T03:06:52.095Z,100.00
2023-10-09T03:09:19.195Z,100.00
2023-10-09T03:11:54.836Z,100.00
2023-10-09T03:14:27.887Z,100.00
2023-10-09T03:16:54.381Z,100.00
2023-10-09T03:19:20.959Z,100.00
2023-10-09T03:21:47.745Z,100.00
2023-10-09T03:24:14.477Z,100.00
2023-10-09T03:26:41.078Z,100.00
2023-10-09T03:29:07.966Z,100.00
2023-10-09T03:31:34.553Z,100.00
2023-10-09T03:34:01.281Z,100.00
2023-10-09T03:36:27.837Z,100.00
2023-10-09T03:38:59.209Z,100.00
2023-10-09T03:41:30.361Z,100.00
2023-10-09T03:43:56.808Z,100.00
2023-10-09T03:46:27.347Z,100.00
2023-10-09T03:48:57.219Z,100.00
2023-10-09T03:51:24.685Z,100.00
2023-10-09T03:53:53.811Z,100.00
2023-10-09T03:56:22.545Z,100.00
2023-10-09T03:58:50.833Z,100.00
2023-10-09T04:01:26.094Z,100.00
2023-10-09T04:04:02.079Z,100.00
2023-10-09T04:06:31.703Z,100.00
2023-10-09T04:09:00.052Z,100.00
2023-10-09T04:11:26.926Z,100.00
2023-10-09T04:14:00.998Z,100.00
2023-10-09T04:16:34.980Z,100.00
2023-10-09T04:19:12.012Z,100.00
2023-10-09T04:21:39.067Z,100.00
2023-10-09T04:24:12.887Z,100.00
2023-10-09T04:26:47.608Z,100.00
2023-10-09T04:29:28.582Z,100.00
2023-10-09T04:31:57.337Z,100.00
2023-10-09T04:34:29.845Z,100.00
2023-10-09T04:37:23.304Z,100.00
2023-10-09T04:39:51.106Z,100.00
2023-10-09T04:42:27.443Z,100.00
2023-10-09T04:45:19.659Z,100.00
2023-10-09T04:48:07.921Z,100.00
2023-10-09T04:50:37.286Z,100.00
2023-10-09T04:53:18.883Z,100.00
2023-10-09T04:55:55.745Z,100.00
2023-10-09T04:58:33.312Z,100.00
2023-10-09T05:00:59.736Z,100.00
2023-10-09T05:03:29.641Z,100.00
2023-10-09T05:06:00.022Z,100.00
2023-10-09T05:08:27.957Z,100.00
2023-10-09T05:11:16.788Z,100.00
2023-10-09T05:13:44.773Z,100.00
2023-10-09T05:16:27.584Z,100.00
2023-10-09T05:19:00.914Z,100.00
2023-10-09T05:21:34.497Z,100.00
2023-10-09T05:24:14.437Z,100.00
2023-10-09T05:26:50.008Z,100.00
2023-10-09T05:29:34.208Z,100.00
2023-10-09T05:32:13.684Z,100.00
2023-10-09T05:35:00.343Z,100.00
2023-10-09T05:37:34.126Z,100.00
2023-10-09T05:40:32.669Z,100.00
2023-10-09T05:43:00.581Z,100.00
2023-10-09T05:45:51.167Z,100.00
2023-10-09T05:48:17.981Z,100.00
2023-10-09T05:51:02.907Z,100.00
2023-10-09T05:53:47.299Z,100.00
2023-10-09T05:56:32.392Z,100.00
2023-10-09T05:59:07.582Z,100.00
2023-10-09T06:01:52.677Z,100.00
2023-10-09T06:04:21.087Z,100.00
2023-10-09T06:06:56.710Z,100.00
2023-10-09T06:09:23.669Z,100.00
2023-10-09T06:11:51.126Z,100.00
2023-10-09T06:14:47.323Z,100.00
2023-10-09T06:17:27.763Z,100.00
2023-10-09T06:20:00.169Z,100.00
2023-10-09T06:22:45.338Z,100.00
2023-10-09T06:25:13.056Z,100.00
2023-10-09T06:27:58.085Z,100.00
2023-10-09T06:30:28.614Z,100.00
2023-10-09T06:33:04.410Z,100.00
2023-10-09T06:35:36.735Z,100.00
2023-10-09T06:38:03.808Z,100.00
2023-10-09T06:40:49.279Z,100.00
2023-10-09T06:43:27.703Z,100.00
2023-10-09T06:45:59.677Z,100.00
2023-10-09T06:48:35.498Z,100.00
2023-10-09T06:51:27.581Z,100.00
2023-10-09T06:53:58.001Z,100.00
2023-10-09T06:56:31.234Z,100.00
2023-10-09T06:59:16.468Z,100.00
2023-10-09T07:01:44.235Z,100.00
2023-10-09T07:04:41.493Z,100.00
2023-10-09T07:07:14.577Z,100.00
2023-10-09T07:09:44.172Z,100.00
2023-10-09T07:12:14.794Z,100.00
2023-10-09T07:14:41.349Z,100.00
2023-10-09T07:17:46.923Z,100.00
2023-10-09T07:20:32.148Z,100.00
2023-10-09T07:23:14.702Z,100.00
2023-10-09T07:25:42.595Z,100.00
2023-10-09T07:28:37.635Z,100.00
2023-10-09T07:31:04.748Z,100.00
2023-10-09T07:33:49.929Z,100.00
2023-10-09T07:36:16.803Z,100.00
2023-10-09T07:38:45.676Z,100.00
2023-10-09T07:41:12.171Z,100.00
2023-10-09T07:43:40.682Z,100.00
2023-10-09T07:46:27.397Z,100.00
2023-10-09T07:48:55.817Z,100.00
2023-10-09T07:51:32.884Z,100.00
2023-10-09T07:54:09.657Z,100.00
2023-10-09T07:56:46.492Z,100.00
2023-10-09T07:59:14.590Z,100.00
2023-10-09T08:01:53.357Z,100.00
2023-10-09T08:04:41.397Z,100.00
2023-10-09T08:08:05.063Z,100.00
2023-10-09T08:10:22.320Z,100.00
2023-10-09T08:12:51.432Z,100.00
2023-10-09T08:15:22.143Z,100.00
2023-10-09T08:18:14.773Z,100.00
2023-10-09T08:20:59.562Z,100.00
2023-10-09T08:23:49.163Z,100.00
2023-10-09T08:26:30.094Z,100.00
2023-10-09T08:29:18.595Z,100.00
2023-10-09T08:31:48.007Z,100.00
2023-10-09T08:35:01.673Z,100.00
2023-10-09T08:37:14.280Z,100.00
2023-10-09T08:39:40.843Z,100.00
2023-10-09T08:42:09.248Z,100.00
2023-10-09T08:44:36.396Z,100.00
2023-10-09T08:47:03.612Z,100.00
2023-10-09T08:49:34.524Z,100.00
2023-10-09T08:52:04.349Z,100.00
2023-10-09T08:54:34.355Z,100.00
2023-10-09T08:57:02.206Z,100.00
2023-10-09T08:59:28.787Z,100.00
2023-10-09T09:01:59.711Z,100.00
2023-10-09T09:04:42.629Z,100.00
2023-10-09T09:07:32.347Z,100.00
2023-10-09T09:10:04.990Z,100.00
2023-10-09T09:12:38.637Z,100.00
2023-10-09T09:15:13.858Z,100.00
2023-10-09T09:17:42.694Z,100.00
2023-10-09T09:20:37.943Z,100.00
2023-10-09T09:23:07.384Z,100.00
2023-10-09T09:25:49.431Z,100.00
2023-10-09T09:28:23.086Z,100.00
2023-10-09T09:30:52.258Z,100.00
2023-10-09T09:33:41.855Z,100.00
2023-10-09T09:36:08.407Z,100.00
2023-10-09T09:38:52.596Z,100.00
2023-10-09T09:41:25.739Z,100.00
2023-10-09T09:43:57.909Z,100.00
2023-10-09T09:46:35.684Z,100.00
2023-10-09T09:49:17.785Z,100.00
2023-10-09T09:51:47.660Z,100.00
2023-10-09T09:54:17.136Z,100.00
2023-10-09T09:56:52.529Z,100.00
2023-10-09T09:59:23.101Z,100.00
2023-10-09T10:01:58.464Z,100.00
2023-10-09T10:04:36.217Z,100.00
2023-10-09T10:07:10.393Z,100.00
2023-10-09T10:09:42.568Z,100.00
2023-10-09T10:12:12.844Z,100.00
2023-10-09T10:15:15.742Z,100.00
2023-10-09T10:18:00.762Z,100.00
2023-10-09T10:20:27.590Z,100.00
2023-10-09T10:23:18.609Z,100.00
2023-10-09T10:25:50.293Z,100.00
2023-10-09T10:28:40.259Z,100.00
2023-10-09T10:31:11.176Z,100.00
2023-10-09T10:33:54.792Z,100.00
2023-10-09T10:36:26.293Z,100.00
2023-10-09T10:39:22.427Z,100.00
2023-10-09T10:42:01.755Z,100.00
2023-10-09T10:44:37.379Z,100.00
2023-10-09T10:47:25.920Z,100.00
2023-10-09T10:49:59.585Z,100.00
2023-10-09T10:52:36.976Z,100.00
2023-10-09T10:55:40.224Z,100.00
2023-10-09T10:58:24.599Z,100.00
2023-10-09T11:00:58.557Z,100.00
2023-10-09T11:03:59.069Z,100.00
2023-10-09T11:06:36.612Z,100.00
2023-10-09T11:09:42.983Z,100.00
2023-10-09T11:12:23.636Z,100.00
2023-10-09T11:15:29.158Z,100.00
2023-10-09T11:18:08.855Z,100.00
2023-10-09T11:20:37.474Z,100.00
2023-10-09T11:23:13.330Z,100.00
2023-10-09T11:26:02.353Z,98.86
2023-10-09T11:28:43.649Z,100.00
2023-10-09T11:31:13.625Z,99.35
2023-10-09T11:33:52.631Z,98.55
2023-10-09T11:36:32.600Z,98.17
2023-10-09T11:39:23.804Z,98.08
2023-10-09T11:41:56.349Z,97.10
2023-10-09T11:44:56.238Z,97.69
2023-10-09T11:47:25.354Z,96.27
2023-10-09T11:50:02.704Z,96.08
2023-10-09T11:52:39.640Z,96.04
2023-10-09T11:55:17.515Z,95.77
2023-10-09T11:57:43.959Z,95.47
2023-10-09T12:00:29.170Z,95.11
2023-10-09T12:02:57.108Z,96.95
2023-10-09T12:05:24.369Z,97.93
2023-10-09T12:07:56.044Z,99.56
2023-10-09T12:10:26.947Z,98.98
2023-10-09T12:12:59.115Z,99.45
2023-10-09T12:15:26.115Z,99.51
2023-10-09T12:17:54.543Z,99.39
2023-10-09T12:20:33.537Z,99.54
2023-10-09T12:23:01.050Z,99.40
2023-10-09T12:25:32.451Z,99.06
2023-10-09T12:28:02.425Z,98.36
2023-10-09T12:30:30.379Z,99.42
2023-10-09T12:32:58.559Z,100.00
2023-10-09T12:35:26.340Z,100.00
2023-10-09T12:37:55.696Z,100.00
2023-10-09T12:40:25.438Z,100.00
2023-10-09T12:42:53.611Z,100.00
2023-10-09T12:45:27.105Z,100.00
2023-10-09T12:48:00.515Z,100.00
2023-10-09T12:50:30.128Z,100.00
2023-10-09T12:53:03.735Z,100.00
2023-10-09T12:55:33.258Z,100.00
2023-10-09T12:58:08.909Z,100.00
2023-10-09T13:00:45.286Z,100.00
2023-10-09T13:03:18.625Z,100.00
2023-10-09T13:05:54.876Z,100.00
2023-10-09T13:08:37.897Z,100.00
2023-10-09T13:11:12.985Z,100.00
2023-10-09T13:13:41.713Z,100.00
2023-10-09T13:16:09.270Z,100.00
2023-10-09T13:18:36.221Z,100.00
2023-10-09T13:21:05.892Z,100.00
2023-10-09T13:23:49.081Z,100.00
2023-10-09T13:26:31.281Z,100.00
2023-10-09T13:29:02.635Z,100.00
2023-10-09T13:31:32.996Z,100.00
2023-10-09T13:34:00.435Z,100.00
2023-10-09T13:36:34.128Z,100.00
2023-10-09T13:39:26.459Z,100.00
2023-10-09T13:42:01.469Z,100.00
2023-10-09T13:44:32.661Z,100.00
2023-10-09T13:47:02.291Z,100.00
2023-10-09T13:49:32.257Z,100.00
2023-10-09T13:52:00.828Z,100.00
2023-10-09T13:54:33.155Z,100.00
2023-10-09T13:57:10.860Z,100.00
2023-10-09T13:59:37.808Z,100.00
2023-10-09T14:02:11.281Z,100.00
2023-10-09T14:04:38.396Z,100.00
2023-10-09T14:07:07.272Z,100.00
2023-10-09T14:09:39.999Z,100.00
2023-10-09T14:12:11.538Z,100.00
2023-10-09T14:14:41.800Z,100.00
2023-10-09T14:17:15.059Z,100.00
2023-10-09T14:19:48.196Z,100.00
2023-10-09T14:22:18.725Z,100.00
2023-10-09T14:24:46.714Z,100.00
2023-10-09T14:27:20.150Z,100.00
2023-10-09T14:29:47.827Z,100.00
2023-10-09T14:32:15.046Z,99.60
2023-10-09T14:34:47.391Z,100.00
2023-10-09T14:37:16.183Z,100.00
2023-10-09T14:39:43.676Z,100.00
2023-10-09T14:42:13.856Z,100.00
2023-10-09T14:44:41.632Z,100.00
2023-10-09T14:47:09.145Z,100.00
2023-10-09T14:49:44.544Z,100.00
2023-10-09T14:52:11.654Z,100.00
2023-10-09T14:54:39.349Z,100.00
2023-10-09T14:57:07.191Z,100.00
2023-10-09T14:59:34.731Z,100.00
2023-10-09T15:02:02.353Z,100.00
2023-10-09T15:04:29.064Z,100.00
2023-10-09T15:06:55.562Z,100.00
2023-10-09T15:09:23.910Z,100.00
2023-10-09T15:11:52.460Z,100.00
2023-10-09T15:14:22.367Z,100.00
2023-10-09T15:16:49.198Z,100.00
2023-10-09T15:19:17.550Z,100.00
2023-10-09T15:21:47.361Z,100.00
2023-10-09T15:24:19.272Z,100.00
2023-10-09T15:26:58.780Z,100.00
2023-10-09T15:29:29.618Z,100.00
2023-10-09T15:31:57.325Z,100.00
2023-10-09T15:34:25.674Z,100.00
2023-10-09T15:36:54.475Z,100.00
2023-10-09T15:39:21.209Z,100.00
2023-10-09T15:41:47.843Z,100.00
2023-10-09T15:44:17.887Z,100.00
2023-10-09T15:46:46.338Z,100.00
2023-10-09T15:49:15.073Z,100.00
2023-10-09T15:51:41.775Z,100.00
2023-10-09T15:54:12.421Z,100.00
2023-10-09T15:56:47.236Z,100.00
2023-10-09T15:59:18.076Z,100.00
2023-10-09T16:01:45.089Z,100.00
2023-10-09T16:04:12.061Z,100.00
2023-10-09T16:06:42.553Z,100.00
2023-10-09T16:09:12.566Z,100.00
2023-10-09T16:11:40.779Z,100.00
2023-10-09T16:14:16.610Z,100.00
2023-10-09T16:16:45.136Z,100.00
2023-10-09T16:19:13.204Z,100.00
2023-10-09T16:21:40.808Z,100.00
2023-10-09T16:24:10.377Z,100.00
2023-10-09T16:26:40.735Z,100.00
2023-10-09T16:29:11.300Z,100.00
2023-10-09T16:31:41.535Z,100.00
2023-10-09T16:34:09.436Z,100.00
2023-10-09T16:36:37.045Z,100.00
2023-10-09T16:39:04.646Z,100.00
2023-10-09T16:41:40.590Z,100.00
2023-10-09T16:44:11.101Z,100.00
2023-10-09T16:46:40.949Z,100.00
2023-10-09T16:49:09.552Z,100.00
2023-10-09T16:51:36.147Z,100.00
2023-10-09T16:54:04.114Z,100.00
2023-10-09T16:56:34.477Z,100.00
2023-10-09T16:59:01.728Z,100.00
2023-10-09T17:01:28.873Z,100.00
2023-10-09T17:03:56.278Z,100.00
2023-10-09T17:06:23.052Z,100.00
2023-10-09T17:08:49.744Z,100.00
2023-10-09T17:11:21.149Z,100.00
2023-10-09T17:13:49.674Z,100.00
2023-10-09T17:16:22.491Z,100.00
2023-10-09T17:18:49.917Z,100.00
2023-10-09T17:21:16.997Z,100.00
2023-10-09T17:23:46.271Z,100.00
2023-10-09T17:26:14.595Z,100.00
2023-10-09T17:28:41.629Z,100.00
2023-10-09T17:31:08.468Z,100.00
2023-10-09T17:33:35.271Z,100.00
2023-10-09T17:36:03.368Z,100.00
2023-10-09T17:38:31.396Z,100.00
2023-10-09T17:40:59.565Z,100.00
2023-10-09T17:43:26.550Z,100.00
2023-10-09T17:45:56.360Z,100.00
2023-10-09T17:48:24.287Z,100.00
2023-10-09T17:50:53.790Z,100.00
2023-10-09T17:53:20.270Z,100.00
2023-10-09T17:55:48.381Z,100.00
2023-10-09T17:58:14.980Z,100.00
2023-10-09T18:00:43.477Z,100.00
2023-10-09T18:03:11.419Z,100.00
2023-10-09T18:05:38.054Z,100.00
2023-10-09T18:08:04.824Z,100.00
2023-10-09T18:10:35.370Z,100.00
2023-10-09T18:13:01.934Z,100.00
2023-10-09T18:15:30.241Z,100.00
2023-10-09T18:17:57.394Z,100.00
2023-10-09T18:20:24.111Z,100.00
2023-10-09T18:22:52.172Z,100.00
2023-10-09T18:25:21.522Z,100.00
2023-10-09T18:27:48.004Z,100.00
2023-10-09T18:30:14.776Z,100.00
2023-10-09T18:32:41.651Z,100.00
2023-10-09T18:35:11.651Z,100.00
2023-10-09T18:37:39.764Z,100.00
2023-10-09T18:40:17.673Z,100.00
2023-10-09T18:42:46.894Z,100.00
2023-10-09T18:45:16.507Z,100.00
2023-10-09T18:47:43.631Z,100.00
2023-10-09T18:50:13.178Z,100.00
2023-10-09T18:52:43.885Z,100.00
2023-10-09T18:55:13.819Z,100.00
2023-10-09T18:57:41.373Z,100.00
2023-10-09T19:00:13.693Z,100.00
2023-10-09T19:02:40.152Z,100.00
2023-10-09T19:05:09.225Z,100.00
2023-10-09T19:07:36.628Z,100.00
2023-10-09T19:10:03.689Z,100.00
2023-10-09T19:12:30.240Z,100.00
2023-10-09T19:14:56.759Z,100.00
2023-10-09T19:17:23.349Z,100.00
2023-10-09T19:19:50.015Z,100.00
2023-10-09T19:22:16.960Z,100.00
2023-10-09T19:24:43.589Z,100.00
2023-10-09T19:27:11.591Z,100.00
2023-10-09T19:29:38.026Z,100.00
2023-10-09T19:32:04.633Z,100.00
2023-10-09T19:34:31.061Z,100.00
2023-10-09T19:36:57.483Z,100.00
2023-10-09T19:39:24.788Z,100.00
2023-10-09T19:41:51.244Z,100.00
2023-10-09T19:44:18.567Z,100.00
2023-10-09T19:46:45.444Z,100.00
2023-10-09T19:49:12.189Z,100.00
2023-10-09T19:51:40.616Z,100.00
2023-10-09T19:54:07.248Z,100.00
2023-10-09T19:56:33.655Z,100.00
2023-10-09T19:59:00.242Z,100.00
2023-10-09T20:01:28.553Z,100.00
2023-10-09T20:03:55.060Z,100.00
2023-10-09T20:06:21.985Z,100.00
2023-10-09T20:08:48.921Z,100.00
2023-10-09T20:11:15.918Z,100.00
2023-10-09T20:13:50.857Z,100.00
2023-10-09T20:16:18.148Z,100.00
2023-10-09T20:18:45.234Z,100.00
2023-10-09T20:21:12.521Z,100.00
2023-10-09T20:23:40.613Z,100.00
2023-10-09T20:26:08.035Z,100.00
2023-10-09T20:28:38.149Z,100.00
2023-10-09T20:31:05.141Z,100.00
2023-10-09T20:33:36.101Z,100.00
2023-10-09T20:36:29.006Z,100.00
2023-10-09T20:38:55.814Z,100.00
2023-10-09T20:41:27.085Z,100.00
2023-10-09T20:46:20.800Z,100.00
2023-10-09T20:48:47.521Z,100.00
2023-10-09T20:51:18.624Z,100.00
2023-10-09T20:53:45.414Z,100.00
2023-10-09T20:56:12.206Z,100.00
2023-10-09T20:58:42.661Z,100.00
2023-10-09T21:01:17.618Z,100.00
2023-10-09T21:03:53.662Z,100.00
2023-10-09T21:06:24.929Z,100.00
2023-10-09T21:08:51.612Z,100.00
2023-10-09T21:11:19.675Z,100.00
2023-10-09T21:13:47.500Z,100.00
2023-10-09T21:16:15.838Z,100.00
2023-10-09T21:18:45.957Z,100.00
2023-10-09T21:21:13.758Z,100.00
2023-10-09T21:23:43.928Z,100.00
2023-10-09T21:26:21.183Z,100.00
2023-10-09T21:28:49.308Z,100.00
2023-10-09T21:31:18.004Z,100.00
2023-10-09T21:33:45.858Z,100.00
2023-10-09T21:36:12.442Z,100.00
2023-10-09T21:38:38.895Z,100.00
2023-10-09T21:41:18.233Z,100.00
2023-10-09T21:43:46.152Z,100.00
2023-10-09T21:46:13.339Z,100.00
2023-10-09T21:48:40.338Z,100.00
2023-10-09T21:51:10.684Z,100.00
2023-10-09T21:53:37.841Z,100.00
2023-10-09T21:56:06.368Z,100.00
2023-10-09T21:58:33.368Z,100.00
2023-10-09T22:01:04.226Z,100.00
2023-10-09T22:03:31.658Z,100.00
2023-10-09T22:05:59.534Z,100.00
2023-10-09T22:08:26.821Z,100.00
2023-10-09T22:10:54.174Z,100.00
2023-10-09T22:13:20.847Z,100.00
2023-10-09T22:15:49.299Z,100.00
2023-10-09T22:18:23.061Z,100.00
2023-10-09T22:20:50.774Z,100.00
2023-10-09T22:23:20.766Z,100.00
2023-10-09T22:25:57.643Z,100.00
2023-10-09T22:28:25.209Z,100.00
2023-10-09T22:30:54.410Z,100.00
2023-10-09T22:33:24.036Z,100.00
2023-10-09T22:35:54.111Z,100.00
2023-10-09T22:38:24.146Z,100.00
2023-10-09T22:40:52.515Z,100.00
2023-10-09T22:43:24.793Z,100.00
2023-10-09T22:45:57.981Z,100.00
2023-10-09T22:48:28.298Z,100.00
2023-10-09T22:51:11.352Z,100.00
2023-10-09T22:53:40.441Z,100.00
2023-10-09T22:56:08.737Z,100.00
2023-10-09T22:58:39.168Z,100.00
2023-10-09T23:01:19.605Z,100.00
2023-10-09T23:04:06.372Z,100.00
2023-10-09T23:06:35.063Z,100.00
2023-10-09T23:09:17.880Z,100.00
2023-10-09T23:12:08.601Z,100.00
2023-10-09T23:14:36.511Z,100.00
2023-10-09T23:17:03.082Z,100.00
2023-10-09T23:19:44.942Z,100.00
2023-10-09T23:22:16.001Z,100.00
2023-10-09T23:24:50.520Z,100.00
2023-10-09T23:27:37.674Z,100.00
2023-10-09T23:30:17.021Z,100.00
2023-10-09T23:33:11.485Z,100.00
2023-10-09T23:35:47.083Z,100.00
2023-10-09T23:38:21.796Z,100.00
2023-10-09T23:40:52.467Z,100.00
2023-10-09T23:43:24.106Z,100.00
2023-10-09T23:45:58.299Z,100.00
2023-10-09T23:48:29.155Z,100.00
2023-10-09T23:51:03.369Z,100.00
2023-10-09T23:53:37.323Z,100.00
2023-10-09T23:56:11.990Z,100.00
2023-10-09T23:58:46.684Z,100.00
