createdAt,value
2023-04-09T00:00:00.363Z,45.75
2023-04-09T00:02:27.711Z,48.67
2023-04-09T00:04:54.627Z,46.42
2023-04-09T00:07:21.505Z,45.38
2023-04-09T00:09:48.294Z,47.65
2023-04-09T00:12:15.548Z,46.75
2023-04-09T00:14:42.375Z,47.58
2023-04-09T00:17:09.711Z,46.75
2023-04-09T00:19:36.869Z,47.70
2023-04-09T00:22:03.920Z,46.67
2023-04-09T00:24:30.714Z,45.72
2023-04-09T00:26:57.561Z,46.38
2023-04-09T00:29:24.422Z,47.45
2023-04-09T00:31:51.435Z,45.22
2023-04-09T00:34:18.270Z,48.63
2023-04-09T00:36:45.455Z,48.15
2023-04-09T00:39:12.321Z,46.95
2023-04-09T00:41:39.210Z,46.45
2023-04-09T00:44:06.093Z,47.03
2023-04-09T00:46:32.998Z,42.75
2023-04-09T00:48:59.891Z,43.33
2023-04-09T00:51:26.973Z,45.30
2023-04-09T00:53:54.637Z,46.88
2023-04-09T00:56:23.684Z,42.35
2023-04-09T00:58:50.800Z,45.83
2023-04-09T01:01:18.162Z,46.13
2023-04-09T01:03:45.470Z,44.40
2023-04-09T01:06:27.101Z,44.15
2023-04-09T01:09:21.200Z,44.47
2023-04-09T01:12:11.544Z,42.85
2023-04-09T01:14:52.457Z,46.45
2023-04-09T01:17:25.800Z,42.00
2023-04-09T01:20:08.277Z,44.35
2023-04-09T01:23:12.766Z,45.35
2023-04-09T01:25:53.834Z,41.40
2023-04-09T01:28:39.346Z,42.35
2023-04-09T01:31:17.432Z,43.47
2023-04-09T01:33:45.605Z,37.22
2023-04-09T01:36:13.570Z,35.10
2023-04-09T01:38:42.961Z,36.95
2023-04-09T01:41:17.307Z,34.42
2023-04-09T01:43:45.646Z,34.53
2023-04-09T01:46:13.635Z,33.75
2023-04-09T01:48:40.854Z,38.03
2023-04-09T01:51:07.836Z,33.85
2023-04-09T01:53:34.719Z,34.03
2023-04-09T01:56:02.049Z,34.08
2023-04-09T01:58:29.005Z,34.45
2023-04-09T02:01:16.882Z,33.80
2023-04-09T02:03:55.403Z,34.05
2023-04-09T02:06:28.345Z,35.45
2023-04-09T02:08:57.802Z,33.90
2023-04-09T02:11:28.958Z,34.42
2023-04-09T02:13:57.748Z,33.33
2023-04-09T02:16:27.481Z,33.55
2023-04-09T02:18:58.307Z,34.78
2023-04-09T02:21:27.046Z,35.47
2023-04-09T02:23:54.165Z,33.17
2023-04-09T02:26:21.409Z,31.98
2023-04-09T02:28:48.174Z,34.63
2023-04-09T02:31:15.671Z,33.28
2023-04-09T02:33:42.613Z,32.40
2023-04-09T02:36:13.537Z,34.00
2023-04-09T02:38:43.693Z,32.30
2023-04-09T02:41:10.880Z,31.48
2023-04-09T02:43:38.122Z,33.13
2023-04-09T02:46:05.291Z,32.92
2023-04-09T02:48:32.734Z,31.27
2023-04-09T02:50:59.626Z,33.47
2023-04-09T02:53:27.081Z,31.85
2023-04-09T02:55:53.952Z,33.42
2023-04-09T02:58:20.842Z,32.78
2023-04-09T03:00:47.658Z,33.60
2023-04-09T03:03:14.726Z,34.15
2023-04-09T03:05:41.687Z,32.25
2023-04-09T03:08:08.639Z,37.28
2023-04-09T03:10:35.677Z,31.40
2023-04-09T03:13:02.525Z,30.70
2023-04-09T03:15:29.298Z,29.98
2023-04-09T03:17:56.583Z,30.20
2023-04-09T03:20:23.552Z,30.67
2023-04-09T03:22:50.385Z,30.05
2023-04-09T03:25:19.654Z,30.10
2023-04-09T03:27:47.017Z,30.52
2023-04-09T03:30:13.983Z,30.40
2023-04-09T03:32:41.038Z,31.00
2023-04-09T03:35:08.253Z,30.70
2023-04-09T03:37:35.123Z,30.05
2023-04-09T03:40:02.197Z,29.52
2023-04-09T03:42:29.405Z,29.42
2023-04-09T03:44:56.561Z,29.65
2023-04-09T03:47:23.638Z,27.92
2023-04-09T03:49:50.662Z,29.58
2023-04-09T03:52:17.508Z,28.02
2023-04-09T03:54:44.556Z,30.50
2023-04-09T03:57:11.488Z,28.35
2023-04-09T03:59:38.403Z,28.33
2023-04-09T04:02:05.480Z,27.05
2023-04-09T04:04:32.643Z,28.52
2023-04-09T04:06:59.585Z,27.98
2023-04-09T04:09:26.664Z,28.23
2023-04-09T04:11:53.677Z,28.77
2023-04-09T04:14:20.796Z,29.08
2023-04-09T04:16:47.823Z,28.83
2023-04-09T04:19:14.679Z,30.85
2023-04-09T04:21:41.754Z,29.25
2023-04-09T04:24:08.763Z,29.98
2023-04-09T04:26:35.950Z,28.98
2023-04-09T04:29:03.506Z,28.70
2023-04-09T04:31:30.538Z,28.20
2023-04-09T04:33:57.344Z,27.70
2023-04-09T04:36:24.178Z,26.88
2023-04-09T04:38:51.113Z,28.25
2023-04-09T04:41:18.263Z,26.80
2023-04-09T04:43:47.274Z,25.85
2023-04-09T04:46:14.291Z,25.58
2023-04-09T04:48:41.146Z,25.05
2023-04-09T04:51:08.007Z,24.80
2023-04-09T04:53:34.797Z,24.63
2023-04-09T04:56:01.837Z,24.92
2023-04-09T04:58:30.475Z,24.85
2023-04-09T05:00:57.293Z,23.33
2023-04-09T05:03:26.130Z,24.73
2023-04-09T05:05:54.336Z,24.25
2023-04-09T05:08:21.298Z,30.45
2023-04-09T05:10:48.248Z,25.85
2023-04-09T05:13:15.600Z,23.08
2023-04-09T05:15:42.566Z,23.05
2023-04-09T05:18:10.760Z,23.45
2023-04-09T05:20:37.580Z,21.10
2023-04-09T05:23:04.517Z,22.05
2023-04-09T05:25:31.586Z,22.10
2023-04-09T05:27:58.730Z,21.98
2023-04-09T05:30:25.864Z,20.83
2023-04-09T05:32:52.844Z,20.50
2023-04-09T05:35:19.742Z,20.23
2023-04-09T05:37:46.524Z,18.38
2023-04-09T05:40:13.884Z,20.75
2023-04-09T05:42:41.120Z,19.58
2023-04-09T05:45:08.711Z,18.98
2023-04-09T05:47:35.768Z,19.13
2023-04-09T05:50:03.390Z,18.35
2023-04-09T05:52:30.493Z,18.35
2023-04-09T05:54:57.606Z,19.85
2023-04-09T05:57:24.712Z,23.52
2023-04-09T05:59:51.788Z,25.42
2023-04-09T06:02:18.855Z,26.92
2023-04-09T06:04:46.124Z,26.98
2023-04-09T06:07:13.152Z,29.40
2023-04-09T06:09:39.945Z,30.33
2023-04-09T06:12:06.750Z,29.38
2023-04-09T06:14:33.668Z,28.48
2023-04-09T06:17:01.813Z,28.60
2023-04-09T06:19:29.078Z,31.60
2023-04-09T06:21:55.995Z,30.52
2023-04-09T06:24:23.192Z,29.98
2023-04-09T06:26:50.264Z,29.20
2023-04-09T06:29:17.116Z,29.60
2023-04-09T06:31:44.170Z,31.35
2023-04-09T06:34:11.432Z,33.03
2023-04-09T06:36:40.442Z,33.83
2023-04-09T06:39:07.567Z,32.60
2023-04-09T06:41:34.705Z,30.75
2023-04-09T06:44:01.803Z,31.55
2023-04-09T06:46:29.097Z,31.50
2023-04-09T06:48:56.155Z,31.25
2023-04-09T06:51:23.182Z,32.40
2023-04-09T06:53:50.461Z,34.25
2023-04-09T06:56:17.699Z,35.33
2023-04-09T06:58:44.735Z,36.97
2023-04-09T07:01:13.593Z,35.63
2023-04-09T07:03:40.906Z,36.35
2023-04-09T07:06:08.055Z,37.75
2023-04-09T07:08:35.510Z,37.10
2023-04-09T07:11:06.516Z,37.75
2023-04-09T07:13:33.705Z,37.65
2023-04-09T07:16:00.758Z,38.47
2023-04-09T07:18:28.879Z,38.25
2023-04-09T07:20:55.967Z,38.63
2023-04-09T07:23:23.077Z,39.03
2023-04-09T07:25:50.217Z,37.72
2023-04-09T07:28:17.189Z,39.33
2023-04-09T07:30:44.150Z,37.33
2023-04-09T07:33:11.118Z,39.30
2023-04-09T07:35:38.141Z,35.78
2023-04-09T07:38:05.047Z,35.67
2023-04-09T07:40:34.303Z,35.65
2023-04-09T07:43:01.163Z,36.70
2023-04-09T07:45:28.120Z,35.72
2023-04-09T07:47:55.094Z,36.58
2023-04-09T07:50:22.639Z,34.60
2023-04-09T07:52:49.582Z,35.47
2023-04-09T07:55:18.521Z,36.55
2023-04-09T07:57:45.624Z,36.70
2023-04-09T08:00:12.882Z,34.63
2023-04-09T08:02:40.021Z,34.60
2023-04-09T08:05:08.036Z,36.00
2023-04-09T08:07:35.191Z,35.88
2023-04-09T08:10:02.207Z,35.90
2023-04-09T08:12:29.328Z,34.20
2023-04-09T08:14:56.408Z,33.88
2023-04-09T08:17:23.411Z,33.75
2023-04-09T08:19:50.411Z,32.60
2023-04-09T08:22:17.279Z,32.88
2023-04-09T08:24:44.340Z,32.15
2023-04-09T08:27:11.435Z,32.85
2023-04-09T08:29:40.548Z,32.08
2023-04-09T08:32:08.206Z,31.80
2023-04-09T08:34:35.115Z,31.40
2023-04-09T08:37:02.489Z,31.70
2023-04-09T08:39:29.401Z,31.70
2023-04-09T08:42:02.492Z,31.80
2023-04-09T08:44:30.636Z,30.13
2023-04-09T08:46:59.702Z,32.20
2023-04-09T08:49:26.702Z,31.80
2023-04-09T08:51:53.757Z,31.15
2023-04-09T08:54:20.920Z,29.73
2023-04-09T08:56:47.871Z,30.42
2023-04-09T08:59:18.656Z,28.45
2023-04-09T09:01:48.070Z,29.40
2023-04-09T09:04:15.591Z,29.48
2023-04-09T09:06:42.624Z,29.83
2023-04-09T09:09:13.719Z,29.58
2023-04-09T09:11:50.327Z,29.23
2023-04-09T09:14:19.051Z,28.75
2023-04-09T09:16:58.786Z,29.27
2023-04-09T09:19:26.172Z,27.35
2023-04-09T09:22:03.507Z,28.27
2023-04-09T09:24:32.663Z,29.83
2023-04-09T09:26:59.785Z,28.42
2023-04-09T09:29:28.195Z,27.50
2023-04-09T09:31:56.379Z,29.75
2023-04-09T09:34:25.010Z,28.90
2023-04-09T09:36:52.073Z,29.98
2023-04-09T09:39:19.236Z,30.10
2023-04-09T09:41:47.405Z,31.80
2023-04-09T09:44:32.142Z,31.27
2023-04-09T09:46:59.545Z,32.08
2023-04-09T09:49:26.722Z,31.35
2023-04-09T09:51:56.400Z,31.27
2023-04-09T09:54:25.726Z,31.92
2023-04-09T09:56:55.815Z,31.20
2023-04-09T09:59:32.470Z,32.03
2023-04-09T10:02:06.124Z,32.08
2023-04-09T10:04:36.805Z,31.67
2023-04-09T10:07:07.744Z,30.90
2023-04-09T10:09:37.258Z,31.50
2023-04-09T10:12:08.570Z,30.27
2023-04-09T10:14:36.464Z,28.52
2023-04-09T10:17:05.282Z,28.75
2023-04-09T10:19:38.239Z,31.13
2023-04-09T10:22:12.821Z,30.98
2023-04-09T10:24:40.936Z,32.35
2023-04-09T10:27:17.207Z,32.60
2023-04-09T10:29:46.746Z,31.63
2023-04-09T10:32:21.836Z,33.38
2023-04-09T10:34:50.723Z,31.38
2023-04-09T10:37:23.704Z,29.95
2023-04-09T10:39:52.582Z,32.35
2023-04-09T10:42:22.848Z,32.70
2023-04-09T10:45:11.758Z,32.80
2023-04-09T10:47:41.579Z,31.40
2023-04-09T10:50:14.674Z,29.75
2023-04-09T10:52:42.460Z,31.98
2023-04-09T10:55:09.354Z,32.35
2023-04-09T10:57:36.459Z,30.88
2023-04-09T11:00:03.446Z,32.67
2023-04-09T11:02:56.165Z,31.83
2023-04-09T11:05:32.852Z,30.17
2023-04-09T11:08:09.537Z,31.38
2023-04-09T11:10:42.456Z,30.23
2023-04-09T11:13:13.831Z,29.42
2023-04-09T11:15:41.248Z,27.90
2023-04-09T11:18:14.214Z,27.08
2023-04-09T11:20:41.495Z,28.08
2023-04-09T11:23:08.630Z,24.88
2023-04-09T11:25:35.740Z,26.60
2023-04-09T11:28:08.124Z,27.65
2023-04-09T11:30:36.201Z,26.63
2023-04-09T11:33:03.592Z,27.90
2023-04-09T11:35:30.641Z,26.25
2023-04-09T11:37:57.608Z,25.60
2023-04-09T11:40:26.410Z,22.83
2023-04-09T11:42:55.263Z,24.42
2023-04-09T11:45:27.697Z,24.83
2023-04-09T11:47:55.080Z,23.73
2023-04-09T11:50:22.258Z,24.17
2023-04-09T11:52:49.931Z,24.75
2023-04-09T11:55:28.282Z,24.13
2023-04-09T11:58:00.973Z,24.13
2023-04-09T12:00:29.124Z,23.98
2023-04-09T12:03:02.861Z,21.90
2023-04-09T12:05:32.506Z,22.33
2023-04-09T12:08:01.823Z,19.27
2023-04-09T12:10:30.055Z,21.50
2023-04-09T12:13:02.895Z,21.02
2023-04-09T12:15:36.997Z,19.27
2023-04-09T12:18:08.137Z,20.30
2023-04-09T12:20:36.259Z,19.27
2023-04-09T12:23:05.761Z,16.25
2023-04-09T12:25:41.812Z,18.13
2023-04-09T12:28:11.428Z,19.52
2023-04-09T12:30:38.596Z,19.70
2023-04-09T12:33:07.183Z,21.10
2023-04-09T12:35:38.261Z,22.23
2023-04-09T12:38:05.841Z,20.92
2023-04-09T12:40:32.943Z,21.30
2023-04-09T12:43:00.152Z,21.42
2023-04-09T12:45:28.054Z,19.35
2023-04-09T12:47:55.056Z,18.42
2023-04-09T12:50:22.127Z,19.92
2023-04-09T12:52:49.175Z,20.35
2023-04-09T12:55:16.787Z,18.92
2023-04-09T12:57:47.253Z,18.60
2023-04-09T13:00:15.095Z,20.10
2023-04-09T13:02:42.347Z,18.52
2023-04-09T13:05:09.774Z,19.88
2023-04-09T13:07:36.860Z,18.75
2023-04-09T13:10:03.837Z,18.85
2023-04-09T13:12:30.905Z,20.27
2023-04-09T13:14:59.196Z,19.25
2023-04-09T13:17:27.256Z,19.42
2023-04-09T13:19:54.382Z,19.38
2023-04-09T13:22:21.272Z,19.50
2023-04-09T13:24:48.547Z,18.80
2023-04-09T13:27:16.533Z,19.23
2023-04-09T13:29:43.502Z,18.67
2023-04-09T13:32:11.298Z,18.08
2023-04-09T13:34:39.522Z,18.50
2023-04-09T13:37:07.175Z,18.92
2023-04-09T13:39:34.155Z,18.63
2023-04-09T13:42:05.434Z,17.05
2023-04-09T13:44:42.321Z,16.33
2023-04-09T13:47:11.409Z,15.93
2023-04-09T13:49:38.965Z,16.00
2023-04-09T13:52:06.506Z,15.82
2023-04-09T13:54:34.407Z,16.10
2023-04-09T13:57:01.597Z,14.90
2023-04-09T13:59:28.698Z,14.77
2023-04-09T14:01:56.483Z,15.20
2023-04-09T14:04:23.744Z,15.05
2023-04-09T14:06:50.745Z,17.17
2023-04-09T14:09:17.655Z,16.63
2023-04-09T14:11:44.443Z,17.45
2023-04-09T14:14:11.291Z,16.65
2023-04-09T14:16:38.355Z,16.85
2023-04-09T14:19:06.623Z,16.98
2023-04-09T14:21:34.330Z,16.15
2023-04-09T14:24:01.669Z,17.05
2023-04-09T14:26:29.260Z,17.05
2023-04-09T14:28:56.328Z,16.63
2023-04-09T14:31:23.688Z,16.30
2023-04-09T14:33:50.809Z,17.60
2023-04-09T14:36:18.123Z,16.80
2023-04-09T14:38:45.059Z,17.60
2023-04-09T14:41:12.343Z,16.92
2023-04-09T14:43:39.774Z,16.13
2023-04-09T14:46:07.162Z,17.58
2023-04-09T14:48:34.310Z,17.48
2023-04-09T14:51:01.134Z,16.95
2023-04-09T14:53:27.949Z,17.38
2023-04-09T14:55:54.881Z,16.75
2023-04-09T14:58:22.180Z,18.58
2023-04-09T15:00:49.017Z,17.85
2023-04-09T15:03:16.053Z,18.63
2023-04-09T15:05:43.124Z,18.15
2023-04-09T15:08:10.158Z,18.73
2023-04-09T15:10:37.356Z,18.98
2023-04-09T15:13:04.432Z,17.98
2023-04-09T15:15:31.471Z,18.85
2023-04-09T15:18:00.350Z,19.33
2023-04-09T15:20:27.435Z,18.25
2023-04-09T15:22:54.485Z,17.63
2023-04-09T15:25:21.473Z,17.98
2023-04-09T15:27:50.476Z,18.58
2023-04-09T15:30:17.355Z,17.15
2023-04-09T15:32:44.363Z,17.42
2023-04-09T15:35:11.374Z,17.58
2023-04-09T15:37:38.213Z,18.30
2023-04-09T15:40:05.415Z,18.20
2023-04-09T15:42:32.318Z,17.65
2023-04-09T15:44:59.169Z,17.83
2023-04-09T15:47:26.107Z,19.30
2023-04-09T15:49:53.095Z,17.85
2023-04-09T15:52:20.073Z,17.75
2023-04-09T15:54:46.940Z,17.83
2023-04-09T15:57:14.451Z,18.77
2023-04-09T15:59:41.408Z,18.15
2023-04-09T16:02:08.417Z,18.95
2023-04-09T16:04:35.445Z,19.17
2023-04-09T16:07:04.244Z,18.48
2023-04-09T16:09:31.334Z,17.98
2023-04-09T16:11:58.229Z,17.83
2023-04-09T16:14:25.160Z,17.15
2023-04-09T16:16:53.908Z,17.67
2023-04-09T16:19:21.445Z,16.10
2023-04-09T16:21:49.223Z,16.52
2023-04-09T16:24:16.184Z,16.90
2023-04-09T16:26:44.453Z,15.35
2023-04-09T16:29:12.030Z,16.25
2023-04-09T16:31:41.873Z,16.20
2023-04-09T16:34:08.999Z,14.88
2023-04-09T16:36:37.191Z,21.77
2023-04-09T16:39:05.217Z,16.13
2023-04-09T16:41:34.358Z,16.55
2023-04-09T16:44:03.006Z,15.55
2023-04-09T16:46:30.111Z,24.52
2023-04-09T16:48:57.178Z,29.42
2023-04-09T16:51:24.275Z,37.40
2023-04-09T16:53:51.163Z,22.45
2023-04-09T16:56:18.248Z,18.02
2023-04-09T16:58:46.590Z,20.23
2023-04-09T17:01:13.425Z,15.77
2023-04-09T17:03:40.370Z,17.02
2023-04-09T17:06:07.372Z,17.88
2023-04-09T17:08:35.380Z,16.08
2023-04-09T17:11:02.465Z,14.52
2023-04-09T17:13:32.536Z,16.25
2023-04-09T17:16:00.569Z,17.80
2023-04-09T17:18:27.875Z,16.13
2023-04-09T17:20:54.801Z,15.48
2023-04-09T17:23:23.189Z,16.13
2023-04-09T17:25:50.097Z,16.17
2023-04-09T17:28:18.816Z,16.92
2023-04-09T17:30:46.367Z,18.52
2023-04-09T17:33:13.447Z,18.30
2023-04-09T17:35:41.759Z,19.88
2023-04-09T17:38:08.871Z,20.20
2023-04-09T17:40:35.966Z,18.60
2023-04-09T17:43:02.762Z,15.85
2023-04-09T17:45:29.612Z,16.80
2023-04-09T17:47:57.264Z,17.02
2023-04-09T17:50:24.456Z,16.30
2023-04-09T17:52:51.347Z,18.80
2023-04-09T17:55:18.307Z,17.20
2023-04-09T17:57:45.176Z,15.55
2023-04-09T18:00:12.800Z,15.88
2023-04-09T18:02:40.144Z,15.88
2023-04-09T18:05:07.709Z,15.32
2023-04-09T18:07:35.087Z,15.52
2023-04-09T18:10:03.198Z,14.43
2023-04-09T18:12:30.206Z,14.55
2023-04-09T18:14:57.143Z,13.30
2023-04-09T18:17:26.410Z,14.85
2023-04-09T18:19:58.448Z,15.07
2023-04-09T18:22:27.627Z,14.57
2023-04-09T18:24:54.787Z,14.20
2023-04-09T18:27:21.788Z,14.88
2023-04-09T18:29:51.785Z,13.98
2023-04-09T18:32:19.688Z,14.88
2023-04-09T18:34:47.789Z,14.32
2023-04-09T18:37:15.566Z,14.65
2023-04-09T18:39:42.648Z,14.70
2023-04-09T18:42:09.642Z,15.63
2023-04-09T18:44:37.673Z,16.20
2023-04-09T18:47:06.021Z,16.08
2023-04-09T18:49:33.806Z,16.13
2023-04-09T18:52:02.187Z,17.75
2023-04-09T18:54:29.153Z,17.95
2023-04-09T18:56:57.514Z,16.98
2023-04-09T18:59:24.611Z,18.05
2023-04-09T19:01:51.934Z,17.83
2023-04-09T19:04:19.145Z,18.02
2023-04-09T19:06:49.853Z,20.20
2023-04-09T19:09:16.845Z,17.95
2023-04-09T19:11:43.852Z,18.67
2023-04-09T19:14:11.174Z,19.40
2023-04-09T19:16:38.527Z,18.10
2023-04-09T19:19:06.497Z,18.92
2023-04-09T19:21:33.714Z,19.92
2023-04-09T19:24:00.978Z,20.08
2023-04-09T19:26:28.095Z,19.00
2023-04-09T19:28:55.469Z,21.23
2023-04-09T19:31:22.796Z,23.17
2023-04-09T19:33:49.592Z,20.73
2023-04-09T19:36:16.505Z,20.10
2023-04-09T19:38:43.389Z,18.33
2023-04-09T19:41:10.549Z,20.70
2023-04-09T19:43:39.201Z,19.95
2023-04-09T19:46:08.511Z,18.83
2023-04-09T19:48:37.137Z,18.08
2023-04-09T19:51:04.609Z,20.00
2023-04-09T19:53:32.838Z,19.70
2023-04-09T19:55:59.975Z,18.48
2023-04-09T19:58:27.314Z,20.95
2023-04-09T20:00:54.955Z,19.50
2023-04-09T20:03:22.472Z,19.73
2023-04-09T20:05:49.559Z,17.83
2023-04-09T20:08:16.687Z,19.90
2023-04-09T20:10:46.459Z,21.30
2023-04-09T20:13:13.963Z,18.67
2023-04-09T20:15:40.864Z,18.83
2023-04-09T20:18:08.126Z,17.58
2023-04-09T20:20:35.332Z,17.63
2023-04-09T20:23:02.155Z,18.63
2023-04-09T20:25:34.412Z,18.30
2023-04-09T20:28:02.482Z,18.88
2023-04-09T20:30:34.336Z,17.88
2023-04-09T20:33:01.482Z,19.15
2023-04-09T20:35:28.618Z,19.95
2023-04-09T20:37:55.728Z,20.23
2023-04-09T20:40:22.962Z,20.08
2023-04-09T20:42:49.949Z,19.55
2023-04-09T20:45:17.012Z,18.27
2023-04-09T20:47:44.196Z,17.05
2023-04-09T20:50:11.491Z,17.23
2023-04-09T20:52:38.761Z,15.82
2023-04-09T20:55:06.653Z,17.88
2023-04-09T20:57:33.830Z,18.08
2023-04-09T21:00:00.939Z,21.08
2023-04-09T21:02:28.230Z,20.05
2023-04-09T21:05:00.035Z,18.90
2023-04-09T21:07:30.263Z,21.88
2023-04-09T21:09:57.176Z,24.35
2023-04-09T21:12:24.085Z,20.75
2023-04-09T21:14:51.159Z,20.25
2023-04-09T21:17:18.012Z,19.25
2023-04-09T21:19:44.919Z,19.48
2023-04-09T21:22:11.727Z,18.05
2023-04-09T21:24:38.628Z,20.02
2023-04-09T21:27:07.675Z,21.17
2023-04-09T21:29:37.458Z,21.83
2023-04-09T21:32:04.397Z,20.15
2023-04-09T21:34:31.647Z,20.83
2023-04-09T21:36:58.861Z,20.33
2023-04-09T21:39:25.985Z,21.17
2023-04-09T21:41:53.011Z,19.65
2023-04-09T21:44:20.653Z,20.95
2023-04-09T21:46:47.925Z,22.25
2023-04-09T21:49:14.838Z,22.35
2023-04-09T21:51:42.375Z,19.45
2023-04-09T21:54:12.367Z,18.30
2023-04-09T21:56:39.524Z,17.75
2023-04-09T21:59:06.744Z,18.65
2023-04-09T22:01:35.121Z,18.42
2023-04-09T22:04:02.454Z,17.70
2023-04-09T22:06:29.817Z,16.13
2023-04-09T22:08:58.186Z,17.08
2023-04-09T22:11:27.840Z,16.52
2023-04-09T22:13:57.338Z,17.15
2023-04-09T22:16:25.482Z,16.48
2023-04-09T22:18:54.177Z,16.00
2023-04-09T22:21:21.647Z,15.77
2023-04-09T22:23:48.760Z,16.88
2023-04-09T22:26:15.972Z,15.77
2023-04-09T22:28:42.878Z,15.85
2023-04-09T22:31:09.818Z,15.30
2023-04-09T22:33:36.751Z,16.33
2023-04-09T22:36:04.212Z,16.48
2023-04-09T22:38:31.274Z,16.90
2023-04-09T22:40:58.113Z,16.08
2023-04-09T22:43:25.118Z,18.02
2023-04-09T22:45:54.163Z,17.17
2023-04-09T22:48:22.126Z,17.80
2023-04-09T22:50:50.026Z,16.30
2023-04-09T22:53:20.860Z,16.08
2023-04-09T22:55:52.723Z,15.18
2023-04-09T22:58:20.065Z,14.40
2023-04-09T23:00:47.582Z,14.00
2023-04-09T23:03:14.811Z,14.25
2023-04-09T23:05:42.104Z,14.20
2023-04-09T23:08:09.642Z,13.20
2023-04-09T23:10:36.715Z,14.13
2023-04-09T23:13:03.647Z,13.25
2023-04-09T23:15:30.883Z,12.98
2023-04-09T23:17:58.130Z,13.45
2023-04-09T23:20:27.154Z,12.93
2023-04-09T23:22:54.118Z,11.90
2023-04-09T23:25:22.558Z,13.18
2023-04-09T23:27:49.471Z,11.70
2023-04-09T23:30:17.124Z,12.00
2023-04-09T23:32:54.171Z,11.95
2023-04-09T23:35:22.652Z,11.60
2023-04-09T23:37:50.166Z,11.63
2023-04-09T23:40:20.162Z,11.80
2023-04-09T23:42:48.106Z,11.05
2023-04-09T23:45:15.030Z,10.27
2023-04-09T23:47:42.504Z,10.32
2023-04-09T23:50:09.737Z,10.38
2023-04-09T23:52:38.317Z,9.43
2023-04-09T23:55:09.668Z,10.00
2023-04-09T23:57:36.639Z,9.65
