createdAt,value
2018-08-24T00:04:57.000Z,42.244
2018-08-24T00:14:57.000Z,42.621
2018-08-24T00:24:57.000Z,43.216
2018-08-24T00:34:57.000Z,42.958
2018-08-24T00:44:57.000Z,43.438
2018-08-24T00:54:57.000Z,43.557
2018-08-24T01:04:57.000Z,43.87
2018-08-24T01:14:57.000Z,43.816
2018-08-24T01:24:57.000Z,43.793
2018-08-24T01:34:57.000Z,43.834
2018-08-24T01:44:57.000Z,44.293
2018-08-24T01:54:57.000Z,43.897
2018-08-24T02:04:57.000Z,43.76
2018-08-24T02:14:57.000Z,43.401
2018-08-24T02:24:57.000Z,42.878
2018-08-24T02:34:57.000Z,42.232
2018-08-24T02:44:57.000Z,41.01
2018-08-24T02:54:57.000Z,40.597
2018-08-24T03:04:57.000Z,39.961
2018-08-24T03:14:58.000Z,39.714
2018-08-24T03:24:57.000Z,39.633
2018-08-24T03:34:57.000Z,39.796
2018-08-24T03:44:57.000Z,39.97
2018-08-24T03:54:58.000Z,40.212
2018-08-24T04:04:58.000Z,40.529
2018-08-24T04:14:58.000Z,40.791
2018-08-24T04:24:58.000Z,40.909
2018-08-24T04:34:58.000Z,41.05
2018-08-24T04:44:58.000Z,41.387
2018-08-24T04:54:58.000Z,41.59
2018-08-24T05:04:58.000Z,42.227
2018-08-24T05:14:58.000Z,42.524
2018-08-24T05:24:58.000Z,43.247
2018-08-24T05:34:58.000Z,43.516
2018-08-24T05:44:58.000Z,43.734
2018-08-24T05:54:58.000Z,44.828
2018-08-24T06:04:58.000Z,45.533
2018-08-24T06:14:58.000Z,45.843
2018-08-24T06:24:58.000Z,45.607
2018-08-24T06:34:58.000Z,45.412
2018-08-24T06:44:58.000Z,45.837
2018-08-24T06:54:58.000Z,46.044
2018-08-24T07:04:58.000Z,45.761
2018-08-24T07:14:58.000Z,45.794
2018-08-24T07:24:58.000Z,46.005
2018-08-24T07:34:58.000Z,45.888
2018-08-24T07:44:58.000Z,45.453
2018-08-24T07:54:58.000Z,45.707
2018-08-24T08:04:58.000Z,45.98
2018-08-24T08:14:58.000Z,45.492
2018-08-24T08:24:58.000Z,45.712
2018-08-24T08:34:58.000Z,45.191
2018-08-24T08:44:58.000Z,44.918
2018-08-24T08:54:58.000Z,43.851
2018-08-24T09:04:58.000Z,43.067
2018-08-24T09:14:58.000Z,42.229
2018-08-24T09:24:58.000Z,41.297
2018-08-24T09:34:58.000Z,42.278
2018-08-24T09:44:58.000Z,41.275
2018-08-24T09:54:58.000Z,40.943
2018-08-24T10:04:58.000Z,38.621
2018-08-24T10:14:58.000Z,37.478
2018-08-24T10:24:58.000Z,37.177
2018-08-24T10:34:58.000Z,35.184
2018-08-24T10:44:58.000Z,34.899
2018-08-24T10:54:58.000Z,34.031
2018-08-24T11:04:58.000Z,32.142
2018-08-24T11:14:58.000Z,30.376
2018-08-24T11:24:58.000Z,30.325
2018-08-24T11:34:58.000Z,30.71
2018-08-24T11:44:58.000Z,29.664
2018-08-24T11:54:58.000Z,30.506
2018-08-24T12:04:59.000Z,30.044
2018-08-24T12:14:59.000Z,29.05
2018-08-24T12:24:59.000Z,29.794
2018-08-24T12:34:59.000Z,28.653
2018-08-24T12:44:59.000Z,27.951
2018-08-24T12:54:59.000Z,26.296
2018-08-24T13:04:59.000Z,26.993
2018-08-24T13:14:59.000Z,25.743
2018-08-24T13:24:59.000Z,26.71
2018-08-24T13:34:59.000Z,26.788
2018-08-24T13:44:59.000Z,26.475
2018-08-24T13:54:59.000Z,26.999
2018-08-24T14:04:59.000Z,26.797
2018-08-24T14:14:59.000Z,26.421
2018-08-24T14:24:59.000Z,26.95
2018-08-24T14:34:59.000Z,27.269
2018-08-24T14:44:59.000Z,27.402
2018-08-24T14:54:59.000Z,27.618
2018-08-24T15:04:59.000Z,27.556
2018-08-24T15:14:59.000Z,28.053
2018-08-24T15:24:59.000Z,28.209
2018-08-24T15:34:59.000Z,27.512
2018-08-24T15:44:59.000Z,27.554
2018-08-24T15:54:59.000Z,27.412
2018-08-24T16:04:59.000Z,27.477
2018-08-24T16:14:59.000Z,27.831
2018-08-24T16:24:59.000Z,28.21
2018-08-24T16:34:59.000Z,28.518
2018-08-24T16:44:59.000Z,28.631
2018-08-24T16:54:59.000Z,29.068
2018-08-24T17:04:59.000Z,29.432
2018-08-24T17:14:59.000Z,29.357
2018-08-24T17:24:59.000Z,29.208
2018-08-24T17:34:59.000Z,28.678
2018-08-24T17:44:59.000Z,28.933
2018-08-24T17:55:00.000Z,29.231
2018-08-24T18:04:59.000Z,29.748
2018-08-24T18:14:59.000Z,30.516
2018-08-24T18:24:59.000Z,31.813
2018-08-24T18:34:59.000Z,30.982
2018-08-24T18:44:59.000Z,30.957
2018-08-24T18:54:59.000Z,30.584
2018-08-24T19:04:59.000Z,29.97
2018-08-24T19:14:59.000Z,29.643
2018-08-24T19:24:59.000Z,29.61
2018-08-24T19:34:59.000Z,29.328
2018-08-24T19:44:59.000Z,29.174
2018-08-24T19:54:59.000Z,29.637
2018-08-24T20:04:59.000Z,29.517
2018-08-24T20:15:00.000Z,29.617
2018-08-24T20:25:00.000Z,29.828
2018-08-24T20:35:00.000Z,29.98
2018-08-24T20:45:00.000Z,30.046
2018-08-24T20:55:00.000Z,30.234
2018-08-24T21:05:00.000Z,30.341
2018-08-24T21:15:00.000Z,30.468
2018-08-24T21:25:00.000Z,30.944
2018-08-24T21:35:00.000Z,31.232
2018-08-24T21:45:00.000Z,31.585
2018-08-24T21:55:00.000Z,31.928
2018-08-24T22:05:00.000Z,32.203
2018-08-24T22:15:00.000Z,32.502
2018-08-24T22:25:00.000Z,32.834
2018-08-24T22:35:00.000Z,32.978
2018-08-24T22:45:00.000Z,33.09
2018-08-24T22:55:00.000Z,33.125
2018-08-24T23:05:00.000Z,33.247
2018-08-24T23:15:00.000Z,33.403
2018-08-24T23:25:00.000Z,33.403
2018-08-24T23:35:00.000Z,33.625
2018-08-24T23:45:00.000Z,33.666
2018-08-24T23:55:00.000Z,33.786
