createdAt,value
2019-02-19T00:00:40.019Z,1002.31
2019-02-19T00:01:39.991Z,1002.41
2019-02-19T00:02:39.979Z,1002.40
2019-02-19T00:03:39.967Z,1002.41
2019-02-19T00:04:39.956Z,1002.41
2019-02-19T00:05:39.958Z,1002.36
2019-02-19T00:06:39.952Z,1002.37
2019-02-19T00:07:39.919Z,1002.37
2019-02-19T00:08:39.907Z,1002.34
2019-02-19T00:09:39.902Z,1002.34
2019-02-19T00:10:39.887Z,1002.34
2019-02-19T00:11:39.903Z,1002.33
2019-02-19T00:12:39.867Z,1002.31
2019-02-19T00:13:39.851Z,1002.35
2019-02-19T00:14:39.838Z,1002.33
2019-02-19T00:15:39.829Z,1002.36
2019-02-19T00:16:39.824Z,1002.37
2019-02-19T00:17:39.835Z,1002.34
2019-02-19T00:18:39.799Z,1002.37
2019-02-19T00:19:39.848Z,1002.36
2019-02-19T00:20:39.800Z,1002.34
2019-02-19T00:21:39.763Z,1002.36
2019-02-19T00:22:39.755Z,1002.33
2019-02-19T00:23:39.771Z,1002.31
2019-02-19T00:24:39.731Z,1002.31
2019-02-19T00:25:39.719Z,1002.36
2019-02-19T00:26:39.707Z,1002.30
2019-02-19T00:27:39.696Z,1002.32
2019-02-19T00:28:39.686Z,1002.33
2019-02-19T00:29:39.719Z,1002.29
2019-02-19T00:30:39.682Z,1002.28
2019-02-19T00:31:39.655Z,1002.31
2019-02-19T00:32:39.643Z,1002.30
2019-02-19T00:33:39.631Z,1002.34
2019-02-19T00:34:39.643Z,1002.38
2019-02-19T00:35:39.610Z,1002.34
2019-02-19T00:36:46.639Z,1002.35
2019-02-19T00:37:39.582Z,1002.32
2019-02-19T00:38:39.572Z,1002.33
2019-02-19T00:39:39.569Z,1002.33
2019-02-19T00:40:39.579Z,1002.32
2019-02-19T00:41:39.545Z,1002.30
2019-02-19T00:42:39.531Z,1002.28
2019-02-19T00:43:39.518Z,1002.30
2019-02-19T00:44:39.510Z,1002.27
2019-02-19T00:45:39.499Z,1002.25
2019-02-19T00:46:39.507Z,1002.26
2019-02-19T00:47:39.474Z,1002.26
2019-02-19T00:48:39.466Z,1002.29
2019-02-19T00:49:39.451Z,1002.29
2019-02-19T00:50:39.439Z,1002.26
2019-02-19T00:51:39.427Z,1002.30
2019-02-19T00:52:39.432Z,1002.29
2019-02-19T00:53:39.423Z,1002.30
2019-02-19T00:54:39.394Z,1002.31
2019-02-19T00:55:39.387Z,1002.29
2019-02-19T00:56:39.374Z,1002.28
2019-02-19T00:57:39.382Z,1002.27
2019-02-19T00:58:39.351Z,1002.27
2019-02-19T00:59:39.342Z,1002.29
2019-02-19T01:00:39.330Z,1002.27
2019-02-19T01:01:39.318Z,1002.26
2019-02-19T01:02:39.327Z,1002.28
2019-02-19T01:03:39.299Z,1002.31
2019-02-19T01:04:39.290Z,1002.29
2019-02-19T01:05:39.270Z,1002.26
2019-02-19T01:06:39.265Z,1002.32
2019-02-19T01:07:39.251Z,1002.29
2019-02-19T01:08:39.258Z,1002.29
2019-02-19T01:09:39.230Z,1002.30
2019-02-19T01:10:39.214Z,1002.30
2019-02-19T01:11:39.210Z,1002.28
2019-02-19T01:12:39.199Z,1002.33
2019-02-19T01:13:39.186Z,1002.29
2019-02-19T01:14:39.190Z,1002.29
2019-02-19T01:15:39.166Z,1002.34
2019-02-19T01:16:39.156Z,1002.30
2019-02-19T01:17:39.142Z,1002.34
2019-02-19T01:18:39.130Z,1002.35
2019-02-19T01:19:39.141Z,1002.35
2019-02-19T01:20:39.111Z,1002.33
2019-02-19T01:21:39.099Z,1002.37
2019-02-19T01:22:39.083Z,1002.35
2019-02-19T01:23:39.074Z,1002.35
2019-02-19T01:24:39.067Z,1002.38
2019-02-19T01:25:39.062Z,1002.39
2019-02-19T01:26:39.054Z,1002.39
2019-02-19T01:27:39.030Z,1002.37
2019-02-19T01:28:39.014Z,1002.39
2019-02-19T01:29:39.011Z,1002.36
2019-02-19T01:30:38.994Z,1002.40
2019-02-19T01:31:38.997Z,1002.33
2019-02-19T01:32:38.982Z,1002.32
2019-02-19T01:33:38.970Z,1002.38
2019-02-19T01:34:38.950Z,1002.37
2019-02-19T01:35:38.967Z,1002.30
2019-02-19T01:36:38.934Z,1002.33
2019-02-19T01:37:38.944Z,1002.32
2019-02-19T01:38:38.911Z,1002.34
2019-02-19T01:39:38.901Z,1002.35
2019-02-19T01:40:38.889Z,1002.29
2019-02-19T01:41:38.876Z,1002.33
2019-02-19T01:42:38.862Z,1002.24
2019-02-19T01:43:38.866Z,1002.30
2019-02-19T01:44:38.843Z,1002.29
2019-02-19T01:45:38.834Z,1002.31
2019-02-19T01:46:38.824Z,1002.29
2019-02-19T01:47:38.807Z,1002.27
2019-02-19T01:48:38.798Z,1002.28
2019-02-19T01:49:38.806Z,1002.25
2019-02-19T01:50:38.771Z,1002.31
2019-02-19T01:51:38.762Z,1002.29
2019-02-19T01:52:38.754Z,1002.28
2019-02-19T01:53:38.738Z,1002.26
2019-02-19T01:54:38.731Z,1002.31
2019-02-19T01:55:38.731Z,1002.26
2019-02-19T01:56:38.710Z,1002.30
2019-02-19T01:57:38.698Z,1002.33
2019-02-19T01:58:38.686Z,1002.27
2019-02-19T01:59:38.674Z,1002.28
2019-02-19T02:00:38.674Z,1002.29
2019-02-19T02:01:38.650Z,1002.21
2019-02-19T02:02:38.655Z,1002.22
2019-02-19T02:03:38.631Z,1002.18
2019-02-19T02:04:38.619Z,1002.22
2019-02-19T02:05:38.610Z,1002.18
2019-02-19T02:06:38.600Z,1002.20
2019-02-19T02:07:38.590Z,1002.16
2019-02-19T02:08:38.590Z,1002.14
2019-02-19T02:09:38.559Z,1002.18
2019-02-19T02:10:38.564Z,1002.15
2019-02-19T02:11:38.549Z,1002.19
2019-02-19T02:12:38.532Z,1002.20
2019-02-19T02:13:38.514Z,1002.22
2019-02-19T02:14:38.519Z,1002.22
2019-02-19T02:15:42.611Z,1002.25
2019-02-19T02:16:38.487Z,1002.19
2019-02-19T02:17:38.475Z,1002.18
2019-02-19T02:18:38.462Z,1002.19
2019-02-19T02:19:38.454Z,1002.20
2019-02-19T02:20:38.458Z,1002.17
2019-02-19T02:21:38.434Z,1002.23
2019-02-19T02:22:38.419Z,1002.26
2019-02-19T02:23:38.407Z,1002.22
2019-02-19T02:24:38.398Z,1002.22
2019-02-19T02:25:38.386Z,1002.15
2019-02-19T02:26:38.395Z,1002.17
2019-02-19T02:27:38.366Z,1002.13
2019-02-19T02:28:38.359Z,1002.14
2019-02-19T02:29:38.338Z,1002.15
2019-02-19T02:30:38.335Z,1002.15
2019-02-19T02:31:38.315Z,1002.16
2019-02-19T02:32:38.330Z,1002.16
2019-02-19T02:33:38.299Z,1002.22
2019-02-19T02:34:38.284Z,1002.18
2019-02-19T02:35:38.275Z,1002.19
2019-02-19T02:36:38.262Z,1002.21
2019-02-19T02:37:38.258Z,1002.22
2019-02-19T02:38:38.254Z,1002.24
2019-02-19T02:39:38.230Z,1002.21
2019-02-19T02:40:38.223Z,1002.16
2019-02-19T02:41:38.223Z,1002.23
2019-02-19T02:42:38.196Z,1002.22
2019-02-19T02:43:38.186Z,1002.24
2019-02-19T02:44:38.190Z,1002.28
2019-02-19T02:45:38.162Z,1002.24
2019-02-19T02:46:38.156Z,1002.30
2019-02-19T02:47:38.143Z,1002.32
2019-02-19T02:48:38.130Z,1002.33
2019-02-19T02:49:38.115Z,1002.33
2019-02-19T02:50:38.124Z,1002.31
2019-02-19T02:51:38.095Z,1002.29
2019-02-19T02:52:38.087Z,1002.27
2019-02-19T02:53:38.077Z,1002.30
2019-02-19T02:54:38.060Z,1002.26
2019-02-19T02:55:38.054Z,1002.26
2019-02-19T02:56:38.056Z,1002.24
2019-02-19T02:57:38.033Z,1002.25
2019-02-19T02:58:38.014Z,1002.31
2019-02-19T02:59:38.007Z,1002.29
2019-02-19T03:00:37.998Z,1002.21
2019-02-19T03:01:37.984Z,1002.30
2019-02-19T03:02:37.987Z,1002.30
2019-02-19T03:03:37.960Z,1002.32
2019-02-19T03:04:37.965Z,1002.30
2019-02-19T03:05:37.942Z,1002.27
2019-02-19T03:06:37.930Z,1002.26
2019-02-19T03:07:37.920Z,1002.23
2019-02-19T03:08:37.931Z,1002.24
2019-02-19T03:09:37.894Z,1002.24
2019-02-19T03:10:37.887Z,1002.20
2019-02-19T03:11:37.882Z,1002.25
2019-02-19T03:12:37.859Z,1002.22
2019-02-19T03:13:37.851Z,1002.22
2019-02-19T03:14:37.855Z,1002.29
2019-02-19T03:15:37.826Z,1002.22
2019-02-19T03:16:37.818Z,1002.27
2019-02-19T03:17:37.804Z,1002.32
2019-02-19T03:18:37.800Z,1002.31
2019-02-19T03:19:37.787Z,1002.28
2019-02-19T03:20:37.797Z,1002.28
2019-02-19T03:21:37.771Z,1002.35
2019-02-19T03:22:37.754Z,1002.34
2019-02-19T03:23:37.742Z,1002.40
2019-02-19T03:24:37.731Z,1002.32
2019-02-19T03:25:37.718Z,1002.40
2019-02-19T03:26:37.731Z,1002.40
2019-02-19T03:27:37.698Z,1002.44
2019-02-19T03:28:37.686Z,1002.47
2019-02-19T03:29:37.674Z,1002.44
2019-02-19T03:30:37.684Z,1002.49
2019-02-19T03:31:37.651Z,1002.47
2019-02-19T03:32:37.664Z,1002.46
2019-02-19T03:33:37.645Z,1002.48
2019-02-19T03:34:37.614Z,1002.48
2019-02-19T03:35:37.603Z,1002.42
2019-02-19T03:36:37.598Z,1002.40
2019-02-19T03:37:37.589Z,1002.42
2019-02-19T03:38:37.618Z,1002.46
2019-02-19T03:39:37.562Z,1002.42
2019-02-19T03:40:37.551Z,1002.49
2019-02-19T03:41:37.542Z,1002.51
2019-02-19T03:42:37.531Z,1002.52
2019-02-19T03:43:37.520Z,1002.52
2019-02-19T03:44:37.525Z,1002.51
2019-02-19T03:45:37.506Z,1002.55
2019-02-19T03:46:37.483Z,1002.54
2019-02-19T03:47:37.470Z,1002.62
2019-02-19T03:48:37.464Z,1002.51
2019-02-19T03:49:37.460Z,1002.52
2019-02-19T03:50:37.459Z,1002.52
2019-02-19T03:51:37.435Z,1002.51
2019-02-19T03:52:37.418Z,1002.55
2019-02-19T03:53:37.407Z,1002.55
2019-02-19T03:54:37.439Z,1002.57
2019-02-19T03:55:37.386Z,1002.62
2019-02-19T03:56:37.382Z,1002.59
2019-02-19T03:57:37.367Z,1002.58
2019-02-19T03:58:37.346Z,1002.57
2019-02-19T03:59:37.338Z,1002.62
2019-02-19T04:00:37.326Z,1002.68
2019-02-19T04:01:37.351Z,1002.68
2019-02-19T04:02:37.308Z,1002.65
2019-02-19T04:03:37.299Z,1002.69
2019-02-19T04:04:37.288Z,1002.66
2019-02-19T04:05:37.275Z,1002.69
2019-02-19T04:06:37.258Z,1002.68
2019-02-19T04:07:37.263Z,1002.67
2019-02-19T04:08:37.262Z,1002.71
2019-02-19T04:09:37.227Z,1002.73
2019-02-19T04:10:37.218Z,1002.68
2019-02-19T04:11:37.204Z,1002.73
2019-02-19T04:12:37.204Z,1002.73
2019-02-19T04:13:37.186Z,1002.72
2019-02-19T04:14:37.189Z,1002.75
2019-02-19T04:15:37.161Z,1002.79
2019-02-19T04:16:37.150Z,1002.85
2019-02-19T04:17:37.144Z,1002.84
2019-02-19T04:18:37.126Z,1002.84
2019-02-19T04:19:37.143Z,1002.83
2019-02-19T04:20:37.109Z,1002.87
2019-02-19T04:21:37.098Z,1002.87
2019-02-19T04:22:37.083Z,1002.87
2019-02-19T04:23:37.070Z,1002.91
2019-02-19T04:24:37.061Z,1002.94
2019-02-19T04:25:37.066Z,1002.91
2019-02-19T04:26:37.043Z,1002.95
2019-02-19T04:27:37.026Z,1002.97
2019-02-19T04:28:37.018Z,1002.95
2019-02-19T04:29:37.003Z,1002.96
2019-02-19T04:30:36.999Z,1003.00
2019-02-19T04:31:36.998Z,1002.98
2019-02-19T04:32:36.975Z,1003.00
2019-02-19T04:33:36.974Z,1002.99
2019-02-19T04:34:36.950Z,1003.01
2019-02-19T04:35:36.942Z,1002.99
2019-02-19T04:36:36.958Z,1003.04
2019-02-19T04:37:36.918Z,1003.02
2019-02-19T04:38:36.911Z,1003.02
2019-02-19T04:39:36.920Z,1003.04
2019-02-19T04:40:36.894Z,1003.03
2019-02-19T04:41:36.873Z,1003.12
2019-02-19T04:42:36.888Z,1003.13
2019-02-19T04:43:36.846Z,1003.09
2019-02-19T04:44:36.846Z,1003.04
2019-02-19T04:45:36.827Z,1003.06
2019-02-19T04:46:36.843Z,1002.95
2019-02-19T04:47:36.827Z,1002.99
2019-02-19T04:48:36.794Z,1003.00
2019-02-19T04:49:36.782Z,1002.96
2019-02-19T04:50:36.770Z,1002.98
2019-02-19T04:51:36.762Z,1002.99
2019-02-19T04:52:36.763Z,1002.93
2019-02-19T04:53:36.751Z,1002.94
2019-02-19T04:54:36.730Z,1002.99
2019-02-19T04:55:36.719Z,1003.02
2019-02-19T04:56:36.705Z,1003.05
2019-02-19T04:57:36.699Z,1002.99
2019-02-19T04:58:36.710Z,1002.98
2019-02-19T04:59:36.674Z,1002.99
2019-02-19T05:00:36.666Z,1003.01
2019-02-19T05:01:39.178Z,1002.97
2019-02-19T05:02:36.639Z,1003.06
2019-02-19T05:03:36.634Z,1003.06
2019-02-19T05:04:36.627Z,1003.05
2019-02-19T05:05:36.603Z,1003.05
2019-02-19T05:06:36.595Z,1003.15
2019-02-19T05:07:36.586Z,1003.11
2019-02-19T05:08:36.575Z,1003.16
2019-02-19T05:09:36.575Z,1003.18
2019-02-19T05:10:36.551Z,1003.15
2019-02-19T05:11:36.536Z,1003.20
2019-02-19T05:12:36.550Z,1003.23
2019-02-19T05:13:36.514Z,1003.22
2019-02-19T05:14:36.506Z,1003.26
2019-02-19T05:15:36.490Z,1003.27
2019-02-19T05:16:40.764Z,1003.24
2019-02-19T05:17:36.470Z,1003.24
2019-02-19T05:18:36.474Z,1003.31
2019-02-19T05:19:36.470Z,1003.29
2019-02-19T05:20:36.447Z,1003.29
2019-02-19T05:21:36.430Z,1003.33
2019-02-19T05:22:36.422Z,1003.30
2019-02-19T05:23:36.417Z,1003.29
2019-02-19T05:24:36.400Z,1003.27
2019-02-19T05:25:36.382Z,1003.24
2019-02-19T05:26:36.376Z,1003.22
2019-02-19T05:27:36.359Z,1003.25
2019-02-19T05:28:36.349Z,1003.26
2019-02-19T05:29:36.350Z,1003.26
2019-02-19T05:30:36.349Z,1003.30
2019-02-19T05:31:36.317Z,1003.25
2019-02-19T05:32:36.301Z,1003.28
2019-02-19T05:33:36.297Z,1003.32
2019-02-19T05:34:36.285Z,1003.26
2019-02-19T05:35:36.273Z,1003.24
2019-02-19T05:36:36.284Z,1003.25
2019-02-19T05:37:36.254Z,1003.23
2019-02-19T05:38:36.240Z,1003.17
2019-02-19T05:39:36.231Z,1002.99
2019-02-19T05:40:36.213Z,1003.08
2019-02-19T05:41:36.221Z,1003.15
2019-02-19T05:42:36.198Z,1003.19
2019-02-19T05:43:36.185Z,1003.21
2019-02-19T05:44:36.173Z,1003.27
2019-02-19T05:45:36.167Z,1003.31
2019-02-19T05:46:36.145Z,1003.35
2019-02-19T05:47:36.153Z,1003.36
2019-02-19T05:48:36.125Z,1003.40
2019-02-19T05:49:36.119Z,1003.40
2019-02-19T05:50:36.109Z,1003.38
2019-02-19T05:51:36.101Z,1003.38
2019-02-19T05:52:36.096Z,1003.32
2019-02-19T05:53:36.069Z,1003.29
2019-02-19T05:54:36.063Z,1003.33
2019-02-19T05:55:36.049Z,1003.35
2019-02-19T05:56:36.056Z,1003.36
2019-02-19T05:57:36.032Z,1003.27
2019-02-19T05:58:36.017Z,1003.29
2019-02-19T05:59:36.012Z,1003.36
2019-02-19T06:00:36.001Z,1003.40
2019-02-19T06:01:35.997Z,1003.40
2019-02-19T06:02:35.968Z,1003.42
2019-02-19T06:03:35.960Z,1003.44
2019-02-19T06:04:35.951Z,1003.45
2019-02-19T06:05:35.940Z,1003.47
2019-02-19T06:06:35.927Z,1003.46
2019-02-19T06:07:35.924Z,1003.46
2019-02-19T06:08:35.904Z,1003.43
2019-02-19T06:09:35.893Z,1003.44
2019-02-19T06:10:35.882Z,1003.46
2019-02-19T06:11:35.868Z,1003.44
2019-02-19T06:12:35.873Z,1003.44
2019-02-19T06:13:35.851Z,1003.44
2019-02-19T06:14:35.841Z,1003.44
2019-02-19T06:15:35.832Z,1003.49
2019-02-19T06:16:35.816Z,1003.48
2019-02-19T06:17:35.808Z,1003.44
2019-02-19T06:18:35.804Z,1003.44
2019-02-19T06:19:35.780Z,1003.43
2019-02-19T06:20:35.768Z,1003.49
2019-02-19T06:21:35.767Z,1003.48
2019-02-19T06:22:35.753Z,1003.47
2019-02-19T06:23:35.749Z,1003.45
2019-02-19T06:24:35.755Z,1003.48
2019-02-19T06:25:35.712Z,1003.46
2019-02-19T06:26:35.702Z,1003.49
2019-02-19T06:27:35.698Z,1003.43
2019-02-19T06:28:35.682Z,1003.42
2019-02-19T06:29:35.674Z,1003.51
2019-02-19T06:30:35.676Z,1003.50
2019-02-19T06:31:35.648Z,1003.48
2019-02-19T06:32:35.651Z,1003.51
2019-02-19T06:33:35.626Z,1003.59
2019-02-19T06:34:35.617Z,1003.60
2019-02-19T06:35:35.604Z,1003.55
2019-02-19T06:36:35.610Z,1003.58
2019-02-19T06:37:35.584Z,1003.57
2019-02-19T06:38:35.572Z,1003.57
2019-02-19T06:39:35.560Z,1003.65
2019-02-19T06:40:35.548Z,1003.57
2019-02-19T06:41:35.537Z,1003.62
2019-02-19T06:42:35.536Z,1003.56
2019-02-19T06:43:35.514Z,1003.65
2019-02-19T06:44:35.504Z,1003.72
2019-02-19T06:45:35.492Z,1003.70
2019-02-19T06:46:35.488Z,1003.78
2019-02-19T06:47:35.484Z,1003.81
2019-02-19T06:48:35.460Z,1003.84
2019-02-19T06:49:35.470Z,1003.84
2019-02-19T06:50:35.438Z,1003.84
2019-02-19T06:51:35.424Z,1003.87
2019-02-19T06:52:35.420Z,1003.89
2019-02-19T06:53:35.419Z,1003.80
2019-02-19T06:54:35.395Z,1003.78
2019-02-19T06:55:35.384Z,1003.76
2019-02-19T06:56:35.377Z,1003.84
2019-02-19T06:57:35.361Z,1003.81
2019-02-19T06:58:35.352Z,1003.84
2019-02-19T06:59:35.356Z,1003.83
2019-02-19T07:00:35.328Z,1003.89
2019-02-19T07:01:35.323Z,1003.94
2019-02-19T07:02:35.309Z,1003.94
2019-02-19T07:03:35.298Z,1003.97
2019-02-19T07:04:35.288Z,1003.94
2019-02-19T07:05:35.293Z,1004.03
2019-02-19T07:06:35.265Z,1004.05
2019-02-19T07:07:35.248Z,1004.04
2019-02-19T07:08:35.240Z,1004.05
2019-02-19T07:09:35.228Z,1004.10
2019-02-19T07:10:35.212Z,1004.10
2019-02-19T07:11:35.218Z,1004.12
2019-02-19T07:12:35.250Z,1004.14
2019-02-19T07:13:35.181Z,1004.20
2019-02-19T07:14:35.176Z,1004.22
2019-02-19T07:15:35.164Z,1004.24
2019-02-19T07:16:35.152Z,1004.26
2019-02-19T07:17:35.156Z,1004.27
2019-02-19T07:18:35.124Z,1004.31
2019-02-19T07:19:35.117Z,1004.28
2019-02-19T07:20:35.108Z,1004.31
2019-02-19T07:21:35.093Z,1004.31
2019-02-19T07:22:35.087Z,1004.32
2019-02-19T07:23:35.088Z,1004.37
2019-02-19T07:24:35.064Z,1004.32
2019-02-19T07:25:35.049Z,1004.28
2019-02-19T07:26:35.037Z,1004.27
2019-02-19T07:27:35.028Z,1004.34
2019-02-19T07:28:35.044Z,1004.31
2019-02-19T07:29:35.008Z,1004.30
2019-02-19T07:30:34.996Z,1004.36
2019-02-19T07:31:34.983Z,1004.33
2019-02-19T07:32:34.980Z,1004.35
2019-02-19T07:33:34.963Z,1004.36
2019-02-19T07:34:34.972Z,1004.34
2019-02-19T07:35:34.944Z,1004.33
2019-02-19T07:36:34.924Z,1004.41
2019-02-19T07:37:34.916Z,1004.38
2019-02-19T07:38:34.904Z,1004.41
2019-02-19T07:39:34.903Z,1004.36
2019-02-19T07:40:34.893Z,1004.39
2019-02-19T07:41:34.875Z,1004.39
2019-02-19T07:42:34.862Z,1004.38
2019-02-19T07:43:34.855Z,1004.48
2019-02-19T07:44:34.842Z,1004.46
2019-02-19T07:45:34.845Z,1004.50
2019-02-19T07:46:34.816Z,1004.51
2019-02-19T07:47:34.808Z,1004.47
2019-02-19T07:48:34.793Z,1004.49
2019-02-19T07:49:34.784Z,1004.48
2019-02-19T07:50:34.776Z,1004.48
2019-02-19T07:51:34.783Z,1004.41
2019-02-19T07:52:34.760Z,1004.47
2019-02-19T07:53:34.740Z,1004.48
2019-02-19T07:54:34.728Z,1004.46
2019-02-19T07:55:34.717Z,1004.50
2019-02-19T07:56:34.705Z,1004.53
2019-02-19T07:57:34.704Z,1004.58
2019-02-19T07:58:34.686Z,1004.55
2019-02-19T07:59:34.669Z,1004.53
2019-02-19T08:00:34.660Z,1004.51
2019-02-19T08:01:34.648Z,1004.61
2019-02-19T08:02:34.672Z,1004.53
2019-02-19T08:03:34.634Z,1004.63
2019-02-19T08:04:34.620Z,1004.63
2019-02-19T08:05:34.613Z,1004.60
2019-02-19T08:06:34.593Z,1004.61
2019-02-19T08:07:34.584Z,1004.68
2019-02-19T08:08:34.584Z,1004.63
2019-02-19T08:09:34.564Z,1004.71
2019-02-19T08:10:34.554Z,1004.67
2019-02-19T08:11:34.539Z,1004.68
2019-02-19T08:12:34.527Z,1004.74
2019-02-19T08:13:34.516Z,1004.74
2019-02-19T08:14:34.531Z,1004.72
2019-02-19T08:15:34.495Z,1004.73
2019-02-19T08:16:34.481Z,1004.76
2019-02-19T08:17:34.472Z,1004.79
2019-02-19T08:18:34.463Z,1004.80
2019-02-19T08:19:34.449Z,1004.79
2019-02-19T08:20:34.457Z,1004.77
2019-02-19T08:21:34.437Z,1004.82
2019-02-19T08:22:34.418Z,1004.79
2019-02-19T08:23:34.403Z,1004.81
2019-02-19T08:24:34.398Z,1004.85
2019-02-19T08:25:34.398Z,1004.81
2019-02-19T08:26:34.397Z,1004.79
2019-02-19T08:27:34.366Z,1004.81
2019-02-19T08:28:34.348Z,1004.77
2019-02-19T08:29:34.344Z,1004.81
2019-02-19T08:30:34.326Z,1004.84
2019-02-19T08:31:34.316Z,1004.83
2019-02-19T08:32:34.329Z,1004.83
2019-02-19T08:33:34.291Z,1004.85
2019-02-19T08:34:34.282Z,1004.85
2019-02-19T08:35:34.271Z,1004.87
2019-02-19T08:36:34.260Z,1004.93
2019-02-19T08:37:34.246Z,1004.85
2019-02-19T08:38:34.260Z,1004.90
2019-02-19T08:39:34.229Z,1004.93
2019-02-19T08:40:34.215Z,1004.89
2019-02-19T08:41:34.204Z,1005.00
2019-02-19T08:42:34.196Z,1004.93
2019-02-19T08:43:34.183Z,1004.90
2019-02-19T08:44:34.184Z,1004.95
2019-02-19T08:45:34.161Z,1004.93
2019-02-19T08:46:34.150Z,1005.01
2019-02-19T08:47:42.371Z,1004.97
2019-02-19T08:48:35.124Z,1005.01
2019-02-19T08:49:34.116Z,1004.97
2019-02-19T08:50:34.114Z,1005.08
2019-02-19T08:51:34.094Z,1005.31
2019-02-19T08:52:34.081Z,1005.07
2019-02-19T08:53:34.075Z,1004.98
2019-02-19T08:54:34.063Z,1005.01
2019-02-19T08:55:34.877Z,1005.05
2019-02-19T08:56:34.041Z,1004.98
2019-02-19T08:57:34.027Z,1004.98
2019-02-19T08:58:34.016Z,1005.06
2019-02-19T08:59:34.008Z,1004.98
2019-02-19T09:00:33.990Z,1005.00
2019-02-19T09:01:34.002Z,1005.03
2019-02-19T09:02:33.974Z,1005.07
2019-02-19T09:03:33.960Z,1005.12
2019-02-19T09:04:33.957Z,1005.13
2019-02-19T09:05:33.938Z,1004.99
2019-02-19T09:06:33.925Z,1005.06
2019-02-19T09:07:33.932Z,1005.05
2019-02-19T09:08:34.434Z,1005.12
2019-02-19T09:09:33.893Z,1005.11
2019-02-19T09:10:33.889Z,1005.07
2019-02-19T09:11:33.874Z,1005.10
2019-02-19T09:12:33.861Z,1005.10
2019-02-19T09:13:33.865Z,1005.04
2019-02-19T09:14:33.841Z,1005.11
2019-02-19T09:15:33.829Z,1005.07
2019-02-19T09:16:33.817Z,1005.08
2019-02-19T09:17:33.802Z,1005.14
2019-02-19T09:18:33.794Z,1005.10
2019-02-19T09:19:33.795Z,1005.06
2019-02-19T09:20:33.788Z,1005.21
2019-02-19T09:21:33.757Z,1005.13
2019-02-19T09:22:33.746Z,1005.13
2019-02-19T09:23:33.735Z,1005.15
2019-02-19T09:24:33.733Z,1005.14
2019-02-19T09:25:33.721Z,1005.13
2019-02-19T09:26:33.718Z,1005.20
2019-02-19T09:27:33.692Z,1005.03
2019-02-19T09:28:33.681Z,1005.10
2019-02-19T09:29:33.668Z,1005.18
2019-02-19T09:30:33.655Z,1005.08
2019-02-19T09:31:33.646Z,1005.10
2019-02-19T09:32:33.646Z,1005.05
2019-02-19T09:33:33.638Z,1005.01
2019-02-19T09:34:33.614Z,1005.03
2019-02-19T09:35:33.609Z,1005.03
2019-02-19T09:36:33.593Z,1005.01
2019-02-19T09:37:33.581Z,1005.17
2019-02-19T09:38:33.570Z,1005.06
2019-02-19T09:39:33.577Z,1005.17
2019-02-19T09:40:33.648Z,1005.23
2019-02-19T09:41:33.535Z,1005.24
2019-02-19T09:42:33.525Z,1005.21
2019-02-19T09:43:35.544Z,1005.20
2019-02-19T09:44:33.503Z,1005.23
2019-02-19T09:45:33.501Z,1005.22
2019-02-19T09:46:33.501Z,1005.19
2019-02-19T09:47:33.469Z,1005.17
2019-02-19T09:48:33.470Z,1005.18
2019-02-19T09:49:33.448Z,1005.17
2019-02-19T09:50:33.440Z,1005.08
2019-02-19T09:51:33.425Z,1005.11
2019-02-19T09:52:33.427Z,1005.16
2019-02-19T09:53:33.426Z,1005.11
2019-02-19T09:54:33.394Z,1005.17
2019-02-19T09:55:33.382Z,1005.14
2019-02-19T09:56:33.366Z,1005.18
2019-02-19T09:57:33.371Z,1005.17
2019-02-19T09:58:33.363Z,1005.27
2019-02-19T09:59:33.338Z,1005.17
2019-02-19T10:00:33.331Z,1005.16
2019-02-19T10:01:33.313Z,1005.18
2019-02-19T10:02:33.303Z,1005.27
2019-02-19T10:03:33.305Z,1005.19
2019-02-19T10:04:33.281Z,1005.16
2019-02-19T10:05:33.272Z,1005.25
2019-02-19T10:06:33.261Z,1005.28
2019-02-19T10:07:33.251Z,1005.23
2019-02-19T10:08:33.250Z,1005.26
2019-02-19T10:09:33.235Z,1005.21
2019-02-19T10:10:33.214Z,1005.17
2019-02-19T10:11:33.207Z,1005.34
2019-02-19T10:12:33.193Z,1005.22
2019-02-19T10:13:33.181Z,1005.23
2019-02-19T10:14:33.182Z,1005.28
2019-02-19T10:15:33.157Z,1005.24
2019-02-19T10:16:41.182Z,1005.31
2019-02-19T10:17:34.132Z,1005.26
2019-02-19T10:18:33.128Z,1005.31
2019-02-19T10:19:33.113Z,1005.26
2019-02-19T10:20:33.117Z,1005.24
2019-02-19T10:21:33.093Z,1005.29
2019-02-19T10:22:33.081Z,1005.28
2019-02-19T10:23:33.070Z,1005.27
2019-02-19T10:24:33.058Z,1005.26
2019-02-19T10:25:33.044Z,1005.21
2019-02-19T10:26:33.049Z,1005.24
2019-02-19T10:27:33.029Z,1005.20
2019-02-19T10:28:33.013Z,1005.10
2019-02-19T10:29:33.004Z,1005.20
2019-02-19T10:30:32.991Z,1005.20
2019-02-19T10:31:32.997Z,1005.25
2019-02-19T10:32:32.969Z,1005.26
2019-02-19T10:33:32.956Z,1005.34
2019-02-19T10:34:32.956Z,1005.32
2019-02-19T10:35:32.937Z,1005.28
2019-02-19T10:36:32.928Z,1005.17
2019-02-19T10:37:32.924Z,1005.27
2019-02-19T10:38:32.902Z,1005.16
2019-02-19T10:39:32.909Z,1005.19
2019-02-19T10:40:32.879Z,1005.26
2019-02-19T10:41:32.871Z,1005.26
2019-02-19T10:42:32.869Z,1005.26
2019-02-19T10:43:32.848Z,1005.24
2019-02-19T10:44:32.835Z,1005.23
2019-02-19T10:45:32.844Z,1005.17
2019-02-19T10:46:32.816Z,1005.28
2019-02-19T10:47:32.806Z,1005.27
2019-02-19T10:48:32.793Z,1005.34
2019-02-19T10:49:32.779Z,1005.26
2019-02-19T10:50:32.767Z,1005.29
2019-02-19T10:51:32.784Z,1005.32
2019-02-19T10:52:32.748Z,1005.31
2019-02-19T10:53:32.737Z,1005.35
2019-02-19T10:54:32.724Z,1005.28
2019-02-19T10:55:32.715Z,1005.35
2019-02-19T10:56:32.708Z,1005.36
2019-02-19T10:57:32.707Z,1005.32
2019-02-19T10:58:32.693Z,1005.30
2019-02-19T10:59:32.675Z,1005.36
2019-02-19T11:00:32.660Z,1005.37
2019-02-19T11:01:33.876Z,1005.35
2019-02-19T11:02:32.636Z,1005.28
2019-02-19T11:03:32.639Z,1005.28
2019-02-19T11:04:32.615Z,1005.30
2019-02-19T11:05:32.604Z,1005.38
2019-02-19T11:06:32.591Z,1005.54
2019-02-19T11:07:32.584Z,1005.33
2019-02-19T11:08:32.580Z,1005.38
2019-02-19T11:09:32.567Z,1005.31
2019-02-19T11:10:32.549Z,1005.33
2019-02-19T11:11:32.543Z,1005.34
2019-02-19T11:12:32.532Z,1005.33
2019-02-19T11:13:32.532Z,1005.27
2019-02-19T11:14:32.503Z,1005.30
2019-02-19T11:15:32.495Z,1005.28
2019-02-19T11:16:32.485Z,1005.26
2019-02-19T11:17:32.473Z,1005.36
2019-02-19T11:18:32.460Z,1005.29
2019-02-19T11:19:32.456Z,1005.37
2019-02-19T11:20:32.439Z,1005.31
2019-02-19T11:21:32.427Z,1005.25
2019-02-19T11:22:32.416Z,1005.31
2019-02-19T11:23:33.741Z,1005.28
2019-02-19T11:24:32.416Z,1005.31
2019-02-19T11:25:32.385Z,1005.21
2019-02-19T11:26:32.371Z,1005.36
2019-02-19T11:27:32.364Z,1005.34
2019-02-19T11:28:32.343Z,1005.25
2019-02-19T11:29:32.342Z,1005.29
2019-02-19T11:30:32.340Z,1005.29
2019-02-19T11:31:32.317Z,1005.27
2019-02-19T11:32:32.299Z,1005.28
2019-02-19T11:33:32.291Z,1005.23
2019-02-19T11:34:32.283Z,1005.26
2019-02-19T11:35:32.288Z,1005.33
2019-02-19T11:36:32.271Z,1005.54
2019-02-19T11:37:32.267Z,1005.32
2019-02-19T11:38:32.239Z,1005.45
2019-02-19T11:39:32.227Z,1005.27
2019-02-19T11:40:32.221Z,1005.33
2019-02-19T11:41:32.206Z,1005.34
2019-02-19T11:42:32.191Z,1005.43
2019-02-19T11:43:33.200Z,1005.26
2019-02-19T11:44:32.175Z,1005.25
2019-02-19T11:45:32.160Z,1005.23
2019-02-19T11:46:32.147Z,1005.27
2019-02-19T11:47:32.139Z,1005.23
2019-02-19T11:48:36.979Z,1005.22
2019-02-19T11:49:33.132Z,1005.29
2019-02-19T11:50:32.103Z,1005.30
2019-02-19T11:51:32.096Z,1005.23
2019-02-19T11:52:32.084Z,1005.31
2019-02-19T11:53:32.067Z,1005.25
2019-02-19T11:54:32.060Z,1005.28
2019-02-19T11:55:32.063Z,1005.32
2019-02-19T11:56:32.049Z,1005.24
2019-02-19T11:57:32.028Z,1005.19
2019-02-19T11:58:32.016Z,1005.27
2019-02-19T11:59:32.003Z,1005.23
2019-02-19T12:00:32.016Z,1005.31
2019-02-19T12:01:31.983Z,1005.25
2019-02-19T12:02:33.113Z,1005.30
2019-02-19T12:03:31.963Z,1005.22
2019-02-19T12:04:31.948Z,1005.25
2019-02-19T12:05:31.940Z,1005.24