createdAt,value
2022-12-11T00:00:58.560Z,100.00
2022-12-11T00:03:28.984Z,100.00
2022-12-11T00:05:57.806Z,100.00
2022-12-11T00:08:26.677Z,100.00
2022-12-11T00:10:55.620Z,100.00
2022-12-11T00:13:24.484Z,100.00
2022-12-11T00:15:53.817Z,100.00
2022-12-11T00:18:22.671Z,100.00
2022-12-11T00:20:53.221Z,100.00
2022-12-11T00:23:24.843Z,100.00
2022-12-11T00:25:54.012Z,100.00
2022-12-11T00:28:24.465Z,100.00
2022-12-11T00:30:53.372Z,100.00
2022-12-11T00:33:22.521Z,100.00
2022-12-11T00:35:52.605Z,100.00
2022-12-11T00:38:24.191Z,100.00
2022-12-11T00:40:53.398Z,100.00
2022-12-11T00:43:24.370Z,100.00
2022-12-11T00:45:53.290Z,100.00
2022-12-11T00:48:22.355Z,100.00
2022-12-11T00:50:52.977Z,100.00
2022-12-11T00:53:21.715Z,100.00
2022-12-11T00:55:50.743Z,100.00
2022-12-11T00:58:19.692Z,100.00
2022-12-11T01:00:50.025Z,100.00
2022-12-11T01:03:19.111Z,100.00
2022-12-11T01:05:55.661Z,100.00
2022-12-11T01:08:24.697Z,100.00
2022-12-11T01:11:00.777Z,100.00
2022-12-11T01:13:29.614Z,100.00
2022-12-11T01:15:58.386Z,100.00
2022-12-11T01:18:28.557Z,100.00
2022-12-11T01:20:58.732Z,100.00
2022-12-11T01:23:28.346Z,100.00
2022-12-11T01:25:57.414Z,100.00
2022-12-11T01:28:26.206Z,100.00
2022-12-11T01:30:54.974Z,100.00
2022-12-11T01:33:23.758Z,100.00
2022-12-11T01:35:52.748Z,100.00
2022-12-11T01:38:23.027Z,100.00
2022-12-11T01:40:54.148Z,100.00
2022-12-11T01:43:22.995Z,100.00
2022-12-11T01:45:52.025Z,100.00
2022-12-11T01:48:24.835Z,100.00
2022-12-11T01:50:56.999Z,100.00
2022-12-11T01:53:31.002Z,100.00
2022-12-11T01:56:00.939Z,100.00
2022-12-11T01:58:33.516Z,100.00
2022-12-11T02:01:03.854Z,100.00
2022-12-11T02:03:33.310Z,100.00
2022-12-11T02:06:02.937Z,100.00
2022-12-11T02:08:35.749Z,100.00
2022-12-11T02:11:12.990Z,100.00
2022-12-11T02:13:48.235Z,100.00
2022-12-11T02:16:23.825Z,100.00
2022-12-11T02:19:01.734Z,100.00
2022-12-11T02:21:36.939Z,100.00
2022-12-11T02:24:25.109Z,100.00
2022-12-11T02:27:19.634Z,100.00
2022-12-11T02:29:56.946Z,100.00
2022-12-11T02:32:36.644Z,100.00
2022-12-11T02:35:13.507Z,100.00
2022-12-11T02:37:46.144Z,100.00
2022-12-11T02:40:18.215Z,100.00
2022-12-11T02:42:50.048Z,100.00
2022-12-11T02:45:22.779Z,100.00
2022-12-11T02:47:53.709Z,100.00
2022-12-11T02:50:24.656Z,100.00
2022-12-11T02:52:56.909Z,100.00
2022-12-11T02:55:28.322Z,100.00
2022-12-11T02:58:05.515Z,100.00
2022-12-11T03:00:36.343Z,100.00
2022-12-11T03:03:05.520Z,100.00
2022-12-11T03:05:34.439Z,100.00
2022-12-11T03:08:03.726Z,100.00
2022-12-11T03:10:35.046Z,100.00
2022-12-11T03:13:06.900Z,100.00
2022-12-11T03:15:47.877Z,100.00
2022-12-11T03:18:22.571Z,100.00
2022-12-11T03:21:03.086Z,100.00
2022-12-11T03:23:39.333Z,99.96
2022-12-11T03:26:12.570Z,100.00
2022-12-11T03:28:48.497Z,100.00
2022-12-11T03:31:22.561Z,100.00
2022-12-11T03:33:55.474Z,100.00
2022-12-11T03:36:31.447Z,100.00
2022-12-11T03:39:04.099Z,100.00
2022-12-11T03:41:35.417Z,100.00
2022-12-11T03:44:04.675Z,100.00
2022-12-11T03:46:37.979Z,100.00
2022-12-11T03:49:10.533Z,100.00
2022-12-11T03:51:40.172Z,100.00
2022-12-11T03:54:10.007Z,100.00
2022-12-11T03:56:42.058Z,100.00
2022-12-11T03:59:11.257Z,100.00
2022-12-11T04:01:41.767Z,100.00
2022-12-11T04:04:10.995Z,100.00
2022-12-11T04:06:41.923Z,100.00
2022-12-11T04:09:10.748Z,99.96
2022-12-11T04:11:39.710Z,100.00
2022-12-11T04:14:28.323Z,100.00
2022-12-11T04:17:02.229Z,100.00
2022-12-11T04:19:48.975Z,100.00
2022-12-11T04:22:37.224Z,100.00
2022-12-11T04:25:09.921Z,100.00
2022-12-11T04:27:51.234Z,100.00
2022-12-11T04:30:24.682Z,100.00
2022-12-11T04:32:57.623Z,100.00
2022-12-11T04:35:26.570Z,100.00
2022-12-11T04:37:55.625Z,100.00
2022-12-11T04:40:24.945Z,100.00
2022-12-11T04:42:59.150Z,100.00
2022-12-11T04:45:28.003Z,100.00
2022-12-11T04:48:00.773Z,100.00
2022-12-11T04:50:29.845Z,100.00
2022-12-11T04:52:58.762Z,100.00
2022-12-11T04:55:28.249Z,100.00
2022-12-11T04:58:00.081Z,100.00
2022-12-11T05:00:28.859Z,100.00
2022-12-11T05:02:58.345Z,100.00
2022-12-11T05:05:28.590Z,100.00
2022-12-11T05:07:57.536Z,100.00
2022-12-11T05:10:28.921Z,100.00
2022-12-11T05:13:03.333Z,100.00
2022-12-11T05:15:32.214Z,100.00
2022-12-11T05:18:01.856Z,100.00
2022-12-11T05:20:32.547Z,100.00
2022-12-11T05:23:01.333Z,100.00
2022-12-11T05:25:30.061Z,100.00
2022-12-11T05:27:59.377Z,100.00
2022-12-11T05:30:30.676Z,99.94
2022-12-11T05:32:59.445Z,99.63
2022-12-11T05:35:28.622Z,99.61
2022-12-11T05:38:02.446Z,99.29
2022-12-11T05:40:31.379Z,98.36
2022-12-11T05:43:00.195Z,97.85
2022-12-11T05:45:28.983Z,97.65
2022-12-11T05:47:57.806Z,96.50
2022-12-11T05:50:29.215Z,96.66
2022-12-11T05:52:57.957Z,97.30
2022-12-11T05:55:27.955Z,97.42
2022-12-11T05:57:56.625Z,96.55
2022-12-11T06:00:31.497Z,95.90
2022-12-11T06:03:03.553Z,95.21
2022-12-11T06:05:32.332Z,94.85
2022-12-11T06:08:01.108Z,94.61
2022-12-11T06:10:33.388Z,94.85
2022-12-11T06:13:02.917Z,95.09
2022-12-11T06:15:31.597Z,94.69
2022-12-11T06:18:00.340Z,93.84
2022-12-11T06:20:31.788Z,94.45
2022-12-11T06:23:00.811Z,94.11
2022-12-11T06:25:33.358Z,95.33
2022-12-11T06:28:02.887Z,96.01
2022-12-11T06:30:38.510Z,96.44
2022-12-11T06:33:09.000Z,97.26
2022-12-11T06:35:41.956Z,97.01
2022-12-11T06:38:11.642Z,97.13
2022-12-11T06:40:44.101Z,97.26
2022-12-11T06:43:15.634Z,98.05
2022-12-11T06:45:46.509Z,97.73
2022-12-11T06:48:18.087Z,97.82
2022-12-11T06:50:47.012Z,97.82
2022-12-11T06:53:17.239Z,97.48
2022-12-11T06:55:50.826Z,97.79
2022-12-11T06:58:19.823Z,97.69
2022-12-11T07:00:48.685Z,97.52
2022-12-11T07:03:19.620Z,96.71
2022-12-11T07:05:48.282Z,95.69
2022-12-11T07:08:17.658Z,95.62
2022-12-11T07:10:46.370Z,94.89
2022-12-11T07:13:16.827Z,95.74
2022-12-11T07:15:50.560Z,95.67
2022-12-11T07:18:22.049Z,95.85
2022-12-11T07:20:50.790Z,94.56
2022-12-11T07:23:25.424Z,94.92
2022-12-11T07:25:54.825Z,94.93
2022-12-11T07:28:25.047Z,96.04
2022-12-11T07:30:54.198Z,96.34
2022-12-11T07:33:25.381Z,96.75
2022-12-11T07:35:54.595Z,97.19
2022-12-11T07:38:23.287Z,96.73
2022-12-11T07:40:52.267Z,96.28
2022-12-11T07:43:21.947Z,96.60
2022-12-11T07:45:52.248Z,96.93
2022-12-11T07:48:23.303Z,97.58
2022-12-11T07:50:51.957Z,97.25
2022-12-11T07:53:20.586Z,95.91
2022-12-11T07:55:49.528Z,94.88
2022-12-11T07:58:21.317Z,95.49
2022-12-11T08:01:03.454Z,96.28
2022-12-11T08:03:32.681Z,96.79
2022-12-11T08:06:03.889Z,97.39
2022-12-11T08:08:33.090Z,98.01
2022-12-11T08:11:02.223Z,98.23
2022-12-11T08:13:31.514Z,97.41
2022-12-11T08:16:04.987Z,97.22
2022-12-11T08:18:38.910Z,96.74
2022-12-11T08:21:12.494Z,96.56
2022-12-11T08:23:47.021Z,95.94
2022-12-11T08:26:19.596Z,95.54
2022-12-11T08:28:50.897Z,95.53
2022-12-11T08:31:23.523Z,95.79
2022-12-11T08:33:53.489Z,96.02
2022-12-11T08:36:23.245Z,96.21
2022-12-11T08:38:55.026Z,96.46
2022-12-11T08:41:26.447Z,95.57
2022-12-11T08:43:55.979Z,94.68
2022-12-11T08:46:28.618Z,93.47
2022-12-11T08:48:58.517Z,92.22
2022-12-11T08:51:29.032Z,91.56
2022-12-11T08:54:02.035Z,92.50
2022-12-11T08:56:33.284Z,92.80
2022-12-11T08:59:02.915Z,93.57
2022-12-11T09:01:33.261Z,92.95
2022-12-11T09:04:02.004Z,93.12
2022-12-11T09:06:31.846Z,91.94
2022-12-11T09:09:02.115Z,92.32
2022-12-11T09:11:34.025Z,92.60
2022-12-11T09:14:07.939Z,92.87
2022-12-11T09:16:41.571Z,93.64
2022-12-11T09:19:14.256Z,93.17
2022-12-11T09:21:45.057Z,92.17
2022-12-11T09:24:17.219Z,91.99
2022-12-11T09:26:47.426Z,92.71
2022-12-11T09:29:16.109Z,92.86
2022-12-11T09:31:49.814Z,92.44
2022-12-11T09:34:18.460Z,93.95
2022-12-11T09:36:51.059Z,92.39
2022-12-11T09:39:20.516Z,92.96
2022-12-11T09:42:01.453Z,93.73
2022-12-11T09:44:36.224Z,92.53
2022-12-11T09:47:28.703Z,92.75
2022-12-11T09:50:05.759Z,91.15
2022-12-11T09:52:38.552Z,92.74
2022-12-11T09:55:15.805Z,92.73
2022-12-11T09:57:53.365Z,92.70
2022-12-11T10:00:28.589Z,92.94
2022-12-11T10:03:28.154Z,94.46
2022-12-11T10:06:05.088Z,95.22
2022-12-11T10:08:44.938Z,95.93
2022-12-11T10:11:40.105Z,95.43
2022-12-11T10:14:21.018Z,96.06
2022-12-11T10:16:55.681Z,96.67
2022-12-11T10:19:31.391Z,97.93
2022-12-11T10:22:03.086Z,98.43
2022-12-11T10:27:32.210Z,98.78
2022-12-11T10:30:07.134Z,99.06
2022-12-11T10:32:48.677Z,98.41
2022-12-11T10:35:31.145Z,98.21
2022-12-11T10:38:14.597Z,98.03
2022-12-11T10:40:46.566Z,97.18
2022-12-11T10:43:16.059Z,96.82
2022-12-11T10:45:53.165Z,97.85
2022-12-11T10:48:25.797Z,97.18
2022-12-11T10:51:02.399Z,97.62
2022-12-11T10:53:32.762Z,97.71
2022-12-11T10:56:02.134Z,97.40
2022-12-11T10:58:34.615Z,97.42
2022-12-11T11:01:09.643Z,97.79
2022-12-11T11:03:54.003Z,98.63
2022-12-11T11:06:25.805Z,99.40
2022-12-11T11:08:57.246Z,98.64
2022-12-11T11:11:33.856Z,98.37
2022-12-11T11:14:16.442Z,98.69
2022-12-11T11:16:47.105Z,98.40
2022-12-11T11:19:23.789Z,97.59
2022-12-11T11:21:58.794Z,97.54
2022-12-11T11:24:36.043Z,97.88
2022-12-11T11:27:14.177Z,98.55
2022-12-11T11:29:51.559Z,98.14
2022-12-11T11:32:24.925Z,97.61
2022-12-11T11:34:53.951Z,97.28
2022-12-11T11:37:30.232Z,96.30
2022-12-11T11:40:08.137Z,96.51
2022-12-11T11:42:46.896Z,96.92
2022-12-11T11:45:22.113Z,97.25
2022-12-11T11:47:59.904Z,96.68
2022-12-11T11:50:34.926Z,97.52
2022-12-11T11:53:11.589Z,96.70
2022-12-11T11:55:50.568Z,96.99
2022-12-11T11:58:24.352Z,96.95
2022-12-11T12:00:55.368Z,95.52
2022-12-11T12:03:26.651Z,94.31
2022-12-11T12:05:59.128Z,95.51
2022-12-11T12:08:43.178Z,96.40
2022-12-11T12:11:23.565Z,95.89
2022-12-11T12:14:01.595Z,96.15
2022-12-11T12:16:52.827Z,95.84
2022-12-11T12:19:38.870Z,96.28
2022-12-11T12:22:22.316Z,94.45
2022-12-11T12:25:02.168Z,94.30
2022-12-11T12:27:55.783Z,95.24
2022-12-11T12:30:24.806Z,95.66
2022-12-11T12:33:07.051Z,95.17
2022-12-11T12:35:38.385Z,94.56
2022-12-11T12:38:12.455Z,94.74
2022-12-11T12:40:55.690Z,94.90
2022-12-11T12:44:02.508Z,94.88
2022-12-11T12:46:46.014Z,95.27
2022-12-11T12:49:18.176Z,95.33
2022-12-11T12:51:52.356Z,96.01
2022-12-11T12:54:23.383Z,95.91
2022-12-11T12:56:53.658Z,96.08
2022-12-11T12:59:24.411Z,96.03
2022-12-11T13:01:58.741Z,95.17
2022-12-11T13:04:58.414Z,95.16
2022-12-11T13:07:29.925Z,95.91
2022-12-11T13:10:06.863Z,96.08
2022-12-11T13:12:48.343Z,96.51
2022-12-11T13:15:39.074Z,96.20
2022-12-11T13:18:34.972Z,95.47
2022-12-11T13:21:29.221Z,96.27
2022-12-11T13:24:16.369Z,95.74
2022-12-11T13:26:49.209Z,95.79
2022-12-11T13:29:33.101Z,96.22
2022-12-11T13:32:23.089Z,96.47
2022-12-11T13:34:56.542Z,95.20
2022-12-11T13:37:30.280Z,95.90
2022-12-11T13:40:00.245Z,95.63
2022-12-11T13:42:34.770Z,95.14
2022-12-11T13:45:22.600Z,95.29
2022-12-11T13:47:53.630Z,95.58
2022-12-11T13:50:27.325Z,96.12
2022-12-11T13:52:57.788Z,96.16
2022-12-11T13:55:28.680Z,96.38
2022-12-11T13:57:58.459Z,96.75
2022-12-11T14:00:33.431Z,96.10
2022-12-11T14:03:08.397Z,96.69
2022-12-11T14:05:37.472Z,96.07
2022-12-11T14:08:10.491Z,96.27
2022-12-11T14:10:41.197Z,96.17
2022-12-11T14:13:18.969Z,96.52
2022-12-11T14:15:49.182Z,96.32
2022-12-11T14:18:24.077Z,96.02
2022-12-11T14:20:57.356Z,96.63
2022-12-11T14:23:27.896Z,96.31
2022-12-11T14:25:58.737Z,95.33
2022-12-11T14:28:30.685Z,93.61
2022-12-11T14:31:03.500Z,94.59
2022-12-11T14:33:35.516Z,94.45
2022-12-11T14:36:05.786Z,95.34
2022-12-11T14:38:38.391Z,95.98
2022-12-11T14:41:14.551Z,95.73
2022-12-11T14:43:49.702Z,96.40
2022-12-11T14:46:24.900Z,95.85
2022-12-11T14:49:01.059Z,95.72
2022-12-11T14:51:34.485Z,96.21
2022-12-11T14:54:05.699Z,96.34
2022-12-11T14:56:35.146Z,95.66
2022-12-11T14:59:09.267Z,96.17
2022-12-11T15:01:39.769Z,96.04
2022-12-11T15:04:23.354Z,96.00
2022-12-11T15:06:53.032Z,96.42
2022-12-11T15:09:26.068Z,96.43
2022-12-11T15:11:57.885Z,95.82
2022-12-11T15:14:29.828Z,96.49
2022-12-11T15:17:00.086Z,96.56
2022-12-11T15:19:32.398Z,96.65
2022-12-11T15:22:04.915Z,96.27
2022-12-11T15:24:40.074Z,96.37
2022-12-11T15:27:25.104Z,95.53
2022-12-11T15:29:54.260Z,95.52
2022-12-11T15:32:25.583Z,95.36
2022-12-11T15:34:56.390Z,94.70
2022-12-11T15:37:28.509Z,94.13
2022-12-11T15:39:58.980Z,94.20
2022-12-11T15:42:30.295Z,93.58
2022-12-11T15:45:03.094Z,93.41
2022-12-11T15:47:34.145Z,93.46
2022-12-11T15:50:14.476Z,93.45
2022-12-11T15:52:43.457Z,93.48
2022-12-11T15:55:12.683Z,93.13
2022-12-11T15:57:47.155Z,92.25
2022-12-11T16:00:20.371Z,91.10
2022-12-11T16:02:51.787Z,90.97
2022-12-11T16:05:21.661Z,91.05
2022-12-11T16:07:52.295Z,91.35
2022-12-11T16:10:22.116Z,91.85
2022-12-11T16:12:50.791Z,92.04
2022-12-11T16:15:23.801Z,92.39
2022-12-11T16:18:03.094Z,91.60
2022-12-11T16:20:32.963Z,91.60
2022-12-11T16:23:01.861Z,91.76
2022-12-11T16:25:31.754Z,91.26
2022-12-11T16:28:02.990Z,90.72
2022-12-11T16:30:32.405Z,91.47
2022-12-11T16:33:08.530Z,91.71
2022-12-11T16:35:42.646Z,91.31
2022-12-11T16:38:12.532Z,91.42
2022-12-11T16:40:41.740Z,91.48
2022-12-11T16:43:11.118Z,91.82
2022-12-11T16:45:40.278Z,92.44
2022-12-11T16:48:12.837Z,90.92
2022-12-11T16:50:41.983Z,90.29
2022-12-11T16:53:13.316Z,90.13
2022-12-11T16:55:42.556Z,89.95
2022-12-11T16:58:18.006Z,90.44
2022-12-11T17:00:50.031Z,91.00
2022-12-11T17:03:20.385Z,90.25
2022-12-11T17:05:51.426Z,90.55
2022-12-11T17:08:20.122Z,90.89
2022-12-11T17:10:52.325Z,90.80
2022-12-11T17:13:21.477Z,91.07
2022-12-11T17:15:53.711Z,90.99
2022-12-11T17:18:23.812Z,91.18
2022-12-11T17:20:53.607Z,91.11
2022-12-11T17:23:22.859Z,90.97
2022-12-11T17:25:51.961Z,90.55
2022-12-11T17:28:20.737Z,90.61
2022-12-11T17:30:50.191Z,90.11
2022-12-11T17:33:19.012Z,90.22
2022-12-11T17:35:49.412Z,90.35
2022-12-11T17:38:20.966Z,90.24
2022-12-11T17:40:49.673Z,90.32
2022-12-11T17:43:21.363Z,90.35
2022-12-11T17:45:52.974Z,90.41
2022-12-11T17:48:23.221Z,90.00
2022-12-11T17:50:54.124Z,89.45
2022-12-11T17:53:26.424Z,88.74
2022-12-11T17:55:56.414Z,88.53
2022-12-11T17:58:25.628Z,87.67
2022-12-11T18:00:57.628Z,87.78
2022-12-11T18:03:26.986Z,87.36
2022-12-11T18:06:05.614Z,87.37
2022-12-11T18:08:34.402Z,87.57
2022-12-11T18:11:06.692Z,87.57
2022-12-11T18:13:35.986Z,87.49
2022-12-11T18:16:07.751Z,87.71
2022-12-11T18:18:38.763Z,86.83
2022-12-11T18:21:09.380Z,86.73
2022-12-11T18:23:40.648Z,85.74
2022-12-11T18:26:14.682Z,84.66
2022-12-11T18:28:43.817Z,83.21
2022-12-11T18:31:13.642Z,82.17
2022-12-11T18:33:44.547Z,82.28
2022-12-11T18:36:16.646Z,82.36
2022-12-11T18:38:46.391Z,81.10
2022-12-11T18:41:16.798Z,80.43
2022-12-11T18:43:45.677Z,81.50
2022-12-11T18:46:19.537Z,82.12
2022-12-11T18:48:50.692Z,81.99
2022-12-11T18:51:24.137Z,82.95
2022-12-11T18:53:52.977Z,82.96
2022-12-11T18:56:23.061Z,82.96
2022-12-11T18:58:52.856Z,83.40
2022-12-11T19:01:24.823Z,81.82
2022-12-11T19:04:04.237Z,81.44
2022-12-11T19:06:36.308Z,80.85
2022-12-11T19:09:07.645Z,79.20
2022-12-11T19:11:39.449Z,80.30
2022-12-11T19:14:12.280Z,79.59
2022-12-11T19:16:45.305Z,80.42
2022-12-11T19:19:22.380Z,80.62
2022-12-11T19:21:52.497Z,80.84
2022-12-11T19:24:23.355Z,81.93
2022-12-11T19:26:52.735Z,83.11
2022-12-11T19:29:23.541Z,83.32
2022-12-11T19:31:52.862Z,82.44
2022-12-11T19:34:25.228Z,82.18
2022-12-11T19:36:58.058Z,83.27
2022-12-11T19:39:27.591Z,83.75
2022-12-11T19:42:00.899Z,82.86
2022-12-11T19:44:29.716Z,83.63
2022-12-11T19:46:58.989Z,84.46
2022-12-11T19:49:27.711Z,84.99
2022-12-11T19:51:57.941Z,85.14
2022-12-11T19:54:27.959Z,85.71
2022-12-11T19:56:59.719Z,85.35
2022-12-11T19:59:30.725Z,84.60
2022-12-11T20:01:59.614Z,84.24
2022-12-11T20:04:30.538Z,83.33
2022-12-11T20:07:01.433Z,83.74
2022-12-11T20:09:33.718Z,85.07
2022-12-11T20:12:03.478Z,85.39
2022-12-11T20:14:32.554Z,84.09
2022-12-11T20:17:12.116Z,84.00
2022-12-11T20:19:43.763Z,85.89
2022-12-11T20:22:13.852Z,86.17
2022-12-11T20:24:44.870Z,85.94
2022-12-11T20:27:14.034Z,85.70
2022-12-11T20:29:42.771Z,86.24
2022-12-11T20:32:14.386Z,86.41
2022-12-11T20:34:43.594Z,85.86
2022-12-11T20:37:17.279Z,85.77
2022-12-11T20:39:47.154Z,86.01
2022-12-11T20:42:15.903Z,86.26
2022-12-11T20:44:49.263Z,86.47
2022-12-11T20:47:19.869Z,87.22
2022-12-11T20:49:50.378Z,88.09
2022-12-11T20:52:21.331Z,87.08
2022-12-11T20:54:50.926Z,86.33
2022-12-11T20:57:19.912Z,86.26
2022-12-11T20:59:51.476Z,85.57
2022-12-11T21:02:21.097Z,86.27
2022-12-11T21:04:50.580Z,86.42
2022-12-11T21:07:21.330Z,86.26
2022-12-11T21:09:50.062Z,85.28
2022-12-11T21:12:21.526Z,85.71
2022-12-11T21:14:50.924Z,84.28
2022-12-11T21:17:19.905Z,84.86
2022-12-11T21:19:51.725Z,86.42
2022-12-11T21:22:22.198Z,87.03
2022-12-11T21:24:52.990Z,87.33
2022-12-11T21:27:27.634Z,88.54
2022-12-11T21:29:56.474Z,89.02
2022-12-11T21:32:25.231Z,87.36
2022-12-11T21:34:57.311Z,87.71
2022-12-11T21:37:27.410Z,87.72
2022-12-11T21:40:00.408Z,88.56
2022-12-11T21:42:29.374Z,88.72
2022-12-11T21:47:49.203Z,89.12
2022-12-11T21:50:18.114Z,88.02
2022-12-11T21:52:50.624Z,88.05
2022-12-11T21:55:19.737Z,89.78
2022-12-11T21:57:50.931Z,87.59
2022-12-11T22:00:22.534Z,88.05
2022-12-11T22:02:53.901Z,88.64
2022-12-11T22:05:22.837Z,88.83
2022-12-11T22:07:56.051Z,88.39
2022-12-11T22:10:26.425Z,87.74
2022-12-11T22:12:57.988Z,88.36
2022-12-11T22:15:26.751Z,89.27
2022-12-11T22:17:55.421Z,89.65
2022-12-11T22:20:26.705Z,90.43
2022-12-11T22:22:56.872Z,90.88
2022-12-11T22:25:26.207Z,90.72
2022-12-11T22:27:54.894Z,90.44
2022-12-11T22:30:23.886Z,90.12
2022-12-11T22:32:53.102Z,90.36
2022-12-11T22:35:27.128Z,90.91
2022-12-11T22:37:57.910Z,90.87
2022-12-11T22:40:27.228Z,89.73
2022-12-11T22:42:55.949Z,89.55
2022-12-11T22:45:25.254Z,90.74
2022-12-11T22:47:56.290Z,91.10
2022-12-11T22:50:25.457Z,88.69
2022-12-11T22:52:54.171Z,89.57
2022-12-11T22:55:28.843Z,90.00
2022-12-11T22:57:59.973Z,89.99
2022-12-11T23:00:28.875Z,90.78
2022-12-11T23:02:58.042Z,91.23
2022-12-11T23:05:26.778Z,90.46
2022-12-11T23:07:55.846Z,91.67
2022-12-11T23:10:24.822Z,90.88
2022-12-11T23:12:57.619Z,89.84
2022-12-11T23:15:26.327Z,91.47
2022-12-11T23:17:55.190Z,92.07
2022-12-11T23:20:24.295Z,91.49
2022-12-11T23:22:52.946Z,92.07
2022-12-11T23:25:21.767Z,91.55
2022-12-11T23:27:53.191Z,91.74
2022-12-11T23:30:24.012Z,92.31
2022-12-11T23:32:53.135Z,92.63
2022-12-11T23:35:22.184Z,92.31
2022-12-11T23:37:56.928Z,92.33
2022-12-11T23:40:25.671Z,92.88
2022-12-11T23:42:54.297Z,91.57
2022-12-11T23:45:24.930Z,90.67
2022-12-11T23:47:53.673Z,90.16
2022-12-11T23:50:22.298Z,90.55
2022-12-11T23:52:53.656Z,91.37
2022-12-11T23:55:22.240Z,91.42
2022-12-11T23:57:50.997Z,90.33
