createdAt,value
2018-06-17T00:01:01.608Z,15.50
2018-06-17T00:06:32.012Z,15.40
2018-06-17T00:12:01.530Z,15.40
2018-06-17T00:17:31.238Z,15.40
2018-06-17T00:23:01.819Z,15.30
2018-06-17T00:28:31.764Z,15.30
2018-06-17T00:34:01.748Z,15.30
2018-06-17T00:39:31.435Z,15.30
2018-06-17T00:45:02.542Z,15.20
2018-06-17T00:50:32.939Z,15.20
2018-06-17T00:56:03.117Z,15.20
2018-06-17T01:01:33.115Z,15.20
2018-06-17T01:07:02.917Z,15.20
2018-06-17T01:12:32.561Z,15.20
2018-06-17T01:18:02.860Z,15.10
2018-06-17T01:23:32.817Z,15.20
2018-06-17T01:29:02.652Z,15.20
2018-06-17T01:34:32.743Z,15.20
2018-06-17T01:40:02.852Z,15.10
2018-06-17T01:45:32.859Z,15.10
2018-06-17T01:51:02.612Z,15.00
2018-06-17T01:56:33.099Z,14.90
2018-06-17T02:02:02.561Z,14.90
2018-06-17T02:08:39.455Z,14.80
2018-06-17T02:14:14.249Z,14.80
2018-06-17T02:19:43.448Z,14.70
2018-06-17T02:25:12.639Z,14.60
2018-06-17T02:30:41.833Z,14.60
2018-06-17T02:36:11.570Z,14.50
2018-06-17T02:41:40.828Z,14.40
2018-06-17T02:47:15.888Z,14.40
2018-06-17T02:52:50.584Z,14.30
2018-06-17T02:58:19.741Z,14.40
2018-06-17T03:03:48.940Z,14.40
2018-06-17T03:09:18.120Z,14.40
2018-06-17T03:14:47.302Z,14.40
2018-06-17T03:20:16.505Z,14.50
2018-06-17T03:25:51.107Z,14.60
2018-06-17T03:31:20.917Z,14.60
2018-06-17T03:36:49.846Z,14.70
2018-06-17T03:42:19.024Z,14.80
2018-06-17T03:47:48.288Z,14.80
2018-06-17T03:53:17.506Z,14.90
2018-06-17T03:58:46.692Z,15.00
2018-06-17T04:04:15.886Z,15.10
2018-06-17T04:09:45.109Z,15.20
2018-06-17T04:15:14.453Z,15.20
2018-06-17T04:20:43.735Z,15.30
2018-06-17T04:26:13.179Z,15.40
2018-06-17T04:31:42.373Z,15.50
2018-06-17T04:37:11.702Z,15.60
2018-06-17T04:42:40.892Z,15.70
2018-06-17T04:48:10.330Z,15.90
2018-06-17T04:53:39.690Z,16.00
2018-06-17T04:59:09.136Z,16.20
2018-06-17T05:04:38.962Z,16.30
2018-06-17T05:10:08.655Z,16.50
2018-06-17T05:15:39.015Z,16.70
2018-06-17T05:21:08.184Z,16.80
2018-06-17T05:26:38.411Z,16.90
2018-06-17T05:32:08.052Z,17.10
2018-06-17T05:37:37.668Z,17.20
2018-06-17T05:43:08.031Z,17.40
2018-06-17T05:48:38.732Z,17.60
2018-06-17T05:54:08.889Z,17.80
2018-06-17T05:59:41.443Z,17.90
2018-06-17T06:05:10.641Z,18.10
2018-06-17T06:10:40.083Z,18.30
2018-06-17T06:16:09.355Z,18.60
2018-06-17T06:21:38.532Z,19.00
2018-06-17T06:27:09.387Z,19.30
2018-06-17T06:32:41.955Z,19.60
2018-06-17T06:38:13.526Z,19.80
2018-06-17T06:43:43.628Z,20.00
2018-06-17T06:49:13.183Z,20.10
2018-06-17T06:54:43.834Z,20.20
2018-06-17T07:00:13.910Z,20.20
2018-06-17T07:06:00.070Z,20.50
2018-06-17T07:11:29.250Z,20.70
2018-06-17T07:17:16.145Z,20.70
2018-06-17T07:22:45.903Z,20.60
2018-06-17T07:30:23.255Z,20.60
2018-06-17T07:35:52.627Z,20.70
2018-06-17T07:41:22.153Z,20.90
2018-06-17T07:46:51.840Z,21.20
2018-06-17T07:52:38.776Z,21.50
2018-06-17T07:58:12.497Z,21.90
2018-06-17T08:03:42.792Z,21.90
2018-06-17T08:09:14.755Z,22.20
2018-06-17T08:14:44.241Z,22.30
2018-06-17T08:20:14.213Z,22.40
2018-06-17T08:25:44.418Z,22.60
2018-06-17T08:31:14.729Z,23.10
2018-06-17T08:36:44.145Z,23.30
2018-06-17T08:42:14.395Z,23.20
2018-06-17T08:47:45.298Z,22.80
2018-06-17T08:53:14.901Z,22.80
2018-06-17T08:58:44.933Z,22.80
2018-06-17T09:04:14.934Z,23.10
2018-06-17T09:09:44.341Z,23.30
2018-06-17T09:15:14.797Z,23.40
2018-06-17T09:20:44.016Z,23.50
2018-06-17T09:26:13.226Z,23.70
2018-06-17T09:31:43.633Z,23.80
2018-06-17T09:37:14.879Z,24.00
2018-06-17T09:42:45.124Z,24.30
2018-06-17T09:48:14.574Z,24.40
2018-06-17T09:53:45.263Z,24.60
2018-06-17T09:59:15.760Z,24.70
2018-06-17T10:04:45.335Z,24.80
2018-06-17T10:11:06.168Z,24.80
2018-06-17T10:16:35.352Z,24.60
2018-06-17T10:22:04.731Z,24.40
2018-06-17T10:27:33.957Z,24.00
2018-06-17T10:33:03.200Z,24.10
2018-06-17T10:38:32.423Z,24.00
2018-06-17T10:44:01.675Z,24.10
2018-06-17T10:49:30.881Z,24.00
2018-06-17T10:55:00.146Z,24.10
2018-06-17T11:00:29.359Z,23.70
2018-06-17T11:05:58.579Z,23.50
2018-06-17T11:11:27.809Z,23.20
2018-06-17T11:16:56.995Z,23.10
2018-06-17T11:22:26.151Z,23.00
2018-06-17T11:27:55.346Z,22.80
2018-06-17T11:33:24.613Z,23.10
2018-06-17T11:38:54.478Z,23.20
2018-06-17T11:44:23.640Z,23.80
2018-06-17T11:49:53.013Z,23.80
2018-06-17T11:55:22.971Z,24.20
2018-06-17T12:00:52.335Z,24.10
2018-06-17T12:06:21.588Z,23.80
2018-06-17T12:11:50.797Z,23.50
2018-06-17T12:17:19.953Z,23.10
2018-06-17T12:22:49.153Z,22.90
2018-06-17T12:28:18.486Z,22.90
2018-06-17T12:33:48.204Z,23.10
2018-06-17T12:39:17.705Z,23.50
2018-06-17T12:44:47.535Z,23.70
2018-06-17T12:50:18.387Z,23.80
2018-06-17T12:55:48.068Z,23.80
2018-06-17T13:01:17.632Z,23.80
2018-06-17T13:06:47.336Z,23.80
2018-06-17T13:12:18.271Z,23.90
2018-06-17T13:17:48.946Z,24.30
2018-06-17T13:23:18.842Z,24.50
2018-06-17T13:28:49.041Z,24.60
2018-06-17T13:34:19.199Z,24.80
2018-06-17T13:39:50.153Z,24.80
2018-06-17T13:45:20.747Z,24.90
2018-06-17T13:50:50.810Z,24.90
2018-06-17T13:56:20.787Z,25.00
2018-06-17T14:01:50.443Z,25.00
2018-06-17T14:07:20.099Z,24.90
2018-06-17T14:12:49.296Z,24.90
2018-06-17T14:18:18.639Z,25.10
2018-06-17T14:23:48.296Z,25.20
2018-06-17T14:29:17.795Z,25.10
2018-06-17T14:34:47.754Z,25.10
2018-06-17T14:40:17.837Z,25.50
2018-06-17T14:45:52.656Z,25.70
2018-06-17T14:51:27.473Z,25.70
2018-06-17T14:56:56.666Z,25.80
2018-06-17T15:02:25.905Z,26.40
2018-06-17T15:07:55.361Z,27.40
2018-06-17T15:13:24.649Z,28.50
2018-06-17T15:18:54.256Z,30.00
2018-06-17T15:24:23.672Z,28.40
2018-06-17T15:29:53.859Z,27.10
2018-06-17T15:35:28.244Z,26.50
2018-06-17T15:41:02.799Z,25.90
2018-06-17T15:46:32.215Z,25.20
2018-06-17T15:52:01.411Z,24.60
2018-06-17T15:57:30.649Z,24.10
2018-06-17T16:02:59.623Z,23.80
2018-06-17T16:08:28.824Z,23.60
2018-06-17T16:15:01.972Z,23.30
2018-06-17T16:20:36.586Z,23.20
2018-06-17T16:26:05.848Z,23.20
2018-06-17T16:31:35.120Z,23.10
2018-06-17T16:37:04.337Z,23.00
2018-06-17T16:42:33.545Z,23.00
2018-06-17T16:48:03.059Z,23.00
2018-06-17T16:53:37.725Z,22.90
2018-06-17T16:59:12.855Z,22.90
2018-06-17T17:04:44.704Z,22.80
2018-06-17T17:10:15.692Z,22.70
2018-06-17T17:15:46.957Z,22.50
2018-06-17T17:21:17.048Z,22.50
2018-06-17T17:26:46.567Z,22.40
2018-06-17T17:32:21.588Z,21.90
2018-06-17T17:37:56.488Z,21.20
2018-06-17T17:43:25.665Z,20.70
2018-06-17T17:48:55.025Z,20.00
2018-06-17T17:54:24.259Z,19.40
2018-06-17T17:59:53.432Z,19.10
2018-06-17T18:05:22.734Z,18.80
2018-06-17T18:10:52.422Z,18.50
2018-06-17T18:16:21.935Z,18.30
2018-06-17T18:21:51.224Z,18.10
2018-06-17T18:27:25.805Z,18.10
2018-06-17T18:34:00.050Z,18.00
2018-06-17T18:39:29.281Z,17.90
2018-06-17T18:44:58.545Z,17.80
2018-06-17T18:50:27.760Z,17.60
2018-06-17T18:55:56.967Z,17.30
2018-06-17T19:01:26.315Z,16.90
2018-06-17T19:06:55.616Z,16.70
2018-06-17T19:12:30.243Z,16.40
2018-06-17T19:18:12.409Z,16.30
2018-06-17T19:23:44.041Z,16.10
2018-06-17T19:29:13.992Z,16.00
2018-06-17T19:34:45.609Z,15.90
2018-06-17T19:40:17.849Z,15.90
2018-06-17T19:45:47.569Z,15.90
2018-06-17T19:51:22.277Z,15.80
2018-06-17T19:56:57.342Z,15.80
2018-06-17T20:02:26.801Z,15.80
2018-06-17T20:07:56.015Z,15.80
2018-06-17T20:13:25.750Z,15.80
2018-06-17T20:18:55.467Z,15.80
2018-06-17T20:24:25.101Z,15.80
2018-06-17T20:29:54.433Z,15.80
2018-06-17T20:35:29.578Z,15.90
2018-06-17T20:41:05.442Z,15.90
2018-06-17T20:46:34.737Z,15.90
2018-06-17T20:52:04.055Z,16.00
2018-06-17T20:57:33.316Z,16.00
2018-06-17T21:03:02.562Z,16.10
2018-06-17T21:08:31.903Z,16.10
2018-06-17T21:14:01.143Z,16.00
2018-06-17T21:19:35.707Z,16.00
2018-06-17T21:25:10.411Z,16.00
2018-06-17T21:30:41.161Z,15.90
2018-06-17T21:36:11.610Z,15.90
2018-06-17T21:41:43.291Z,15.90
2018-06-17T21:47:14.247Z,15.90
2018-06-17T21:52:44.453Z,15.90
2018-06-17T21:58:19.250Z,15.90
2018-06-17T22:03:49.017Z,15.90
2018-06-17T22:09:23.852Z,15.90
2018-06-17T22:14:58.512Z,15.90
2018-06-17T22:20:27.872Z,15.90
2018-06-17T22:25:57.345Z,15.90
2018-06-17T22:31:26.755Z,15.90
2018-06-17T22:36:56.302Z,15.80
2018-06-17T22:42:26.017Z,15.80
2018-06-17T22:47:59.405Z,15.80
2018-06-17T22:55:43.076Z,15.70
2018-06-17T23:01:21.182Z,15.70
2018-06-17T23:06:55.864Z,15.70
2018-06-17T23:12:25.417Z,15.70
2018-06-17T23:17:54.948Z,15.60
2018-06-17T23:23:24.373Z,15.60
2018-06-17T23:28:53.984Z,15.50
2018-06-17T23:34:23.591Z,15.50
2018-06-17T23:39:53.172Z,15.50
2018-06-17T23:45:22.811Z,15.40
2018-06-17T23:50:57.471Z,15.30
2018-06-17T23:56:32.961Z,15.30
