createdAt,value
2022-09-26T00:01:36.748Z,3.67
2022-09-26T00:04:10.159Z,4.05
2022-09-26T00:06:58.648Z,3.90
2022-09-26T00:09:26.517Z,4.57
2022-09-26T00:11:53.164Z,4.07
2022-09-26T00:14:25.336Z,4.07
2022-09-26T00:16:52.304Z,3.63
2022-09-26T00:19:18.902Z,4.30
2022-09-26T00:21:45.326Z,4.00
2022-09-26T00:24:11.944Z,4.32
2022-09-26T00:26:38.650Z,3.75
2022-09-26T00:29:08.875Z,4.30
2022-09-26T00:31:39.744Z,4.18
2022-09-26T00:34:06.337Z,4.22
2022-09-26T00:36:37.971Z,4.57
2022-09-26T00:39:09.200Z,4.53
2022-09-26T00:41:36.487Z,4.45
2022-09-26T00:44:04.149Z,4.68
2022-09-26T00:46:38.493Z,4.22
2022-09-26T00:49:14.912Z,4.25
2022-09-26T00:51:46.178Z,5.32
2022-09-26T00:54:15.985Z,4.75
2022-09-26T00:56:44.594Z,4.75
2022-09-26T00:59:29.181Z,5.22
2022-09-26T01:01:58.990Z,5.00
2022-09-26T01:04:28.251Z,5.15
2022-09-26T01:06:59.901Z,5.38
2022-09-26T01:09:27.280Z,5.07
2022-09-26T01:11:55.313Z,4.88
2022-09-26T01:14:22.093Z,4.85
2022-09-26T01:16:53.585Z,5.07
2022-09-26T01:19:36.383Z,4.88
2022-09-26T01:22:18.180Z,4.50
2022-09-26T01:24:47.395Z,4.90
2022-09-26T01:27:42.437Z,5.00
2022-09-26T01:30:32.117Z,4.53
2022-09-26T01:33:14.894Z,4.47
2022-09-26T01:35:56.432Z,4.68
2022-09-26T01:38:51.088Z,4.50
2022-09-26T01:42:10.134Z,4.85
2022-09-26T01:44:45.827Z,4.70
2022-09-26T01:47:14.855Z,4.78
2022-09-26T01:49:41.124Z,5.22
2022-09-26T01:52:13.277Z,5.22
2022-09-26T01:54:49.811Z,4.95
2022-09-26T01:57:22.959Z,4.72
2022-09-26T01:59:56.504Z,4.60
2022-09-26T02:02:27.268Z,4.53
2022-09-26T02:04:59.126Z,4.68
2022-09-26T02:07:40.433Z,4.70
2022-09-26T02:10:17.175Z,5.05
2022-09-26T02:12:48.164Z,4.60
2022-09-26T02:15:18.772Z,4.80
2022-09-26T02:17:52.914Z,4.93
2022-09-26T02:20:26.829Z,4.22
2022-09-26T02:22:53.241Z,4.32
2022-09-26T02:25:19.737Z,5.07
2022-09-26T02:27:46.087Z,4.40
2022-09-26T02:30:13.067Z,4.35
2022-09-26T02:32:40.305Z,4.43
2022-09-26T02:35:26.093Z,5.32
2022-09-26T02:37:52.462Z,5.32
2022-09-26T02:40:24.950Z,5.13
2022-09-26T02:43:02.736Z,4.72
2022-09-26T02:45:29.040Z,5.13
2022-09-26T02:48:13.930Z,4.75
2022-09-26T02:51:02.896Z,4.97
2022-09-26T02:53:32.503Z,5.07
2022-09-26T02:56:17.630Z,4.82
2022-09-26T02:59:16.631Z,5.57
2022-09-26T03:02:11.689Z,4.68
2022-09-26T03:05:17.647Z,5.00
2022-09-26T03:07:56.601Z,4.70
2022-09-26T03:10:25.901Z,4.93
2022-09-26T03:12:54.137Z,4.43
2022-09-26T03:15:21.638Z,4.68
2022-09-26T03:17:53.944Z,4.68
2022-09-26T03:20:22.080Z,4.38
2022-09-26T03:22:49.245Z,4.45
2022-09-26T03:25:18.780Z,4.40
2022-09-26T03:27:45.718Z,5.15
2022-09-26T03:30:13.909Z,5.10
2022-09-26T03:32:40.613Z,4.35
2022-09-26T03:35:08.190Z,4.43
2022-09-26T03:37:37.133Z,4.32
2022-09-26T03:40:05.234Z,4.72
2022-09-26T03:42:33.427Z,5.20
2022-09-26T03:45:00.620Z,5.07
2022-09-26T03:47:27.329Z,4.32
2022-09-26T03:49:53.974Z,5.30
2022-09-26T03:52:21.483Z,4.50
2022-09-26T03:54:47.998Z,4.68
2022-09-26T03:57:15.902Z,4.80
2022-09-26T03:59:42.273Z,4.93
2022-09-26T04:02:08.882Z,4.07
2022-09-26T04:04:35.673Z,4.80
2022-09-26T04:07:02.048Z,4.63
2022-09-26T04:09:28.375Z,4.38
2022-09-26T04:11:54.736Z,4.53
2022-09-26T04:14:21.399Z,4.25
2022-09-26T04:16:48.141Z,4.15
2022-09-26T04:19:14.964Z,4.00
2022-09-26T04:21:42.105Z,3.88
2022-09-26T04:24:14.355Z,4.15
2022-09-26T04:26:41.990Z,3.22
2022-09-26T04:29:08.959Z,3.88
2022-09-26T04:31:38.244Z,4.20
2022-09-26T04:34:05.116Z,3.67
2022-09-26T04:36:32.553Z,4.15
2022-09-26T04:39:00.474Z,4.18
2022-09-26T04:41:28.580Z,4.22
2022-09-26T04:43:55.863Z,4.75
2022-09-26T04:46:29.644Z,4.53
2022-09-26T04:48:59.095Z,4.60
2022-09-26T04:51:27.664Z,5.00
2022-09-26T04:53:54.031Z,5.07
2022-09-26T04:56:25.308Z,4.32
2022-09-26T04:58:52.230Z,4.55
2022-09-26T05:01:19.867Z,4.72
2022-09-26T05:03:46.712Z,4.45
2022-09-26T05:06:14.462Z,5.95
2022-09-26T05:08:42.502Z,6.63
2022-09-26T05:11:09.761Z,7.50
2022-09-26T05:13:37.210Z,7.50
2022-09-26T05:16:03.840Z,7.80
2022-09-26T05:18:30.287Z,7.30
2022-09-26T05:20:57.378Z,7.72
2022-09-26T05:23:45.243Z,7.82
2022-09-26T05:26:19.854Z,7.63
2022-09-26T05:29:08.343Z,7.47
2022-09-26T05:31:37.483Z,7.90
2022-09-26T05:34:13.139Z,7.38
2022-09-26T05:36:42.605Z,7.82
2022-09-26T05:39:29.341Z,7.15
2022-09-26T05:41:55.794Z,7.15
2022-09-26T05:44:22.219Z,6.70
2022-09-26T05:46:50.178Z,6.70
2022-09-26T05:49:16.590Z,7.05
2022-09-26T05:51:43.072Z,6.78
2022-09-26T05:54:09.634Z,6.63
2022-09-26T05:56:37.342Z,7.50
2022-09-26T05:59:04.803Z,7.47
2022-09-26T06:01:32.862Z,7.20
2022-09-26T06:03:59.767Z,7.30
2022-09-26T06:06:26.123Z,7.05
2022-09-26T06:08:52.419Z,7.50
2022-09-26T06:11:24.876Z,7.45
2022-09-26T06:13:51.796Z,7.95
2022-09-26T06:16:20.583Z,8.75
2022-09-26T06:18:49.041Z,8.07
2022-09-26T06:21:17.490Z,8.63
2022-09-26T06:23:44.864Z,8.52
2022-09-26T06:26:29.264Z,7.75
2022-09-26T06:28:57.943Z,8.05
2022-09-26T06:31:25.292Z,9.18
2022-09-26T06:33:54.267Z,9.50
2022-09-26T06:36:22.698Z,8.68
2022-09-26T06:38:49.093Z,8.48
2022-09-26T06:41:16.379Z,8.68
2022-09-26T06:43:46.523Z,8.95
2022-09-26T06:46:14.805Z,7.65
2022-09-26T06:48:41.325Z,8.75
2022-09-26T06:51:09.266Z,9.02
2022-09-26T06:53:35.590Z,9.70
2022-09-26T06:56:02.287Z,9.60
2022-09-26T06:58:28.619Z,8.63
2022-09-26T07:00:55.156Z,9.20
2022-09-26T07:03:25.164Z,9.63
2022-09-26T07:05:54.279Z,8.80
2022-09-26T07:08:32.362Z,8.52
2022-09-26T07:11:31.115Z,8.88
2022-09-26T07:13:53.344Z,8.60
2022-09-26T07:16:19.769Z,8.02
2022-09-26T07:18:46.450Z,8.25
2022-09-26T07:21:13.164Z,8.13
2022-09-26T07:23:39.457Z,7.72
2022-09-26T07:26:06.572Z,7.78
2022-09-26T07:28:32.872Z,6.85
2022-09-26T07:30:59.567Z,7.63
2022-09-26T07:33:25.996Z,7.55
2022-09-26T07:35:52.354Z,7.13
2022-09-26T07:38:19.563Z,5.35
2022-09-26T07:40:45.972Z,5.65
2022-09-26T07:43:21.254Z,5.68
2022-09-26T07:46:12.056Z,5.00
2022-09-26T07:48:57.020Z,5.38
2022-09-26T07:51:24.143Z,5.60
2022-09-26T07:53:50.459Z,4.85
2022-09-26T07:56:16.827Z,4.13
2022-09-26T07:58:43.689Z,4.88
2022-09-26T08:01:14.408Z,4.78
2022-09-26T08:03:42.557Z,5.22
2022-09-26T08:06:09.760Z,4.03
2022-09-26T08:08:36.946Z,4.78
2022-09-26T08:11:05.510Z,4.07
2022-09-26T08:13:33.022Z,4.40
2022-09-26T08:16:04.622Z,4.15
2022-09-26T08:18:31.309Z,4.13
2022-09-26T08:20:57.620Z,4.13
2022-09-26T08:23:23.997Z,4.07
2022-09-26T08:25:50.326Z,4.30
2022-09-26T08:28:17.235Z,4.10
2022-09-26T08:30:45.088Z,4.35
2022-09-26T08:33:12.462Z,3.42
2022-09-26T08:35:39.101Z,3.70
2022-09-26T08:38:06.902Z,3.70
2022-09-26T08:41:03.762Z,3.47
2022-09-26T08:43:42.544Z,3.85
2022-09-26T08:46:43.406Z,3.97
2022-09-26T08:49:27.248Z,3.80
2022-09-26T08:51:56.814Z,4.63
2022-09-26T08:54:35.318Z,3.88
2022-09-26T08:57:34.109Z,4.20
2022-09-26T09:00:09.971Z,3.80
2022-09-26T09:02:44.442Z,3.53
2022-09-26T09:05:17.312Z,3.83
2022-09-26T09:07:51.745Z,3.50
2022-09-26T09:10:25.615Z,3.88
2022-09-26T09:13:34.612Z,3.83
2022-09-26T09:16:16.210Z,3.65
2022-09-26T09:19:26.786Z,3.83
2022-09-26T09:22:20.485Z,2.95
2022-09-26T09:25:00.751Z,3.63
2022-09-26T09:27:59.325Z,3.30
2022-09-26T09:30:51.228Z,3.30
2022-09-26T09:33:39.619Z,3.10
2022-09-26T09:36:14.805Z,3.35
2022-09-26T09:38:45.125Z,1.80
2022-09-26T09:41:19.956Z,1.85
2022-09-26T09:43:51.404Z,2.35
2022-09-26T09:46:26.150Z,1.65
2022-09-26T09:48:57.976Z,1.95
2022-09-26T09:51:39.089Z,1.75
2022-09-26T09:54:23.921Z,1.77
2022-09-26T09:57:02.947Z,1.63
2022-09-26T10:00:08.368Z,1.50
2022-09-26T10:02:44.113Z,1.70
2022-09-26T10:05:23.728Z,1.60
2022-09-26T10:07:57.504Z,1.75
2022-09-26T10:10:40.268Z,2.30
2022-09-26T10:13:09.032Z,1.80
2022-09-26T10:15:40.148Z,1.80
2022-09-26T10:18:26.853Z,1.60
2022-09-26T10:21:18.909Z,1.77
2022-09-26T10:23:50.486Z,2.08
2022-09-26T10:26:29.067Z,2.10
2022-09-26T10:28:59.834Z,1.85
2022-09-26T10:31:31.625Z,2.08
2022-09-26T10:34:00.907Z,2.28
2022-09-26T10:36:36.380Z,2.08
2022-09-26T10:41:57.711Z,2.38
2022-09-26T10:44:35.000Z,2.22
2022-09-26T10:47:08.160Z,1.90
2022-09-26T10:49:59.019Z,2.28
2022-09-26T10:52:30.680Z,1.92
2022-09-26T10:55:20.370Z,2.40
2022-09-26T10:57:50.897Z,1.80
2022-09-26T11:00:40.148Z,2.00
2022-09-26T11:03:10.924Z,1.50
2022-09-26T11:05:59.016Z,1.70
2022-09-26T11:08:34.502Z,1.60
2022-09-26T11:11:04.162Z,1.83
2022-09-26T11:13:39.808Z,1.90
2022-09-26T11:16:13.047Z,1.73
2022-09-26T11:18:43.005Z,1.88
2022-09-26T11:21:28.906Z,2.00
2022-09-26T11:24:28.250Z,1.67
2022-09-26T11:27:05.439Z,2.00
2022-09-26T11:29:47.493Z,1.60
2022-09-26T11:32:17.523Z,2.08
2022-09-26T11:34:45.206Z,1.88
2022-09-26T11:37:21.999Z,1.83
2022-09-26T11:39:58.350Z,2.35
2022-09-26T11:42:54.633Z,1.85
2022-09-26T11:45:48.235Z,1.83
2022-09-26T11:48:37.121Z,1.80
2022-09-26T11:51:24.714Z,1.80
2022-09-26T11:53:57.042Z,1.80
2022-09-26T11:56:47.232Z,1.90
2022-09-26T11:59:47.860Z,1.88
2022-09-26T12:02:38.194Z,1.60
2022-09-26T12:05:27.581Z,1.98
2022-09-26T12:08:03.167Z,2.10
2022-09-26T12:10:47.239Z,2.28
2022-09-26T12:14:00.833Z,1.90
2022-09-26T12:16:36.477Z,1.90
2022-09-26T12:19:21.693Z,1.77
2022-09-26T12:22:13.844Z,2.25
2022-09-26T12:24:54.148Z,2.20
2022-09-26T12:27:45.105Z,1.67
2022-09-26T12:30:17.120Z,1.70
2022-09-26T12:33:08.364Z,1.63
2022-09-26T12:35:52.764Z,1.95
2022-09-26T12:38:35.459Z,2.10
2022-09-26T12:41:14.091Z,2.70
2022-09-26T12:44:07.972Z,3.22
2022-09-26T12:47:05.956Z,1.55
2022-09-26T12:49:54.992Z,2.30
2022-09-26T12:53:05.267Z,2.30
2022-09-26T12:55:40.660Z,2.50
2022-09-26T13:01:23.082Z,1.40
2022-09-26T13:04:05.567Z,1.92
2022-09-26T13:06:49.065Z,1.65
2022-09-26T13:09:52.602Z,2.53
2022-09-26T13:12:40.689Z,1.40
2022-09-26T13:15:34.764Z,1.60
2022-09-26T13:18:08.859Z,1.40
2022-09-26T13:20:45.517Z,1.75
2022-09-26T13:23:16.424Z,1.40
2022-09-26T13:25:50.029Z,1.38
2022-09-26T13:28:24.075Z,1.30
2022-09-26T13:31:01.758Z,1.33
2022-09-26T13:33:44.079Z,1.40
2022-09-26T13:36:12.408Z,1.30
2022-09-26T13:38:45.785Z,1.40
2022-09-26T13:41:36.712Z,1.20
2022-09-26T13:44:09.127Z,1.23
2022-09-26T13:47:05.004Z,1.52
2022-09-26T13:49:50.845Z,1.38
2022-09-26T13:52:44.616Z,1.20
2022-09-26T13:55:14.973Z,1.30
2022-09-26T13:58:06.399Z,1.60
2022-09-26T14:00:38.889Z,1.55
2022-09-26T14:03:16.129Z,1.55
2022-09-26T14:05:43.578Z,1.48
2022-09-26T14:08:43.753Z,1.77
2022-09-26T14:11:30.791Z,1.60
2022-09-26T14:14:28.235Z,1.63
2022-09-26T14:16:57.360Z,1.55
2022-09-26T14:19:41.230Z,1.67
2022-09-26T14:22:18.237Z,1.48
2022-09-26T14:24:45.945Z,1.38
2022-09-26T14:27:12.245Z,1.50
2022-09-26T14:29:38.479Z,1.50
2022-09-26T14:32:15.410Z,1.60
2022-09-26T14:34:43.591Z,1.73
2022-09-26T14:37:23.357Z,1.67
2022-09-26T14:39:53.272Z,1.65
2022-09-26T14:42:26.133Z,1.70
2022-09-26T14:44:58.722Z,1.77
2022-09-26T14:47:28.968Z,1.30
2022-09-26T14:50:06.208Z,1.85
2022-09-26T14:52:34.177Z,1.20
2022-09-26T14:55:06.031Z,2.05
2022-09-26T14:57:34.520Z,1.42
2022-09-26T15:00:02.022Z,1.33
2022-09-26T15:02:40.268Z,1.33
2022-09-26T15:05:09.412Z,1.10
2022-09-26T15:07:47.601Z,1.25
2022-09-26T15:10:40.020Z,1.40
2022-09-26T15:13:34.071Z,1.30
2022-09-26T15:16:12.814Z,1.10
2022-09-26T15:18:46.662Z,1.38
2022-09-26T15:21:22.181Z,1.27
2022-09-26T15:23:55.222Z,1.17
2022-09-26T15:26:39.812Z,1.15
2022-09-26T15:29:08.774Z,1.13
2022-09-26T15:31:41.213Z,1.10
2022-09-26T15:34:16.281Z,1.27
2022-09-26T15:36:44.676Z,1.27
2022-09-26T15:39:31.353Z,1.40
2022-09-26T15:42:29.544Z,1.30
2022-09-26T15:44:58.588Z,1.10
2022-09-26T15:47:39.584Z,1.80
2022-09-26T15:50:21.114Z,1.48
2022-09-26T15:52:50.224Z,1.40
2022-09-26T15:55:19.974Z,1.23
2022-09-26T15:57:49.718Z,1.15
2022-09-26T16:00:17.651Z,1.00
2022-09-26T16:02:44.640Z,1.40
2022-09-26T16:05:13.152Z,1.65
2022-09-26T16:07:41.551Z,1.00
2022-09-26T16:10:23.539Z,1.20
2022-09-26T16:12:50.202Z,1.33
2022-09-26T16:15:20.294Z,1.17
2022-09-26T16:17:52.592Z,0.95
2022-09-26T16:20:18.921Z,1.00
2022-09-26T16:22:45.517Z,1.00
2022-09-26T16:25:18.378Z,1.13
2022-09-26T16:27:46.137Z,1.00
2022-09-26T16:30:23.486Z,1.10
2022-09-26T16:33:02.761Z,1.00
2022-09-26T16:35:31.088Z,1.25
2022-09-26T16:37:59.419Z,1.20
2022-09-26T16:40:27.827Z,1.30
2022-09-26T16:43:14.625Z,1.00
2022-09-26T16:45:48.998Z,1.20
2022-09-26T16:48:35.811Z,1.38
2022-09-26T16:51:25.188Z,1.23
2022-09-26T16:53:54.330Z,1.33
2022-09-26T16:56:23.299Z,1.20
2022-09-26T16:59:32.193Z,1.42
2022-09-26T17:02:02.096Z,1.40
2022-09-26T17:04:31.241Z,1.38
2022-09-26T17:06:59.044Z,1.30
2022-09-26T17:09:30.724Z,1.30
2022-09-26T17:12:13.557Z,1.60
2022-09-26T17:14:41.915Z,1.25
2022-09-26T17:17:16.049Z,1.30
2022-09-26T17:19:48.118Z,1.35
2022-09-26T17:22:24.370Z,1.40
2022-09-26T17:24:52.115Z,1.40
2022-09-26T17:27:23.047Z,1.60
2022-09-26T17:29:51.434Z,2.00
2022-09-26T17:32:28.646Z,1.92
2022-09-26T17:35:00.674Z,1.25
2022-09-26T17:37:28.262Z,1.63
2022-09-26T17:39:55.851Z,1.75
2022-09-26T17:42:23.143Z,1.50
2022-09-26T17:44:50.250Z,1.80
2022-09-26T17:47:18.611Z,1.90
2022-09-26T17:49:50.531Z,2.00
2022-09-26T17:52:37.592Z,1.63
2022-09-26T17:55:07.272Z,1.80
2022-09-26T17:57:38.188Z,2.00
2022-09-26T18:00:11.416Z,2.20
2022-09-26T18:02:43.558Z,3.92
2022-09-26T18:05:20.792Z,2.10
2022-09-26T18:07:51.632Z,2.22
2022-09-26T18:10:31.041Z,2.20
2022-09-26T18:13:00.988Z,2.15
2022-09-26T18:15:28.398Z,2.30
2022-09-26T18:17:55.495Z,3.45
2022-09-26T18:20:27.427Z,1.65
2022-09-26T18:22:53.773Z,1.90
2022-09-26T18:25:24.170Z,2.38
2022-09-26T18:27:54.628Z,2.20
2022-09-26T18:30:21.996Z,2.38
2022-09-26T18:32:53.872Z,1.83
2022-09-26T18:35:25.024Z,2.20
2022-09-26T18:37:55.062Z,1.60
2022-09-26T18:40:23.820Z,1.90
2022-09-26T18:42:51.451Z,1.50
2022-09-26T18:45:23.349Z,1.60
2022-09-26T18:47:49.802Z,1.60
2022-09-26T18:50:45.873Z,1.40
2022-09-26T18:53:17.919Z,2.33
2022-09-26T18:56:02.842Z,1.63
2022-09-26T18:58:32.039Z,1.63
2022-09-26T19:01:04.021Z,1.50
2022-09-26T19:03:33.603Z,1.50
2022-09-26T19:06:02.168Z,3.10
2022-09-26T19:08:35.051Z,2.08
2022-09-26T19:11:12.747Z,1.67
2022-09-26T19:13:40.537Z,1.30
2022-09-26T19:16:07.856Z,1.95
2022-09-26T19:18:34.626Z,1.40
2022-09-26T19:21:04.043Z,1.52
2022-09-26T19:23:34.586Z,1.50
2022-09-26T19:26:02.457Z,1.42
2022-09-26T19:28:33.779Z,1.33
2022-09-26T19:31:01.501Z,1.38
2022-09-26T19:33:28.207Z,1.25
2022-09-26T19:35:54.861Z,1.40
2022-09-26T19:38:26.256Z,1.15
2022-09-26T19:40:53.772Z,1.40
2022-09-26T19:43:21.620Z,1.50
2022-09-26T19:45:52.120Z,1.33
2022-09-26T19:48:22.175Z,1.30
2022-09-26T19:50:50.615Z,1.45
2022-09-26T19:53:19.365Z,1.50
2022-09-26T19:55:50.446Z,1.30
2022-09-26T19:58:22.794Z,1.65
2022-09-26T20:00:52.398Z,1.70
2022-09-26T20:03:35.391Z,1.40
2022-09-26T20:06:02.170Z,1.40
2022-09-26T20:08:28.547Z,2.20
2022-09-26T20:10:55.667Z,1.30
2022-09-26T20:13:22.172Z,1.30
2022-09-26T20:15:48.781Z,1.00
2022-09-26T20:18:21.757Z,1.33
2022-09-26T20:20:52.914Z,1.10
2022-09-26T20:23:22.275Z,1.33
2022-09-26T20:25:51.073Z,1.75
2022-09-26T20:28:17.470Z,1.00
2022-09-26T20:30:55.271Z,1.20
2022-09-26T20:33:23.632Z,0.95
2022-09-26T20:36:02.651Z,1.30
2022-09-26T20:38:36.807Z,1.30
2022-09-26T20:41:26.181Z,1.13
2022-09-26T20:44:01.629Z,1.17
2022-09-26T20:46:36.270Z,1.20
2022-09-26T20:49:06.528Z,1.20
2022-09-26T20:51:35.760Z,1.40
2022-09-26T20:54:03.064Z,1.10
2022-09-26T20:56:29.529Z,1.40
2022-09-26T20:58:55.873Z,1.17
2022-09-26T21:01:22.623Z,1.65
2022-09-26T21:03:55.799Z,1.20
2022-09-26T21:06:26.553Z,1.70
2022-09-26T21:08:52.950Z,1.20
2022-09-26T21:11:20.816Z,1.17
2022-09-26T21:13:47.281Z,1.15
2022-09-26T21:16:15.136Z,1.25
2022-09-26T21:18:43.929Z,2.00
2022-09-26T21:21:25.565Z,1.20
2022-09-26T21:23:53.245Z,1.20
2022-09-26T21:26:22.716Z,1.20
2022-09-26T21:28:50.515Z,1.30
2022-09-26T21:31:24.957Z,1.17
2022-09-26T21:33:52.133Z,1.30
2022-09-26T21:36:21.058Z,1.10
2022-09-26T21:38:50.488Z,1.10
2022-09-26T21:41:16.876Z,1.23
2022-09-26T21:43:49.436Z,1.17
2022-09-26T21:46:17.250Z,1.10
2022-09-26T21:48:43.793Z,1.13
2022-09-26T21:51:12.703Z,1.10
2022-09-26T21:53:48.714Z,1.20
2022-09-26T21:56:21.817Z,1.27
2022-09-26T21:58:49.286Z,1.02
2022-09-26T22:01:15.802Z,1.00
2022-09-26T22:03:42.177Z,1.90
2022-09-26T22:06:09.960Z,1.10
2022-09-26T22:08:37.863Z,1.15
2022-09-26T22:11:05.330Z,0.82
2022-09-26T22:13:33.003Z,1.02
2022-09-26T22:16:11.304Z,0.90
2022-09-26T22:18:39.143Z,0.90
2022-09-26T22:21:10.854Z,1.05
2022-09-26T22:23:37.821Z,1.10
2022-09-26T22:26:04.275Z,1.00
2022-09-26T22:28:30.664Z,0.80
2022-09-26T22:31:01.674Z,0.90
2022-09-26T22:33:28.755Z,1.00
2022-09-26T22:35:55.147Z,0.73
2022-09-26T22:38:21.511Z,0.70
2022-09-26T22:41:02.940Z,0.90
2022-09-26T22:43:30.883Z,0.85
2022-09-26T22:46:09.837Z,0.93
2022-09-26T22:48:41.550Z,1.05
2022-09-26T22:51:08.971Z,0.60
2022-09-26T22:53:37.510Z,0.80
2022-09-26T22:56:07.962Z,0.75
2022-09-26T22:58:39.553Z,0.80
2022-09-26T23:01:08.698Z,1.00
2022-09-26T23:03:35.544Z,0.77
2022-09-26T23:06:02.855Z,0.73
2022-09-26T23:08:29.232Z,0.77
2022-09-26T23:10:56.686Z,0.70
2022-09-26T23:13:25.139Z,1.00
2022-09-26T23:15:51.510Z,0.90
2022-09-26T23:18:18.039Z,0.50
2022-09-26T23:20:45.212Z,0.70
2022-09-26T23:23:13.132Z,0.85
2022-09-26T23:25:50.271Z,0.88
2022-09-26T23:28:17.530Z,0.75
2022-09-26T23:30:44.173Z,0.95
2022-09-26T23:33:10.584Z,0.82
2022-09-26T23:35:36.951Z,0.63
2022-09-26T23:38:05.480Z,0.80
2022-09-26T23:40:32.277Z,0.70
2022-09-26T23:42:58.920Z,0.63
2022-09-26T23:45:26.741Z,0.70
2022-09-26T23:47:53.305Z,0.68
2022-09-26T23:50:20.372Z,0.63
2022-09-26T23:52:46.880Z,0.70
2022-09-26T23:55:13.874Z,0.60
2022-09-26T23:57:40.218Z,0.57
