createdAt,value
2022-08-08T00:01:21.061Z,9.30
2022-08-08T00:04:16.256Z,8.85
2022-08-08T00:06:52.453Z,6.47
2022-08-08T00:09:19.475Z,7.50
2022-08-08T00:12:08.108Z,6.50
2022-08-08T00:15:00.768Z,7.20
2022-08-08T00:17:48.217Z,8.60
2022-08-08T00:20:21.611Z,7.32
2022-08-08T00:22:50.564Z,5.75
2022-08-08T00:25:28.598Z,5.45
2022-08-08T00:28:06.603Z,8.25
2022-08-08T00:31:00.556Z,4.72
2022-08-08T00:34:17.996Z,6.07
2022-08-08T00:36:37.489Z,12.77
2022-08-08T00:41:05.856Z,8.90
2022-08-08T00:42:36.266Z,8.82
2022-08-08T00:45:05.849Z,8.25
2022-08-08T00:48:05.501Z,7.60
2022-08-08T00:50:35.918Z,8.02
2022-08-08T00:53:15.515Z,7.82
2022-08-08T00:56:01.369Z,7.05
2022-08-08T00:58:54.376Z,7.53
2022-08-08T01:01:29.444Z,6.82
2022-08-08T01:04:42.117Z,9.15
2022-08-08T01:07:34.416Z,8.85
2022-08-08T01:10:31.235Z,6.03
2022-08-08T01:13:38.053Z,6.97
2022-08-08T01:16:29.545Z,9.98
2022-08-08T01:18:56.059Z,8.55
2022-08-08T01:22:10.137Z,8.77
2022-08-08T01:24:27.281Z,9.73
2022-08-08T01:26:57.595Z,11.38
2022-08-08T01:29:35.260Z,7.28
2022-08-08T01:32:30.350Z,7.40
2022-08-08T01:35:00.061Z,8.60
2022-08-08T01:37:37.191Z,9.50
2022-08-08T01:40:18.887Z,13.57
2022-08-08T01:42:51.417Z,13.18
2022-08-08T01:45:23.909Z,10.35
2022-08-08T01:48:14.225Z,7.45
2022-08-08T01:50:55.534Z,10.13
2022-08-08T01:55:25.938Z,8.38
2022-08-08T01:56:42.370Z,7.35
2022-08-08T02:00:00.957Z,6.07
2022-08-08T02:02:51.141Z,11.20
2022-08-08T02:05:33.801Z,7.85
2022-08-08T02:08:16.979Z,8.55
2022-08-08T02:11:02.457Z,8.52
2022-08-08T02:13:53.739Z,7.82
2022-08-08T02:16:21.702Z,8.15
2022-08-08T02:18:58.941Z,8.15
2022-08-08T02:21:48.941Z,8.15
2022-08-08T02:24:19.787Z,9.02
2022-08-08T02:26:51.707Z,9.82
2022-08-08T02:29:24.950Z,11.10
2022-08-08T02:32:06.986Z,6.68
2022-08-08T02:35:08.279Z,10.77
2022-08-08T02:37:57.090Z,9.63
2022-08-08T02:40:30.968Z,7.97
2022-08-08T02:44:35.416Z,16.20
2022-08-08T02:46:28.644Z,13.43
2022-08-08T02:48:55.050Z,12.13
2022-08-08T02:51:30.605Z,11.55
2022-08-08T02:54:16.933Z,17.13
2022-08-08T02:56:47.801Z,10.57
2022-08-08T02:59:56.887Z,13.23
2022-08-08T03:02:43.383Z,12.70
2022-08-08T03:05:45.492Z,10.40
2022-08-08T03:08:34.096Z,14.80
2022-08-08T03:12:01.004Z,10.20
2022-08-08T03:16:01.025Z,10.88
2022-08-08T03:17:40.745Z,12.80
2022-08-08T03:20:08.074Z,10.27
2022-08-08T03:22:56.455Z,12.52
2022-08-08T03:25:34.123Z,13.43
2022-08-08T03:28:04.905Z,16.50
2022-08-08T03:30:32.187Z,12.82
2022-08-08T03:33:56.972Z,10.25
2022-08-08T03:36:10.509Z,12.80
2022-08-08T03:38:57.604Z,9.85
2022-08-08T03:42:27.692Z,13.63
2022-08-08T03:44:17.704Z,12.55
2022-08-08T03:46:47.534Z,13.73
2022-08-08T03:49:54.876Z,14.13
2022-08-08T03:52:04.605Z,12.60
2022-08-08T03:54:52.579Z,10.52
2022-08-08T03:58:09.664Z,12.00
2022-08-08T04:00:11.753Z,14.80
2022-08-08T04:02:47.732Z,11.75
2022-08-08T04:05:19.467Z,13.85
2022-08-08T04:07:54.593Z,16.45
2022-08-08T04:10:21.129Z,13.45
2022-08-08T04:12:49.892Z,9.73
2022-08-08T04:15:16.516Z,13.50
2022-08-08T04:17:58.310Z,13.52
2022-08-08T04:20:28.408Z,11.57
2022-08-08T04:22:56.960Z,12.95
2022-08-08T04:25:29.797Z,15.80
2022-08-08T04:28:03.091Z,15.75
2022-08-08T04:30:46.776Z,10.32
2022-08-08T04:33:15.752Z,14.73
2022-08-08T04:35:50.579Z,16.25
2022-08-08T04:38:21.697Z,12.68
2022-08-08T04:43:20.445Z,11.93
2022-08-08T04:45:49.404Z,10.57
2022-08-08T04:48:16.027Z,11.20
2022-08-08T04:50:46.118Z,11.13
2022-08-08T04:53:52.157Z,11.32
2022-08-08T04:55:59.189Z,11.40
2022-08-08T04:58:26.075Z,15.80
2022-08-08T05:00:52.569Z,11.45
2022-08-08T05:04:09.492Z,12.88
2022-08-08T05:06:13.369Z,12.80
2022-08-08T05:08:45.048Z,12.25
2022-08-08T05:11:18.601Z,14.43
2022-08-08T05:13:57.533Z,13.90
2022-08-08T05:16:53.005Z,10.90
2022-08-08T05:20:10.984Z,14.02
2022-08-08T05:22:01.676Z,12.63
2022-08-08T05:24:28.170Z,18.77
2022-08-08T05:26:57.542Z,9.55
2022-08-08T05:29:23.988Z,17.02
2022-08-08T05:32:04.522Z,16.95
2022-08-08T05:34:43.466Z,17.95
2022-08-08T05:37:17.174Z,14.60
2022-08-08T05:39:46.798Z,14.18
2022-08-08T05:42:14.954Z,20.55
2022-08-08T05:44:45.318Z,15.18
2022-08-08T05:47:14.345Z,22.23
2022-08-08T05:49:54.022Z,15.60
2022-08-08T05:52:32.180Z,14.57
2022-08-08T05:55:11.185Z,19.35
2022-08-08T05:58:04.760Z,21.25
2022-08-08T06:00:33.913Z,10.85
2022-08-08T06:03:23.565Z,18.30
2022-08-08T06:08:53.317Z,13.95
2022-08-08T06:11:28.338Z,19.48
2022-08-08T06:13:55.729Z,15.82
2022-08-08T06:16:27.243Z,16.55
2022-08-08T06:18:56.811Z,17.00
2022-08-08T06:21:32.770Z,19.42
2022-08-08T06:24:04.617Z,17.00
2022-08-08T06:26:45.461Z,20.65
2022-08-08T06:29:48.724Z,14.50
2022-08-08T06:32:15.041Z,12.00
2022-08-08T06:34:56.456Z,16.92
2022-08-08T06:37:36.858Z,21.45
2022-08-08T06:40:05.807Z,18.30
2022-08-08T06:42:38.104Z,19.65
2022-08-08T06:45:05.743Z,19.13
2022-08-08T06:47:52.705Z,21.67
2022-08-08T06:50:31.868Z,20.75
2022-08-08T06:53:14.373Z,17.90
2022-08-08T06:55:47.246Z,22.10
2022-08-08T06:58:30.667Z,21.77
2022-08-08T07:01:00.896Z,20.38
2022-08-08T07:03:52.366Z,19.90
2022-08-08T07:06:27.036Z,23.35
2022-08-08T07:08:58.306Z,16.90
2022-08-08T07:11:30.220Z,15.52
2022-08-08T07:14:16.192Z,12.80
2022-08-08T07:16:58.539Z,10.70
2022-08-08T07:19:45.930Z,8.20
2022-08-08T07:22:18.606Z,11.18
2022-08-08T07:24:54.025Z,14.25
2022-08-08T07:27:22.942Z,11.00
2022-08-08T07:30:05.833Z,9.25
2022-08-08T07:32:36.812Z,8.55
2022-08-08T07:35:06.218Z,12.63
2022-08-08T07:37:49.442Z,10.57
2022-08-08T07:40:29.909Z,7.95
2022-08-08T07:43:00.822Z,12.57
2022-08-08T07:45:34.851Z,11.75
2022-08-08T07:48:13.615Z,8.70
2022-08-08T07:50:40.658Z,8.60
2022-08-08T07:53:12.669Z,11.40
2022-08-08T07:56:00.722Z,7.97
2022-08-08T07:58:31.678Z,11.25
2022-08-08T08:03:43.431Z,9.50
2022-08-08T08:06:11.852Z,11.38
2022-08-08T08:08:50.405Z,6.78
2022-08-08T08:11:20.987Z,13.88
2022-08-08T08:14:07.409Z,6.25
2022-08-08T08:16:38.503Z,6.32
2022-08-08T08:19:12.585Z,5.93
2022-08-08T08:21:52.739Z,9.32
2022-08-08T08:24:30.814Z,7.53
2022-08-08T08:26:58.973Z,7.03
2022-08-08T08:29:27.750Z,9.00
2022-08-08T08:31:57.884Z,8.07
2022-08-08T08:34:31.777Z,5.53
2022-08-08T08:36:59.421Z,7.25
2022-08-08T08:39:59.762Z,9.50
2022-08-08T08:42:13.413Z,5.68
2022-08-08T08:44:40.089Z,9.80
2022-08-08T08:47:08.855Z,4.53
2022-08-08T08:49:36.847Z,6.28
2022-08-08T08:52:10.650Z,4.65
2022-08-08T08:54:38.601Z,6.35
2022-08-08T08:57:15.374Z,3.80
2022-08-08T08:59:59.404Z,3.72
2022-08-08T09:02:30.549Z,5.15
2022-08-08T09:04:59.251Z,2.75
2022-08-08T09:07:39.419Z,5.45
2022-08-08T09:10:17.488Z,5.25
2022-08-08T09:12:47.504Z,4.63
2022-08-08T09:15:37.007Z,2.83
2022-08-08T09:18:03.829Z,3.08
2022-08-08T09:22:01.965Z,4.20
2022-08-08T09:23:25.943Z,4.10
2022-08-08T09:26:06.189Z,2.72
2022-08-08T09:28:38.633Z,4.20
2022-08-08T09:31:13.241Z,3.78
2022-08-08T09:34:15.488Z,2.33
2022-08-08T09:36:28.228Z,5.32
2022-08-08T09:38:58.442Z,2.38
2022-08-08T09:42:14.156Z,3.17
2022-08-08T09:44:34.212Z,3.58
2022-08-08T09:47:25.357Z,1.92
2022-08-08T09:49:51.547Z,3.55
2022-08-08T09:52:57.696Z,2.55
2022-08-08T09:55:09.329Z,6.53
2022-08-08T09:57:55.390Z,3.88
2022-08-08T10:00:49.953Z,4.07
2022-08-08T10:03:10.009Z,2.17
2022-08-08T10:05:37.019Z,1.80
2022-08-08T10:08:09.788Z,2.67
2022-08-08T10:10:36.641Z,4.07
2022-08-08T10:13:22.757Z,4.05
2022-08-08T10:16:00.747Z,2.55
2022-08-08T10:18:33.396Z,3.65
2022-08-08T10:21:25.596Z,2.83
2022-08-08T10:23:59.856Z,4.43
2022-08-08T10:26:57.455Z,2.10
2022-08-08T10:29:23.225Z,3.08
2022-08-08T10:32:16.034Z,3.15
2022-08-08T10:34:51.091Z,2.72
2022-08-08T10:37:26.091Z,3.15
2022-08-08T10:39:55.475Z,2.42
2022-08-08T10:42:31.945Z,1.63
2022-08-08T10:45:02.293Z,2.58
2022-08-08T10:47:34.799Z,1.55
2022-08-08T10:50:10.893Z,0.88
2022-08-08T10:52:43.054Z,2.75
2022-08-08T10:55:41.351Z,2.90
2022-08-08T10:58:07.431Z,1.30
2022-08-08T11:00:40.759Z,1.20
2022-08-08T11:03:18.892Z,3.55
2022-08-08T11:06:03.760Z,1.35
2022-08-08T11:08:41.171Z,1.85
2022-08-08T11:11:32.706Z,2.33
2022-08-08T11:14:00.981Z,1.55
2022-08-08T11:16:32.819Z,3.45
2022-08-08T11:19:00.504Z,1.88
2022-08-08T11:21:37.750Z,3.65
2022-08-08T11:24:05.233Z,4.00
2022-08-08T11:26:38.302Z,1.63
2022-08-08T11:29:21.433Z,1.17
2022-08-08T11:31:51.686Z,3.35
2022-08-08T11:34:25.630Z,2.15
2022-08-08T11:37:15.114Z,1.92
2022-08-08T11:39:41.967Z,1.15
2022-08-08T11:42:31.264Z,2.65
2022-08-08T11:44:58.820Z,1.48
2022-08-08T11:47:39.660Z,1.75
2022-08-08T11:50:10.084Z,2.13
2022-08-08T11:52:43.398Z,1.67
2022-08-08T11:55:22.987Z,1.70
2022-08-08T11:57:51.736Z,1.38
2022-08-08T12:00:28.609Z,4.00
2022-08-08T12:02:55.899Z,2.28
2022-08-08T12:05:41.619Z,2.50
2022-08-08T12:08:08.074Z,1.20
2022-08-08T12:10:47.941Z,4.40
2022-08-08T12:13:15.515Z,2.75
2022-08-08T12:15:48.296Z,3.63
2022-08-08T12:18:16.112Z,6.30
2022-08-08T12:20:47.919Z,3.25
2022-08-08T12:23:30.494Z,1.92
2022-08-08T12:26:17.085Z,1.80
2022-08-08T12:28:57.550Z,1.98
2022-08-08T12:34:02.134Z,2.70
2022-08-08T12:36:40.045Z,2.08
2022-08-08T12:39:13.150Z,2.08
2022-08-08T12:42:01.308Z,1.98
2022-08-08T12:44:30.341Z,2.40
2022-08-08T12:47:01.171Z,2.53
2022-08-08T12:49:43.683Z,1.52
2022-08-08T12:52:31.625Z,1.42
2022-08-08T12:55:13.615Z,2.08
2022-08-08T12:57:52.842Z,1.70
2022-08-08T13:00:33.812Z,1.90
2022-08-08T13:03:05.490Z,4.63
2022-08-08T13:06:03.262Z,1.10
2022-08-08T13:08:21.852Z,4.13
2022-08-08T13:10:56.417Z,1.77
2022-08-08T13:13:28.633Z,1.85
2022-08-08T13:16:21.099Z,2.75
2022-08-08T13:18:56.306Z,3.05
2022-08-08T13:21:25.133Z,2.17
2022-08-08T13:24:06.304Z,2.00
2022-08-08T13:26:36.956Z,1.58
2022-08-08T13:29:10.369Z,1.20
2022-08-08T13:31:46.233Z,3.00
2022-08-08T13:34:33.187Z,5.63
2022-08-08T13:37:02.814Z,2.50
2022-08-08T13:39:37.417Z,5.25
2022-08-08T13:42:04.766Z,2.92
2022-08-08T13:44:34.283Z,1.83
2022-08-08T13:47:07.106Z,2.95
2022-08-08T13:50:37.004Z,2.38
2022-08-08T13:52:37.314Z,1.45
2022-08-08T13:55:05.439Z,3.17
2022-08-08T13:57:46.456Z,1.52
2022-08-08T14:00:23.055Z,2.53
2022-08-08T14:02:59.669Z,1.88
2022-08-08T14:05:34.364Z,1.48
2022-08-08T14:08:06.404Z,1.20
2022-08-08T14:10:43.301Z,4.57
2022-08-08T14:13:20.902Z,2.50
2022-08-08T14:16:04.495Z,1.58
2022-08-08T14:18:35.602Z,3.60
2022-08-08T14:21:20.744Z,0.77
2022-08-08T14:24:04.321Z,1.42
2022-08-08T14:26:38.234Z,2.05
2022-08-08T14:29:05.976Z,1.67
2022-08-08T14:32:10.821Z,2.25
2022-08-08T14:34:33.846Z,1.77
2022-08-08T14:37:05.938Z,0.77
2022-08-08T14:39:48.534Z,2.08
2022-08-08T14:42:16.739Z,1.30
2022-08-08T14:44:52.883Z,2.20
2022-08-08T14:47:21.723Z,2.50
2022-08-08T14:50:02.369Z,2.78
2022-08-08T14:52:40.762Z,1.80
2022-08-08T14:55:09.583Z,3.28
2022-08-08T14:58:03.594Z,1.42
2022-08-08T15:00:23.014Z,2.33
2022-08-08T15:02:58.827Z,2.75
2022-08-08T15:05:43.239Z,1.38
2022-08-08T15:08:22.024Z,1.98
2022-08-08T15:10:59.919Z,2.45
2022-08-08T15:13:26.414Z,3.38
2022-08-08T15:16:11.835Z,2.17
2022-08-08T15:18:50.095Z,2.40
2022-08-08T15:21:17.843Z,1.58
2022-08-08T15:23:44.236Z,5.15
2022-08-08T15:26:18.174Z,2.03
2022-08-08T15:28:44.545Z,1.75
2022-08-08T15:31:11.718Z,1.52
2022-08-08T15:33:59.045Z,1.65
2022-08-08T15:36:28.652Z,1.63
2022-08-08T15:38:55.504Z,2.00
2022-08-08T15:41:24.884Z,1.30
2022-08-08T15:44:00.546Z,1.20
2022-08-08T15:46:35.347Z,2.38
2022-08-08T15:49:02.095Z,1.35
2022-08-08T15:51:33.438Z,2.95
2022-08-08T15:54:05.080Z,2.95
2022-08-08T15:56:31.885Z,2.28
2022-08-08T15:58:59.974Z,1.70
2022-08-08T16:01:40.459Z,3.08
2022-08-08T16:04:13.975Z,1.20
2022-08-08T16:06:44.736Z,2.08
2022-08-08T16:13:12.126Z,1.95
2022-08-08T16:13:20.476Z,1.20
2022-08-08T16:14:52.671Z,1.23
2022-08-08T16:17:57.649Z,1.27
2022-08-08T16:20:10.017Z,2.25
2022-08-08T16:22:41.636Z,2.72
2022-08-08T16:25:08.856Z,2.85
2022-08-08T16:27:36.951Z,2.95
2022-08-08T16:30:13.107Z,4.32
2022-08-08T16:32:40.794Z,1.08
2022-08-08T16:35:08.429Z,1.83
2022-08-08T16:37:35.250Z,1.63
2022-08-08T16:40:03.641Z,2.80
2022-08-08T16:42:30.700Z,1.60
2022-08-08T16:44:59.520Z,1.77
2022-08-08T16:47:40.548Z,2.45
2022-08-08T16:50:13.841Z,1.77
2022-08-08T16:55:02.065Z,3.15
2022-08-08T16:55:52.981Z,3.22
2022-08-08T16:58:18.556Z,1.92
2022-08-08T17:00:48.658Z,3.28
2022-08-08T17:03:24.282Z,3.20
2022-08-08T17:05:53.707Z,4.20
2022-08-08T17:08:20.557Z,4.18
2022-08-08T17:10:57.787Z,1.30
2022-08-08T17:13:27.549Z,3.72
2022-08-08T17:16:07.311Z,1.65
2022-08-08T17:18:41.986Z,1.92
2022-08-08T17:21:09.038Z,3.67
2022-08-08T17:23:58.249Z,2.05
2022-08-08T17:26:28.940Z,3.53
2022-08-08T17:28:56.046Z,2.38
2022-08-08T17:31:44.708Z,1.45
2022-08-08T17:34:35.593Z,3.00
2022-08-08T17:37:00.837Z,3.03
2022-08-08T17:40:03.137Z,5.93
2022-08-08T17:42:18.374Z,4.32
2022-08-08T17:44:46.078Z,2.25
2022-08-08T17:47:23.292Z,3.50
2022-08-08T17:49:52.521Z,1.40
2022-08-08T17:52:19.604Z,1.63
2022-08-08T17:54:46.397Z,3.30
2022-08-08T17:57:18.241Z,4.75
2022-08-08T17:59:45.801Z,3.65
2022-08-08T18:02:18.680Z,2.08
2022-08-08T18:04:49.351Z,4.65
2022-08-08T18:08:02.812Z,2.20
2022-08-08T18:10:03.937Z,4.10
2022-08-08T18:12:30.604Z,4.85
2022-08-08T18:14:57.567Z,4.45
2022-08-08T18:17:28.443Z,4.75
2022-08-08T18:20:43.587Z,2.65
2022-08-08T18:22:59.765Z,2.20
2022-08-08T18:25:26.147Z,2.03
2022-08-08T18:27:55.074Z,4.30
2022-08-08T18:30:21.475Z,4.57
2022-08-08T18:32:48.565Z,2.25
2022-08-08T18:35:17.516Z,4.32
2022-08-08T18:37:47.917Z,3.50
2022-08-08T18:40:14.813Z,4.07
2022-08-08T18:42:45.679Z,5.07
2022-08-08T18:45:44.660Z,5.28
2022-08-08T18:48:07.676Z,5.00
2022-08-08T18:50:39.710Z,1.90
2022-08-08T18:53:22.373Z,2.95
2022-08-08T18:55:49.224Z,2.45
2022-08-08T18:58:15.811Z,3.45
2022-08-08T19:00:46.579Z,1.88
2022-08-08T19:03:16.610Z,2.72
2022-08-08T19:05:46.576Z,3.65
2022-08-08T19:08:24.732Z,4.03
2022-08-08T19:10:55.631Z,3.88
2022-08-08T19:13:24.531Z,3.03
2022-08-08T19:15:52.110Z,4.63
2022-08-08T19:18:30.742Z,4.80
2022-08-08T19:21:00.154Z,5.57
2022-08-08T19:23:26.522Z,2.92
2022-08-08T19:26:01.463Z,4.90
2022-08-08T19:28:29.207Z,2.85
2022-08-08T19:31:04.021Z,4.50
2022-08-08T19:33:51.933Z,2.78
2022-08-08T19:36:25.076Z,3.92
2022-08-08T19:38:54.290Z,3.80
2022-08-08T19:41:21.498Z,3.85
2022-08-08T19:44:02.619Z,5.20
2022-08-08T19:46:33.171Z,3.25
2022-08-08T19:49:00.678Z,3.03
2022-08-08T19:51:34.000Z,2.03
2022-08-08T19:54:01.490Z,3.55
2022-08-08T19:56:39.857Z,2.72
2022-08-08T19:59:11.682Z,2.60
2022-08-08T20:02:02.498Z,4.63
2022-08-08T20:04:27.893Z,3.72
2022-08-08T20:06:56.859Z,4.97
2022-08-08T20:09:24.287Z,3.00
2022-08-08T20:11:52.870Z,3.25
2022-08-08T20:14:33.971Z,6.13
2022-08-08T20:17:01.493Z,3.40
2022-08-08T20:19:33.470Z,3.00
2022-08-08T20:22:21.015Z,3.08
2022-08-08T20:24:55.066Z,3.88
2022-08-08T20:27:21.849Z,4.97
2022-08-08T20:30:00.409Z,3.42
2022-08-08T20:32:28.301Z,4.88
2022-08-08T20:35:01.522Z,2.58
2022-08-08T20:37:47.211Z,4.18
2022-08-08T20:40:33.763Z,5.30
2022-08-08T20:43:16.126Z,3.85
2022-08-08T20:45:57.700Z,3.80
2022-08-08T20:48:25.986Z,5.20
2022-08-08T20:50:54.625Z,4.28
2022-08-08T20:53:58.273Z,5.10
2022-08-08T20:56:08.813Z,5.43
2022-08-08T20:58:35.328Z,6.32
2022-08-08T21:01:01.711Z,5.10
2022-08-08T21:03:29.718Z,4.05
2022-08-08T21:05:59.415Z,3.88
2022-08-08T21:08:36.802Z,5.07
2022-08-08T21:11:12.935Z,2.72
2022-08-08T21:13:41.299Z,5.30
2022-08-08T21:16:17.995Z,5.45
2022-08-08T21:18:47.418Z,5.30
2022-08-08T21:21:19.601Z,3.92
2022-08-08T21:23:58.818Z,4.47
2022-08-08T21:26:29.699Z,3.65
2022-08-08T21:29:00.574Z,4.82
2022-08-08T21:31:53.390Z,4.68
2022-08-08T21:34:18.637Z,3.63
2022-08-08T21:36:48.106Z,3.05
2022-08-08T21:39:15.179Z,5.00
2022-08-08T21:41:54.015Z,6.15
2022-08-08T21:44:25.850Z,5.25
2022-08-08T21:48:04.028Z,5.07
2022-08-08T21:49:38.628Z,3.83
2022-08-08T21:54:36.073Z,2.47
2022-08-08T21:55:03.158Z,5.68
2022-08-08T21:57:42.078Z,4.28
2022-08-08T22:00:10.532Z,3.10
2022-08-08T22:05:07.859Z,5.60
2022-08-08T22:07:39.641Z,4.22
2022-08-08T22:10:09.237Z,5.60
2022-08-08T22:12:36.068Z,4.68
2022-08-08T22:15:04.198Z,4.47
2022-08-08T22:17:31.076Z,4.53
2022-08-08T22:20:11.547Z,4.75
2022-08-08T22:22:41.899Z,4.72
2022-08-08T22:25:17.826Z,5.65
2022-08-08T22:28:04.118Z,7.55
2022-08-08T22:30:38.061Z,3.53
2022-08-08T22:33:09.016Z,5.38
2022-08-08T22:36:04.433Z,3.90
2022-08-08T22:38:35.897Z,4.72
2022-08-08T22:41:02.462Z,4.43
2022-08-08T22:44:05.779Z,3.90
2022-08-08T22:46:29.481Z,4.45
2022-08-08T22:48:55.859Z,4.38
2022-08-08T22:51:22.294Z,5.78
2022-08-08T22:54:31.786Z,6.07
2022-08-08T22:56:41.753Z,5.68
2022-08-08T22:59:13.819Z,3.22
2022-08-08T23:02:03.745Z,7.53
2022-08-08T23:04:32.248Z,4.88
2022-08-08T23:07:02.281Z,3.78
2022-08-08T23:09:30.589Z,4.03
2022-08-08T23:12:17.903Z,4.18
2022-08-08T23:14:56.087Z,5.18
2022-08-08T23:17:23.095Z,3.90
2022-08-08T23:19:56.542Z,4.72
2022-08-08T23:22:22.942Z,7.07
2022-08-08T23:24:50.591Z,4.88
2022-08-08T23:27:37.985Z,4.35
2022-08-08T23:30:05.284Z,5.30
2022-08-08T23:32:35.771Z,5.95
2022-08-08T23:35:08.396Z,3.60
2022-08-08T23:38:01.860Z,8.73
2022-08-08T23:40:30.267Z,4.85
2022-08-08T23:42:56.783Z,6.88
2022-08-08T23:48:59.628Z,11.95
2022-08-08T23:49:01.453Z,4.20
2022-08-08T23:50:57.222Z,5.65
2022-08-08T23:54:05.143Z,5.38
2022-08-08T23:56:10.381Z,3.65
2022-08-08T23:58:38.675Z,4.47
