createdAt,value
2023-03-19T00:00:53.310Z,100.00
2023-03-19T00:03:21.384Z,100.00
2023-03-19T00:05:53.416Z,100.00
2023-03-19T00:08:21.532Z,100.00
2023-03-19T00:10:51.061Z,100.00
2023-03-19T00:13:19.728Z,100.00
2023-03-19T00:15:48.026Z,100.00
2023-03-19T00:18:16.117Z,100.00
2023-03-19T00:20:44.629Z,100.00
2023-03-19T00:23:12.658Z,100.00
2023-03-19T00:25:40.421Z,100.00
2023-03-19T00:28:09.879Z,100.00
2023-03-19T00:30:38.165Z,100.00
2023-03-19T00:33:05.962Z,100.00
2023-03-19T00:35:33.994Z,100.00
2023-03-19T00:38:01.917Z,100.00
2023-03-19T00:40:29.635Z,100.00
2023-03-19T00:42:57.401Z,100.00
2023-03-19T00:45:26.830Z,100.00
2023-03-19T00:47:54.586Z,100.00
2023-03-19T00:50:22.323Z,100.00
2023-03-19T00:52:50.087Z,100.00
2023-03-19T00:55:18.039Z,100.00
2023-03-19T00:57:47.094Z,100.00
2023-03-19T01:00:18.351Z,100.00
2023-03-19T01:02:47.496Z,100.00
2023-03-19T01:05:15.258Z,100.00
2023-03-19T01:07:44.309Z,100.00
2023-03-19T01:10:12.562Z,100.00
2023-03-19T01:12:40.455Z,100.00
2023-03-19T01:15:09.492Z,100.00
2023-03-19T01:17:38.120Z,100.00
2023-03-19T01:20:12.949Z,100.00
2023-03-19T01:22:41.514Z,100.00
2023-03-19T01:25:11.207Z,100.00
2023-03-19T01:27:39.093Z,100.00
2023-03-19T01:30:09.089Z,100.00
2023-03-19T01:32:36.873Z,100.00
2023-03-19T01:35:04.840Z,100.00
2023-03-19T01:37:34.081Z,100.00
2023-03-19T01:40:01.810Z,100.00
2023-03-19T01:42:29.558Z,100.00
2023-03-19T01:44:57.329Z,100.00
2023-03-19T01:47:32.058Z,100.00
2023-03-19T01:50:00.658Z,100.00
2023-03-19T01:52:32.985Z,100.00
2023-03-19T01:55:07.360Z,100.00
2023-03-19T01:57:35.194Z,100.00
2023-03-19T02:00:05.075Z,100.00
2023-03-19T02:02:35.100Z,100.00
2023-03-19T02:05:06.510Z,100.00
2023-03-19T02:07:36.408Z,100.00
2023-03-19T02:10:09.427Z,100.00
2023-03-19T02:12:37.423Z,100.00
2023-03-19T02:15:06.176Z,100.00
2023-03-19T02:17:34.629Z,100.00
2023-03-19T02:20:08.645Z,100.00
2023-03-19T02:22:40.807Z,100.00
2023-03-19T02:25:14.314Z,100.00
2023-03-19T02:27:43.736Z,100.00
2023-03-19T02:30:20.732Z,100.00
2023-03-19T02:32:48.513Z,100.00
2023-03-19T02:35:16.281Z,100.00
2023-03-19T02:37:44.193Z,100.00
2023-03-19T02:40:18.084Z,100.00
2023-03-19T02:42:47.171Z,100.00
2023-03-19T02:45:15.882Z,100.00
2023-03-19T02:47:43.878Z,100.00
2023-03-19T02:50:12.889Z,100.00
2023-03-19T02:52:40.639Z,100.00
2023-03-19T02:55:09.557Z,100.00
2023-03-19T02:57:37.286Z,100.00
2023-03-19T03:00:07.948Z,100.00
2023-03-19T03:02:35.892Z,100.00
2023-03-19T03:05:03.627Z,100.00
2023-03-19T03:07:31.339Z,100.00
2023-03-19T03:09:59.081Z,100.00
2023-03-19T03:12:27.185Z,100.00
2023-03-19T03:14:54.898Z,100.00
2023-03-19T03:17:24.267Z,100.00
2023-03-19T03:19:52.063Z,100.00
2023-03-19T03:22:19.781Z,100.00
2023-03-19T03:24:47.502Z,100.00
2023-03-19T03:27:15.239Z,100.00
2023-03-19T03:29:43.201Z,100.00
2023-03-19T03:32:11.470Z,100.00
2023-03-19T03:34:40.914Z,100.00
2023-03-19T03:37:09.322Z,100.00
2023-03-19T03:39:37.694Z,100.00
2023-03-19T03:42:05.858Z,100.00
2023-03-19T03:44:33.581Z,100.00
2023-03-19T03:47:01.905Z,100.00
2023-03-19T03:49:29.638Z,100.00
2023-03-19T03:51:58.743Z,100.00
2023-03-19T03:54:26.638Z,100.00
2023-03-19T03:56:54.374Z,100.00
2023-03-19T03:59:22.516Z,100.00
2023-03-19T04:01:50.340Z,100.00
2023-03-19T04:04:18.714Z,100.00
2023-03-19T04:06:46.626Z,100.00
2023-03-19T04:09:17.277Z,100.00
2023-03-19T04:11:45.143Z,100.00
2023-03-19T04:14:13.158Z,100.00
2023-03-19T04:16:41.346Z,100.00
2023-03-19T04:19:09.112Z,100.00
2023-03-19T04:21:36.846Z,100.00
2023-03-19T04:24:04.854Z,100.00
2023-03-19T04:26:34.399Z,100.00
2023-03-19T04:29:02.540Z,100.00
2023-03-19T04:31:30.350Z,100.00
2023-03-19T04:33:58.462Z,100.00
2023-03-19T04:36:26.265Z,100.00
2023-03-19T04:38:54.002Z,100.00
2023-03-19T04:41:22.596Z,100.00
2023-03-19T04:43:51.672Z,100.00
2023-03-19T04:46:19.429Z,100.00
2023-03-19T04:48:47.152Z,100.00
2023-03-19T04:51:14.988Z,100.00
2023-03-19T04:53:42.724Z,100.00
2023-03-19T04:56:10.457Z,100.00
2023-03-19T04:58:38.185Z,100.00
2023-03-19T05:01:07.411Z,100.00
2023-03-19T05:03:35.286Z,100.00
2023-03-19T05:06:03.163Z,100.00
2023-03-19T05:08:30.999Z,100.00
2023-03-19T05:10:58.744Z,100.00
2023-03-19T05:13:26.518Z,100.00
2023-03-19T05:15:56.431Z,100.00
2023-03-19T05:18:26.062Z,100.00
2023-03-19T05:20:54.683Z,100.00
2023-03-19T05:23:23.960Z,100.00
2023-03-19T05:25:51.909Z,100.00
2023-03-19T05:28:19.738Z,100.00
2023-03-19T05:30:47.488Z,100.00
2023-03-19T05:33:15.318Z,100.00
2023-03-19T05:35:44.672Z,100.00
2023-03-19T05:38:12.634Z,100.00
2023-03-19T05:40:42.000Z,100.00
2023-03-19T05:43:10.487Z,100.00
2023-03-19T05:45:39.048Z,100.00
2023-03-19T05:48:07.393Z,100.00
2023-03-19T05:50:35.415Z,100.00
2023-03-19T05:53:04.656Z,100.00
2023-03-19T05:55:32.376Z,100.00
2023-03-19T05:58:00.126Z,100.00
2023-03-19T06:00:27.993Z,100.00
2023-03-19T06:02:55.812Z,100.00
2023-03-19T06:05:23.639Z,100.00
2023-03-19T06:07:51.408Z,100.00
2023-03-19T06:10:20.660Z,100.00
2023-03-19T06:12:48.366Z,100.00
2023-03-19T06:15:16.991Z,100.00
2023-03-19T06:17:45.639Z,100.00
2023-03-19T06:20:14.238Z,100.00
2023-03-19T06:22:41.999Z,100.00
2023-03-19T06:25:09.991Z,100.00
2023-03-19T06:27:39.154Z,100.00
2023-03-19T06:30:08.065Z,100.00
2023-03-19T06:32:36.179Z,100.00
2023-03-19T06:35:04.270Z,100.00
2023-03-19T06:37:32.414Z,100.00
2023-03-19T06:40:00.234Z,100.00
2023-03-19T06:42:28.017Z,100.00
2023-03-19T06:44:57.178Z,100.00
2023-03-19T06:47:24.901Z,100.00
2023-03-19T06:49:52.617Z,100.00
2023-03-19T06:52:20.600Z,100.00
2023-03-19T06:54:48.352Z,100.00
2023-03-19T06:57:16.138Z,100.00
2023-03-19T06:59:43.845Z,100.00
2023-03-19T07:02:13.692Z,100.00
2023-03-19T07:04:41.420Z,100.00
2023-03-19T07:07:09.348Z,100.00
2023-03-19T07:09:37.080Z,100.00
2023-03-19T07:12:05.594Z,100.00
2023-03-19T07:14:33.305Z,100.00
2023-03-19T07:17:01.030Z,100.00
2023-03-19T07:19:30.188Z,100.00
2023-03-19T07:21:57.936Z,100.00
2023-03-19T07:24:26.095Z,100.00
2023-03-19T07:26:53.836Z,100.00
2023-03-19T07:29:21.682Z,100.00
2023-03-19T07:31:49.421Z,100.00
2023-03-19T07:34:17.505Z,100.00
2023-03-19T07:36:47.213Z,100.00
2023-03-19T07:39:14.952Z,100.00
2023-03-19T07:41:44.876Z,100.00
2023-03-19T07:44:12.605Z,100.00
2023-03-19T07:46:40.339Z,100.00
2023-03-19T07:49:08.266Z,100.00
2023-03-19T07:51:36.811Z,100.00
2023-03-19T07:54:06.773Z,100.00
2023-03-19T07:56:34.544Z,100.00
2023-03-19T07:59:02.266Z,100.00
2023-03-19T08:01:30.009Z,100.00
2023-03-19T08:03:57.743Z,100.00
2023-03-19T08:06:25.523Z,100.00
2023-03-19T08:08:53.296Z,100.00
2023-03-19T08:11:23.077Z,100.00
2023-03-19T08:13:50.820Z,100.00
2023-03-19T08:16:18.771Z,100.00
2023-03-19T08:18:46.548Z,100.00
2023-03-19T08:21:14.271Z,100.00
2023-03-19T08:23:42.005Z,100.00
2023-03-19T08:26:09.780Z,100.00
2023-03-19T08:28:38.857Z,100.00
2023-03-19T08:31:10.881Z,100.00
2023-03-19T08:33:39.103Z,100.00
2023-03-19T08:36:09.393Z,100.00
2023-03-19T08:38:37.201Z,100.00
2023-03-19T08:41:06.237Z,100.00
2023-03-19T08:43:36.690Z,100.00
2023-03-19T08:46:06.709Z,100.00
2023-03-19T08:48:34.474Z,100.00
2023-03-19T08:51:03.802Z,100.00
2023-03-19T08:53:33.044Z,100.00
2023-03-19T08:56:02.887Z,100.00
2023-03-19T08:58:31.173Z,100.00
2023-03-19T09:01:02.997Z,100.00
2023-03-19T09:03:32.564Z,100.00
2023-03-19T09:06:02.037Z,100.00
2023-03-19T09:08:30.947Z,100.00
2023-03-19T09:10:58.961Z,100.00
2023-03-19T09:13:26.803Z,100.00
2023-03-19T09:15:54.659Z,100.00
2023-03-19T09:18:24.023Z,100.00
2023-03-19T09:20:53.977Z,100.00
2023-03-19T09:23:21.845Z,100.00
2023-03-19T09:25:49.830Z,100.00
2023-03-19T09:28:18.086Z,100.00
2023-03-19T09:30:46.887Z,100.00
2023-03-19T09:33:14.896Z,100.00
2023-03-19T09:35:43.127Z,100.00
2023-03-19T09:38:12.220Z,100.00
2023-03-19T09:40:44.617Z,100.00
2023-03-19T09:43:40.850Z,100.00
2023-03-19T09:46:15.541Z,100.00
2023-03-19T09:48:50.545Z,100.00
2023-03-19T09:51:23.196Z,100.00
2023-03-19T09:53:57.743Z,100.00
2023-03-19T09:56:26.396Z,100.00
2023-03-19T09:58:54.143Z,100.00
2023-03-19T10:01:28.222Z,100.00
2023-03-19T10:04:18.060Z,100.00
2023-03-19T10:06:46.391Z,100.00
2023-03-19T10:09:34.282Z,100.00
2023-03-19T10:12:13.748Z,100.00
2023-03-19T10:15:11.388Z,100.00
2023-03-19T10:17:44.016Z,99.29
2023-03-19T10:20:21.336Z,100.00
2023-03-19T10:22:53.021Z,100.00
2023-03-19T10:25:26.258Z,100.00
2023-03-19T10:28:00.345Z,98.62
2023-03-19T10:30:31.392Z,99.55
2023-03-19T10:33:14.774Z,95.22
2023-03-19T10:35:45.506Z,100.00
2023-03-19T10:38:22.396Z,100.00
2023-03-19T10:41:06.076Z,100.00
2023-03-19T10:43:35.092Z,100.00
2023-03-19T10:46:02.881Z,100.00
2023-03-19T10:48:30.867Z,100.00
2023-03-19T10:51:01.184Z,100.00
2023-03-19T10:53:33.602Z,98.62
2023-03-19T10:56:05.579Z,100.00
2023-03-19T10:58:35.214Z,100.00
2023-03-19T11:01:06.886Z,100.00
2023-03-19T11:03:38.062Z,96.24
2023-03-19T11:06:10.760Z,85.51
2023-03-19T11:08:39.570Z,80.83
2023-03-19T11:11:23.922Z,85.24
2023-03-19T11:13:51.728Z,91.98
2023-03-19T11:16:19.726Z,89.16
2023-03-19T11:18:50.306Z,81.58
2023-03-19T11:21:28.989Z,93.31
2023-03-19T11:24:02.859Z,93.61
2023-03-19T11:26:32.470Z,88.84
2023-03-19T11:29:04.840Z,92.44
2023-03-19T11:31:38.350Z,93.50
2023-03-19T11:34:23.364Z,85.12
2023-03-19T11:36:59.835Z,91.83
2023-03-19T11:39:33.377Z,84.33
2023-03-19T11:42:26.478Z,79.39
2023-03-19T11:45:08.985Z,72.46
2023-03-19T11:47:45.485Z,80.23
2023-03-19T11:50:22.214Z,71.82
2023-03-19T11:53:15.453Z,77.12
2023-03-19T11:55:49.668Z,67.01
2023-03-19T11:59:05.369Z,67.94
2023-03-19T12:01:56.351Z,66.45
2023-03-19T12:04:37.479Z,72.36
2023-03-19T12:07:16.897Z,69.70
2023-03-19T12:09:54.931Z,62.94
2023-03-19T12:12:26.940Z,66.15
2023-03-19T12:15:05.813Z,70.39
2023-03-19T12:17:59.619Z,65.75
2023-03-19T12:20:33.240Z,60.70
2023-03-19T12:23:08.381Z,75.81
2023-03-19T12:25:50.848Z,75.12
2023-03-19T12:28:24.335Z,60.90
2023-03-19T12:31:15.336Z,58.34
2023-03-19T12:33:50.413Z,53.07
2023-03-19T12:36:23.197Z,62.99
2023-03-19T12:38:55.529Z,72.13
2023-03-19T12:41:26.069Z,69.09
2023-03-19T12:44:01.373Z,80.44
2023-03-19T12:46:34.358Z,89.50
2023-03-19T12:49:07.463Z,76.78
2023-03-19T12:51:38.658Z,73.44
2023-03-19T12:54:12.295Z,81.13
2023-03-19T12:56:45.231Z,90.08
2023-03-19T12:59:20.167Z,90.76
2023-03-19T13:01:53.098Z,94.63
2023-03-19T13:04:25.662Z,97.13
2023-03-19T13:06:57.554Z,100.00
2023-03-19T13:09:33.111Z,100.00
2023-03-19T13:12:07.721Z,100.00
2023-03-19T13:14:44.612Z,100.00
2023-03-19T13:17:23.066Z,89.97
2023-03-19T13:19:56.301Z,80.54
2023-03-19T13:22:26.940Z,64.25
2023-03-19T13:24:56.338Z,62.05
2023-03-19T13:27:27.111Z,66.27
2023-03-19T13:30:03.982Z,57.61
2023-03-19T13:32:41.864Z,57.13
2023-03-19T13:35:18.414Z,51.27
2023-03-19T13:38:00.291Z,70.60
2023-03-19T13:40:44.617Z,78.98
2023-03-19T13:43:47.321Z,92.09
2023-03-19T13:46:31.865Z,100.00
2023-03-19T13:49:27.274Z,98.34
2023-03-19T13:51:57.330Z,80.60
2023-03-19T13:54:36.642Z,82.95
2023-03-19T13:57:20.686Z,86.79
2023-03-19T13:59:50.316Z,92.73
2023-03-19T14:02:50.047Z,94.44
2023-03-19T14:05:22.791Z,100.00
2023-03-19T14:07:55.324Z,100.00
2023-03-19T14:10:27.166Z,100.00
2023-03-19T14:13:05.206Z,97.48
2023-03-19T14:15:33.316Z,97.02
2023-03-19T14:18:03.560Z,100.00
2023-03-19T14:20:40.543Z,100.00
2023-03-19T14:23:34.087Z,100.00
2023-03-19T14:26:14.244Z,100.00
2023-03-19T14:28:53.340Z,100.00
2023-03-19T14:31:26.605Z,100.00
2023-03-19T14:34:00.782Z,100.00
2023-03-19T14:36:31.733Z,100.00
2023-03-19T14:39:02.849Z,100.00
2023-03-19T14:41:36.135Z,100.00
2023-03-19T14:44:39.687Z,100.00
2023-03-19T14:47:40.995Z,100.00
2023-03-19T14:50:41.090Z,100.00
2023-03-19T14:53:18.584Z,100.00
2023-03-19T14:55:52.157Z,100.00
2023-03-19T14:58:21.155Z,100.00
2023-03-19T15:00:52.145Z,100.00
2023-03-19T15:03:22.958Z,100.00
2023-03-19T15:05:52.568Z,100.00
2023-03-19T15:08:24.571Z,100.00
2023-03-19T15:11:05.243Z,100.00
2023-03-19T15:13:41.758Z,100.00
2023-03-19T15:16:30.490Z,100.00
2023-03-19T15:18:58.375Z,100.00
2023-03-19T15:21:28.059Z,100.00
2023-03-19T15:23:57.530Z,100.00
2023-03-19T15:26:32.124Z,100.00
2023-03-19T15:29:00.232Z,100.00
2023-03-19T15:31:52.101Z,100.00
2023-03-19T15:34:27.929Z,100.00
2023-03-19T15:37:01.565Z,100.00
2023-03-19T15:39:35.524Z,100.00
2023-03-19T15:42:05.240Z,100.00
2023-03-19T15:44:38.404Z,100.00
2023-03-19T15:47:12.143Z,100.00
2023-03-19T15:49:43.233Z,100.00
2023-03-19T15:52:15.705Z,100.00
2023-03-19T15:54:45.062Z,100.00
2023-03-19T15:57:15.027Z,100.00
2023-03-19T15:59:43.261Z,100.00
2023-03-19T16:02:21.630Z,100.00
2023-03-19T16:05:20.464Z,100.00
2023-03-19T16:07:43.194Z,100.00
2023-03-19T16:10:33.826Z,100.00
2023-03-19T16:13:05.102Z,100.00
2023-03-19T16:15:38.800Z,100.00
2023-03-19T16:18:27.341Z,100.00
2023-03-19T16:21:04.192Z,100.00
2023-03-19T16:23:34.674Z,100.00
2023-03-19T16:26:14.559Z,100.00
2023-03-19T16:28:45.202Z,100.00
2023-03-19T16:31:24.463Z,100.00
2023-03-19T16:33:53.673Z,100.00
2023-03-19T16:36:23.000Z,100.00
2023-03-19T16:38:57.172Z,100.00
2023-03-19T16:41:32.314Z,100.00
2023-03-19T16:44:14.305Z,100.00
2023-03-19T16:46:42.424Z,100.00
2023-03-19T16:49:10.429Z,100.00
2023-03-19T16:51:38.864Z,100.00
2023-03-19T16:54:06.737Z,100.00
2023-03-19T16:56:36.452Z,100.00
2023-03-19T16:59:04.817Z,100.00
2023-03-19T17:01:32.619Z,100.00
2023-03-19T17:04:00.396Z,100.00
2023-03-19T17:06:31.525Z,100.00
2023-03-19T17:08:59.302Z,100.00
2023-03-19T17:11:30.874Z,100.00
2023-03-19T17:14:05.553Z,100.00
2023-03-19T17:16:34.038Z,100.00
2023-03-19T17:19:01.954Z,100.00
2023-03-19T17:21:32.342Z,100.00
2023-03-19T17:24:03.856Z,100.00
2023-03-19T17:26:31.809Z,100.00
2023-03-19T17:28:59.575Z,100.00
2023-03-19T17:31:30.655Z,100.00
2023-03-19T17:34:01.969Z,100.00
2023-03-19T17:36:30.387Z,100.00
2023-03-19T17:38:58.240Z,100.00
2023-03-19T17:41:26.075Z,100.00
2023-03-19T17:43:53.847Z,100.00
2023-03-19T17:46:24.594Z,100.00
2023-03-19T17:48:55.454Z,100.00
2023-03-19T17:51:25.191Z,100.00
2023-03-19T17:53:55.035Z,100.00
2023-03-19T17:56:25.298Z,100.00
2023-03-19T17:58:53.450Z,100.00
2023-03-19T18:01:23.546Z,100.00
2023-03-19T18:03:55.269Z,100.00
2023-03-19T18:06:25.138Z,100.00
2023-03-19T18:08:53.337Z,100.00
2023-03-19T18:11:21.074Z,100.00
2023-03-19T18:13:48.792Z,100.00
2023-03-19T18:16:22.124Z,100.00
2023-03-19T18:18:51.375Z,100.00
2023-03-19T18:21:20.822Z,100.00
2023-03-19T18:23:48.952Z,100.00
2023-03-19T18:26:17.166Z,100.00
2023-03-19T18:28:45.050Z,100.00
2023-03-19T18:31:17.978Z,100.00
2023-03-19T18:33:49.405Z,100.00
2023-03-19T18:36:24.424Z,100.00
2023-03-19T18:38:52.752Z,100.00
2023-03-19T18:41:21.484Z,100.00
2023-03-19T18:43:49.251Z,100.00
2023-03-19T18:46:23.876Z,100.00
2023-03-19T18:48:52.062Z,100.00
2023-03-19T18:51:21.222Z,100.00
2023-03-19T18:53:48.928Z,100.00
2023-03-19T18:56:22.464Z,100.00
2023-03-19T18:58:50.270Z,100.00
2023-03-19T19:01:19.692Z,100.00
2023-03-19T19:03:48.741Z,100.00
2023-03-19T19:06:28.297Z,100.00
2023-03-19T19:09:01.553Z,100.00
2023-03-19T19:11:29.293Z,100.00
2023-03-19T19:13:59.183Z,100.00
2023-03-19T19:16:31.281Z,100.00
2023-03-19T19:18:59.209Z,100.00
2023-03-19T19:21:28.400Z,100.00
2023-03-19T19:23:56.190Z,100.00
2023-03-19T19:26:27.274Z,100.00
2023-03-19T19:28:57.976Z,100.00
2023-03-19T19:31:27.937Z,100.00
2023-03-19T19:33:56.274Z,100.00
2023-03-19T19:36:26.069Z,100.00
2023-03-19T19:38:55.456Z,100.00
2023-03-19T19:41:25.663Z,100.00
2023-03-19T19:43:55.711Z,100.00
2023-03-19T19:46:25.161Z,100.00
2023-03-19T19:48:52.897Z,100.00
2023-03-19T19:51:22.586Z,100.00
2023-03-19T19:53:50.646Z,100.00
2023-03-19T19:56:21.729Z,100.00
2023-03-19T19:58:51.644Z,100.00
2023-03-19T20:01:21.844Z,100.00
2023-03-19T20:03:50.541Z,100.00
2023-03-19T20:06:19.369Z,100.00
2023-03-19T20:08:49.206Z,100.00
2023-03-19T20:11:20.817Z,100.00
2023-03-19T20:13:52.470Z,100.00
2023-03-19T20:16:21.382Z,100.00
2023-03-19T20:18:53.411Z,100.00
2023-03-19T20:21:21.573Z,100.00
2023-03-19T20:23:52.878Z,100.00
2023-03-19T20:26:24.677Z,100.00
2023-03-19T20:28:52.988Z,100.00
2023-03-19T20:31:25.757Z,100.00
2023-03-19T20:33:53.605Z,100.00
2023-03-19T20:36:21.320Z,100.00
2023-03-19T20:38:49.104Z,100.00
2023-03-19T20:41:20.357Z,100.00
2023-03-19T20:43:51.022Z,100.00
2023-03-19T20:46:20.806Z,100.00
2023-03-19T20:48:49.102Z,100.00
2023-03-19T20:51:22.626Z,100.00
2023-03-19T20:53:52.014Z,100.00
2023-03-19T20:56:24.523Z,100.00
2023-03-19T20:58:54.478Z,100.00
2023-03-19T21:01:22.338Z,100.00
2023-03-19T21:03:50.209Z,100.00
2023-03-19T21:06:20.976Z,100.00
2023-03-19T21:08:51.571Z,100.00
2023-03-19T21:11:21.438Z,100.00
2023-03-19T21:13:51.936Z,100.00
2023-03-19T21:16:23.927Z,100.00
2023-03-19T21:18:51.806Z,100.00
2023-03-19T21:21:24.260Z,100.00
2023-03-19T21:23:56.387Z,100.00
2023-03-19T21:26:25.200Z,100.00
2023-03-19T21:28:56.583Z,100.00
2023-03-19T21:31:26.989Z,100.00
2023-03-19T21:33:57.226Z,100.00
2023-03-19T21:36:26.127Z,100.00
2023-03-19T21:38:53.988Z,100.00
2023-03-19T21:41:24.951Z,100.00
2023-03-19T21:43:56.127Z,100.00
2023-03-19T21:46:27.408Z,100.00
2023-03-19T21:48:56.616Z,100.00
2023-03-19T21:51:26.100Z,100.00
2023-03-19T21:53:53.843Z,100.00
2023-03-19T21:56:24.178Z,100.00
2023-03-19T21:58:53.340Z,100.00
2023-03-19T22:01:24.219Z,100.00
2023-03-19T22:03:54.478Z,100.00
2023-03-19T22:06:22.974Z,100.00
2023-03-19T22:08:53.744Z,100.00
2023-03-19T22:11:26.530Z,100.00
2023-03-19T22:13:55.436Z,100.00
2023-03-19T22:16:25.514Z,100.00
2023-03-19T22:18:54.625Z,100.00
2023-03-19T22:21:23.938Z,100.00
2023-03-19T22:23:52.354Z,100.00
2023-03-19T22:26:27.510Z,100.00
2023-03-19T22:28:55.742Z,100.00
2023-03-19T22:31:24.021Z,100.00
2023-03-19T22:33:51.903Z,100.00
2023-03-19T22:36:21.295Z,100.00
2023-03-19T22:38:49.465Z,100.00
2023-03-19T22:41:19.642Z,100.00
2023-03-19T22:43:47.635Z,100.00
2023-03-19T22:46:19.121Z,100.00
2023-03-19T22:48:49.997Z,100.00
2023-03-19T22:51:19.762Z,100.00
2023-03-19T22:53:49.566Z,100.00
2023-03-19T22:56:17.854Z,100.00
2023-03-19T22:58:46.721Z,100.00
2023-03-19T23:01:31.010Z,100.00
2023-03-19T23:04:08.088Z,100.00
2023-03-19T23:06:35.874Z,100.00
2023-03-19T23:09:05.603Z,100.00
2023-03-19T23:11:33.343Z,100.00
2023-03-19T23:14:02.024Z,100.00
2023-03-19T23:16:29.772Z,100.00
2023-03-19T23:18:57.612Z,100.00
2023-03-19T23:21:25.809Z,100.00
2023-03-19T23:23:53.540Z,100.00
2023-03-19T23:26:29.315Z,100.00
2023-03-19T23:29:00.015Z,100.00
2023-03-19T23:31:27.702Z,100.00
2023-03-19T23:33:55.693Z,100.00
2023-03-19T23:36:23.442Z,100.00
2023-03-19T23:38:51.666Z,100.00
2023-03-19T23:41:24.260Z,100.00
2023-03-19T23:43:53.989Z,100.00
2023-03-19T23:46:22.452Z,100.00
2023-03-19T23:48:50.706Z,100.00
2023-03-19T23:51:19.754Z,100.00
2023-03-19T23:53:47.535Z,100.00
2023-03-19T23:56:19.301Z,100.00
2023-03-19T23:58:48.246Z,100.00
