createdAt,value
2018-07-01T00:01:03.277Z,69.00
2018-07-01T00:03:33.438Z,69.50
2018-07-01T00:06:03.644Z,69.50
2018-07-01T00:08:33.774Z,69.50
2018-07-01T00:11:03.933Z,69.50
2018-07-01T00:13:34.065Z,71.20
2018-07-01T00:16:04.230Z,71.30
2018-07-01T00:18:34.450Z,72.00
2018-07-01T00:21:04.656Z,72.60
2018-07-01T00:23:34.730Z,75.70
2018-07-01T00:26:04.946Z,76.80
2018-07-01T00:28:35.030Z,78.60
2018-07-01T00:31:05.209Z,79.00
2018-07-01T00:33:35.340Z,80.30
2018-07-01T00:36:05.516Z,81.30
2018-07-01T00:38:35.622Z,81.80
2018-07-01T00:41:05.738Z,81.80
2018-07-01T00:43:35.832Z,83.60
2018-07-01T00:46:05.988Z,82.40
2018-07-01T00:48:36.094Z,83.40
2018-07-01T00:51:06.237Z,84.40
2018-07-01T00:53:36.396Z,83.70
2018-07-01T00:56:06.531Z,83.20
2018-07-01T00:58:36.670Z,83.30
2018-07-01T01:01:06.868Z,83.50
2018-07-01T01:03:37.016Z,83.90
2018-07-01T01:06:07.148Z,84.90
2018-07-01T01:08:37.249Z,84.50
2018-07-01T01:11:07.348Z,84.50
2018-07-01T01:13:37.508Z,84.30
2018-07-01T01:16:07.912Z,83.60
2018-07-01T01:18:38.052Z,84.80
2018-07-01T01:21:08.176Z,83.90
2018-07-01T01:23:38.261Z,84.60
2018-07-01T01:26:08.411Z,84.50
2018-07-01T01:31:08.283Z,84.70
2018-07-01T01:33:38.469Z,85.40
2018-07-01T01:36:08.612Z,86.00
2018-07-01T01:38:40.416Z,85.40
2018-07-01T01:41:14.937Z,85.30
2018-07-01T01:43:49.149Z,83.40
2018-07-01T01:47:23.277Z,84.30
2018-07-01T01:50:02.576Z,84.50
2018-07-01T01:52:37.363Z,84.80
2018-07-01T01:55:11.572Z,84.60
2018-07-01T01:58:01.596Z,85.60
2018-07-01T02:00:35.907Z,86.20
2018-07-01T02:03:10.978Z,86.10
2018-07-01T02:05:46.502Z,86.40
2018-07-01T02:08:24.643Z,87.70
2018-07-01T02:10:54.828Z,87.70
2018-07-01T02:13:24.960Z,87.40
2018-07-01T02:15:58.488Z,86.90
2018-07-01T02:18:28.652Z,87.20
2018-07-01T02:20:58.812Z,87.70
2018-07-01T02:23:49.112Z,88.40
2018-07-01T02:26:19.263Z,88.70
2018-07-01T02:28:49.460Z,88.70
2018-07-01T02:31:19.585Z,88.90
2018-07-01T02:33:49.668Z,89.40
2018-07-01T02:36:19.771Z,89.30
2018-07-01T02:38:49.872Z,89.40
2018-07-01T02:41:20.180Z,90.40
2018-07-01T02:43:50.360Z,90.40
2018-07-01T02:46:20.533Z,89.50
2018-07-01T02:48:50.684Z,89.60
2018-07-01T02:51:20.810Z,89.00
2018-07-01T02:53:50.934Z,89.70
2018-07-01T02:56:21.029Z,89.60
2018-07-01T03:01:20.844Z,91.20
2018-07-01T03:03:50.937Z,91.20
2018-07-01T03:06:21.057Z,92.10
2018-07-01T03:08:51.133Z,92.00
2018-07-01T03:11:21.261Z,92.20
2018-07-01T03:13:51.401Z,92.20
2018-07-01T03:16:21.534Z,92.60
2018-07-01T03:18:51.641Z,92.30
2018-07-01T03:21:21.761Z,92.70
2018-07-01T03:23:51.856Z,92.60
2018-07-01T03:26:21.956Z,92.30
2018-07-01T03:28:52.104Z,92.70
2018-07-01T03:31:24.256Z,92.30
2018-07-01T03:33:54.594Z,92.10
2018-07-01T03:36:24.737Z,92.30
2018-07-01T03:38:54.854Z,92.30
2018-07-01T03:41:24.944Z,92.40
2018-07-01T03:46:25.005Z,92.80
2018-07-01T03:48:55.092Z,92.80
2018-07-01T03:51:25.208Z,92.80
2018-07-01T03:53:55.378Z,92.90
2018-07-01T03:56:25.436Z,92.70
2018-07-01T03:58:56.032Z,92.40
2018-07-01T04:01:26.154Z,92.30
2018-07-01T04:03:56.305Z,92.50
2018-07-01T04:06:26.456Z,92.20
2018-07-01T04:08:56.584Z,92.40
2018-07-01T04:13:56.511Z,89.00
2018-07-01T04:16:26.626Z,85.80
2018-07-01T04:18:56.856Z,82.80
2018-07-01T04:21:27.053Z,78.50
2018-07-01T04:23:57.312Z,74.60
2018-07-01T04:26:27.436Z,71.30
2018-07-01T04:28:57.581Z,69.40
2018-07-01T04:31:27.742Z,66.80
2018-07-01T04:33:57.916Z,64.30
2018-07-01T04:36:28.013Z,62.70
2018-07-01T04:38:58.109Z,60.50
2018-07-01T04:41:28.272Z,62.80
2018-07-01T04:43:58.407Z,65.90
2018-07-01T04:46:28.588Z,68.20
2018-07-01T04:48:58.700Z,69.80
2018-07-01T04:51:28.800Z,71.90
2018-07-01T04:53:58.920Z,73.30
2018-07-01T04:56:29.028Z,74.00
2018-07-01T04:58:59.236Z,74.00
2018-07-01T05:01:29.350Z,76.70
2018-07-01T05:03:59.568Z,76.60
2018-07-01T05:06:29.649Z,76.40
2018-07-01T05:08:59.759Z,71.30
2018-07-01T05:11:29.844Z,71.40
2018-07-01T05:13:59.980Z,67.50
2018-07-01T05:16:30.081Z,66.70
2018-07-01T05:19:00.195Z,64.20
2018-07-01T05:21:30.272Z,62.50
2018-07-01T05:24:00.376Z,63.70
2018-07-01T05:26:30.588Z,63.30
2018-07-01T05:29:00.744Z,62.30
2018-07-01T05:31:30.843Z,60.00
2018-07-01T05:34:00.951Z,59.00
2018-07-01T05:36:31.030Z,57.60
2018-07-01T05:39:01.141Z,55.40
2018-07-01T05:41:31.216Z,53.80
2018-07-01T05:44:01.313Z,52.30
2018-07-01T05:49:01.115Z,50.40
2018-07-01T05:51:31.498Z,47.80
2018-07-01T05:54:01.581Z,48.70
2018-07-01T05:56:31.792Z,48.00
2018-07-01T06:01:31.664Z,48.20
2018-07-01T06:04:01.773Z,49.10
2018-07-01T06:06:31.895Z,47.70
2018-07-01T06:09:01.989Z,45.80
2018-07-01T06:11:32.142Z,46.20
2018-07-01T06:14:02.352Z,44.60
2018-07-01T06:16:32.526Z,44.70
2018-07-01T06:19:02.769Z,45.30
2018-07-01T06:21:32.969Z,45.80
2018-07-01T06:24:03.064Z,47.30
2018-07-01T06:29:02.960Z,49.20
2018-07-01T06:31:33.572Z,52.70
2018-07-01T06:34:03.809Z,52.80
2018-07-01T06:36:33.927Z,53.20
2018-07-01T06:39:04.813Z,52.60
2018-07-01T06:41:34.999Z,52.40
2018-07-01T06:44:05.228Z,54.20
2018-07-01T06:46:35.349Z,53.40
2018-07-01T06:49:05.984Z,52.60
2018-07-01T06:51:36.166Z,52.80
2018-07-01T06:54:06.277Z,53.10
2018-07-01T06:56:36.401Z,54.20
2018-07-01T06:59:06.518Z,52.70
2018-07-01T07:01:36.652Z,52.20
2018-07-01T07:04:06.784Z,52.80
2018-07-01T07:06:36.864Z,52.10
2018-07-01T07:09:11.030Z,53.50
2018-07-01T07:11:41.409Z,52.90
2018-07-01T07:14:11.572Z,52.00
2018-07-01T07:16:41.840Z,52.90
2018-07-01T07:19:11.920Z,52.00
2018-07-01T07:21:42.798Z,51.00
2018-07-01T07:24:12.913Z,52.30
2018-07-01T07:26:43.068Z,54.10
2018-07-01T07:29:13.207Z,54.10
2018-07-01T07:31:43.407Z,51.80
2018-07-01T07:34:13.604Z,51.90
2018-07-01T07:36:43.728Z,52.80
2018-07-01T07:39:14.535Z,51.70
2018-07-01T07:41:44.643Z,52.70
2018-07-01T07:44:14.775Z,50.80
2018-07-01T07:46:44.885Z,52.40
2018-07-01T07:49:15.012Z,51.50
2018-07-01T07:51:45.237Z,51.10
2018-07-01T07:54:15.609Z,51.70
2018-07-01T07:56:45.711Z,51.60
2018-07-01T07:59:15.796Z,52.90
2018-07-01T08:01:46.057Z,51.30
2018-07-01T08:04:16.184Z,51.40
2018-07-01T08:06:46.337Z,51.90
2018-07-01T08:09:16.548Z,52.80
2018-07-01T08:11:46.808Z,53.10
2018-07-01T08:14:16.956Z,50.90
2018-07-01T08:16:47.174Z,51.10
2018-07-01T08:21:47.253Z,53.10
2018-07-01T08:24:17.357Z,52.00
2018-07-01T08:26:47.454Z,51.20
2018-07-01T08:29:17.589Z,51.90
2018-07-01T08:31:47.804Z,52.60
2018-07-01T08:34:17.950Z,53.20
2018-07-01T08:36:48.062Z,51.80
2018-07-01T08:39:18.284Z,51.10
2018-07-01T08:42:29.852Z,51.50
2018-07-01T08:45:01.161Z,51.90
2018-07-01T08:47:32.117Z,51.40
2018-07-01T08:50:02.245Z,51.60
2018-07-01T08:52:32.446Z,52.80
2018-07-01T08:55:02.494Z,50.70
2018-07-01T08:57:32.799Z,51.30
2018-07-01T09:02:32.735Z,52.30
2018-07-01T09:05:02.901Z,52.70
2018-07-01T09:07:33.039Z,53.10
2018-07-01T09:10:03.183Z,50.70
2018-07-01T09:12:33.308Z,51.50
2018-07-01T09:15:03.581Z,50.40
2018-07-01T09:17:33.712Z,51.40
2018-07-01T09:20:03.940Z,50.30
2018-07-01T09:22:34.213Z,50.60
2018-07-01T09:25:04.388Z,51.60
2018-07-01T09:27:34.516Z,51.50
2018-07-01T09:30:05.291Z,52.70
2018-07-01T09:32:35.457Z,53.50
2018-07-01T09:35:05.615Z,53.50
2018-07-01T09:37:35.758Z,52.40
2018-07-01T09:40:06.192Z,51.80
2018-07-01T09:42:36.334Z,52.10
2018-07-01T09:45:06.929Z,52.70
2018-07-01T09:47:37.079Z,54.50
2018-07-01T09:50:07.376Z,51.90
2018-07-01T09:52:37.500Z,53.20
2018-07-01T09:55:07.836Z,54.10
2018-07-01T10:00:08.178Z,53.80
2018-07-01T10:02:38.624Z,53.20
2018-07-01T10:05:08.913Z,53.60
2018-07-01T10:07:39.089Z,53.00
2018-07-01T10:10:09.348Z,55.80
2018-07-01T10:12:39.516Z,55.60
2018-07-01T10:15:09.727Z,53.50
2018-07-01T10:17:40.191Z,52.80
2018-07-01T10:20:10.398Z,52.60
2018-07-01T10:25:10.336Z,53.60
2018-07-01T10:27:40.416Z,53.40
2018-07-01T10:30:10.608Z,53.80
2018-07-01T10:32:40.715Z,52.20
2018-07-01T10:35:10.892Z,52.80
2018-07-01T10:37:41.125Z,51.70
2018-07-01T10:40:11.363Z,51.70
2018-07-01T10:42:41.484Z,53.10
2018-07-01T10:45:11.653Z,53.50
2018-07-01T10:47:41.972Z,54.60
2018-07-01T10:50:12.053Z,53.90
2018-07-01T10:52:42.225Z,54.80
2018-07-01T10:55:12.345Z,53.80
2018-07-01T10:57:42.475Z,52.40
2018-07-01T11:00:12.848Z,53.60
2018-07-01T11:02:42.989Z,53.20
2018-07-01T11:05:13.092Z,53.20
2018-07-01T11:07:43.212Z,53.30
2018-07-01T11:10:13.352Z,54.80
2018-07-01T11:12:43.438Z,54.90
2018-07-01T11:15:13.519Z,53.00
2018-07-01T11:17:43.640Z,52.00
2018-07-01T11:20:13.762Z,52.70
2018-07-01T11:22:44.168Z,53.30
2018-07-01T11:25:14.287Z,54.60
2018-07-01T11:27:44.416Z,53.10
2018-07-01T11:30:14.528Z,54.30
2018-07-01T11:32:44.755Z,53.90
2018-07-01T11:35:14.784Z,53.60
2018-07-01T11:37:44.900Z,54.50
2018-07-01T11:40:15.041Z,56.50
2018-07-01T11:42:45.129Z,55.20
2018-07-01T11:45:15.227Z,54.40
2018-07-01T11:47:45.360Z,57.10
2018-07-01T11:50:15.456Z,55.40
2018-07-01T11:52:45.713Z,57.20
2018-07-01T11:55:15.893Z,56.50
2018-07-01T11:57:46.025Z,55.20
2018-07-01T12:00:16.123Z,57.70
2018-07-01T12:02:46.180Z,56.40
2018-07-01T12:05:17.187Z,55.00
2018-07-01T12:07:46.341Z,55.30
2018-07-01T12:10:16.608Z,53.80
2018-07-01T12:12:46.687Z,55.70
2018-07-01T12:15:16.813Z,55.60
2018-07-01T12:17:47.232Z,57.40
2018-07-01T12:20:17.404Z,55.50
2018-07-01T12:22:47.580Z,58.20
2018-07-01T12:25:17.980Z,56.20
2018-07-01T12:27:48.089Z,53.80
2018-07-01T12:30:18.208Z,56.10
2018-07-01T12:32:48.340Z,55.00
2018-07-01T12:35:18.444Z,54.70
2018-07-01T12:37:48.536Z,55.40
2018-07-01T12:40:18.644Z,56.90
2018-07-01T12:42:48.892Z,54.00
2018-07-01T12:45:19.020Z,55.60
2018-07-01T12:47:49.293Z,54.90
2018-07-01T12:50:19.376Z,54.50
2018-07-01T12:52:49.479Z,55.30
2018-07-01T12:55:19.688Z,55.00
2018-07-01T12:57:49.791Z,56.60
2018-07-01T13:00:20.054Z,54.50
2018-07-01T13:02:50.300Z,55.30
2018-07-01T13:05:20.468Z,58.00
2018-07-01T13:07:50.624Z,57.60
2018-07-01T13:10:20.800Z,56.70
2018-07-01T13:12:50.969Z,56.10
2018-07-01T13:15:21.258Z,55.60
2018-07-01T13:17:51.574Z,54.00
2018-07-01T13:20:21.693Z,56.10
2018-07-01T13:22:51.897Z,56.50
2018-07-01T13:25:22.325Z,55.10
2018-07-01T13:27:52.402Z,55.20
2018-07-01T13:30:22.524Z,54.40
2018-07-01T13:32:52.774Z,57.00
2018-07-01T13:35:22.916Z,57.60
2018-07-01T13:37:53.493Z,54.80
2018-07-01T13:40:23.661Z,56.20
2018-07-01T13:42:53.881Z,55.90
2018-07-01T13:45:24.007Z,56.10
2018-07-01T13:47:54.407Z,57.40
2018-07-01T13:50:24.520Z,56.20
2018-07-01T13:52:54.740Z,54.80
2018-07-01T13:55:24.908Z,55.30
2018-07-01T13:57:55.059Z,56.60
2018-07-01T14:00:25.409Z,55.10
2018-07-01T14:02:55.612Z,54.90
2018-07-01T14:05:25.956Z,56.20
2018-07-01T14:07:56.252Z,55.80
2018-07-01T14:10:26.460Z,55.30
2018-07-01T14:12:56.504Z,54.40
2018-07-01T14:15:26.708Z,56.40
2018-07-01T14:17:56.957Z,56.40
2018-07-01T14:20:27.220Z,54.60
2018-07-01T14:22:57.515Z,56.40
2018-07-01T14:25:27.789Z,54.70
2018-07-01T14:27:58.144Z,54.20
2018-07-01T14:30:28.613Z,54.70
2018-07-01T14:32:58.945Z,54.10
2018-07-01T14:35:29.061Z,53.70
2018-07-01T14:37:59.176Z,53.10
2018-07-01T14:40:29.266Z,55.40
2018-07-01T14:42:59.369Z,55.50
2018-07-01T14:45:29.504Z,55.50
2018-07-01T14:47:59.632Z,54.20
2018-07-01T14:50:32.474Z,55.10
2018-07-01T14:55:37.286Z,54.60
2018-07-01T14:58:10.893Z,54.70
2018-07-01T15:00:43.006Z,55.70
2018-07-01T15:03:15.959Z,55.30
2018-07-01T15:05:48.935Z,55.00
2018-07-01T15:08:22.112Z,54.80
2018-07-01T15:10:54.267Z,55.40
2018-07-01T15:13:27.823Z,54.60
2018-07-01T15:16:00.332Z,55.70
2018-07-01T15:18:33.642Z,55.80
2018-07-01T15:21:07.082Z,56.20
2018-07-01T15:23:40.134Z,54.20
2018-07-01T15:26:12.227Z,55.10
2018-07-01T15:28:45.165Z,55.30
2018-07-01T15:33:50.050Z,54.80
2018-07-01T15:36:24.133Z,55.30
2018-07-01T15:38:56.340Z,55.00
2018-07-01T15:41:29.973Z,55.40
2018-07-01T15:44:03.116Z,55.00
2018-07-01T15:46:36.316Z,55.00
2018-07-01T15:49:09.897Z,55.30
2018-07-01T15:51:43.108Z,56.20
2018-07-01T15:54:13.255Z,55.20
2018-07-01T15:56:43.352Z,55.10
2018-07-01T15:59:13.628Z,54.20
2018-07-01T16:01:43.785Z,54.30
2018-07-01T16:04:13.936Z,55.20
2018-07-01T16:06:44.084Z,56.00
2018-07-01T16:09:14.189Z,55.40
2018-07-01T16:11:44.263Z,55.50
2018-07-01T16:14:14.349Z,55.60
2018-07-01T16:19:14.444Z,55.20
2018-07-01T16:21:44.669Z,55.50
2018-07-01T16:24:14.851Z,56.10
2018-07-01T16:26:50.296Z,55.30
2018-07-01T16:29:20.395Z,55.40
2018-07-01T16:31:50.532Z,56.40
2018-07-01T16:34:20.652Z,56.40
2018-07-01T16:36:50.730Z,55.40
2018-07-01T16:39:21.689Z,56.50
2018-07-01T16:41:52.641Z,56.10
2018-07-01T16:44:23.483Z,55.60
2018-07-01T16:46:54.594Z,56.70
2018-07-01T16:49:24.872Z,57.10
2018-07-01T16:51:55.172Z,57.70
2018-07-01T16:54:26.128Z,56.80
2018-07-01T16:56:56.224Z,57.30
2018-07-01T17:01:56.385Z,58.50
2018-07-01T17:04:26.464Z,58.00
2018-07-01T17:06:56.646Z,58.40
2018-07-01T17:09:26.886Z,57.90
2018-07-01T17:11:56.965Z,59.10
2018-07-01T17:14:27.294Z,58.50
2018-07-01T17:16:58.179Z,59.10
2018-07-01T17:19:28.344Z,58.90
2018-07-01T17:21:59.572Z,58.80
2018-07-01T17:24:30.285Z,59.70
2018-07-01T17:27:01.081Z,59.40
2018-07-01T17:29:31.196Z,59.80
2018-07-01T17:32:06.372Z,60.40
2018-07-01T17:34:36.585Z,60.70
2018-07-01T17:37:07.243Z,60.10
2018-07-01T17:39:37.407Z,59.20
2018-07-01T17:42:07.600Z,58.80
2018-07-01T17:44:37.856Z,59.30
2018-07-01T17:47:08.007Z,59.50
2018-07-01T17:49:38.185Z,60.10
2018-07-01T17:52:08.412Z,59.40
2018-07-01T17:54:38.550Z,60.30
2018-07-01T17:57:08.827Z,60.90
2018-07-01T17:59:39.211Z,61.20
2018-07-01T18:02:09.380Z,60.00
2018-07-01T18:04:39.514Z,60.70
2018-07-01T18:07:09.585Z,60.50
2018-07-01T18:09:39.777Z,60.70
2018-07-01T18:12:09.871Z,61.10
2018-07-01T18:14:39.960Z,60.70
2018-07-01T18:17:10.054Z,59.30
2018-07-01T18:19:40.135Z,58.50
2018-07-01T18:22:21.722Z,57.60
2018-07-01T18:24:58.064Z,57.70
2018-07-01T18:27:11.403Z,57.70
2018-07-01T18:29:42.020Z,57.70
2018-07-01T18:34:42.108Z,58.30
2018-07-01T18:37:12.220Z,58.60
2018-07-01T18:39:42.332Z,57.80
2018-07-01T18:42:13.115Z,58.00
2018-07-01T18:47:14.078Z,57.90
2018-07-01T18:49:44.820Z,58.40
2018-07-01T18:54:44.583Z,59.10
2018-07-01T18:57:14.748Z,58.90
2018-07-01T18:59:44.863Z,58.80
2018-07-01T19:02:15.019Z,59.00
2018-07-01T19:04:45.207Z,59.10
2018-07-01T19:07:15.637Z,59.20
2018-07-01T19:09:45.783Z,58.70
2018-07-01T19:12:16.524Z,61.20
2018-07-01T19:14:46.965Z,63.90
2018-07-01T19:17:17.099Z,65.30
2018-07-01T19:19:48.017Z,66.10
2018-07-01T19:22:18.364Z,67.10
2018-07-01T19:24:48.673Z,68.00
2018-07-01T19:27:19.128Z,68.30
2018-07-01T19:32:19.119Z,68.60
2018-07-01T19:34:49.349Z,68.30
2018-07-01T19:37:19.516Z,68.80
2018-07-01T19:42:19.760Z,69.50
2018-07-01T19:44:49.796Z,70.10
2018-07-01T19:47:20.065Z,70.10
2018-07-01T19:49:50.406Z,69.90
2018-07-01T19:52:20.626Z,69.60
2018-07-01T19:54:50.904Z,70.30
2018-07-01T19:57:21.512Z,71.60
2018-07-01T19:59:51.604Z,71.10
2018-07-01T20:02:21.734Z,69.80
2018-07-01T20:04:51.940Z,70.00
2018-07-01T20:07:22.088Z,70.40
2018-07-01T20:09:52.244Z,71.40
2018-07-01T20:12:22.442Z,71.90
2018-07-01T20:14:52.539Z,73.80
2018-07-01T20:17:22.746Z,73.50
2018-07-01T20:19:52.884Z,75.00
2018-07-01T20:22:22.959Z,74.60
2018-07-01T20:24:53.081Z,74.90
2018-07-01T20:27:23.203Z,75.10
2018-07-01T20:29:53.305Z,76.30
2018-07-01T20:32:23.421Z,76.70
2018-07-01T20:34:53.546Z,78.10
2018-07-01T20:37:23.677Z,79.70
2018-07-01T20:39:53.774Z,79.10
2018-07-01T20:42:23.932Z,78.60
2018-07-01T20:44:54.036Z,79.10
2018-07-01T20:47:24.226Z,79.20
2018-07-01T20:49:54.361Z,79.30
2018-07-01T20:52:24.448Z,79.60
2018-07-01T20:54:54.605Z,78.00
2018-07-01T20:57:24.689Z,77.80
2018-07-01T20:59:54.794Z,77.10
2018-07-01T21:02:24.948Z,77.70
2018-07-01T21:04:55.226Z,78.20
2018-07-01T21:07:25.346Z,77.90
2018-07-01T21:09:55.475Z,79.00
2018-07-01T21:12:25.665Z,79.00
2018-07-01T21:14:55.784Z,79.10
2018-07-01T21:17:25.912Z,79.80
2018-07-01T21:19:56.025Z,80.00
2018-07-01T21:22:26.184Z,80.40
2018-07-01T21:24:56.302Z,80.30
2018-07-01T21:27:26.441Z,81.30
2018-07-01T21:29:56.524Z,81.90
2018-07-01T21:32:26.676Z,80.60
2018-07-01T21:34:56.791Z,79.50
2018-07-01T21:37:26.902Z,79.90
2018-07-01T21:39:56.980Z,80.30
2018-07-01T21:42:27.083Z,79.90
2018-07-01T21:44:57.209Z,80.10
2018-07-01T21:47:27.333Z,80.10
2018-07-01T21:49:57.482Z,80.10
2018-07-01T21:52:27.556Z,81.30
2018-07-01T21:54:57.698Z,81.00
2018-07-01T21:57:27.826Z,81.30
2018-07-01T21:59:57.932Z,81.70
2018-07-01T22:02:28.037Z,82.30
2018-07-01T22:04:58.133Z,81.40
2018-07-01T22:07:28.265Z,82.30
2018-07-01T22:09:58.340Z,82.00
2018-07-01T22:12:45.316Z,81.90
2018-07-01T22:15:32.401Z,81.60
2018-07-01T22:18:02.460Z,81.80
2018-07-01T22:20:32.629Z,81.80
2018-07-01T22:23:02.741Z,80.80
2018-07-01T22:25:32.856Z,81.80
2018-07-01T22:28:03.017Z,81.60
2018-07-01T22:30:33.181Z,81.90
2018-07-01T22:33:03.308Z,82.40
2018-07-01T22:35:33.445Z,81.70
2018-07-01T22:38:03.581Z,82.40
2018-07-01T22:40:33.707Z,82.60
2018-07-01T22:43:03.830Z,82.70
2018-07-01T22:45:33.944Z,83.30
2018-07-01T22:48:04.044Z,83.20
2018-07-01T22:50:34.142Z,83.10
2018-07-01T22:53:04.268Z,82.90
2018-07-01T22:55:34.355Z,83.00
2018-07-01T22:58:04.553Z,82.90
2018-07-01T23:00:34.728Z,83.40
2018-07-01T23:03:18.092Z,83.90
2018-07-01T23:05:48.192Z,84.20
2018-07-01T23:08:18.304Z,84.20
2018-07-01T23:10:48.379Z,84.60
2018-07-01T23:13:18.476Z,85.00
2018-07-01T23:15:48.584Z,84.80
2018-07-01T23:18:18.702Z,84.80
2018-07-01T23:20:48.804Z,84.90
2018-07-01T23:23:18.929Z,85.00
2018-07-01T23:25:49.032Z,85.10
2018-07-01T23:28:19.173Z,88.70
2018-07-01T23:30:49.280Z,90.10
2018-07-01T23:33:19.376Z,90.50
2018-07-01T23:35:49.564Z,90.20
2018-07-01T23:38:19.664Z,90.20
2018-07-01T23:40:49.870Z,87.00
2018-07-01T23:43:19.965Z,86.30
2018-07-01T23:45:50.098Z,87.00
2018-07-01T23:48:20.252Z,86.10
2018-07-01T23:50:50.358Z,85.00
2018-07-01T23:53:20.466Z,84.40
2018-07-01T23:55:50.568Z,83.90
2018-07-01T23:58:20.649Z,84.90
