createdAt,value
2022-11-13T03:57:26.638Z,100.00
2022-11-13T04:00:13.745Z,100.00
2022-11-13T04:02:59.597Z,100.00
2022-11-13T04:05:47.677Z,100.00
2022-11-13T04:08:33.288Z,100.00
2022-11-13T04:11:18.976Z,100.00
2022-11-13T04:14:04.511Z,100.00
2022-11-13T04:16:50.090Z,100.00
2022-11-13T04:19:35.985Z,100.00
2022-11-13T04:22:21.726Z,100.00
2022-11-13T04:25:07.988Z,100.00
2022-11-13T04:27:53.850Z,100.00
2022-11-13T04:30:39.414Z,100.00
2022-11-13T04:33:25.091Z,100.00
2022-11-13T04:36:10.860Z,100.00
2022-11-13T04:38:56.462Z,100.00
2022-11-13T04:42:01.103Z,100.00
2022-11-13T04:44:46.948Z,100.00
2022-11-13T04:47:32.565Z,100.00
2022-11-13T04:50:18.496Z,100.00
2022-11-13T04:53:04.089Z,100.00
2022-11-13T04:55:50.089Z,100.00
2022-11-13T04:58:35.814Z,100.00
2022-11-13T05:01:21.401Z,100.00
2022-11-13T05:04:07.066Z,100.00
2022-11-13T05:06:52.652Z,100.00
2022-11-13T05:09:38.132Z,100.00
2022-11-13T05:12:23.771Z,100.00
2022-11-13T05:15:09.601Z,100.00
2022-11-13T05:17:55.360Z,100.00
2022-11-13T05:20:41.337Z,100.00
2022-11-13T05:23:27.290Z,100.00
2022-11-13T05:26:14.504Z,100.00
2022-11-13T05:29:00.958Z,100.00
2022-11-13T05:31:46.781Z,100.00
2022-11-13T05:34:32.357Z,100.00
2022-11-13T05:37:18.240Z,100.00
2022-11-13T05:40:04.524Z,100.00
2022-11-13T05:42:50.423Z,100.00
2022-11-13T05:45:35.824Z,100.00
2022-11-13T05:48:21.346Z,100.00
2022-11-13T05:51:10.566Z,100.00
2022-11-13T05:53:56.657Z,100.00
2022-11-13T05:56:42.426Z,100.00
2022-11-13T05:59:28.311Z,100.00
2022-11-13T06:02:14.260Z,100.00
2022-11-13T06:05:00.050Z,100.00
2022-11-13T06:07:45.775Z,100.00
2022-11-13T06:10:31.453Z,100.00
2022-11-13T06:13:16.951Z,100.00
2022-11-13T06:16:13.988Z,100.00
2022-11-13T06:19:01.224Z,100.00
2022-11-13T06:21:47.234Z,100.00
2022-11-13T06:24:32.732Z,100.00
2022-11-13T06:27:18.181Z,100.00
2022-11-13T06:30:04.212Z,100.00
2022-11-13T06:32:53.523Z,100.00
2022-11-13T06:35:39.057Z,100.00
2022-11-13T06:38:24.511Z,100.00
2022-11-13T06:41:12.020Z,100.00
2022-11-13T06:44:02.707Z,100.00
2022-11-13T06:46:48.766Z,100.00
2022-11-13T06:49:34.829Z,100.00
2022-11-13T06:52:20.487Z,100.00
2022-11-13T06:55:06.341Z,100.00
2022-11-13T06:57:52.308Z,100.00
2022-11-13T07:00:40.052Z,100.00
2022-11-13T07:03:27.276Z,100.00
2022-11-13T07:06:16.581Z,100.00
2022-11-13T07:09:02.134Z,100.00
2022-11-13T07:11:49.544Z,100.00
2022-11-13T07:14:35.960Z,100.00
2022-11-13T07:17:21.975Z,100.00
2022-11-13T07:20:08.053Z,100.00
2022-11-13T07:23:01.906Z,100.00
2022-11-13T07:25:47.727Z,100.00
2022-11-13T07:28:33.411Z,100.00
2022-11-13T07:31:19.267Z,100.00
2022-11-13T07:34:05.112Z,100.00
2022-11-13T07:36:50.637Z,100.00
2022-11-13T07:39:36.292Z,100.00
2022-11-13T07:42:21.866Z,100.00
2022-11-13T07:45:07.850Z,100.00
2022-11-13T07:47:57.810Z,100.00
2022-11-13T07:50:43.340Z,100.00
2022-11-13T07:53:29.672Z,100.00
2022-11-13T07:56:20.212Z,100.00
2022-11-13T07:59:09.040Z,100.00
2022-11-13T08:01:54.911Z,100.00
2022-11-13T08:04:40.635Z,100.00
2022-11-13T08:07:26.131Z,100.00
2022-11-13T08:10:11.587Z,100.00
2022-11-13T08:13:05.905Z,100.00
2022-11-13T08:15:51.745Z,100.00
2022-11-13T08:18:37.622Z,100.00
2022-11-13T08:21:23.433Z,100.00
2022-11-13T08:24:10.240Z,100.00
2022-11-13T08:26:56.140Z,100.00
2022-11-13T08:29:41.782Z,100.00
2022-11-13T08:32:27.645Z,100.00
2022-11-13T08:35:18.762Z,100.00
2022-11-13T08:38:06.971Z,100.00
2022-11-13T08:40:52.940Z,100.00
2022-11-13T08:43:38.798Z,100.00
2022-11-13T08:46:24.406Z,100.00
2022-11-13T08:49:10.010Z,100.00
2022-11-13T08:51:55.552Z,100.00
2022-11-13T08:54:42.241Z,100.00
2022-11-13T08:57:31.636Z,100.00
2022-11-13T09:00:18.052Z,100.00
2022-11-13T09:03:03.840Z,100.00
2022-11-13T09:05:49.732Z,100.00
2022-11-13T09:08:36.107Z,100.00
2022-11-13T09:11:23.057Z,100.00
2022-11-13T09:14:08.585Z,100.00
2022-11-13T09:16:54.316Z,100.00
2022-11-13T09:19:40.225Z,100.00
2022-11-13T09:22:26.091Z,100.00
2022-11-13T09:25:12.715Z,100.00
2022-11-13T09:28:00.761Z,100.00
2022-11-13T09:30:46.438Z,100.00
2022-11-13T09:33:32.298Z,100.00
2022-11-13T09:36:18.321Z,100.00
2022-11-13T09:39:05.203Z,100.00
2022-11-13T09:41:57.694Z,100.00
2022-11-13T09:44:51.696Z,100.00
2022-11-13T09:47:42.578Z,100.00
2022-11-13T09:50:31.445Z,100.00
2022-11-13T09:53:18.401Z,100.00
2022-11-13T09:56:28.260Z,100.00
2022-11-13T09:59:46.670Z,100.00
2022-11-13T10:02:57.259Z,100.00
2022-11-13T10:05:58.033Z,100.00
2022-11-13T10:09:22.406Z,100.00
2022-11-13T10:12:10.081Z,100.00
2022-11-13T10:15:00.370Z,100.00
2022-11-13T10:18:05.206Z,100.00
2022-11-13T10:20:55.848Z,100.00
2022-11-13T10:23:44.286Z,100.00
2022-11-13T10:26:30.086Z,100.00
2022-11-13T10:29:18.947Z,100.00
2022-11-13T10:32:20.826Z,100.00
2022-11-13T10:35:06.635Z,100.00
2022-11-13T10:38:08.876Z,100.00
2022-11-13T10:41:07.105Z,100.00
2022-11-13T10:43:58.864Z,100.00
2022-11-13T10:46:44.330Z,100.00
2022-11-13T10:49:29.790Z,100.00
2022-11-13T10:52:26.564Z,100.00
2022-11-13T10:55:38.350Z,100.00
2022-11-13T10:58:24.427Z,100.00
2022-11-13T11:01:23.774Z,100.00
2022-11-13T11:04:27.676Z,100.00
2022-11-13T11:07:21.020Z,100.00
2022-11-13T11:10:25.638Z,100.00
2022-11-13T11:13:20.628Z,100.00
2022-11-13T11:16:09.508Z,100.00
2022-11-13T11:19:02.317Z,100.00
2022-11-13T11:21:52.306Z,100.00
2022-11-13T11:24:45.484Z,94.46
2022-11-13T11:27:38.367Z,89.31
2022-11-13T11:30:26.816Z,88.77
2022-11-13T11:33:19.954Z,84.21
2022-11-13T11:36:22.027Z,86.00
2022-11-13T11:39:36.625Z,90.19
2022-11-13T11:42:32.890Z,92.12
2022-11-13T11:45:27.715Z,89.42
2022-11-13T11:48:28.603Z,90.56
2022-11-13T11:51:33.928Z,89.13
2022-11-13T11:54:34.482Z,89.40
2022-11-13T11:57:37.470Z,87.19
2022-11-13T12:00:23.366Z,87.15
2022-11-13T12:03:08.941Z,86.20
2022-11-13T12:06:19.371Z,87.43
2022-11-13T12:09:17.452Z,89.37
2022-11-13T12:12:16.266Z,87.81
2022-11-13T12:15:04.322Z,87.75
2022-11-13T12:18:15.076Z,88.04
2022-11-13T12:21:24.870Z,90.52
2022-11-13T12:24:48.603Z,86.98
2022-11-13T12:27:43.012Z,84.97
2022-11-13T12:31:03.707Z,82.20
2022-11-13T12:34:15.504Z,84.44
2022-11-13T12:37:08.124Z,88.11
2022-11-13T12:39:58.521Z,88.44
2022-11-13T12:43:14.067Z,86.90
2022-11-13T12:46:08.381Z,89.06
2022-11-13T12:48:53.978Z,90.75
2022-11-13T12:51:41.131Z,90.56
2022-11-13T12:54:37.958Z,88.67
2022-11-13T12:57:30.174Z,89.39
2022-11-13T13:00:29.014Z,88.96
2022-11-13T13:03:24.333Z,88.80
2022-11-13T13:06:24.853Z,89.56
2022-11-13T13:09:29.183Z,89.62
2022-11-13T13:12:28.827Z,91.35
2022-11-13T13:15:49.331Z,92.34
2022-11-13T13:18:37.832Z,91.61
2022-11-13T13:21:23.699Z,92.02
2022-11-13T13:24:32.757Z,91.35
2022-11-13T13:27:23.719Z,91.59
2022-11-13T13:30:21.852Z,91.39
2022-11-13T13:33:29.145Z,89.89
2022-11-13T13:36:43.973Z,87.98
2022-11-13T13:39:54.393Z,85.60
2022-11-13T13:43:01.202Z,87.40
2022-11-13T13:45:55.965Z,87.59
2022-11-13T13:48:47.249Z,87.88
2022-11-13T13:51:47.690Z,88.79
2022-11-13T13:54:36.558Z,89.41
2022-11-13T13:57:23.086Z,87.37
2022-11-13T14:00:17.335Z,87.36
2022-11-13T14:03:03.917Z,87.87
2022-11-13T14:05:49.513Z,87.56
2022-11-13T14:08:35.679Z,87.78
2022-11-13T14:11:30.020Z,87.17
2022-11-13T14:14:19.949Z,88.32
2022-11-13T14:17:05.715Z,86.70
2022-11-13T14:19:53.077Z,86.57
2022-11-13T14:22:40.720Z,87.28
2022-11-13T14:25:29.182Z,86.38
2022-11-13T14:28:17.552Z,89.42
2022-11-13T14:31:07.252Z,88.88
2022-11-13T14:33:53.357Z,89.90
2022-11-13T14:36:40.990Z,89.43
2022-11-13T14:39:30.402Z,89.74
2022-11-13T14:42:22.925Z,89.77
2022-11-13T14:45:30.638Z,88.87
2022-11-13T14:48:16.453Z,90.34
2022-11-13T14:51:07.812Z,90.93
2022-11-13T14:54:06.130Z,92.45
2022-11-13T14:56:53.295Z,92.83
2022-11-13T14:59:44.579Z,92.54
2022-11-13T15:02:30.124Z,92.29
2022-11-13T15:05:15.926Z,92.77
2022-11-13T15:08:02.177Z,93.11
2022-11-13T15:10:48.835Z,93.37
2022-11-13T15:13:34.357Z,92.71
2022-11-13T15:16:27.792Z,92.67
2022-11-13T15:19:20.938Z,93.49
2022-11-13T15:22:26.422Z,92.97
2022-11-13T15:25:23.303Z,92.94
2022-11-13T15:28:09.485Z,93.25
2022-11-13T15:30:56.016Z,94.20
2022-11-13T15:33:42.514Z,94.07
2022-11-13T15:36:28.245Z,93.26
2022-11-13T15:39:22.972Z,93.66
2022-11-13T15:42:15.469Z,95.22
2022-11-13T15:45:01.822Z,96.07
2022-11-13T15:47:47.739Z,95.24
2022-11-13T15:50:33.129Z,95.10
2022-11-13T15:53:18.897Z,96.19
2022-11-13T15:56:06.423Z,97.64
2022-11-13T15:58:52.218Z,96.05
2022-11-13T16:01:38.025Z,96.22
2022-11-13T16:04:24.211Z,96.70
2022-11-13T16:07:21.775Z,96.75
2022-11-13T16:10:10.107Z,96.70
2022-11-13T16:12:55.631Z,96.43
2022-11-13T16:15:42.300Z,99.70
2022-11-13T16:18:30.799Z,100.00
2022-11-13T16:21:18.380Z,100.00
2022-11-13T16:24:04.205Z,100.00
2022-11-13T16:26:54.732Z,100.00
2022-11-13T16:29:40.460Z,100.00
2022-11-13T16:32:26.455Z,100.00
2022-11-13T16:35:16.980Z,100.00
2022-11-13T16:38:03.011Z,100.00
2022-11-13T16:40:48.772Z,100.00
2022-11-13T16:43:34.716Z,100.00
2022-11-13T16:46:28.758Z,100.00
2022-11-13T16:49:21.361Z,100.00
2022-11-13T16:52:07.256Z,100.00
2022-11-13T16:54:52.869Z,100.00
2022-11-13T16:57:39.149Z,100.00
2022-11-13T17:00:28.019Z,100.00
2022-11-13T17:03:14.023Z,100.00
2022-11-13T17:05:59.785Z,100.00
2022-11-13T17:08:45.368Z,100.00
2022-11-13T17:11:32.100Z,100.00
2022-11-13T17:14:18.172Z,100.00
2022-11-13T17:17:11.239Z,100.00
2022-11-13T17:19:57.557Z,100.00
2022-11-13T17:22:48.486Z,100.00
2022-11-13T17:25:34.494Z,100.00
2022-11-13T17:28:20.151Z,100.00
2022-11-13T17:31:08.666Z,100.00
2022-11-13T17:33:57.382Z,100.00
2022-11-13T17:36:46.563Z,100.00
2022-11-13T17:39:32.710Z,100.00
2022-11-13T17:42:18.846Z,100.00
2022-11-13T17:45:04.900Z,100.00
2022-11-13T17:47:50.712Z,100.00
2022-11-13T17:50:36.487Z,100.00
2022-11-13T17:53:22.143Z,100.00
2022-11-13T17:56:10.954Z,100.00
2022-11-13T17:58:58.320Z,100.00
2022-11-13T18:01:43.755Z,100.00
2022-11-13T18:04:31.600Z,100.00
2022-11-13T18:07:17.307Z,100.00
2022-11-13T18:10:04.459Z,100.00
2022-11-13T18:12:50.515Z,100.00
2022-11-13T18:15:37.884Z,100.00
2022-11-13T18:18:23.830Z,100.00
2022-11-13T18:21:29.743Z,100.00
2022-11-13T18:24:18.253Z,100.00
2022-11-13T18:27:06.285Z,100.00
2022-11-13T18:29:52.882Z,100.00
2022-11-13T18:32:39.239Z,100.00
2022-11-13T18:35:24.970Z,100.00
2022-11-13T18:38:10.970Z,100.00
2022-11-13T18:41:05.165Z,100.00
2022-11-13T18:43:52.286Z,100.00
2022-11-13T18:46:37.797Z,100.00
2022-11-13T18:49:23.394Z,100.00
2022-11-13T18:52:09.585Z,100.00
2022-11-13T18:54:55.066Z,100.00
2022-11-13T18:57:41.199Z,100.00
2022-11-13T19:00:30.270Z,100.00
2022-11-13T19:03:15.703Z,100.00
2022-11-13T19:06:01.860Z,100.00
2022-11-13T19:08:54.117Z,100.00
2022-11-13T19:11:40.821Z,100.00
2022-11-13T19:14:26.367Z,100.00
2022-11-13T19:17:15.340Z,100.00
2022-11-13T19:20:01.442Z,100.00
2022-11-13T19:22:47.319Z,100.00
2022-11-13T19:25:33.052Z,100.00
2022-11-13T19:28:40.719Z,100.00
2022-11-13T19:31:27.678Z,100.00
2022-11-13T19:34:14.667Z,100.00
2022-11-13T19:37:00.579Z,100.00
2022-11-13T19:39:46.336Z,100.00
2022-11-13T19:42:32.383Z,100.00
2022-11-13T19:45:17.920Z,100.00
2022-11-13T19:48:03.354Z,100.00
2022-11-13T19:50:54.182Z,100.00
2022-11-13T19:54:17.899Z,100.00
2022-11-13T19:57:06.770Z,100.00
2022-11-13T20:00:19.166Z,100.00
2022-11-13T20:03:17.626Z,100.00
2022-11-13T20:06:04.663Z,100.00
2022-11-13T20:08:50.444Z,100.00
2022-11-13T20:11:36.681Z,100.00
2022-11-13T20:14:22.526Z,100.00
2022-11-13T20:17:10.139Z,100.00
2022-11-13T20:19:56.169Z,100.00
2022-11-13T20:22:41.882Z,100.00
2022-11-13T20:25:31.093Z,100.00
2022-11-13T20:28:17.096Z,100.00
2022-11-13T20:31:23.408Z,100.00
2022-11-13T20:34:09.078Z,100.00
2022-11-13T20:36:54.728Z,100.00
2022-11-13T20:39:43.303Z,100.00
2022-11-13T20:42:29.521Z,100.00
2022-11-13T20:45:15.161Z,100.00
2022-11-13T20:48:00.861Z,100.00
2022-11-13T20:50:46.776Z,100.00
2022-11-13T20:53:33.030Z,100.00
2022-11-13T20:56:20.655Z,100.00
2022-11-13T20:59:07.650Z,100.00
2022-11-13T21:01:53.684Z,100.00
2022-11-13T21:04:39.740Z,100.00
2022-11-13T21:07:25.451Z,100.00
2022-11-13T21:10:11.119Z,100.00
2022-11-13T21:12:57.068Z,100.00
2022-11-13T21:15:42.900Z,100.00
2022-11-13T21:18:30.514Z,100.00
2022-11-13T21:21:20.018Z,100.00
2022-11-13T21:24:07.703Z,100.00
2022-11-13T21:26:53.859Z,100.00
2022-11-13T21:29:39.630Z,100.00
2022-11-13T21:32:25.032Z,100.00
2022-11-13T21:35:10.877Z,100.00
2022-11-13T21:37:57.403Z,100.00
2022-11-13T21:40:43.105Z,100.00
2022-11-13T21:43:29.073Z,100.00
2022-11-13T21:46:15.120Z,100.00
2022-11-13T21:49:03.935Z,100.00
2022-11-13T21:51:49.983Z,100.00
2022-11-13T21:54:35.770Z,100.00
2022-11-13T21:57:24.917Z,100.00
2022-11-13T22:00:11.143Z,100.00
2022-11-13T22:02:56.704Z,100.00
2022-11-13T22:05:43.527Z,100.00
2022-11-13T22:08:29.539Z,100.00
2022-11-13T22:11:15.131Z,100.00
2022-11-13T22:14:01.464Z,100.00
2022-11-13T22:16:48.279Z,100.00
2022-11-13T22:19:36.396Z,100.00
2022-11-13T22:22:22.425Z,100.00
2022-11-13T22:25:08.258Z,100.00
2022-11-13T22:27:54.207Z,100.00
2022-11-13T22:30:39.657Z,100.00
2022-11-13T22:33:30.296Z,100.00
2022-11-13T22:36:21.078Z,100.00
2022-11-13T22:39:07.624Z,100.00
2022-11-13T22:41:53.089Z,100.00
2022-11-13T22:44:54.921Z,100.00
2022-11-13T22:47:41.583Z,100.00
2022-11-13T22:50:27.562Z,100.00
2022-11-13T22:53:14.866Z,100.00
2022-11-13T22:56:11.912Z,100.00
2022-11-13T22:58:59.521Z,100.00
2022-11-13T23:01:46.545Z,100.00
2022-11-13T23:04:32.217Z,100.00
2022-11-13T23:07:19.335Z,100.00
2022-11-13T23:10:05.501Z,100.00
2022-11-13T23:12:51.310Z,100.00
2022-11-13T23:15:37.098Z,100.00
2022-11-13T23:18:22.619Z,100.00
2022-11-13T23:21:10.122Z,100.00
2022-11-13T23:23:56.134Z,100.00
2022-11-13T23:26:41.787Z,100.00
2022-11-13T23:29:33.102Z,100.00
2022-11-13T23:32:18.721Z,100.00
2022-11-13T23:35:04.488Z,100.00
2022-11-13T23:37:50.228Z,100.00
2022-11-13T23:40:36.265Z,100.00
2022-11-13T23:43:22.801Z,100.00
2022-11-13T23:46:08.582Z,100.00
2022-11-13T23:48:54.005Z,100.00
2022-11-13T23:51:39.727Z,100.00
2022-11-13T23:54:25.446Z,100.00
2022-11-13T23:57:11.026Z,100.00
2022-11-13T23:59:56.799Z,100.00
