createdAt,value
2022-09-12T00:01:33.620Z,13.23
2022-09-12T00:04:19.567Z,12.50
2022-09-12T00:07:06.302Z,12.87
2022-09-12T00:09:52.208Z,12.47
2022-09-12T00:12:38.228Z,12.93
2022-09-12T00:15:24.571Z,12.03
2022-09-12T00:18:13.220Z,12.67
2022-09-12T00:21:02.651Z,13.07
2022-09-12T00:23:49.200Z,12.23
2022-09-12T00:26:35.534Z,12.27
2022-09-12T00:29:22.770Z,14.27
2022-09-12T00:32:08.526Z,12.80
2022-09-12T00:34:54.239Z,13.00
2022-09-12T00:37:40.183Z,13.13
2022-09-12T00:40:28.553Z,13.50
2022-09-12T00:43:17.009Z,13.30
2022-09-12T00:46:05.085Z,13.67
2022-09-12T00:48:55.119Z,13.57
2022-09-12T00:51:44.705Z,14.33
2022-09-12T00:54:34.785Z,13.07
2022-09-12T00:57:23.447Z,12.73
2022-09-12T01:00:16.873Z,12.90
2022-09-12T01:03:07.924Z,13.20
2022-09-12T01:05:55.600Z,14.73
2022-09-12T01:08:41.810Z,12.33
2022-09-12T01:11:28.589Z,13.90
2022-09-12T01:14:15.830Z,13.70
2022-09-12T01:17:01.919Z,12.03
2022-09-12T01:20:07.602Z,12.13
2022-09-12T01:23:16.906Z,14.00
2022-09-12T01:26:11.396Z,12.43
2022-09-12T01:29:00.595Z,11.30
2022-09-12T01:31:55.415Z,12.70
2022-09-12T01:34:55.563Z,11.27
2022-09-12T01:37:41.827Z,11.43
2022-09-12T01:40:40.673Z,11.83
2022-09-12T01:43:26.923Z,12.67
2022-09-12T01:46:15.395Z,10.90
2022-09-12T01:49:03.515Z,12.20
2022-09-12T01:52:12.185Z,11.43
2022-09-12T01:54:58.074Z,11.80
2022-09-12T01:58:04.902Z,12.80
2022-09-12T02:00:59.957Z,11.90
2022-09-12T02:04:13.860Z,11.47
2022-09-12T02:07:06.975Z,11.57
2022-09-12T02:10:00.545Z,12.17
2022-09-12T02:12:58.223Z,12.37
2022-09-12T02:15:47.084Z,12.13
2022-09-12T02:18:34.914Z,11.73
2022-09-12T02:21:23.455Z,10.73
2022-09-12T02:24:11.153Z,11.60
2022-09-12T02:27:17.354Z,11.43
2022-09-12T02:30:02.966Z,12.20
2022-09-12T02:33:09.705Z,10.63
2022-09-12T02:36:03.328Z,11.43
2022-09-12T02:38:49.253Z,12.27
2022-09-12T02:41:34.854Z,11.83
2022-09-12T02:44:21.224Z,10.17
2022-09-12T02:47:09.478Z,11.30
2022-09-12T02:49:56.071Z,11.70
2022-09-12T02:52:43.014Z,10.73
2022-09-12T02:55:30.322Z,11.50
2022-09-12T02:58:18.784Z,11.20
2022-09-12T03:01:10.673Z,10.80
2022-09-12T03:04:11.921Z,12.03
2022-09-12T03:07:09.886Z,11.27
2022-09-12T03:10:14.536Z,11.53
2022-09-12T03:13:09.747Z,11.50
2022-09-12T03:16:09.263Z,12.97
2022-09-12T03:19:01.559Z,13.60
2022-09-12T03:22:07.768Z,11.10
2022-09-12T03:24:58.978Z,11.30
2022-09-12T03:27:57.245Z,12.23
2022-09-12T03:30:48.218Z,11.83
2022-09-12T03:33:34.954Z,10.73
2022-09-12T03:36:22.108Z,11.00
2022-09-12T03:39:08.184Z,11.37
2022-09-12T03:41:54.828Z,11.87
2022-09-12T03:44:40.515Z,10.20
2022-09-12T03:47:27.949Z,10.67
2022-09-12T03:50:15.924Z,10.20
2022-09-12T03:53:01.645Z,9.90
2022-09-12T03:55:47.222Z,12.87
2022-09-12T03:58:33.781Z,11.27
2022-09-12T04:01:20.149Z,10.80
2022-09-12T04:04:06.044Z,11.70
2022-09-12T04:06:51.834Z,11.43
2022-09-12T04:09:37.821Z,12.07
2022-09-12T04:12:23.748Z,11.07
2022-09-12T04:15:09.925Z,11.17
2022-09-12T04:17:55.689Z,11.60
2022-09-12T04:20:41.218Z,10.83
2022-09-12T04:23:27.347Z,10.73
2022-09-12T04:26:13.647Z,11.17
2022-09-12T04:29:00.203Z,12.27
2022-09-12T04:31:45.740Z,10.03
2022-09-12T04:34:32.503Z,11.53
2022-09-12T04:37:18.009Z,11.97
2022-09-12T04:40:04.688Z,12.27
2022-09-12T04:42:50.940Z,11.80
2022-09-12T04:45:37.312Z,11.63
2022-09-12T04:48:23.377Z,11.20
2022-09-12T04:51:13.705Z,11.47
2022-09-12T04:54:02.322Z,12.53
2022-09-12T04:56:48.979Z,10.70
2022-09-12T04:59:34.893Z,10.60
2022-09-12T05:02:20.773Z,11.17
2022-09-12T05:05:06.680Z,10.63
2022-09-12T05:07:52.385Z,11.37
2022-09-12T05:10:39.184Z,10.93
2022-09-12T05:13:27.474Z,10.90
2022-09-12T05:16:15.195Z,11.57
2022-09-12T05:19:03.023Z,11.27
2022-09-12T05:21:48.651Z,12.20
2022-09-12T05:24:36.131Z,9.60
2022-09-12T05:27:22.102Z,10.17
2022-09-12T05:30:08.665Z,11.20
2022-09-12T05:32:54.653Z,10.53
2022-09-12T05:35:40.921Z,11.43
2022-09-12T05:38:28.310Z,12.43
2022-09-12T05:41:18.980Z,12.57
2022-09-12T05:44:07.577Z,10.13
2022-09-12T05:46:53.765Z,11.70
2022-09-12T05:49:39.352Z,11.67
2022-09-12T05:52:25.422Z,11.70
2022-09-12T05:55:12.425Z,11.80
2022-09-12T05:57:58.077Z,11.90
2022-09-12T06:00:46.856Z,11.20
2022-09-12T06:03:32.775Z,10.67
2022-09-12T06:06:19.285Z,12.23
2022-09-12T06:09:05.670Z,13.10
2022-09-12T06:11:52.045Z,11.50
2022-09-12T06:14:38.785Z,11.57
2022-09-12T06:17:26.492Z,10.47
2022-09-12T06:20:12.296Z,10.00
2022-09-12T06:22:58.118Z,10.43
2022-09-12T06:25:48.671Z,11.83
2022-09-12T06:28:38.946Z,10.93
2022-09-12T06:31:29.234Z,10.77
2022-09-12T06:34:17.112Z,9.50
2022-09-12T06:37:04.886Z,10.23
2022-09-12T06:39:56.021Z,10.73
2022-09-12T06:42:44.114Z,9.60
2022-09-12T06:45:30.599Z,9.00
2022-09-12T06:48:16.461Z,9.60
2022-09-12T06:51:03.421Z,9.50
2022-09-12T06:53:50.099Z,22.30
2022-09-12T06:56:35.859Z,12.07
2022-09-12T06:59:21.605Z,9.83
2022-09-12T07:02:09.912Z,10.60
2022-09-12T07:04:55.672Z,10.10
2022-09-12T07:07:41.676Z,10.47
2022-09-12T07:10:28.023Z,11.13
2022-09-12T07:13:15.108Z,9.77
2022-09-12T07:16:04.619Z,10.30
2022-09-12T07:18:51.520Z,10.33
2022-09-12T07:21:39.842Z,9.40
2022-09-12T07:24:26.123Z,10.27
2022-09-12T07:27:12.484Z,11.87
2022-09-12T07:29:58.291Z,10.20
2022-09-12T07:32:44.188Z,10.37
2022-09-12T07:35:33.347Z,9.20
2022-09-12T07:38:19.277Z,9.87
2022-09-12T07:41:15.999Z,10.60
2022-09-12T07:44:02.337Z,10.03
2022-09-12T07:46:48.443Z,8.80
2022-09-12T07:49:35.953Z,8.80
2022-09-12T07:52:21.573Z,10.27
2022-09-12T07:55:07.089Z,9.13
2022-09-12T07:57:54.151Z,9.00
2022-09-12T08:00:40.984Z,9.50
2022-09-12T08:03:26.594Z,8.73
2022-09-12T08:06:14.167Z,10.37
2022-09-12T08:09:00.083Z,9.20
2022-09-12T08:11:45.665Z,9.50
2022-09-12T08:14:31.367Z,8.80
2022-09-12T08:17:20.427Z,10.00
2022-09-12T08:20:06.465Z,9.93
2022-09-12T08:22:52.496Z,19.33
2022-09-12T08:25:38.415Z,10.33
2022-09-12T08:28:24.756Z,8.90
2022-09-12T08:31:15.010Z,11.10
2022-09-12T08:34:00.989Z,8.70
2022-09-12T08:36:47.966Z,7.97
2022-09-12T08:39:33.840Z,10.80
2022-09-12T08:42:28.322Z,10.50
2022-09-12T08:45:17.379Z,11.53
2022-09-12T08:48:05.319Z,10.30
2022-09-12T08:50:51.390Z,10.43
2022-09-12T08:53:38.470Z,10.50
2022-09-12T08:56:28.455Z,8.10
2022-09-12T08:59:16.809Z,10.90
2022-09-12T09:02:04.380Z,9.87
2022-09-12T09:04:58.191Z,8.77
2022-09-12T09:08:07.096Z,8.27
2022-09-12T09:10:58.750Z,11.90
2022-09-12T09:14:06.244Z,10.97
2022-09-12T09:16:53.304Z,11.20
2022-09-12T09:19:43.763Z,10.40
2022-09-12T09:22:36.260Z,11.40
2022-09-12T09:25:24.199Z,11.03
2022-09-12T09:28:17.708Z,11.07
2022-09-12T09:31:03.687Z,12.00
2022-09-12T09:33:55.439Z,11.30
2022-09-12T09:36:53.581Z,9.80
2022-09-12T09:39:42.381Z,11.90
2022-09-12T09:42:29.266Z,12.17
2022-09-12T09:45:17.325Z,10.40
2022-09-12T09:48:22.397Z,9.70
2022-09-12T09:51:09.387Z,10.90
2022-09-12T09:53:54.953Z,10.30
2022-09-12T09:56:42.436Z,10.70
2022-09-12T09:59:29.576Z,9.40
2022-09-12T10:02:24.170Z,9.70
2022-09-12T10:05:17.755Z,9.00
2022-09-12T10:08:04.199Z,10.67
2022-09-12T10:11:01.722Z,11.90
2022-09-12T10:13:54.373Z,10.87
2022-09-12T10:16:52.591Z,10.80
2022-09-12T10:19:40.501Z,9.83
2022-09-12T10:22:28.786Z,9.30
2022-09-12T10:25:17.320Z,9.73
2022-09-12T10:28:04.261Z,8.97
2022-09-12T10:30:54.869Z,10.00
2022-09-12T10:33:47.030Z,8.30
2022-09-12T10:36:40.387Z,10.23
2022-09-12T10:39:26.827Z,9.70
2022-09-12T10:42:15.151Z,10.40
2022-09-12T10:45:01.124Z,10.43
2022-09-12T10:47:47.233Z,8.87
2022-09-12T10:50:52.974Z,7.63
2022-09-12T10:53:43.948Z,10.20
2022-09-12T10:56:32.492Z,7.40
2022-09-12T10:59:37.060Z,7.30
2022-09-12T11:02:41.009Z,7.00
2022-09-12T11:05:53.188Z,6.63
2022-09-12T11:08:57.170Z,10.30
2022-09-12T11:11:59.616Z,7.50
2022-09-12T11:14:45.219Z,7.37
2022-09-12T11:17:54.321Z,7.90
2022-09-12T11:20:43.210Z,6.83
2022-09-12T11:23:35.132Z,7.60
2022-09-12T11:26:40.912Z,7.30
2022-09-12T11:29:26.636Z,7.60
2022-09-12T11:32:31.152Z,7.67
2022-09-12T11:35:17.691Z,7.00
2022-09-12T11:38:17.375Z,8.13
2022-09-12T11:41:05.319Z,7.40
2022-09-12T11:44:01.277Z,7.43
2022-09-12T11:46:51.559Z,7.40
2022-09-12T11:49:44.321Z,6.83
2022-09-12T11:52:36.155Z,7.23
2022-09-12T11:55:27.184Z,8.03
2022-09-12T11:58:13.415Z,7.07
2022-09-12T12:01:07.994Z,10.13
2022-09-12T12:03:58.992Z,6.67
2022-09-12T12:06:54.810Z,7.20
2022-09-12T12:09:51.556Z,6.60
2022-09-12T12:12:37.644Z,7.00
2022-09-12T12:15:26.875Z,6.70
2022-09-12T12:18:18.163Z,6.67
2022-09-12T12:21:20.417Z,6.83
2022-09-12T12:24:09.353Z,5.93
2022-09-12T12:26:57.892Z,7.20
2022-09-12T12:29:45.020Z,6.80
2022-09-12T12:32:30.837Z,6.40
2022-09-12T12:35:35.578Z,6.80
2022-09-12T12:38:34.421Z,6.60
2022-09-12T12:41:19.943Z,5.87
2022-09-12T12:44:28.757Z,5.87
2022-09-12T12:47:17.814Z,7.50
2022-09-12T12:50:23.736Z,6.90
2022-09-12T12:53:19.552Z,6.17
2022-09-12T12:56:05.275Z,5.37
2022-09-12T12:58:57.649Z,6.20
2022-09-12T13:01:55.170Z,6.07
2022-09-12T13:04:44.885Z,5.80
2022-09-12T13:07:33.455Z,5.43
2022-09-12T13:10:28.734Z,9.97
2022-09-12T13:13:23.316Z,7.13
2022-09-12T13:16:10.862Z,9.67
2022-09-12T13:18:59.011Z,8.50
2022-09-12T13:22:05.793Z,14.50
2022-09-12T13:25:22.145Z,6.30
2022-09-12T13:28:18.644Z,7.17
2022-09-12T13:31:33.137Z,8.80
2022-09-12T13:34:24.398Z,5.40
2022-09-12T13:37:20.382Z,6.13
2022-09-12T13:40:24.106Z,5.60
2022-09-12T13:43:18.012Z,5.83
2022-09-12T13:46:03.776Z,6.20
2022-09-12T13:48:53.197Z,4.60
2022-09-12T13:51:41.507Z,5.07
2022-09-12T13:54:27.418Z,5.60
2022-09-12T13:57:34.610Z,6.33
2022-09-12T14:00:20.761Z,5.30
2022-09-12T14:03:47.762Z,5.33
2022-09-12T14:06:44.490Z,4.60
2022-09-12T14:09:33.197Z,4.77
2022-09-12T14:12:41.329Z,4.93
2022-09-12T14:15:32.126Z,5.03
2022-09-12T14:18:33.647Z,5.30
2022-09-12T14:21:30.261Z,4.90
2022-09-12T14:24:18.244Z,5.50
2022-09-12T14:27:05.195Z,5.40
2022-09-12T14:29:54.013Z,5.10
2022-09-12T14:32:40.458Z,5.70
2022-09-12T14:35:27.598Z,5.30
2022-09-12T14:38:19.961Z,5.60
2022-09-12T14:41:34.094Z,5.70
2022-09-12T14:44:25.615Z,4.80
2022-09-12T14:47:20.672Z,5.30
2022-09-12T14:50:23.962Z,5.87
2022-09-12T14:53:22.176Z,5.20
2022-09-12T14:56:14.584Z,5.20
2022-09-12T14:59:20.724Z,5.07
2022-09-12T15:02:22.695Z,5.93
2022-09-12T15:05:09.683Z,6.07
2022-09-12T15:08:00.731Z,5.20
2022-09-12T15:10:49.212Z,6.50
2022-09-12T15:13:40.286Z,5.30
2022-09-12T15:16:27.079Z,5.60
2022-09-12T15:19:13.612Z,5.67
2022-09-12T15:21:59.640Z,5.70
2022-09-12T15:24:45.469Z,4.70
2022-09-12T15:27:34.215Z,5.03
2022-09-12T15:30:22.948Z,5.10
2022-09-12T15:33:14.044Z,5.17
2022-09-12T15:36:00.164Z,4.73
2022-09-12T15:38:46.995Z,5.30
2022-09-12T15:41:34.731Z,5.20
2022-09-12T15:44:20.892Z,5.80
2022-09-12T15:47:10.010Z,6.40
2022-09-12T15:49:55.774Z,5.20
2022-09-12T15:52:44.664Z,5.00
2022-09-12T15:55:32.068Z,5.23
2022-09-12T15:58:19.696Z,5.83
2022-09-12T16:01:05.798Z,5.67
2022-09-12T16:03:52.073Z,5.43
2022-09-12T16:06:39.896Z,5.90
2022-09-12T16:09:30.537Z,5.60
2022-09-12T16:12:16.313Z,6.00
2022-09-12T16:15:02.886Z,5.80
2022-09-12T16:17:49.117Z,6.20
2022-09-12T16:20:37.667Z,6.67
2022-09-12T16:23:26.011Z,5.43
2022-09-12T16:26:11.981Z,6.10
2022-09-12T16:29:00.255Z,5.90
2022-09-12T16:31:49.312Z,5.17
2022-09-12T16:34:38.157Z,6.33
2022-09-12T16:37:27.307Z,5.80
2022-09-12T16:40:18.809Z,5.33
2022-09-12T16:43:12.358Z,8.03
2022-09-12T16:46:06.707Z,5.83
2022-09-12T16:48:56.024Z,6.33
2022-09-12T16:51:47.633Z,5.43
2022-09-12T16:54:35.661Z,6.30
2022-09-12T16:57:31.989Z,5.40
2022-09-12T17:00:17.712Z,7.50
2022-09-12T17:03:06.921Z,6.13
2022-09-12T17:06:00.187Z,5.60
2022-09-12T17:08:51.256Z,6.43
2022-09-12T17:11:41.805Z,5.23
2022-09-12T17:14:29.112Z,6.37
2022-09-12T17:17:23.724Z,5.90
2022-09-12T17:20:16.366Z,5.60
2022-09-12T17:23:10.007Z,5.80
2022-09-12T17:26:00.174Z,6.13
2022-09-12T17:28:47.117Z,6.67
2022-09-12T17:31:36.476Z,6.57
2022-09-12T17:34:31.560Z,6.53
2022-09-12T17:37:19.181Z,6.93
2022-09-12T17:40:06.559Z,6.40
2022-09-12T17:43:06.182Z,8.63
2022-09-12T17:46:00.119Z,9.43
2022-09-12T17:48:54.515Z,8.50
2022-09-12T17:51:41.076Z,7.57
2022-09-12T17:54:43.735Z,9.10
2022-09-12T17:57:34.894Z,10.13
2022-09-12T18:00:40.786Z,12.60
2022-09-12T18:03:27.902Z,13.10
2022-09-12T18:06:15.405Z,10.27
2022-09-12T18:09:06.849Z,11.90
2022-09-12T18:11:52.960Z,9.73
2022-09-12T18:14:41.263Z,8.63
2022-09-12T18:17:27.311Z,9.13
2022-09-12T18:20:16.583Z,10.03
2022-09-12T18:23:03.715Z,10.20
2022-09-12T18:25:52.652Z,9.20
2022-09-12T18:28:47.897Z,10.30
2022-09-12T18:31:34.971Z,9.27
2022-09-12T18:34:23.345Z,8.00
2022-09-12T18:37:15.242Z,8.37
2022-09-12T18:40:03.842Z,9.23
2022-09-12T18:42:51.365Z,9.00
2022-09-12T18:45:37.808Z,8.40
2022-09-12T18:48:23.815Z,8.10
2022-09-12T18:51:18.566Z,9.83
2022-09-12T18:54:06.505Z,9.67
2022-09-12T18:57:00.398Z,11.30
2022-09-12T18:59:46.158Z,11.17
2022-09-12T19:02:32.815Z,10.90
2022-09-12T19:05:18.419Z,11.50
2022-09-12T19:08:04.138Z,10.90
2022-09-12T19:10:55.386Z,12.47
2022-09-12T19:13:42.569Z,14.50
2022-09-12T19:16:28.990Z,11.30
2022-09-12T19:19:14.768Z,10.63
2022-09-12T19:22:00.705Z,11.90
2022-09-12T19:24:46.402Z,14.23
2022-09-12T19:27:32.257Z,11.30
2022-09-12T19:30:18.010Z,10.57
2022-09-12T19:33:03.905Z,10.53
2022-09-12T19:35:51.106Z,14.47
2022-09-12T19:38:36.976Z,13.53
2022-09-12T19:41:22.780Z,13.50
2022-09-12T19:44:08.723Z,11.33
2022-09-12T19:46:54.231Z,10.77
2022-09-12T19:49:39.785Z,11.67
2022-09-12T19:52:25.700Z,11.00
2022-09-12T19:55:11.612Z,12.53
2022-09-12T19:57:58.629Z,13.30
2022-09-12T20:00:44.445Z,12.52
2022-09-12T20:03:32.014Z,15.23
2022-09-12T20:06:18.083Z,13.50
2022-09-12T20:09:03.955Z,12.80
2022-09-12T20:11:49.839Z,13.10
2022-09-12T20:14:35.715Z,13.97
2022-09-12T20:17:22.450Z,12.07
2022-09-12T20:20:09.770Z,13.67
2022-09-12T20:22:55.531Z,12.37
2022-09-12T20:25:41.925Z,13.40
2022-09-12T20:28:27.577Z,13.40
2022-09-12T20:31:15.244Z,11.67
2022-09-12T20:34:01.186Z,10.30
2022-09-12T20:36:47.447Z,12.70
2022-09-12T20:39:33.225Z,14.07
2022-09-12T20:42:19.021Z,11.20
2022-09-12T20:45:05.205Z,12.37
2022-09-12T20:47:50.880Z,10.57
2022-09-12T20:50:36.501Z,10.70
2022-09-12T20:53:22.518Z,11.83
2022-09-12T20:56:08.091Z,11.27
2022-09-12T20:58:54.675Z,11.97
2022-09-12T21:01:40.610Z,10.50
2022-09-12T21:04:26.489Z,11.03
2022-09-12T21:07:12.493Z,10.83
2022-09-12T21:09:58.489Z,11.47
2022-09-12T21:12:44.253Z,10.23
2022-09-12T21:15:30.067Z,9.20
2022-09-12T21:18:16.722Z,11.13
2022-09-12T21:21:02.792Z,9.73
2022-09-12T21:23:50.569Z,10.57
2022-09-12T21:26:36.470Z,10.40
2022-09-12T21:29:22.203Z,10.70
2022-09-12T21:32:12.125Z,11.70
2022-09-12T21:34:59.547Z,11.10
2022-09-12T21:37:45.392Z,10.90
2022-09-12T21:40:30.950Z,10.70
2022-09-12T21:43:16.457Z,11.50
2022-09-12T21:46:03.873Z,11.40
2022-09-12T21:48:49.770Z,11.10
2022-09-12T21:51:35.315Z,11.03
2022-09-12T21:54:20.865Z,11.13
2022-09-12T21:57:07.874Z,11.10
2022-09-12T21:59:54.395Z,11.07
2022-09-12T22:02:40.387Z,10.40
2022-09-12T22:05:27.209Z,10.83
2022-09-12T22:08:15.874Z,10.00
2022-09-12T22:11:03.041Z,11.00
2022-09-12T22:13:48.968Z,10.10
2022-09-12T22:16:34.754Z,10.67
2022-09-12T22:19:20.831Z,10.40
2022-09-12T22:22:26.357Z,9.43
2022-09-12T22:25:12.964Z,10.97
2022-09-12T22:27:58.603Z,9.43
2022-09-12T22:30:48.467Z,9.27
2022-09-12T22:33:34.418Z,9.40
2022-09-12T22:36:20.328Z,9.87
2022-09-12T22:39:08.155Z,10.60
2022-09-12T22:41:53.888Z,10.07
2022-09-12T22:44:40.037Z,10.27
2022-09-12T22:47:27.480Z,9.97
2022-09-12T22:50:13.142Z,10.70
2022-09-12T22:52:59.253Z,10.10
2022-09-12T22:55:46.388Z,9.77
2022-09-12T22:58:32.451Z,10.50
2022-09-12T23:01:18.631Z,10.23
2022-09-12T23:04:05.294Z,10.53
2022-09-12T23:06:51.046Z,9.40
2022-09-12T23:09:37.165Z,9.60
2022-09-12T23:12:22.736Z,10.67
2022-09-12T23:15:10.026Z,11.17
2022-09-12T23:17:56.341Z,10.63
2022-09-12T23:20:42.416Z,10.13
2022-09-12T23:23:28.853Z,10.30
2022-09-12T23:26:17.221Z,10.60
2022-09-12T23:29:03.361Z,9.97
2022-09-12T23:31:49.356Z,9.30
2022-09-12T23:34:35.497Z,9.03
2022-09-12T23:37:21.631Z,10.37
2022-09-12T23:40:08.203Z,9.20
2022-09-12T23:42:54.787Z,10.67
2022-09-12T23:45:41.094Z,9.33
2022-09-12T23:48:28.071Z,10.70
2022-09-12T23:51:14.353Z,9.47
2022-09-12T23:53:59.902Z,10.00
2022-09-12T23:56:46.154Z,10.50
2022-09-12T23:59:32.263Z,9.77
