createdAt,value
2023-02-19T00:22:32.670Z,6.73
2023-02-19T00:26:17.622Z,6.75
2023-02-19T00:30:07.878Z,6.81
2023-02-19T00:33:34.856Z,6.83
2023-02-19T00:37:04.221Z,6.86
2023-02-19T00:41:03.871Z,6.87
2023-02-19T00:44:56.108Z,6.92
2023-02-19T00:48:42.339Z,6.89
2023-02-19T00:52:32.192Z,6.91
2023-02-19T00:55:36.326Z,6.90
2023-02-19T00:58:58.491Z,6.89
2023-02-19T01:02:36.493Z,6.88
2023-02-19T01:05:54.765Z,6.90
2023-02-19T01:09:15.200Z,6.93
2023-02-19T01:12:25.874Z,6.94
2023-02-19T01:15:58.866Z,6.96
2023-02-19T01:19:19.272Z,7.00
2023-02-19T01:22:53.764Z,6.98
2023-02-19T01:27:06.298Z,6.95
2023-02-19T01:30:41.246Z,6.90
2023-02-19T01:34:18.134Z,6.92
2023-02-19T01:37:46.483Z,6.92
2023-02-19T01:41:21.300Z,6.91
2023-02-19T01:45:19.022Z,6.93
2023-02-19T01:48:57.539Z,6.97
2023-02-19T01:53:02.500Z,6.96
2023-02-19T01:56:46.285Z,6.97
2023-02-19T02:00:23.933Z,7.00
2023-02-19T02:03:23.661Z,7.04
2023-02-19T02:07:31.164Z,7.07
2023-02-19T02:11:15.322Z,7.07
2023-02-19T02:14:47.387Z,7.09
2023-02-19T02:18:46.142Z,7.09
2023-02-19T02:22:36.475Z,7.05
2023-02-19T02:26:40.112Z,6.99
2023-02-19T02:30:42.246Z,6.95
2023-02-19T02:34:46.502Z,6.95
2023-02-19T02:38:39.354Z,6.94
2023-02-19T02:42:50.025Z,6.89
2023-02-19T02:46:12.381Z,6.86
2023-02-19T02:49:59.286Z,6.86
2023-02-19T02:54:00.713Z,6.82
2023-02-19T02:57:55.408Z,6.83
2023-02-19T03:01:56.245Z,6.86
2023-02-19T03:06:07.314Z,6.87
2023-02-19T03:10:09.655Z,6.88
2023-02-19T03:14:08.337Z,6.88
2023-02-19T03:17:52.137Z,6.87
2023-02-19T03:21:33.931Z,6.85
2023-02-19T03:25:19.059Z,6.85
2023-02-19T03:28:52.384Z,6.84
2023-02-19T03:32:54.702Z,6.83
2023-02-19T03:36:31.689Z,6.86
2023-02-19T03:40:06.229Z,6.90
2023-02-19T03:43:59.674Z,6.89
2023-02-19T03:47:58.714Z,6.87
2023-02-19T03:51:58.098Z,6.87
2023-02-19T03:56:02.176Z,6.85
2023-02-19T04:00:13.178Z,6.88
2023-02-19T04:04:10.293Z,6.92
2023-02-19T04:07:11.322Z,6.94
2023-02-19T04:10:36.311Z,6.90
2023-02-19T04:14:06.312Z,6.81
2023-02-19T04:18:05.173Z,6.77
2023-02-19T04:22:14.612Z,6.75
2023-02-19T04:25:44.846Z,6.70
2023-02-19T04:29:54.003Z,6.71
2023-02-19T04:33:21.855Z,6.71
2023-02-19T04:37:22.799Z,6.70
2023-02-19T04:40:55.576Z,6.68
2023-02-19T04:44:37.586Z,6.67
2023-02-19T04:47:57.846Z,6.64
2023-02-19T04:51:03.680Z,6.63
2023-02-19T04:54:21.904Z,6.60
2023-02-19T04:57:31.582Z,6.56
2023-02-19T05:01:26.825Z,6.52
2023-02-19T05:05:17.667Z,6.52
2023-02-19T05:09:00.950Z,6.55
2023-02-19T05:12:35.980Z,6.59
2023-02-19T05:16:22.094Z,6.59
2023-02-19T05:20:01.538Z,6.56
2023-02-19T05:23:54.337Z,6.55
2023-02-19T05:27:34.363Z,6.55
2023-02-19T05:31:22.533Z,6.56
2023-02-19T05:35:05.398Z,6.57
2023-02-19T05:38:31.805Z,6.60
2023-02-19T05:41:55.020Z,6.62
2023-02-19T05:45:48.014Z,6.66
2023-02-19T05:49:27.494Z,6.63
2023-02-19T05:52:53.014Z,6.63
2023-02-19T05:57:07.752Z,6.64
2023-02-19T06:00:38.547Z,6.64
2023-02-19T06:04:11.427Z,6.62
2023-02-19T06:07:50.233Z,6.65
2023-02-19T06:11:44.296Z,6.68
2023-02-19T06:15:35.951Z,6.69
2023-02-19T06:19:22.001Z,6.70
2023-02-19T06:23:23.025Z,6.70
2023-02-19T06:27:09.939Z,6.69
2023-02-19T06:31:13.996Z,6.67
2023-02-19T06:35:17.098Z,6.65
2023-02-19T06:39:18.105Z,6.66
2023-02-19T06:42:51.915Z,6.64
2023-02-19T06:47:04.459Z,6.62
2023-02-19T06:50:56.782Z,6.60
2023-02-19T06:54:37.303Z,6.58
2023-02-19T06:58:15.505Z,6.56
2023-02-19T07:01:54.547Z,6.55
2023-02-19T07:05:55.240Z,6.51
2023-02-19T07:09:25.679Z,6.51
2023-02-19T07:13:35.148Z,6.53
2023-02-19T07:17:05.318Z,6.56
2023-02-19T07:20:48.983Z,6.55
2023-02-19T07:25:16.953Z,6.58
2023-02-19T07:28:52.954Z,6.54
2023-02-19T07:33:02.278Z,6.57
2023-02-19T07:37:07.761Z,6.61
2023-02-19T07:40:52.552Z,6.61
2023-02-19T07:44:39.771Z,6.62
2023-02-19T07:48:49.531Z,6.67
2023-02-19T07:52:48.200Z,6.71
2023-02-19T07:57:04.136Z,6.73
2023-02-19T08:00:58.773Z,6.75
2023-02-19T08:05:07.308Z,6.74
2023-02-19T08:09:06.317Z,6.71
2023-02-19T08:13:14.774Z,6.63
2023-02-19T08:17:30.115Z,6.59
2023-02-19T08:21:34.443Z,6.53
2023-02-19T08:25:37.675Z,6.51
2023-02-19T08:29:47.591Z,6.50
2023-02-19T08:33:57.205Z,6.53
2023-02-19T08:38:06.839Z,6.55
2023-02-19T08:42:08.829Z,6.57
2023-02-19T08:46:18.273Z,6.60
2023-02-19T08:50:27.837Z,6.65
2023-02-19T08:54:37.439Z,6.67
2023-02-19T08:58:47.017Z,6.69
2023-02-19T09:02:56.663Z,6.75
2023-02-19T09:07:05.903Z,6.77
2023-02-19T09:10:56.707Z,6.83
2023-02-19T09:15:06.111Z,6.88
2023-02-19T09:18:45.940Z,6.69
2023-02-19T09:22:17.797Z,6.27
2023-02-19T09:26:27.283Z,5.90
2023-02-19T09:30:20.847Z,5.69
2023-02-19T09:34:12.274Z,5.54
2023-02-19T09:38:10.919Z,5.44
2023-02-19T09:42:06.400Z,5.39
2023-02-19T09:45:45.256Z,5.40
2023-02-19T09:50:00.202Z,5.43
2023-02-19T09:54:12.684Z,5.49
2023-02-19T09:58:05.042Z,5.54
2023-02-19T10:02:14.513Z,5.58
2023-02-19T10:06:01.854Z,5.58
2023-02-19T10:10:18.208Z,5.60
2023-02-19T10:14:15.099Z,5.65
2023-02-19T10:18:05.968Z,5.71
2023-02-19T10:22:08.948Z,5.80
2023-02-19T10:26:18.516Z,5.94
2023-02-19T10:29:49.873Z,6.09
2023-02-19T10:34:05.231Z,6.19
2023-02-19T10:38:17.287Z,6.27
2023-02-19T10:42:26.826Z,6.36
2023-02-19T10:46:17.611Z,6.40
2023-02-19T10:50:26.992Z,6.36
2023-02-19T10:54:25.603Z,6.39
2023-02-19T10:58:03.104Z,6.46
2023-02-19T11:01:07.302Z,6.57
2023-02-19T11:04:36.480Z,6.66
2023-02-19T11:08:45.913Z,6.76
2023-02-19T11:12:44.616Z,6.85
2023-02-19T11:16:43.782Z,6.95
2023-02-19T11:20:43.529Z,7.05
2023-02-19T11:24:17.720Z,7.15
2023-02-19T11:28:06.030Z,7.24
2023-02-19T11:31:45.436Z,7.18
2023-02-19T11:35:30.255Z,7.08
2023-02-19T11:39:04.111Z,6.96
2023-02-19T11:43:21.245Z,6.87
2023-02-19T11:47:06.135Z,6.90
2023-02-19T11:50:43.783Z,6.87
2023-02-19T11:54:58.024Z,6.83
2023-02-19T11:59:14.963Z,6.91
2023-02-19T12:03:22.972Z,7.06
2023-02-19T12:07:38.065Z,7.25
2023-02-19T12:11:53.914Z,7.36
2023-02-19T12:19:54.305Z,7.35
2023-02-19T12:23:40.878Z,7.36
2023-02-19T12:27:59.551Z,7.31
2023-02-19T12:31:27.800Z,7.28
2023-02-19T12:35:21.129Z,7.36
2023-02-19T12:39:18.783Z,7.44
2023-02-19T12:43:14.514Z,7.52
2023-02-19T12:47:07.935Z,7.59
2023-02-19T12:50:55.311Z,7.72
2023-02-19T12:54:15.171Z,7.77
2023-02-19T12:58:01.937Z,7.83
2023-02-19T13:01:13.795Z,7.84
2023-02-19T13:05:18.354Z,7.84
2023-02-19T13:09:05.838Z,7.92
2023-02-19T13:12:34.194Z,7.93
2023-02-19T13:16:02.668Z,7.94
2023-02-19T13:19:46.866Z,8.01
2023-02-19T13:23:24.353Z,8.04
2023-02-19T13:26:15.381Z,8.06
2023-02-19T13:29:38.674Z,8.10
2023-02-19T13:33:15.696Z,8.06
2023-02-19T13:36:24.594Z,8.08
2023-02-19T13:39:56.085Z,8.08
2023-02-19T13:43:37.852Z,8.14
2023-02-19T13:47:14.991Z,8.24
2023-02-19T13:51:25.159Z,8.24
2023-02-19T13:55:27.214Z,8.22
2023-02-19T13:59:33.991Z,8.20
2023-02-19T14:03:41.693Z,8.07
2023-02-19T14:08:06.756Z,7.91
2023-02-19T14:11:48.925Z,7.85
2023-02-19T14:15:35.461Z,7.80
2023-02-19T14:19:42.904Z,7.70
2023-02-19T14:23:17.294Z,7.59
2023-02-19T14:26:35.882Z,7.49
2023-02-19T14:30:15.842Z,7.52
2023-02-19T14:34:22.547Z,7.53
2023-02-19T14:37:46.104Z,7.52
2023-02-19T14:41:38.556Z,7.51
2023-02-19T14:45:23.647Z,7.52
2023-02-19T14:49:35.993Z,7.46
2023-02-19T14:52:58.150Z,7.40
2023-02-19T14:56:12.058Z,7.32
2023-02-19T15:00:27.141Z,7.22
2023-02-19T15:04:36.732Z,7.22
2023-02-19T15:08:43.044Z,7.15
2023-02-19T15:12:58.365Z,7.17
2023-02-19T15:16:39.920Z,7.19
2023-02-19T15:20:22.966Z,7.20
2023-02-19T15:23:46.322Z,7.18
2023-02-19T15:27:19.826Z,7.15
2023-02-19T15:31:06.282Z,7.08
2023-02-19T15:34:48.974Z,7.05
2023-02-19T15:38:31.432Z,6.96
2023-02-19T15:42:37.144Z,6.82
2023-02-19T15:46:08.165Z,6.62
2023-02-19T15:49:45.093Z,6.37
2023-02-19T15:53:46.228Z,6.18
2023-02-19T15:57:37.200Z,5.96
2023-02-19T16:01:36.455Z,5.81
2023-02-19T16:05:42.848Z,5.61
2023-02-19T16:10:04.560Z,5.48
2023-02-19T16:13:46.787Z,5.36
2023-02-19T16:17:50.879Z,5.24
2023-02-19T16:21:02.523Z,5.17
2023-02-19T16:24:53.395Z,5.08
2023-02-19T16:29:03.065Z,4.98
2023-02-19T16:33:06.968Z,4.91
2023-02-19T16:36:56.230Z,4.84
2023-02-19T16:41:16.480Z,4.79
2023-02-19T16:45:11.167Z,4.73
2023-02-19T16:49:09.436Z,4.67
2023-02-19T16:53:18.857Z,4.60
2023-02-19T16:57:00.259Z,4.56
2023-02-19T17:00:57.532Z,4.53
2023-02-19T17:05:07.027Z,4.49
2023-02-19T17:09:31.662Z,4.48
2023-02-19T17:13:25.374Z,4.46
2023-02-19T17:16:43.541Z,4.43
2023-02-19T17:20:57.862Z,4.41
2023-02-19T17:24:48.843Z,4.38
2023-02-19T17:28:51.720Z,4.37
2023-02-19T17:32:42.727Z,4.33
2023-02-19T17:36:37.919Z,4.33
2023-02-19T17:40:30.646Z,4.32
2023-02-19T17:43:53.612Z,4.30
2023-02-19T17:48:01.114Z,4.28
2023-02-19T17:51:59.615Z,4.29
2023-02-19T17:55:50.804Z,4.29
2023-02-19T17:59:34.075Z,4.29
2023-02-19T18:03:43.838Z,4.29
2023-02-19T18:07:35.985Z,4.29
2023-02-19T18:11:45.554Z,4.28
2023-02-19T18:15:57.939Z,4.27
2023-02-19T18:19:06.594Z,4.27
2023-02-19T18:22:48.583Z,4.26
2023-02-19T18:26:16.590Z,4.25
2023-02-19T18:29:30.142Z,4.23
2023-02-19T18:33:16.548Z,4.24
2023-02-19T18:37:10.371Z,4.24
2023-02-19T18:40:53.375Z,4.23
2023-02-19T18:44:23.636Z,4.21
2023-02-19T18:48:15.646Z,4.19
2023-02-19T18:51:56.559Z,4.19
2023-02-19T18:55:58.991Z,4.20
2023-02-19T18:59:43.993Z,4.22
2023-02-19T19:03:16.997Z,4.25
2023-02-19T19:06:42.033Z,4.26
2023-02-19T19:10:19.871Z,4.26
2023-02-19T19:13:58.287Z,4.27
2023-02-19T19:17:24.499Z,4.28
2023-02-19T19:21:01.223Z,4.28
2023-02-19T19:24:42.592Z,4.26
2023-02-19T19:27:45.663Z,4.32
2023-02-19T19:31:40.279Z,4.73
2023-02-19T19:35:42.359Z,5.12
2023-02-19T19:39:51.964Z,5.40
2023-02-19T19:43:46.413Z,5.65
2023-02-19T19:47:55.866Z,5.84
2023-02-19T19:51:58.741Z,5.93
2023-02-19T19:56:07.920Z,6.00
2023-02-19T19:59:57.302Z,6.06
2023-02-19T20:04:00.495Z,6.08
2023-02-19T20:08:02.809Z,6.08
2023-02-19T20:12:12.249Z,6.12
2023-02-19T20:16:14.571Z,6.19
2023-02-19T20:20:23.306Z,6.21
2023-02-19T20:24:21.143Z,6.23
2023-02-19T20:27:56.548Z,6.23
2023-02-19T20:31:55.913Z,6.25
2023-02-19T20:36:05.628Z,6.28
2023-02-19T20:40:08.330Z,6.31
2023-02-19T20:43:03.497Z,6.34
2023-02-19T20:47:12.924Z,6.35
2023-02-19T20:51:07.195Z,6.37
2023-02-19T20:55:02.695Z,6.41
2023-02-19T20:59:10.907Z,6.17
2023-02-19T21:03:00.053Z,5.74
2023-02-19T21:06:37.784Z,5.49
2023-02-19T21:10:32.766Z,5.47
2023-02-19T21:13:59.019Z,5.80
2023-02-19T21:17:59.680Z,6.06
2023-02-19T21:21:52.263Z,6.27
2023-02-19T21:25:41.716Z,6.44
2023-02-19T21:29:41.603Z,6.57
2023-02-19T21:33:20.899Z,6.65
2023-02-19T21:37:23.633Z,6.68
2023-02-19T21:41:13.084Z,6.72
2023-02-19T21:44:51.540Z,6.76
2023-02-19T21:48:32.049Z,6.77
2023-02-19T21:52:28.955Z,6.80
2023-02-19T21:56:18.409Z,6.80
2023-02-19T22:00:09.036Z,6.79
2023-02-19T22:04:06.947Z,6.78
2023-02-19T22:07:45.277Z,6.76
2023-02-19T22:11:54.706Z,6.73
2023-02-19T22:15:54.742Z,6.74
2023-02-19T22:19:21.819Z,6.75
2023-02-19T22:23:09.695Z,6.76
2023-02-19T22:27:27.874Z,6.79
2023-02-19T22:30:07.563Z,6.80
2023-02-19T22:33:50.074Z,6.81
2023-02-19T22:37:38.987Z,6.83
2023-02-19T22:41:17.257Z,6.88
2023-02-19T22:44:31.635Z,6.91
2023-02-19T22:48:06.330Z,6.92
2023-02-19T22:52:01.007Z,6.97
2023-02-19T22:56:00.828Z,7.01
2023-02-19T22:59:48.439Z,7.04
2023-02-19T23:03:37.934Z,7.07
2023-02-19T23:07:27.858Z,7.04
2023-02-19T23:11:17.221Z,6.97
2023-02-19T23:15:18.301Z,6.94
2023-02-19T23:19:16.887Z,6.94
2023-02-19T23:22:58.060Z,6.96
2023-02-19T23:26:52.839Z,6.93
2023-02-19T23:30:39.979Z,6.92
2023-02-19T23:34:25.540Z,6.88
2023-02-19T23:38:13.432Z,6.87
2023-02-19T23:41:33.473Z,6.88
2023-02-19T23:45:23.207Z,6.88
2023-02-19T23:49:25.714Z,6.88
2023-02-19T23:53:19.649Z,6.86
2023-02-19T23:57:13.351Z,6.85
