createdAt,value
2022-12-04T00:01:19.150Z,10.18
2022-12-04T00:03:46.007Z,9.88
2022-12-04T00:06:15.568Z,9.60
2022-12-04T00:08:42.854Z,10.43
2022-12-04T00:11:11.452Z,9.70
2022-12-04T00:13:38.752Z,9.52
2022-12-04T00:16:07.356Z,9.27
2022-12-04T00:18:34.648Z,9.82
2022-12-04T00:21:08.038Z,9.35
2022-12-04T00:23:36.085Z,9.27
2022-12-04T00:26:04.997Z,10.05
2022-12-04T00:28:31.973Z,9.93
2022-12-04T00:30:58.726Z,9.73
2022-12-04T00:33:25.343Z,9.45
2022-12-04T00:35:59.305Z,9.57
2022-12-04T00:38:26.322Z,9.55
2022-12-04T00:40:53.632Z,10.27
2022-12-04T00:43:20.684Z,9.80
2022-12-04T00:45:47.126Z,9.82
2022-12-04T00:48:13.582Z,9.25
2022-12-04T00:50:40.479Z,10.38
2022-12-04T00:53:07.063Z,9.68
2022-12-04T00:55:33.527Z,9.40
2022-12-04T00:58:00.315Z,9.68
2022-12-04T01:00:26.890Z,9.02
2022-12-04T01:02:53.731Z,9.13
2022-12-04T01:05:20.277Z,8.93
2022-12-04T01:07:46.844Z,9.63
2022-12-04T01:10:13.657Z,9.27
2022-12-04T01:12:40.077Z,9.45
2022-12-04T01:15:06.931Z,9.77
2022-12-04T01:17:33.399Z,9.90
2022-12-04T01:19:59.839Z,8.93
2022-12-04T01:22:26.280Z,9.13
2022-12-04T01:24:56.118Z,8.85
2022-12-04T01:27:23.400Z,9.65
2022-12-04T01:29:50.170Z,8.90
2022-12-04T01:32:16.993Z,9.45
2022-12-04T01:34:43.484Z,8.80
2022-12-04T01:37:09.963Z,9.82
2022-12-04T01:39:37.501Z,9.07
2022-12-04T01:42:04.887Z,9.75
2022-12-04T01:44:32.260Z,9.88
2022-12-04T01:47:00.727Z,9.52
2022-12-04T01:49:36.620Z,9.93
2022-12-04T01:52:19.748Z,9.55
2022-12-04T01:54:49.829Z,10.10
2022-12-04T01:57:19.050Z,9.20
2022-12-04T01:59:53.421Z,9.88
2022-12-04T02:02:27.457Z,9.25
2022-12-04T02:04:54.660Z,8.82
2022-12-04T02:07:21.112Z,9.57
2022-12-04T02:09:53.897Z,9.30
2022-12-04T02:12:24.183Z,9.40
2022-12-04T02:15:16.597Z,8.60
2022-12-04T02:17:59.587Z,10.07
2022-12-04T02:20:33.698Z,9.43
2022-12-04T02:23:06.192Z,9.50
2022-12-04T02:25:38.710Z,9.82
2022-12-04T02:28:09.326Z,9.18
2022-12-04T02:30:39.895Z,9.15
2022-12-04T02:33:21.708Z,8.93
2022-12-04T02:35:55.106Z,9.05
2022-12-04T02:38:27.060Z,9.63
2022-12-04T02:41:17.221Z,9.50
2022-12-04T02:43:57.908Z,9.63
2022-12-04T02:46:34.255Z,9.80
2022-12-04T02:49:03.381Z,9.20
2022-12-04T02:51:34.637Z,9.57
2022-12-04T02:54:09.237Z,8.63
2022-12-04T02:56:40.999Z,9.25
2022-12-04T02:59:17.312Z,8.88
2022-12-04T03:01:48.970Z,9.63
2022-12-04T03:04:23.474Z,9.20
2022-12-04T03:06:57.286Z,9.15
2022-12-04T03:09:28.459Z,8.90
2022-12-04T03:12:00.788Z,8.30
2022-12-04T03:14:41.173Z,8.85
2022-12-04T03:17:17.854Z,9.40
2022-12-04T03:19:50.910Z,8.93
2022-12-04T03:24:56.580Z,9.52
2022-12-04T03:27:36.494Z,9.52
2022-12-04T03:30:10.366Z,9.38
2022-12-04T03:32:55.791Z,8.85
2022-12-04T03:35:40.693Z,9.52
2022-12-04T03:38:15.299Z,9.13
2022-12-04T03:40:47.484Z,10.43
2022-12-04T03:43:23.029Z,9.93
2022-12-04T03:46:15.930Z,8.85
2022-12-04T03:49:08.566Z,9.68
2022-12-04T03:52:16.477Z,9.65
2022-12-04T03:55:14.739Z,9.50
2022-12-04T03:57:44.547Z,9.70
2022-12-04T04:00:15.660Z,9.20
2022-12-04T04:02:50.788Z,8.95
2022-12-04T04:05:18.010Z,9.02
2022-12-04T04:07:55.716Z,9.40
2022-12-04T04:10:26.536Z,9.18
2022-12-04T04:13:20.801Z,9.20
2022-12-04T04:16:12.832Z,9.18
2022-12-04T04:19:00.329Z,9.00
2022-12-04T04:21:49.199Z,9.48
2022-12-04T04:24:43.157Z,9.02
2022-12-04T04:27:09.650Z,9.27
2022-12-04T04:29:36.669Z,9.63
2022-12-04T04:32:31.174Z,9.25
2022-12-04T04:35:12.307Z,9.27
2022-12-04T04:37:38.694Z,8.60
2022-12-04T04:40:20.187Z,9.38
2022-12-04T04:43:15.861Z,9.20
2022-12-04T04:45:53.680Z,9.07
2022-12-04T04:48:28.672Z,10.35
2022-12-04T04:50:55.711Z,10.05
2022-12-04T04:53:29.572Z,10.25
2022-12-04T04:55:57.035Z,9.55
2022-12-04T04:58:23.517Z,9.75
2022-12-04T05:01:01.164Z,9.15
2022-12-04T05:03:28.417Z,9.18
2022-12-04T05:05:55.027Z,8.75
2022-12-04T05:08:22.249Z,9.60
2022-12-04T05:10:48.782Z,9.30
2022-12-04T05:13:15.962Z,9.32
2022-12-04T05:15:42.533Z,9.75
2022-12-04T05:18:09.273Z,9.48
2022-12-04T05:20:39.198Z,9.43
2022-12-04T05:23:07.271Z,8.95
2022-12-04T05:25:33.701Z,9.32
2022-12-04T05:28:00.169Z,9.65
2022-12-04T05:30:26.662Z,8.50
2022-12-04T05:32:53.168Z,9.38
2022-12-04T05:35:19.683Z,8.93
2022-12-04T05:37:48.973Z,9.30
2022-12-04T05:40:15.753Z,9.27
2022-12-04T05:42:42.477Z,8.82
2022-12-04T05:45:09.672Z,9.70
2022-12-04T05:47:42.616Z,9.32
2022-12-04T05:50:14.572Z,9.65
2022-12-04T05:52:41.310Z,8.15
2022-12-04T05:55:08.365Z,9.10
2022-12-04T05:57:37.544Z,9.48
2022-12-04T06:00:06.162Z,9.85
2022-12-04T06:02:34.324Z,8.65
2022-12-04T06:05:01.002Z,9.30
2022-12-04T06:07:27.586Z,9.25
2022-12-04T06:09:55.405Z,9.18
2022-12-04T06:12:22.105Z,8.30
2022-12-04T06:14:48.543Z,9.02
2022-12-04T06:17:15.083Z,8.38
2022-12-04T06:19:41.787Z,8.40
2022-12-04T06:22:11.225Z,8.80
2022-12-04T06:24:38.734Z,8.55
2022-12-04T06:27:26.745Z,8.55
2022-12-04T06:29:52.153Z,8.40
2022-12-04T06:32:21.859Z,9.18
2022-12-04T06:34:52.914Z,7.85
2022-12-04T06:37:20.803Z,8.18
2022-12-04T06:39:47.318Z,8.30
2022-12-04T06:42:13.833Z,8.65
2022-12-04T06:44:40.290Z,7.95
2022-12-04T06:47:06.718Z,8.10
2022-12-04T06:49:33.206Z,8.50
2022-12-04T06:51:59.678Z,8.77
2022-12-04T06:54:26.565Z,9.00
2022-12-04T06:56:53.041Z,8.27
2022-12-04T06:59:19.551Z,9.02
2022-12-04T07:01:46.080Z,7.97
2022-12-04T07:04:12.587Z,8.88
2022-12-04T07:06:39.627Z,8.82
2022-12-04T07:09:15.688Z,9.30
2022-12-04T07:11:43.102Z,8.88
2022-12-04T07:14:10.002Z,8.25
2022-12-04T07:16:41.219Z,9.02
2022-12-04T07:19:13.627Z,8.50
2022-12-04T07:21:41.697Z,8.95
2022-12-04T07:24:08.677Z,8.50
2022-12-04T07:26:35.424Z,8.82
2022-12-04T07:29:01.968Z,8.60
2022-12-04T07:31:29.990Z,8.90
2022-12-04T07:33:57.934Z,8.27
2022-12-04T07:36:25.774Z,8.85
2022-12-04T07:38:52.446Z,8.43
2022-12-04T07:41:19.823Z,7.85
2022-12-04T07:43:46.664Z,8.30
2022-12-04T07:46:16.293Z,8.68
2022-12-04T07:48:43.005Z,8.90
2022-12-04T07:51:12.707Z,8.88
2022-12-04T07:53:39.844Z,8.82
2022-12-04T07:56:07.451Z,8.48
2022-12-04T07:58:35.551Z,8.70
2022-12-04T08:01:06.698Z,8.70
2022-12-04T08:03:33.476Z,8.88
2022-12-04T08:06:03.987Z,8.63
2022-12-04T08:08:30.780Z,9.57
2022-12-04T08:10:57.423Z,9.07
2022-12-04T08:13:24.087Z,9.10
2022-12-04T08:15:50.870Z,8.15
2022-12-04T08:18:19.613Z,8.90
2022-12-04T08:20:46.348Z,9.23
2022-12-04T08:23:12.949Z,10.07
2022-12-04T08:25:40.970Z,9.52
2022-12-04T08:28:07.993Z,11.55
2022-12-04T08:30:35.770Z,13.82
2022-12-04T08:33:02.886Z,12.07
2022-12-04T08:35:29.445Z,13.25
2022-12-04T08:37:55.919Z,13.55
2022-12-04T08:40:23.318Z,14.02
2022-12-04T08:42:49.921Z,15.32
2022-12-04T08:45:16.606Z,15.48
2022-12-04T08:47:45.793Z,15.85
2022-12-04T08:50:14.493Z,14.18
2022-12-04T08:52:40.980Z,14.88
2022-12-04T08:55:07.840Z,15.20
2022-12-04T08:57:34.384Z,15.70
2022-12-04T09:00:00.860Z,17.05
2022-12-04T09:02:27.328Z,17.15
2022-12-04T09:04:53.819Z,20.33
2022-12-04T09:07:20.883Z,17.30
2022-12-04T09:09:55.319Z,18.25
2022-12-04T09:12:21.886Z,18.75
2022-12-04T09:14:48.350Z,18.55
2022-12-04T09:17:15.000Z,19.52
2022-12-04T09:19:41.478Z,17.88
2022-12-04T09:22:07.995Z,20.23
2022-12-04T09:24:34.462Z,20.10
2022-12-04T09:27:01.374Z,19.52
2022-12-04T09:29:28.034Z,21.33
2022-12-04T09:31:54.601Z,20.55
2022-12-04T09:34:21.134Z,22.27
2022-12-04T09:36:47.707Z,20.38
2022-12-04T09:39:14.190Z,23.10
2022-12-04T09:42:13.569Z,21.80
2022-12-04T09:44:56.463Z,20.42
2022-12-04T09:47:32.040Z,20.58
2022-12-04T09:50:43.959Z,20.88
2022-12-04T09:53:16.600Z,21.77
2022-12-04T09:55:49.345Z,22.98
2022-12-04T09:58:22.165Z,22.48
2022-12-04T10:03:20.108Z,23.88
2022-12-04T10:05:58.763Z,24.08
2022-12-04T10:08:35.954Z,25.70
2022-12-04T10:11:18.714Z,26.42
2022-12-04T10:14:13.111Z,26.20
2022-12-04T10:16:50.606Z,24.63
2022-12-04T10:19:46.296Z,22.73
2022-12-04T10:22:21.586Z,25.63
2022-12-04T10:24:56.518Z,26.95
2022-12-04T10:27:30.951Z,27.58
2022-12-04T10:30:03.522Z,28.50
2022-12-04T10:32:32.669Z,26.30
2022-12-04T10:35:30.113Z,29.15
2022-12-04T10:38:06.383Z,30.38
2022-12-04T10:40:37.924Z,30.23
2022-12-04T10:43:14.333Z,28.23
2022-12-04T10:45:40.898Z,28.45
2022-12-04T10:48:16.777Z,29.30
2022-12-04T10:50:44.325Z,27.38
2022-12-04T10:53:15.036Z,27.58
2022-12-04T10:55:41.560Z,26.38
2022-12-04T10:58:18.736Z,26.30
2022-12-04T11:00:59.247Z,26.05
2022-12-04T11:03:28.711Z,27.50
2022-12-04T11:06:01.329Z,28.60
2022-12-04T11:08:54.881Z,29.25
2022-12-04T11:11:28.940Z,28.90
2022-12-04T11:14:14.614Z,28.05
2022-12-04T11:16:48.208Z,28.80
2022-12-04T11:19:23.829Z,28.10
2022-12-04T11:21:51.956Z,28.88
2022-12-04T11:24:26.293Z,28.05
2022-12-04T11:26:53.284Z,26.20
2022-12-04T11:29:26.109Z,25.73
2022-12-04T11:34:24.517Z,26.27
2022-12-04T11:36:56.972Z,28.80
2022-12-04T11:39:40.058Z,29.13
2022-12-04T11:44:35.978Z,27.73
2022-12-04T11:47:04.781Z,28.35
2022-12-04T11:49:33.042Z,27.52
2022-12-04T11:52:36.058Z,29.77
2022-12-04T11:55:13.251Z,27.08
2022-12-04T11:57:50.375Z,28.75
2022-12-04T12:00:21.941Z,29.30
2022-12-04T12:03:05.845Z,27.77
2022-12-04T12:06:06.560Z,28.00
2022-12-04T12:08:45.122Z,26.83
2022-12-04T12:11:49.737Z,28.92
2022-12-04T12:14:28.390Z,27.63
2022-12-04T12:17:06.377Z,27.60
2022-12-04T12:19:53.523Z,30.60
2022-12-04T12:22:45.858Z,29.55
2022-12-04T12:25:21.490Z,31.27
2022-12-04T12:28:13.306Z,30.85
2022-12-04T12:30:42.791Z,31.20
2022-12-04T12:33:21.663Z,30.20
2022-12-04T12:36:01.456Z,29.40
2022-12-04T12:38:49.178Z,29.30
2022-12-04T12:41:20.290Z,28.10
2022-12-04T12:44:31.931Z,27.48
2022-12-04T12:47:08.111Z,28.30
2022-12-04T12:49:55.100Z,28.92
2022-12-04T12:52:36.693Z,28.67
2022-12-04T12:55:14.870Z,27.17
2022-12-04T12:57:47.575Z,30.20
2022-12-04T13:00:15.910Z,31.08
2022-12-04T13:02:57.559Z,30.98
2022-12-04T13:05:46.393Z,31.05
2022-12-04T13:08:21.783Z,31.52
2022-12-04T13:11:01.432Z,30.10
2022-12-04T13:13:32.432Z,31.30
2022-12-04T13:16:05.352Z,29.02
2022-12-04T13:18:46.247Z,29.85
2022-12-04T13:21:27.697Z,28.50
2022-12-04T13:24:03.188Z,29.98
2022-12-04T13:26:49.782Z,27.23
2022-12-04T13:29:37.845Z,27.83
2022-12-04T13:32:26.801Z,26.23
2022-12-04T13:35:38.302Z,24.92
2022-12-04T13:38:29.548Z,27.60
2022-12-04T13:41:00.760Z,26.67
2022-12-04T13:43:36.364Z,24.38
2022-12-04T13:46:07.296Z,25.75
2022-12-04T13:48:33.824Z,24.20
2022-12-04T13:51:03.013Z,24.98
2022-12-04T13:53:40.427Z,23.83
2022-12-04T13:56:23.005Z,23.63
2022-12-04T13:58:59.883Z,22.95
2022-12-04T14:01:36.051Z,23.50
2022-12-04T14:04:02.978Z,23.00
2022-12-04T14:06:37.882Z,23.50
2022-12-04T14:09:08.361Z,22.75
2022-12-04T14:11:51.413Z,20.60
2022-12-04T14:17:15.586Z,21.25
2022-12-04T14:19:45.427Z,22.05
2022-12-04T14:22:34.511Z,22.30
2022-12-04T14:25:13.075Z,21.15
2022-12-04T14:27:51.605Z,20.80
2022-12-04T14:30:36.448Z,20.75
2022-12-04T14:33:21.575Z,20.58
2022-12-04T14:35:56.251Z,19.70
2022-12-04T14:38:23.616Z,20.40
2022-12-04T14:40:53.649Z,19.58
2022-12-04T14:43:27.119Z,19.58
2022-12-04T14:46:23.413Z,19.40
2022-12-04T14:49:37.037Z,18.77
2022-12-04T14:52:03.463Z,18.30
2022-12-04T14:54:44.870Z,19.05
2022-12-04T14:57:26.546Z,19.02
2022-12-04T14:59:54.878Z,18.80
2022-12-04T15:02:33.565Z,18.38
2022-12-04T15:05:02.109Z,17.98
2022-12-04T15:07:31.679Z,17.20
2022-12-04T15:10:18.769Z,16.55
2022-12-04T15:12:51.907Z,17.33
2022-12-04T15:15:27.429Z,18.38
2022-12-04T15:18:09.178Z,16.70
2022-12-04T15:20:49.240Z,15.30
2022-12-04T15:23:18.826Z,16.42
2022-12-04T15:25:48.871Z,16.33
2022-12-04T15:28:48.414Z,16.30
2022-12-04T15:31:22.454Z,16.80
2022-12-04T15:33:52.224Z,15.30
2022-12-04T15:36:24.996Z,15.73
2022-12-04T15:38:52.868Z,15.02
2022-12-04T15:41:33.758Z,15.82
2022-12-04T15:44:01.077Z,15.15
2022-12-04T15:46:37.778Z,15.23
2022-12-04T15:49:16.910Z,15.80
2022-12-04T15:51:46.018Z,14.57
2022-12-04T15:54:25.689Z,14.25
2022-12-04T15:57:04.224Z,13.95
2022-12-04T15:59:31.295Z,14.25
2022-12-04T16:02:07.749Z,15.52
2022-12-04T16:04:35.829Z,13.95
2022-12-04T16:07:03.398Z,14.02
2022-12-04T16:09:30.511Z,15.10
2022-12-04T16:12:02.060Z,14.82
2022-12-04T16:14:28.578Z,14.00
2022-12-04T16:17:05.616Z,13.95
2022-12-04T16:19:38.779Z,14.00
2022-12-04T16:22:12.916Z,13.40
2022-12-04T16:24:39.841Z,13.45
2022-12-04T16:27:12.688Z,12.45
2022-12-04T16:29:39.234Z,12.75
2022-12-04T16:32:06.136Z,13.23
2022-12-04T16:34:32.918Z,12.63
2022-12-04T16:36:59.531Z,13.45
2022-12-04T16:39:26.080Z,11.95
2022-12-04T16:41:52.530Z,12.40
2022-12-04T16:44:19.071Z,13.73
2022-12-04T16:46:45.762Z,13.13
2022-12-04T16:49:12.936Z,12.85
2022-12-04T16:51:45.782Z,12.52
2022-12-04T16:56:39.860Z,11.95
2022-12-04T16:59:11.581Z,12.55
2022-12-04T17:01:42.718Z,12.02
2022-12-04T17:04:10.049Z,11.48
2022-12-04T17:06:36.618Z,11.68
2022-12-04T17:09:04.030Z,11.68
2022-12-04T17:11:30.569Z,12.07
2022-12-04T17:13:57.404Z,11.57
2022-12-04T17:16:24.979Z,11.45
2022-12-04T17:18:51.846Z,11.07
2022-12-04T17:21:18.360Z,12.02
2022-12-04T17:23:44.938Z,11.60
2022-12-04T17:26:13.807Z,11.77
2022-12-04T17:28:40.553Z,10.45
2022-12-04T17:31:19.615Z,10.70
2022-12-04T17:33:46.474Z,12.07
2022-12-04T17:36:15.639Z,10.38
2022-12-04T17:38:43.025Z,10.98
2022-12-04T17:41:13.695Z,10.13
2022-12-04T17:43:41.707Z,10.38
2022-12-04T17:46:10.799Z,10.75
2022-12-04T17:48:37.889Z,10.10
2022-12-04T17:51:25.010Z,10.52
2022-12-04T17:53:51.896Z,9.75
2022-12-04T17:56:21.612Z,10.35
2022-12-04T17:58:48.838Z,10.93
2022-12-04T18:01:17.977Z,9.90
2022-12-04T18:03:53.067Z,10.05
2022-12-04T18:06:23.583Z,9.90
2022-12-04T18:08:51.147Z,9.82
2022-12-04T18:11:22.297Z,10.05
2022-12-04T18:13:53.252Z,9.25
2022-12-04T18:16:19.796Z,9.73
2022-12-04T18:18:47.518Z,8.95
2022-12-04T18:21:14.734Z,9.52
2022-12-04T18:23:45.693Z,9.27
2022-12-04T18:26:24.113Z,9.18
2022-12-04T18:28:51.386Z,9.43
2022-12-04T18:31:19.280Z,8.10
2022-12-04T18:33:46.454Z,9.35
2022-12-04T18:36:16.312Z,9.30
2022-12-04T18:38:43.518Z,9.50
2022-12-04T18:41:11.988Z,8.65
2022-12-04T18:43:41.503Z,8.20
2022-12-04T18:46:10.660Z,8.98
2022-12-04T18:48:38.134Z,8.18
2022-12-04T18:51:17.539Z,8.45
2022-12-04T18:53:44.204Z,8.30
2022-12-04T18:56:10.766Z,8.80
2022-12-04T18:58:37.198Z,8.60
2022-12-04T19:01:11.516Z,8.77
2022-12-04T19:03:38.283Z,8.38
2022-12-04T19:06:04.889Z,9.25
2022-12-04T19:08:34.352Z,8.77
2022-12-04T19:11:09.070Z,8.38
2022-12-04T19:13:35.974Z,8.73
2022-12-04T19:16:02.894Z,8.38
2022-12-04T19:18:30.209Z,8.30
2022-12-04T19:20:57.404Z,8.88
2022-12-04T19:23:23.945Z,8.10
2022-12-04T19:26:00.070Z,8.40
2022-12-04T19:28:30.170Z,7.60
2022-12-04T19:30:57.045Z,8.88
2022-12-04T19:33:24.761Z,8.10
2022-12-04T19:36:02.535Z,7.82
2022-12-04T19:38:30.799Z,8.43
2022-12-04T19:41:04.098Z,7.90
2022-12-04T19:43:30.585Z,8.90
2022-12-04T19:45:57.129Z,9.43
2022-12-04T19:48:23.825Z,11.50
2022-12-04T19:50:50.280Z,10.75
2022-12-04T19:53:16.785Z,12.48
2022-12-04T19:55:43.329Z,12.77
2022-12-04T19:58:09.790Z,10.60
2022-12-04T20:00:36.595Z,10.85
2022-12-04T20:03:03.189Z,10.30
2022-12-04T20:05:29.678Z,10.77
2022-12-04T20:07:56.293Z,10.00
2022-12-04T20:10:22.852Z,9.00
2022-12-04T20:12:49.354Z,9.38
2022-12-04T20:15:15.981Z,9.80
2022-12-04T20:17:42.449Z,8.68
2022-12-04T20:20:09.203Z,9.05
2022-12-04T20:22:36.414Z,9.85
2022-12-04T20:25:03.123Z,9.50
2022-12-04T20:27:32.360Z,8.88
2022-12-04T20:29:59.069Z,9.25
2022-12-04T20:32:25.721Z,8.98
2022-12-04T20:34:52.179Z,8.40
2022-12-04T20:37:18.691Z,9.18
2022-12-04T20:39:45.167Z,8.52
2022-12-04T20:42:11.881Z,8.77
2022-12-04T20:44:38.321Z,9.02
2022-12-04T20:47:04.892Z,9.00
2022-12-04T20:49:31.354Z,8.95
2022-12-04T20:51:58.022Z,9.15
2022-12-04T20:54:24.583Z,8.52
2022-12-04T20:56:54.338Z,8.60
2022-12-04T20:59:22.352Z,8.55
2022-12-04T21:01:49.328Z,8.43
2022-12-04T21:04:18.044Z,8.32
2022-12-04T21:06:46.665Z,8.35
2022-12-04T21:09:16.349Z,8.45
2022-12-04T21:11:45.887Z,8.70
2022-12-04T21:14:40.040Z,8.43
2022-12-04T21:17:09.406Z,8.50
2022-12-04T21:19:36.425Z,8.13
2022-12-04T21:22:03.002Z,7.97
2022-12-04T21:24:32.503Z,7.95
2022-12-04T21:26:59.017Z,7.93
2022-12-04T21:29:27.963Z,8.10
2022-12-04T21:31:54.494Z,7.68
2022-12-04T21:34:21.034Z,8.57
2022-12-04T21:36:47.600Z,8.23
2022-12-04T21:39:15.416Z,8.60
2022-12-04T21:42:00.534Z,7.70
2022-12-04T21:44:27.102Z,8.48
2022-12-04T21:46:53.673Z,7.45
2022-12-04T21:49:20.338Z,7.53
2022-12-04T21:52:02.068Z,7.93
2022-12-04T21:54:29.117Z,7.55
2022-12-04T21:56:56.580Z,7.93
2022-12-04T21:59:24.479Z,8.05
2022-12-04T22:01:51.280Z,7.97
2022-12-04T22:04:18.014Z,8.05
2022-12-04T22:06:44.650Z,8.30
2022-12-04T22:09:12.459Z,7.85
2022-12-04T22:11:41.558Z,8.57
2022-12-04T22:14:09.037Z,7.40
2022-12-04T22:16:41.613Z,8.05
2022-12-04T22:19:10.106Z,7.80
2022-12-04T22:21:36.573Z,7.68
2022-12-04T22:24:04.781Z,7.57
2022-12-04T22:26:31.646Z,8.40
2022-12-04T22:28:58.288Z,8.13
2022-12-04T22:31:27.341Z,7.63
2022-12-04T22:33:55.431Z,7.22
2022-12-04T22:36:25.346Z,7.93
2022-12-04T22:39:08.801Z,7.18
2022-12-04T22:41:36.173Z,7.80
2022-12-04T22:44:02.831Z,7.75
2022-12-04T22:46:29.514Z,7.90
2022-12-04T22:48:56.056Z,7.60
2022-12-04T22:51:22.932Z,7.80
2022-12-04T22:53:52.022Z,7.93
2022-12-04T22:56:27.710Z,7.13
2022-12-04T22:58:55.113Z,7.82
2022-12-04T23:01:39.713Z,7.78
2022-12-04T23:04:06.306Z,7.68
2022-12-04T23:06:34.167Z,8.10
2022-12-04T23:09:11.382Z,7.75
2022-12-04T23:11:38.189Z,8.10
2022-12-04T23:14:07.214Z,7.55
2022-12-04T23:16:37.061Z,7.57
2022-12-04T23:19:04.590Z,7.45
2022-12-04T23:21:31.253Z,7.65
2022-12-04T23:23:57.820Z,7.75
2022-12-04T23:26:31.072Z,7.03
2022-12-04T23:28:58.193Z,7.35
2022-12-04T23:31:25.590Z,8.25
2022-12-04T23:33:52.135Z,7.72
2022-12-04T23:36:18.749Z,7.68
2022-12-04T23:38:45.473Z,8.30
2022-12-04T23:41:18.108Z,7.78
2022-12-04T23:43:45.151Z,7.82
2022-12-04T23:46:12.831Z,7.85
2022-12-04T23:48:40.823Z,7.72
2022-12-04T23:51:08.475Z,6.85
2022-12-04T23:53:35.226Z,7.00
2022-12-04T23:56:12.402Z,6.90
2022-12-04T23:58:39.583Z,8.35
