createdAt,value
2022-11-05T00:01:15.690Z,79.15
2022-11-05T00:04:04.244Z,79.50
2022-11-05T00:06:49.739Z,79.56
2022-11-05T00:09:32.516Z,79.31
2022-11-05T00:12:25.154Z,79.13
2022-11-05T00:15:10.291Z,78.84
2022-11-05T00:17:37.011Z,79.32
2022-11-05T00:20:04.771Z,78.83
2022-11-05T00:22:50.914Z,79.29
2022-11-05T00:25:19.198Z,78.83
2022-11-05T00:27:51.100Z,78.89
2022-11-05T00:30:23.667Z,79.11
2022-11-05T00:32:54.129Z,79.02
2022-11-05T00:35:22.640Z,78.57
2022-11-05T00:37:52.339Z,78.62
2022-11-05T00:40:19.240Z,79.20
2022-11-05T00:43:04.578Z,78.68
2022-11-05T00:45:32.439Z,79.11
2022-11-05T00:48:17.349Z,78.29
2022-11-05T00:50:43.939Z,78.13
2022-11-05T00:53:10.862Z,78.90
2022-11-05T00:55:45.115Z,78.46
2022-11-05T00:58:14.911Z,79.13
2022-11-05T01:00:46.060Z,78.40
2022-11-05T01:03:15.175Z,78.17
2022-11-05T01:05:45.047Z,78.26
2022-11-05T01:08:13.236Z,78.50
2022-11-05T01:10:48.537Z,78.05
2022-11-05T01:13:20.952Z,78.26
2022-11-05T01:15:48.919Z,78.04
2022-11-05T01:18:15.522Z,78.27
2022-11-05T01:20:55.640Z,78.23
2022-11-05T01:23:24.524Z,78.66
2022-11-05T01:25:51.130Z,78.06
2022-11-05T01:28:18.873Z,77.97
2022-11-05T01:30:45.601Z,77.88
2022-11-05T01:33:12.443Z,78.18
2022-11-05T01:35:41.620Z,78.02
2022-11-05T01:38:08.139Z,78.22
2022-11-05T01:40:34.897Z,78.69
2022-11-05T01:43:01.604Z,78.38
2022-11-05T01:45:31.599Z,78.44
2022-11-05T01:47:58.185Z,78.59
2022-11-05T01:50:40.128Z,78.30
2022-11-05T01:53:09.691Z,78.42
2022-11-05T01:55:41.780Z,78.03
2022-11-05T01:58:17.110Z,78.12
2022-11-05T02:00:44.160Z,78.66
2022-11-05T02:03:13.307Z,78.48
2022-11-05T02:05:43.073Z,78.11
2022-11-05T02:08:22.086Z,78.36
2022-11-05T02:10:48.903Z,78.83
2022-11-05T02:13:15.550Z,78.35
2022-11-05T02:15:57.099Z,78.08
2022-11-05T02:18:41.253Z,78.70
2022-11-05T02:21:28.851Z,78.56
2022-11-05T02:24:20.933Z,78.57
2022-11-05T02:27:00.732Z,78.60
2022-11-05T02:29:30.312Z,78.34
2022-11-05T02:32:20.260Z,78.45
2022-11-05T02:35:19.012Z,78.69
2022-11-05T02:37:53.262Z,78.53
2022-11-05T02:40:32.215Z,78.37
2022-11-05T02:43:04.927Z,78.70
2022-11-05T02:45:37.452Z,78.51
2022-11-05T02:48:28.488Z,78.32
2022-11-05T02:51:31.563Z,78.16
2022-11-05T02:54:56.781Z,78.81
2022-11-05T02:57:23.468Z,78.54
2022-11-05T03:00:00.900Z,78.41
2022-11-05T03:02:27.637Z,78.61
2022-11-05T03:04:54.309Z,78.69
2022-11-05T03:07:38.469Z,78.90
2022-11-05T03:10:28.352Z,78.82
2022-11-05T03:13:03.901Z,78.77
2022-11-05T03:15:38.476Z,78.56
2022-11-05T03:18:14.217Z,78.70
2022-11-05T03:20:50.584Z,78.89
2022-11-05T03:23:27.262Z,78.82
2022-11-05T03:26:02.657Z,78.21
2022-11-05T03:28:32.964Z,78.68
2022-11-05T03:31:01.585Z,78.41
2022-11-05T03:33:31.412Z,78.55
2022-11-05T03:36:03.685Z,78.65
2022-11-05T03:38:34.863Z,78.43
2022-11-05T03:41:06.039Z,78.68
2022-11-05T03:43:37.560Z,78.36
2022-11-05T03:46:15.950Z,78.42
2022-11-05T03:48:47.459Z,78.14
2022-11-05T03:51:34.049Z,78.33
2022-11-05T03:54:03.070Z,78.60
2022-11-05T03:56:44.580Z,78.23
2022-11-05T03:59:12.371Z,78.71
2022-11-05T04:01:39.672Z,78.66
2022-11-05T04:04:07.553Z,78.43
2022-11-05T04:06:53.136Z,78.35
2022-11-05T04:09:38.167Z,78.71
2022-11-05T04:12:23.795Z,78.14
2022-11-05T04:14:50.372Z,78.68
2022-11-05T04:17:16.947Z,78.42
2022-11-05T04:20:03.093Z,78.30
2022-11-05T04:22:50.563Z,78.58
2022-11-05T04:25:18.757Z,77.99
2022-11-05T04:27:46.223Z,78.41
2022-11-05T04:30:21.845Z,77.88
2022-11-05T04:33:04.627Z,78.40
2022-11-05T04:35:37.316Z,77.86
2022-11-05T04:38:15.069Z,77.72
2022-11-05T04:40:42.070Z,77.98
2022-11-05T04:43:17.209Z,77.99
2022-11-05T04:45:44.798Z,77.92
2022-11-05T04:48:12.295Z,77.48
2022-11-05T04:50:39.429Z,78.04
2022-11-05T04:53:06.036Z,77.72
2022-11-05T04:55:32.628Z,77.81
2022-11-05T04:57:59.268Z,78.09
2022-11-05T05:00:25.971Z,77.90
2022-11-05T05:02:52.648Z,77.40
2022-11-05T05:05:19.431Z,77.89
2022-11-05T05:07:46.065Z,77.39
2022-11-05T05:10:13.201Z,77.89
2022-11-05T05:12:39.954Z,77.65
2022-11-05T05:15:07.129Z,77.78
2022-11-05T05:17:33.696Z,77.57
2022-11-05T05:20:18.969Z,77.78
2022-11-05T05:22:52.738Z,77.50
2022-11-05T05:25:19.340Z,77.70
2022-11-05T05:27:45.996Z,77.67
2022-11-05T05:30:12.823Z,77.93
2022-11-05T05:32:39.395Z,77.63
2022-11-05T05:35:06.318Z,77.27
2022-11-05T05:37:32.943Z,77.89
2022-11-05T05:39:59.589Z,77.65
2022-11-05T05:42:26.131Z,77.75
2022-11-05T05:44:52.694Z,77.65
2022-11-05T05:47:19.300Z,77.75
2022-11-05T05:49:45.885Z,77.38
2022-11-05T05:52:12.467Z,77.11
2022-11-05T05:54:42.754Z,77.73
2022-11-05T05:57:09.863Z,77.34
2022-11-05T05:59:36.515Z,77.57
2022-11-05T06:02:03.231Z,77.77
2022-11-05T06:04:29.914Z,77.34
2022-11-05T06:06:56.499Z,77.06
2022-11-05T06:09:23.122Z,77.40
2022-11-05T06:11:49.675Z,77.25
2022-11-05T06:14:16.284Z,77.55
2022-11-05T06:16:42.874Z,77.23
2022-11-05T06:19:09.528Z,77.60
2022-11-05T06:21:36.169Z,77.62
2022-11-05T06:24:03.545Z,76.94
2022-11-05T06:26:30.389Z,77.23
2022-11-05T06:28:57.167Z,77.10
2022-11-05T06:31:24.064Z,77.22
2022-11-05T06:33:50.978Z,76.71
2022-11-05T06:36:19.109Z,76.29
2022-11-05T06:38:45.976Z,76.47
2022-11-05T06:41:15.825Z,76.81
2022-11-05T06:43:45.609Z,76.53
2022-11-05T06:46:14.871Z,76.20
2022-11-05T06:48:47.303Z,76.78
2022-11-05T06:51:16.358Z,76.52
2022-11-05T06:53:42.953Z,76.28
2022-11-05T06:56:09.847Z,76.47
2022-11-05T06:58:38.874Z,76.66
2022-11-05T07:01:08.724Z,76.50
2022-11-05T07:03:36.620Z,76.72
2022-11-05T07:06:04.718Z,76.41
2022-11-05T07:08:32.867Z,76.44
2022-11-05T07:11:00.245Z,75.97
2022-11-05T07:13:27.296Z,76.06
2022-11-05T07:15:57.234Z,76.53
2022-11-05T07:18:26.472Z,76.31
2022-11-05T07:20:53.048Z,76.04
2022-11-05T07:23:19.823Z,76.23
2022-11-05T07:25:46.850Z,76.00
2022-11-05T07:28:14.602Z,75.98
2022-11-05T07:30:41.652Z,76.25
2022-11-05T07:33:08.889Z,75.91
2022-11-05T07:35:35.873Z,76.21
2022-11-05T07:38:10.706Z,75.59
2022-11-05T07:40:39.746Z,75.87
2022-11-05T07:43:06.295Z,75.78
2022-11-05T07:45:32.912Z,75.77
2022-11-05T07:48:07.186Z,75.74
2022-11-05T07:50:36.550Z,75.18
2022-11-05T07:53:06.168Z,75.41
2022-11-05T07:55:33.212Z,75.20
2022-11-05T07:57:59.928Z,74.99
2022-11-05T08:00:29.330Z,75.25
2022-11-05T08:03:08.869Z,75.39
2022-11-05T08:05:38.599Z,75.37
2022-11-05T08:08:07.870Z,74.96
2022-11-05T08:10:35.348Z,75.61
2022-11-05T08:13:04.891Z,75.34
2022-11-05T08:15:32.202Z,75.40
2022-11-05T08:18:10.445Z,75.09
2022-11-05T08:20:38.514Z,74.98
2022-11-05T08:23:05.563Z,74.67
2022-11-05T08:25:32.671Z,74.99
2022-11-05T08:28:11.629Z,74.97
2022-11-05T08:30:38.263Z,75.00
2022-11-05T08:33:12.108Z,74.87
2022-11-05T08:35:40.027Z,74.81
2022-11-05T08:38:09.131Z,74.35
2022-11-05T08:40:39.759Z,74.78
2022-11-05T08:43:07.937Z,74.36
2022-11-05T08:45:38.257Z,74.87
2022-11-05T08:48:07.865Z,74.81
2022-11-05T08:50:34.985Z,74.95
2022-11-05T08:53:01.864Z,74.94
2022-11-05T08:55:28.877Z,75.18
2022-11-05T08:57:57.360Z,74.90
2022-11-05T09:00:24.592Z,74.61
2022-11-05T09:02:51.261Z,74.23
2022-11-05T09:05:21.196Z,74.31
2022-11-05T09:07:47.770Z,74.29
2022-11-05T09:10:14.417Z,74.82
2022-11-05T09:12:41.064Z,74.94
2022-11-05T09:15:09.258Z,74.61
2022-11-05T09:17:35.915Z,74.81
2022-11-05T09:20:05.000Z,74.86
2022-11-05T09:22:31.754Z,74.61
2022-11-05T09:24:58.340Z,75.17
2022-11-05T09:27:24.914Z,75.05
2022-11-05T09:29:51.484Z,74.96
2022-11-05T09:32:19.355Z,75.02
2022-11-05T09:34:45.956Z,75.02
2022-11-05T09:37:22.655Z,75.16
2022-11-05T09:39:49.290Z,74.91
2022-11-05T09:42:17.707Z,75.15
2022-11-05T09:44:51.902Z,75.10
2022-11-05T09:47:24.762Z,75.04
2022-11-05T09:49:57.356Z,75.11
2022-11-05T09:52:26.974Z,75.60
2022-11-05T09:54:55.582Z,75.80
2022-11-05T09:57:27.611Z,75.65
2022-11-05T10:00:02.883Z,75.32
2022-11-05T10:02:46.141Z,75.82
2022-11-05T10:05:14.749Z,75.84
2022-11-05T10:07:45.951Z,75.89
2022-11-05T10:10:25.165Z,76.02
2022-11-05T10:12:56.630Z,76.06
2022-11-05T10:15:29.720Z,76.24
2022-11-05T10:18:05.215Z,76.42
2022-11-05T10:20:42.412Z,76.76
2022-11-05T10:23:15.651Z,77.10
2022-11-05T10:25:47.386Z,77.05
2022-11-05T10:28:19.373Z,76.77
2022-11-05T10:30:48.542Z,77.06
2022-11-05T10:33:25.272Z,77.22
2022-11-05T10:35:57.144Z,78.12
2022-11-05T10:38:24.223Z,78.14
2022-11-05T10:41:08.014Z,77.95
2022-11-05T10:44:02.427Z,78.46
2022-11-05T10:46:38.796Z,78.84
2022-11-05T10:49:27.196Z,78.78
2022-11-05T10:51:59.992Z,79.30
2022-11-05T10:54:34.504Z,78.87
2022-11-05T10:57:01.052Z,79.56
2022-11-05T10:59:29.927Z,79.41
2022-11-05T11:02:15.261Z,79.72
2022-11-05T11:04:42.075Z,79.43
2022-11-05T11:07:23.419Z,79.79
2022-11-05T11:09:51.588Z,80.28
2022-11-05T11:12:28.939Z,80.02
2022-11-05T11:15:13.880Z,79.63
2022-11-05T11:17:41.198Z,80.04
2022-11-05T11:20:25.139Z,80.55
2022-11-05T11:23:13.039Z,80.10
2022-11-05T11:25:48.134Z,80.88
2022-11-05T11:28:19.901Z,80.55
2022-11-05T11:30:52.963Z,81.25
2022-11-05T11:33:25.855Z,80.56
2022-11-05T11:35:52.668Z,81.16
2022-11-05T11:38:19.359Z,81.42
2022-11-05T11:40:46.184Z,81.67
2022-11-05T11:43:28.212Z,81.15
2022-11-05T11:46:00.796Z,81.37
2022-11-05T11:48:34.379Z,81.41
2022-11-05T11:51:18.704Z,81.47
2022-11-05T11:53:48.269Z,81.71
2022-11-05T11:56:18.258Z,81.72
2022-11-05T11:58:50.841Z,81.67
2022-11-05T12:01:41.872Z,82.02
2022-11-05T12:04:39.616Z,81.88
2022-11-05T12:07:27.675Z,82.27
2022-11-05T12:10:19.980Z,82.33
2022-11-05T12:12:52.228Z,82.33
2022-11-05T12:15:40.739Z,81.69
2022-11-05T12:18:26.227Z,81.80
2022-11-05T12:21:40.758Z,82.27
2022-11-05T12:24:21.928Z,82.37
2022-11-05T12:27:11.089Z,82.14
2022-11-05T12:30:20.613Z,82.27
2022-11-05T12:33:16.360Z,81.90
2022-11-05T12:36:06.844Z,82.34
2022-11-05T12:38:41.928Z,82.77
2022-11-05T12:41:30.396Z,82.46
2022-11-05T12:44:14.791Z,82.15
2022-11-05T12:47:12.639Z,82.60
2022-11-05T12:50:04.400Z,83.00
2022-11-05T12:52:53.387Z,82.55
2022-11-05T12:55:26.275Z,82.80
2022-11-05T12:57:56.160Z,82.84
2022-11-05T13:00:25.615Z,82.85
2022-11-05T13:03:12.307Z,82.95
2022-11-05T13:05:43.442Z,83.31
2022-11-05T13:08:33.435Z,82.72
2022-11-05T13:11:16.033Z,83.05
2022-11-05T13:14:21.586Z,83.07
2022-11-05T13:16:53.273Z,82.67
2022-11-05T13:19:25.332Z,82.92
2022-11-05T13:22:01.340Z,83.35
2022-11-05T13:24:34.769Z,83.25
2022-11-05T13:27:52.905Z,83.20
2022-11-05T13:30:25.763Z,83.11
2022-11-05T13:33:01.962Z,83.04
2022-11-05T13:35:40.796Z,83.50
2022-11-05T13:38:33.548Z,83.23
2022-11-05T13:41:19.955Z,83.15
2022-11-05T13:44:04.756Z,84.10
2022-11-05T13:46:38.691Z,82.93
2022-11-05T13:49:40.682Z,83.73
2022-11-05T13:52:33.259Z,83.40
2022-11-05T13:55:12.168Z,83.33
2022-11-05T13:58:11.321Z,83.80
2022-11-05T14:01:00.486Z,83.71
2022-11-05T14:03:27.763Z,83.67
2022-11-05T14:06:06.629Z,83.83
2022-11-05T14:08:43.840Z,84.03
2022-11-05T14:11:31.834Z,83.91
2022-11-05T14:14:07.211Z,84.67
2022-11-05T14:17:08.667Z,83.92
2022-11-05T14:19:48.823Z,84.25
2022-11-05T14:22:33.534Z,84.32
2022-11-05T14:25:01.835Z,84.11
2022-11-05T14:27:37.197Z,84.02
2022-11-05T14:30:41.628Z,83.54
2022-11-05T14:33:28.129Z,84.03
2022-11-05T14:36:20.325Z,83.94
2022-11-05T14:38:51.918Z,84.53
2022-11-05T14:41:20.009Z,84.42
2022-11-05T14:44:01.392Z,83.97
2022-11-05T14:46:43.307Z,83.99
2022-11-05T14:49:19.143Z,84.32
2022-11-05T14:51:52.221Z,84.37
2022-11-05T14:54:33.052Z,84.51
2022-11-05T14:57:02.472Z,84.56
2022-11-05T14:59:29.045Z,84.17
2022-11-05T15:02:03.330Z,84.66
2022-11-05T15:04:56.001Z,85.13
2022-11-05T15:07:31.949Z,84.77
2022-11-05T15:10:10.061Z,84.84
2022-11-05T15:13:03.969Z,84.37
2022-11-05T15:15:41.468Z,84.47
2022-11-05T15:18:17.426Z,84.28
2022-11-05T15:20:49.868Z,85.09
2022-11-05T15:23:21.107Z,85.14
2022-11-05T15:25:53.367Z,85.15
2022-11-05T15:28:43.917Z,85.00
2022-11-05T15:31:13.752Z,85.03
2022-11-05T15:33:49.943Z,85.13
2022-11-05T15:36:28.021Z,85.25
2022-11-05T15:39:28.026Z,85.61
2022-11-05T15:41:43.222Z,85.80
2022-11-05T15:44:31.873Z,85.54
2022-11-05T15:47:12.761Z,85.37
2022-11-05T15:49:40.045Z,85.58
2022-11-05T15:52:09.103Z,85.56
2022-11-05T15:54:36.141Z,85.74
2022-11-05T15:57:03.516Z,85.64
2022-11-05T15:59:31.013Z,86.13
2022-11-05T16:02:02.035Z,85.28
2022-11-05T16:04:35.181Z,85.66
2022-11-05T16:07:11.603Z,85.65
2022-11-05T16:09:49.902Z,85.99
2022-11-05T16:12:19.495Z,85.61
2022-11-05T16:15:01.556Z,85.64
2022-11-05T16:17:35.034Z,86.11
2022-11-05T16:20:01.882Z,85.75
2022-11-05T16:22:45.500Z,85.64
2022-11-05T16:25:29.064Z,85.53
2022-11-05T16:28:00.244Z,86.00
2022-11-05T16:30:28.216Z,86.04
2022-11-05T16:33:02.324Z,86.24
2022-11-05T16:35:29.173Z,85.92
2022-11-05T16:37:56.021Z,85.88
2022-11-05T16:40:26.171Z,85.70
2022-11-05T16:42:54.319Z,85.80
2022-11-05T16:45:24.345Z,85.85
2022-11-05T16:47:51.175Z,86.18
2022-11-05T16:50:19.890Z,85.78
2022-11-05T16:52:47.278Z,85.63
2022-11-05T16:55:15.251Z,86.32
2022-11-05T16:57:44.555Z,86.42
2022-11-05T17:00:15.116Z,86.31
2022-11-05T17:02:41.967Z,85.86
2022-11-05T17:05:29.716Z,85.80
2022-11-05T17:07:57.179Z,86.17
2022-11-05T17:10:26.088Z,86.15
2022-11-05T17:12:53.008Z,86.35
2022-11-05T17:15:29.210Z,86.06
2022-11-05T17:17:56.557Z,86.04
2022-11-05T17:20:44.856Z,86.43
2022-11-05T17:23:14.739Z,86.31
2022-11-05T17:25:43.801Z,86.07
2022-11-05T17:28:11.326Z,86.25
2022-11-05T17:30:41.471Z,86.25
2022-11-05T17:33:09.173Z,86.37
2022-11-05T17:35:38.832Z,85.84
2022-11-05T17:38:05.403Z,86.10
2022-11-05T17:40:34.326Z,85.70
2022-11-05T17:43:01.072Z,86.16
2022-11-05T17:45:28.025Z,86.35
2022-11-05T17:47:54.638Z,85.92
2022-11-05T17:50:21.501Z,85.70
2022-11-05T17:52:48.078Z,86.41
2022-11-05T17:55:19.668Z,85.88
2022-11-05T17:57:52.042Z,85.94
2022-11-05T18:00:21.680Z,85.88
2022-11-05T18:02:49.711Z,85.96
2022-11-05T18:05:21.794Z,86.21
2022-11-05T18:07:49.107Z,86.20
2022-11-05T18:10:16.396Z,86.06
2022-11-05T18:12:44.235Z,86.06
2022-11-05T18:15:11.376Z,86.57
2022-11-05T18:17:38.274Z,86.01
2022-11-05T18:20:11.685Z,86.40
2022-11-05T18:22:41.416Z,86.20
2022-11-05T18:25:09.560Z,86.06
2022-11-05T18:27:36.631Z,86.56
2022-11-05T18:30:04.676Z,86.63
2022-11-05T18:32:31.309Z,86.32
2022-11-05T18:34:57.862Z,85.93
2022-11-05T18:37:24.479Z,86.40
2022-11-05T18:39:52.055Z,85.97
2022-11-05T18:42:20.009Z,86.35
2022-11-05T18:44:47.116Z,86.33
2022-11-05T18:47:14.142Z,85.79
2022-11-05T18:49:40.704Z,86.21
2022-11-05T18:52:07.451Z,86.51
2022-11-05T18:54:34.190Z,86.76
2022-11-05T18:57:01.006Z,86.13
2022-11-05T18:59:37.703Z,86.36
2022-11-05T19:02:06.611Z,86.53
2022-11-05T19:04:35.881Z,86.50
2022-11-05T19:07:05.055Z,86.92
2022-11-05T19:09:32.672Z,86.68
2022-11-05T19:11:59.228Z,86.63
2022-11-05T19:14:25.824Z,86.37
2022-11-05T19:16:52.465Z,86.97
2022-11-05T19:19:19.197Z,86.90
2022-11-05T19:21:45.787Z,86.17
2022-11-05T19:24:16.725Z,87.03
2022-11-05T19:26:43.899Z,86.72
2022-11-05T19:29:10.515Z,86.86
2022-11-05T19:31:37.240Z,86.87
2022-11-05T19:34:05.464Z,86.97
2022-11-05T19:36:33.583Z,86.80
2022-11-05T19:39:12.185Z,86.42
2022-11-05T19:41:38.884Z,86.95
2022-11-05T19:44:05.991Z,87.09
2022-11-05T19:46:33.327Z,86.87
2022-11-05T19:49:01.181Z,87.32
2022-11-05T19:51:30.489Z,86.94
2022-11-05T19:53:58.349Z,86.76
2022-11-05T19:56:29.793Z,86.88
2022-11-05T19:58:57.319Z,87.04
2022-11-05T20:01:25.708Z,87.24
2022-11-05T20:03:53.869Z,87.49
2022-11-05T20:06:28.631Z,86.82
2022-11-05T20:09:20.558Z,86.96
2022-11-05T20:11:45.056Z,86.96
2022-11-05T20:14:11.770Z,86.88
2022-11-05T20:16:39.197Z,86.81
2022-11-05T20:19:11.666Z,87.26
2022-11-05T20:21:39.061Z,86.89
2022-11-05T20:24:07.358Z,86.89
2022-11-05T20:26:34.754Z,87.28
2022-11-05T20:29:01.648Z,86.82
2022-11-05T20:31:28.209Z,87.18
2022-11-05T20:33:54.791Z,87.14
2022-11-05T20:36:22.945Z,87.25
2022-11-05T20:38:55.364Z,87.27
2022-11-05T20:41:24.586Z,87.02
2022-11-05T20:43:51.828Z,87.44
2022-11-05T20:46:20.088Z,87.11
2022-11-05T20:48:47.022Z,86.93
2022-11-05T20:51:24.322Z,87.13
2022-11-05T20:53:55.849Z,87.15
2022-11-05T20:56:29.926Z,87.51
2022-11-05T20:58:58.812Z,86.89
2022-11-05T21:01:27.590Z,87.03
2022-11-05T21:03:54.242Z,87.18
2022-11-05T21:06:20.796Z,87.11
2022-11-05T21:08:48.910Z,87.19
2022-11-05T21:11:15.883Z,87.26
2022-11-05T21:13:42.467Z,87.13
2022-11-05T21:16:15.397Z,87.34
2022-11-05T21:18:44.696Z,87.03
2022-11-05T21:21:14.888Z,86.77
2022-11-05T21:23:41.937Z,87.38
2022-11-05T21:26:11.590Z,87.19
2022-11-05T21:28:39.965Z,86.60
2022-11-05T21:31:08.061Z,86.99
2022-11-05T21:33:34.639Z,86.79
2022-11-05T21:36:07.062Z,87.02
2022-11-05T21:38:33.668Z,87.06
2022-11-05T21:41:02.995Z,86.82
2022-11-05T21:43:29.613Z,86.94
2022-11-05T21:45:56.191Z,86.98
2022-11-05T21:48:22.801Z,87.24
2022-11-05T21:51:12.408Z,87.06
2022-11-05T21:54:01.215Z,86.98
2022-11-05T21:56:48.075Z,86.82
2022-11-05T21:59:35.347Z,86.78
2022-11-05T22:02:02.903Z,87.14
2022-11-05T22:04:36.376Z,87.01
2022-11-05T22:07:04.239Z,86.82
2022-11-05T22:09:31.020Z,86.67
2022-11-05T22:12:00.921Z,86.95
2022-11-05T22:14:28.106Z,86.84
2022-11-05T22:16:55.431Z,87.14
2022-11-05T22:19:22.913Z,87.24
2022-11-05T22:21:53.083Z,87.03
2022-11-05T22:24:20.328Z,87.16
2022-11-05T22:26:47.075Z,87.41
2022-11-05T22:29:14.221Z,87.33
2022-11-05T22:31:43.544Z,87.23
2022-11-05T22:34:13.894Z,87.53
2022-11-05T22:36:40.508Z,88.01
2022-11-05T22:39:13.809Z,87.44
2022-11-05T22:41:40.598Z,87.58
2022-11-05T22:44:12.509Z,87.56
2022-11-05T22:46:39.093Z,87.60
2022-11-05T22:49:07.071Z,87.58
2022-11-05T22:51:35.888Z,87.74
2022-11-05T22:54:03.744Z,87.34
2022-11-05T22:56:33.341Z,87.59
2022-11-05T22:59:00.084Z,87.70
2022-11-05T23:01:27.162Z,87.45
2022-11-05T23:03:55.851Z,87.25
2022-11-05T23:06:49.481Z,87.63
2022-11-05T23:09:39.227Z,87.50
2022-11-05T23:12:27.839Z,87.01
2022-11-05T23:14:56.039Z,87.10
2022-11-05T23:17:42.070Z,86.94
2022-11-05T23:20:34.829Z,87.27
2022-11-05T23:23:21.810Z,87.29
2022-11-05T23:25:48.801Z,87.02
2022-11-05T23:28:21.668Z,87.40
2022-11-05T23:31:06.932Z,87.02
2022-11-05T23:33:34.842Z,87.35
2022-11-05T23:36:20.646Z,87.35
2022-11-05T23:38:49.426Z,87.17
2022-11-05T23:41:36.471Z,87.22
2022-11-05T23:44:21.637Z,86.87
2022-11-05T23:47:06.738Z,87.14
2022-11-05T23:49:33.427Z,86.97
2022-11-05T23:52:03.044Z,87.10
2022-11-05T23:54:29.618Z,86.66
2022-11-05T23:57:02.176Z,86.67
2022-11-05T23:59:28.730Z,87.04
