createdAt,value
2018-02-15T00:00:41.982Z,78.74
2018-02-15T00:03:09.598Z,79.52
2018-02-15T00:05:37.189Z,78.95
2018-02-15T00:08:04.759Z,78.74
2018-02-15T00:10:32.447Z,79.05
2018-02-15T00:13:00.072Z,78.31
2018-02-15T00:15:27.640Z,78.68
2018-02-15T00:17:55.210Z,79.07
2018-02-15T00:20:22.835Z,79.23
2018-02-15T00:22:50.439Z,79.70
2018-02-15T00:25:18.065Z,79.34
2018-02-15T00:27:45.630Z,79.44
2018-02-15T00:30:13.255Z,79.04
2018-02-15T00:32:40.800Z,79.32
2018-02-15T00:35:08.466Z,78.59
2018-02-15T00:37:36.195Z,78.76
2018-02-15T00:40:03.757Z,78.91
2018-02-15T00:42:31.326Z,79.06
2018-02-15T00:44:58.882Z,78.98
2018-02-15T00:47:26.502Z,78.95
2018-02-15T00:49:54.067Z,79.46
2018-02-15T00:52:21.634Z,79.78
2018-02-15T00:54:49.197Z,78.71
2018-02-15T00:57:16.814Z,78.82
2018-02-15T00:59:44.490Z,78.77
2018-02-15T01:02:12.060Z,78.76
2018-02-15T01:04:39.679Z,79.14
2018-02-15T01:07:07.312Z,79.15
2018-02-15T01:09:34.899Z,78.52
2018-02-15T01:12:02.546Z,78.07
2018-02-15T01:14:30.088Z,76.83
2018-02-15T01:16:57.697Z,76.77
2018-02-15T01:19:25.309Z,76.32
2018-02-15T01:21:52.941Z,76.36
2018-02-15T01:24:20.506Z,76.29
2018-02-15T01:26:48.122Z,75.86
2018-02-15T01:29:15.687Z,76.16
2018-02-15T01:31:43.242Z,75.75
2018-02-15T01:34:10.862Z,75.35
2018-02-15T01:36:38.422Z,74.30
2018-02-15T01:39:05.996Z,74.86
2018-02-15T01:41:33.585Z,74.97
2018-02-15T01:44:01.142Z,74.31
2018-02-15T01:46:28.767Z,74.63
2018-02-15T01:48:56.343Z,75.02
2018-02-15T01:51:23.936Z,75.27
2018-02-15T01:53:51.483Z,75.35
2018-02-15T01:56:19.099Z,75.09
2018-02-15T01:58:46.730Z,75.53
2018-02-15T02:01:14.290Z,75.24
2018-02-15T02:03:41.909Z,75.19
2018-02-15T02:06:09.469Z,75.11
2018-02-15T02:08:37.096Z,74.43
2018-02-15T02:11:04.655Z,74.82
2018-02-15T02:13:32.209Z,74.92
2018-02-15T02:15:59.773Z,74.89
2018-02-15T02:18:27.421Z,75.09
2018-02-15T02:20:54.987Z,75.08
2018-02-15T02:23:22.546Z,75.54
2018-02-15T02:25:50.158Z,75.68
2018-02-15T02:28:17.728Z,75.23
2018-02-15T02:30:45.295Z,75.34
2018-02-15T02:33:12.922Z,75.32
2018-02-15T02:35:40.486Z,75.55
2018-02-15T02:38:08.053Z,75.78
2018-02-15T02:40:35.622Z,76.35
2018-02-15T02:43:03.248Z,76.35
2018-02-15T02:45:30.819Z,76.50
2018-02-15T02:47:58.387Z,76.86
2018-02-15T02:50:26.036Z,77.11
2018-02-15T02:52:53.667Z,76.67
2018-02-15T02:55:21.230Z,75.50
2018-02-15T02:57:48.793Z,75.95
2018-02-15T03:00:16.428Z,75.96
2018-02-15T03:02:44.058Z,76.37
2018-02-15T03:05:11.639Z,77.14
2018-02-15T03:07:39.282Z,77.66
2018-02-15T03:10:06.915Z,78.02
2018-02-15T03:12:34.495Z,78.13
2018-02-15T03:15:02.084Z,78.68
2018-02-15T03:17:29.919Z,78.92
2018-02-15T03:19:57.482Z,78.61
2018-02-15T03:22:25.851Z,78.96
2018-02-15T03:24:53.437Z,79.39
2018-02-15T03:27:21.067Z,79.74
2018-02-15T03:29:48.687Z,79.67
2018-02-15T03:32:16.310Z,79.64
2018-02-15T03:34:43.991Z,79.99
2018-02-15T03:37:11.563Z,80.46
2018-02-15T03:39:39.126Z,80.95
2018-02-15T03:42:06.773Z,81.28
2018-02-15T03:44:34.398Z,81.42
2018-02-15T03:47:02.031Z,81.35
2018-02-15T03:49:29.654Z,81.14
2018-02-15T03:51:57.324Z,80.89
2018-02-15T03:54:24.894Z,80.77
2018-02-15T03:56:52.458Z,80.83
2018-02-15T03:59:20.038Z,81.02
2018-02-15T04:01:47.671Z,80.62
2018-02-15T04:04:15.322Z,80.72
2018-02-15T04:06:42.892Z,80.67
2018-02-15T04:09:10.516Z,80.87
2018-02-15T04:11:38.086Z,81.20
2018-02-15T04:14:05.650Z,81.89
2018-02-15T04:16:33.219Z,82.25
2018-02-15T04:19:00.849Z,82.51
2018-02-15T04:21:28.424Z,83.04
2018-02-15T04:23:56.074Z,83.17
2018-02-15T04:26:23.756Z,83.45
2018-02-15T04:28:51.324Z,83.86
2018-02-15T04:31:18.912Z,84.08
2018-02-15T04:33:46.546Z,84.30
2018-02-15T04:36:14.187Z,84.61
2018-02-15T04:38:41.764Z,84.67
2018-02-15T04:41:09.386Z,84.93
2018-02-15T04:43:37.003Z,84.87
2018-02-15T04:46:04.569Z,85.02
2018-02-15T04:48:32.133Z,85.28
2018-02-15T04:50:59.719Z,85.58
2018-02-15T04:53:27.297Z,85.82
2018-02-15T04:55:54.878Z,86.22
2018-02-15T04:58:22.464Z,86.38
2018-02-15T05:00:50.107Z,86.45
2018-02-15T05:03:17.688Z,86.54
2018-02-15T05:05:45.323Z,86.63
2018-02-15T05:08:12.911Z,86.60
2018-02-15T05:10:40.556Z,86.51
2018-02-15T05:13:08.137Z,86.49
2018-02-15T05:15:35.689Z,86.60
2018-02-15T05:18:03.328Z,86.55
2018-02-15T05:20:30.905Z,86.74
2018-02-15T05:22:58.534Z,86.90
2018-02-15T05:25:26.133Z,86.95
2018-02-15T05:27:53.694Z,87.03
2018-02-15T05:30:21.276Z,86.83
2018-02-15T05:32:48.823Z,86.62
2018-02-15T05:35:16.445Z,86.70
2018-02-15T05:37:44.071Z,86.54
2018-02-15T05:40:11.641Z,86.21
2018-02-15T05:42:39.227Z,85.43
2018-02-15T05:45:06.855Z,85.00
2018-02-15T05:47:34.442Z,83.65
2018-02-15T05:50:02.010Z,83.03
2018-02-15T05:52:29.634Z,82.70
2018-02-15T05:54:57.206Z,82.29
2018-02-15T05:57:24.778Z,80.71
2018-02-15T05:59:52.406Z,80.05
2018-02-15T06:02:19.966Z,79.54
2018-02-15T06:04:47.534Z,78.95
2018-02-15T06:07:15.104Z,79.23
2018-02-15T06:09:42.722Z,78.19
2018-02-15T06:12:10.289Z,77.16
2018-02-15T06:14:37.887Z,75.68
2018-02-15T06:17:05.460Z,74.53
2018-02-15T06:19:33.029Z,74.63
2018-02-15T06:22:00.604Z,73.65
2018-02-15T06:24:28.198Z,73.18
2018-02-15T06:26:55.824Z,72.34
2018-02-15T06:29:23.395Z,71.62
2018-02-15T06:31:51.023Z,71.06
2018-02-15T06:34:18.598Z,70.47
2018-02-15T06:36:46.202Z,68.84
2018-02-15T06:39:13.789Z,68.64
2018-02-15T06:41:41.361Z,69.27
2018-02-15T06:44:08.983Z,69.31
2018-02-15T06:46:36.607Z,68.54
2018-02-15T06:49:04.183Z,68.86
2018-02-15T06:51:31.753Z,69.25
2018-02-15T06:53:59.379Z,69.43
2018-02-15T06:56:26.964Z,69.31
2018-02-15T06:58:54.526Z,68.41
2018-02-15T07:01:22.203Z,69.81
2018-02-15T07:03:49.832Z,68.52
2018-02-15T07:06:17.390Z,69.06
2018-02-15T07:08:44.965Z,68.44
2018-02-15T07:11:12.557Z,68.68
2018-02-15T07:13:40.204Z,68.22
2018-02-15T07:16:07.770Z,66.38
2018-02-15T07:18:35.392Z,67.23
2018-02-15T07:21:03.027Z,65.96
2018-02-15T07:23:30.594Z,66.02
2018-02-15T07:25:58.156Z,65.19
2018-02-15T07:28:25.718Z,65.12
2018-02-15T07:30:53.347Z,64.80
2018-02-15T07:33:20.922Z,64.50
2018-02-15T07:35:48.604Z,63.14
2018-02-15T07:38:16.182Z,61.22
2018-02-15T07:40:43.822Z,63.06
2018-02-15T07:43:11.393Z,61.45
2018-02-15T07:45:38.959Z,61.82
2018-02-15T07:48:06.574Z,62.73
2018-02-15T07:50:34.235Z,62.43
2018-02-15T07:53:01.908Z,62.64
2018-02-15T07:55:29.575Z,60.22
2018-02-15T07:57:57.248Z,62.80
2018-02-15T08:00:24.831Z,62.14
2018-02-15T08:02:52.458Z,61.57
2018-02-15T08:05:20.099Z,59.84
2018-02-15T08:07:47.669Z,60.05
2018-02-15T08:10:15.294Z,60.58
2018-02-15T08:12:42.918Z,60.95
2018-02-15T08:15:10.491Z,59.92
2018-02-15T08:17:38.090Z,58.82
2018-02-15T08:20:05.663Z,61.44
2018-02-15T08:22:33.252Z,59.78
2018-02-15T08:25:00.832Z,59.61
2018-02-15T08:27:28.469Z,58.34
2018-02-15T08:29:56.095Z,57.38
2018-02-15T08:32:23.701Z,58.92
2018-02-15T08:34:51.291Z,57.60
2018-02-15T08:37:18.853Z,56.45
2018-02-15T08:39:46.435Z,57.11
2018-02-15T08:42:14.006Z,54.41
2018-02-15T08:44:41.722Z,56.68
2018-02-15T08:47:09.288Z,55.92
2018-02-15T08:49:36.868Z,57.55
2018-02-15T08:52:04.444Z,56.78
2018-02-15T08:54:32.001Z,58.12
2018-02-15T08:56:59.573Z,58.94
2018-02-15T08:59:27.197Z,58.28
2018-02-15T09:01:54.883Z,59.18
2018-02-15T09:04:22.507Z,59.30
2018-02-15T09:06:50.072Z,60.43
2018-02-15T09:09:17.653Z,60.68
2018-02-15T09:11:45.269Z,59.67
2018-02-15T09:14:12.921Z,60.64
2018-02-15T09:16:40.546Z,59.76
2018-02-15T09:19:08.176Z,60.88
2018-02-15T09:21:35.803Z,61.04
2018-02-15T09:24:03.437Z,60.76
2018-02-15T09:26:31.069Z,61.12
2018-02-15T09:28:58.693Z,60.88
2018-02-15T09:31:26.334Z,59.12
2018-02-15T09:33:53.897Z,56.48
2018-02-15T09:36:21.522Z,55.79
2018-02-15T09:38:49.094Z,52.75
2018-02-15T09:41:16.722Z,52.46
2018-02-15T09:43:44.304Z,53.21
2018-02-15T09:46:11.865Z,54.21
2018-02-15T09:48:39.474Z,57.30
2018-02-15T09:51:07.037Z,58.97
2018-02-15T09:53:34.602Z,56.81
2018-02-15T09:56:02.214Z,54.60
2018-02-15T09:58:29.782Z,52.47
2018-02-15T10:00:57.358Z,49.99
2018-02-15T10:03:24.986Z,49.63
2018-02-15T10:05:52.549Z,48.74
2018-02-15T10:08:20.156Z,47.50
2018-02-15T10:10:47.783Z,46.56
2018-02-15T10:13:15.422Z,47.15
2018-02-15T10:15:42.986Z,48.67
2018-02-15T10:18:10.685Z,47.97
2018-02-15T10:20:38.308Z,46.62
2018-02-15T10:23:05.858Z,47.47
2018-02-15T10:25:33.490Z,50.48
2018-02-15T10:28:01.122Z,53.13
2018-02-15T10:30:28.816Z,51.10
2018-02-15T10:32:56.386Z,51.06
2018-02-15T10:35:23.961Z,49.89
2018-02-15T10:37:51.539Z,50.00
2018-02-15T10:40:19.103Z,49.75
2018-02-15T10:42:46.728Z,48.64
2018-02-15T10:45:14.337Z,48.14
2018-02-15T10:47:41.908Z,47.54
2018-02-15T10:50:09.490Z,45.94
2018-02-15T10:52:37.098Z,45.38
2018-02-15T10:55:04.724Z,44.25
2018-02-15T10:57:32.350Z,44.25
2018-02-15T10:59:59.926Z,42.25
2018-02-15T11:02:27.541Z,41.06
2018-02-15T11:05:00.618Z,41.60
2018-02-15T11:07:34.950Z,40.77
2018-02-15T11:10:02.538Z,43.24
2018-02-15T11:12:30.235Z,44.79
2018-02-15T11:14:57.798Z,42.96
2018-02-15T11:17:25.363Z,42.35
2018-02-15T11:19:52.945Z,42.57
2018-02-15T11:22:20.546Z,43.04
2018-02-15T11:24:48.182Z,44.05
2018-02-15T11:27:15.797Z,46.25
2018-02-15T11:29:43.420Z,46.75
2018-02-15T11:32:11.055Z,45.57
2018-02-15T11:34:38.640Z,48.25
2018-02-15T11:37:06.226Z,48.57
2018-02-15T11:39:33.859Z,49.08
2018-02-15T11:42:01.441Z,47.55
2018-02-15T11:44:29.067Z,47.20
2018-02-15T11:46:56.707Z,46.66
2018-02-15T11:49:24.292Z,47.61
2018-02-15T11:51:51.867Z,46.96
2018-02-15T11:54:19.503Z,48.08
2018-02-15T11:56:47.076Z,47.08
2018-02-15T11:59:14.724Z,47.86
2018-02-15T12:01:42.300Z,48.27
2018-02-15T12:04:09.933Z,45.91
2018-02-15T12:06:37.505Z,47.81
2018-02-15T12:09:05.188Z,47.78
2018-02-15T12:11:32.746Z,49.50
2018-02-15T12:14:00.311Z,49.06
2018-02-15T12:16:27.945Z,51.02
2018-02-15T12:18:55.574Z,50.39
2018-02-15T12:21:23.270Z,50.63
2018-02-15T12:23:50.903Z,52.06
2018-02-15T12:26:18.525Z,50.36
2018-02-15T12:28:46.173Z,50.45
2018-02-15T12:31:13.747Z,49.29
2018-02-15T12:33:41.323Z,49.46
2018-02-15T12:36:08.951Z,50.21
2018-02-15T12:38:36.576Z,49.21
2018-02-15T12:41:04.124Z,47.61
2018-02-15T12:43:31.674Z,49.98
2018-02-15T12:45:59.307Z,48.38
2018-02-15T12:48:26.934Z,50.85
2018-02-15T12:50:54.505Z,52.24
2018-02-15T12:53:22.122Z,53.37
2018-02-15T12:55:49.754Z,54.39
2018-02-15T12:58:17.389Z,54.97
2018-02-15T13:00:44.949Z,54.87
2018-02-15T13:03:12.524Z,54.96
2018-02-15T13:05:40.158Z,54.09
2018-02-15T13:08:07.795Z,53.39
2018-02-15T13:10:35.366Z,52.82
2018-02-15T13:13:14.542Z,53.12
2018-02-15T13:15:53.760Z,53.26
2018-02-15T13:18:21.349Z,53.90
2018-02-15T13:20:48.917Z,52.17
2018-02-15T13:23:16.599Z,53.36
2018-02-15T13:25:44.162Z,53.29
2018-02-15T13:31:15.892Z,53.45
2018-02-15T13:33:43.512Z,54.84
2018-02-15T13:36:11.073Z,54.61
2018-02-15T13:38:38.637Z,53.93
2018-02-15T13:41:06.265Z,54.17
2018-02-15T13:43:33.835Z,53.49
2018-02-15T13:46:01.473Z,54.57
2018-02-15T13:48:29.052Z,54.42
2018-02-15T13:50:56.749Z,54.87
2018-02-15T13:53:24.314Z,54.66
2018-02-15T13:55:51.882Z,55.87
2018-02-15T13:58:19.543Z,55.14
2018-02-15T14:00:47.105Z,55.62
2018-02-15T14:03:14.749Z,55.93
2018-02-15T14:05:42.393Z,54.93
2018-02-15T14:08:10.087Z,57.19
2018-02-15T14:10:37.655Z,55.83
2018-02-15T14:13:05.232Z,56.77
2018-02-15T14:15:32.817Z,55.97
2018-02-15T14:18:00.390Z,56.81
2018-02-15T14:20:27.976Z,58.01
2018-02-15T14:22:55.549Z,58.13
2018-02-15T14:25:23.170Z,58.41
2018-02-15T14:27:50.749Z,57.37
2018-02-15T14:30:18.378Z,57.19
2018-02-15T14:32:45.952Z,58.33
2018-02-15T14:35:13.570Z,59.50
2018-02-15T14:37:41.144Z,59.07
2018-02-15T14:40:08.765Z,59.46
2018-02-15T14:42:36.391Z,59.24
2018-02-15T14:45:04.033Z,60.00
2018-02-15T14:47:31.669Z,60.24
2018-02-15T14:49:59.306Z,61.79
2018-02-15T14:52:26.874Z,61.68
2018-02-15T14:54:54.523Z,61.55
2018-02-15T14:57:22.155Z,62.70
2018-02-15T14:59:49.779Z,62.85
2018-02-15T15:02:17.350Z,63.07
2018-02-15T15:04:44.918Z,62.97
2018-02-15T15:07:12.554Z,62.94
2018-02-15T15:09:40.197Z,63.27
2018-02-15T15:12:07.846Z,64.86
2018-02-15T15:14:35.427Z,64.39
2018-02-15T15:17:03.054Z,64.45
2018-02-15T15:19:30.623Z,64.97
2018-02-15T15:21:58.199Z,64.35
2018-02-15T15:24:25.783Z,65.33
2018-02-15T15:26:53.358Z,64.72
2018-02-15T15:29:20.996Z,64.61
2018-02-15T15:31:48.582Z,65.50
2018-02-15T15:34:16.206Z,65.23
2018-02-15T15:36:43.851Z,65.56
2018-02-15T15:39:11.491Z,65.09
2018-02-15T15:41:39.123Z,65.12
2018-02-15T15:44:06.779Z,65.38
2018-02-15T15:46:34.423Z,65.01
2018-02-15T15:49:02.005Z,65.43
2018-02-15T15:51:29.665Z,65.64
2018-02-15T15:53:57.287Z,64.58
2018-02-15T15:56:24.946Z,65.01
2018-02-15T15:58:52.521Z,65.28
2018-02-15T16:01:20.090Z,64.98
2018-02-15T16:03:47.674Z,65.00
2018-02-15T16:06:15.245Z,63.52
2018-02-15T16:08:42.908Z,63.41
2018-02-15T16:11:10.505Z,63.34
2018-02-15T16:13:38.147Z,64.40
2018-02-15T16:16:05.730Z,64.33
2018-02-15T16:18:33.311Z,63.97
2018-02-15T16:21:00.982Z,64.12
2018-02-15T16:23:28.558Z,64.88
2018-02-15T16:25:56.305Z,66.34
2018-02-15T16:28:23.886Z,66.39
2018-02-15T16:30:52.363Z,66.64
2018-02-15T16:33:19.962Z,66.67
2018-02-15T16:35:47.544Z,67.03
2018-02-15T16:38:15.127Z,67.14
2018-02-15T16:40:42.772Z,67.28
2018-02-15T16:43:10.465Z,67.70
2018-02-15T16:45:38.116Z,67.83
2018-02-15T16:48:05.679Z,67.45
2018-02-15T16:50:33.337Z,68.06
2018-02-15T16:53:00.895Z,68.11
2018-02-15T16:55:28.474Z,69.09
2018-02-15T16:57:56.119Z,68.92
2018-02-15T17:00:23.773Z,67.41
2018-02-15T17:02:51.414Z,67.58
2018-02-15T17:05:19.083Z,67.85
2018-02-15T17:07:47.486Z,68.23
2018-02-15T17:10:15.067Z,69.15
2018-02-15T17:12:43.550Z,69.03
2018-02-15T17:15:11.129Z,68.96
2018-02-15T17:17:38.765Z,69.04
2018-02-15T17:20:06.418Z,69.58
2018-02-15T17:22:34.062Z,70.27
2018-02-15T17:25:01.652Z,70.43
2018-02-15T17:27:29.234Z,71.15
2018-02-15T17:29:56.828Z,71.41
2018-02-15T17:32:24.411Z,71.58
2018-02-15T17:34:52.051Z,73.12
2018-02-15T17:37:19.627Z,73.71
2018-02-15T17:39:47.281Z,73.77
2018-02-15T17:42:14.878Z,73.62
2018-02-15T17:44:42.466Z,73.58
2018-02-15T17:47:10.139Z,73.38
2018-02-15T17:49:37.730Z,73.26
2018-02-15T17:52:05.366Z,73.05
2018-02-15T17:54:33.038Z,73.15
2018-02-15T17:57:00.626Z,73.15
2018-02-15T17:59:28.248Z,73.25
2018-02-15T18:01:55.847Z,73.26
2018-02-15T18:04:23.469Z,73.12
2018-02-15T18:06:51.056Z,73.49
2018-02-15T18:09:18.730Z,73.42
2018-02-15T18:11:46.633Z,73.07
2018-02-15T18:14:14.242Z,72.99
2018-02-15T18:16:41.906Z,73.28
2018-02-15T18:19:09.507Z,73.31
2018-02-15T18:21:37.121Z,73.38
2018-02-15T18:24:04.726Z,73.17
2018-02-15T18:26:32.449Z,73.32
2018-02-15T18:29:00.327Z,73.41
2018-02-15T18:31:27.991Z,73.73
2018-02-15T18:33:55.638Z,73.90
2018-02-15T18:36:23.222Z,74.28
2018-02-15T18:38:50.935Z,74.47
2018-02-15T18:41:18.586Z,74.55
2018-02-15T18:43:46.223Z,74.76
2018-02-15T18:46:13.806Z,74.90
2018-02-15T18:48:41.466Z,74.77
2018-02-15T18:51:09.107Z,74.57
2018-02-15T18:53:36.683Z,74.38
2018-02-15T18:56:04.336Z,73.80
2018-02-15T18:58:31.979Z,73.58
2018-02-15T19:00:59.639Z,73.54
2018-02-15T19:03:27.320Z,73.11
2018-02-15T19:05:54.893Z,72.87
2018-02-15T19:08:22.475Z,72.96
2018-02-15T19:10:50.054Z,72.60
2018-02-15T19:13:17.649Z,72.16
2018-02-15T19:15:45.286Z,72.14
2018-02-15T19:18:12.934Z,71.74
2018-02-15T19:20:40.506Z,71.42
2018-02-15T19:23:08.100Z,71.24
2018-02-15T19:25:35.748Z,70.99
2018-02-15T19:28:03.443Z,71.11
2018-02-15T19:30:31.020Z,71.56
2018-02-15T19:32:58.599Z,71.27
2018-02-15T19:35:26.253Z,71.17
2018-02-15T19:37:53.905Z,71.55
2018-02-15T19:40:21.611Z,71.99
2018-02-15T19:45:30.946Z,72.94
2018-02-15T19:47:58.527Z,73.34
2018-02-15T19:50:26.106Z,73.83
2018-02-15T19:52:53.746Z,74.11
2018-02-15T19:55:21.388Z,74.41
2018-02-15T19:57:49.026Z,74.18
2018-02-15T20:00:16.599Z,74.12
2018-02-15T20:02:44.178Z,73.72
2018-02-15T20:05:11.783Z,73.22
2018-02-15T20:07:39.422Z,73.09
2018-02-15T20:10:07.065Z,73.19
2018-02-15T20:12:34.671Z,73.12
2018-02-15T20:15:02.661Z,73.05
2018-02-15T20:17:30.246Z,72.92
2018-02-15T20:20:03.238Z,73.07
2018-02-15T20:22:30.874Z,73.17
2018-02-15T20:24:58.518Z,73.07
2018-02-15T20:27:31.810Z,72.90
2018-02-15T20:29:59.387Z,72.79
2018-02-15T20:32:27.050Z,72.63
2018-02-15T20:34:54.690Z,72.52
2018-02-15T20:37:22.302Z,72.69
2018-02-15T20:39:55.461Z,72.50
2018-02-15T20:42:23.068Z,72.33
2018-02-15T20:44:50.772Z,72.18
2018-02-15T20:47:18.354Z,72.23
2018-02-15T20:49:51.558Z,72.22
2018-02-15T20:52:24.627Z,72.27
2018-02-15T20:54:57.708Z,71.88
2018-02-15T20:57:25.272Z,71.99
2018-02-15T20:59:52.867Z,71.98
2018-02-15T21:02:20.438Z,71.99
2018-02-15T21:04:48.038Z,71.92
2018-02-15T21:07:15.681Z,72.03
2018-02-15T21:09:43.253Z,72.14
2018-02-15T21:12:10.896Z,72.09
2018-02-15T21:14:38.471Z,72.23
2018-02-15T21:17:06.078Z,71.37
2018-02-15T21:19:33.705Z,70.78
2018-02-15T21:22:01.340Z,70.59
2018-02-15T21:24:30.039Z,70.05
2018-02-15T21:26:57.624Z,68.99
2018-02-15T21:29:25.175Z,69.39
2018-02-15T21:31:52.856Z,68.97
2018-02-15T21:34:20.487Z,68.51
2018-02-15T21:36:48.063Z,68.71
2018-02-15T21:39:15.705Z,69.01
2018-02-15T21:41:43.301Z,68.95
2018-02-15T21:44:10.952Z,69.16
2018-02-15T21:46:38.592Z,69.36
2018-02-15T21:49:06.164Z,69.55
2018-02-15T21:51:33.746Z,69.20
2018-02-15T21:54:01.322Z,69.44
2018-02-15T21:56:28.964Z,70.23
2018-02-15T21:58:56.542Z,70.18
2018-02-15T22:01:24.122Z,70.51
2018-02-15T22:03:51.788Z,70.33
2018-02-15T22:06:19.430Z,70.77
2018-02-15T22:08:47.062Z,70.29
2018-02-15T22:11:14.637Z,70.06
2018-02-15T22:13:42.214Z,70.25
2018-02-15T22:16:09.809Z,70.36
2018-02-15T22:18:37.425Z,68.46
2018-02-15T22:21:05.050Z,67.56
2018-02-15T22:23:32.722Z,67.45
2018-02-15T22:26:00.290Z,67.95
2018-02-15T22:28:27.865Z,67.88
2018-02-15T22:30:55.506Z,68.26
2018-02-15T22:33:23.139Z,67.35
2018-02-15T22:35:50.717Z,67.42
2018-02-15T22:38:18.328Z,66.92
2018-02-15T22:40:45.908Z,66.41
2018-02-15T22:43:13.469Z,66.63
2018-02-15T22:45:41.178Z,67.20
2018-02-15T22:48:08.816Z,67.33
2018-02-15T22:50:36.443Z,66.89
2018-02-15T22:53:04.028Z,66.60
2018-02-15T22:55:31.665Z,66.53
2018-02-15T22:57:59.387Z,66.64
2018-02-15T23:00:27.063Z,66.18
2018-02-15T23:02:54.727Z,66.03
2018-02-15T23:05:22.331Z,65.99
2018-02-15T23:07:49.910Z,65.63
2018-02-15T23:10:17.530Z,65.69
2018-02-15T23:12:45.103Z,66.32
2018-02-15T23:15:12.731Z,67.01
2018-02-15T23:17:40.690Z,67.56
2018-02-15T23:20:08.281Z,68.42
2018-02-15T23:22:35.905Z,68.20
2018-02-15T23:25:03.478Z,68.65
2018-02-15T23:27:31.046Z,68.34
2018-02-15T23:29:58.691Z,68.22
2018-02-15T23:32:26.253Z,68.10
2018-02-15T23:34:53.898Z,67.72
2018-02-15T23:37:21.466Z,68.14
2018-02-15T23:39:49.058Z,67.56
2018-02-15T23:42:16.706Z,67.59
2018-02-15T23:44:44.299Z,68.33
2018-02-15T23:47:11.982Z,68.20
2018-02-15T23:49:39.550Z,67.34
2018-02-15T23:52:07.123Z,67.45
2018-02-15T23:54:34.706Z,67.97
2018-02-15T23:57:02.335Z,67.50
2018-02-15T23:59:29.969Z,68.53
