createdAt,value
2022-11-22T00:02:03.743Z,127.53
2022-11-22T00:04:33.407Z,118.70
2022-11-22T00:07:03.660Z,121.47
2022-11-22T00:09:32.960Z,115.93
2022-11-22T00:12:04.585Z,120.55
2022-11-22T00:14:34.388Z,121.03
2022-11-22T00:17:04.098Z,126.97
2022-11-22T00:19:33.768Z,125.32
2022-11-22T00:22:03.769Z,145.77
2022-11-22T00:24:33.084Z,134.63
2022-11-22T00:27:04.468Z,124.82
2022-11-22T00:32:03.679Z,134.20
2022-11-22T00:34:33.074Z,139.88
2022-11-22T00:37:03.322Z,135.82
2022-11-22T00:39:32.976Z,130.35
2022-11-22T00:42:04.902Z,122.15
2022-11-22T00:47:03.927Z,116.45
2022-11-22T00:49:33.359Z,108.90
2022-11-22T00:52:03.635Z,123.33
2022-11-22T00:54:33.161Z,122.68
2022-11-22T00:57:04.615Z,116.63
2022-11-22T00:59:34.208Z,126.90
2022-11-22T01:02:04.243Z,133.38
2022-11-22T01:04:33.902Z,133.63
2022-11-22T01:07:04.524Z,138.75
2022-11-22T01:09:33.991Z,139.63
2022-11-22T01:12:05.837Z,138.17
2022-11-22T01:17:04.704Z,131.77
2022-11-22T01:19:34.365Z,134.43
2022-11-22T01:22:04.271Z,125.50
2022-11-22T01:24:33.661Z,129.23
2022-11-22T01:27:05.311Z,135.23
2022-11-22T01:29:34.851Z,134.25
2022-11-22T01:32:05.345Z,127.40
2022-11-22T01:34:35.307Z,119.15
2022-11-22T01:37:05.028Z,136.75
2022-11-22T01:39:34.931Z,126.25
2022-11-22T01:42:06.463Z,125.40
2022-11-22T01:44:35.989Z,128.05
2022-11-22T01:47:11.511Z,126.82
2022-11-22T01:49:44.175Z,124.93
2022-11-22T01:52:17.876Z,123.38
2022-11-22T01:54:50.119Z,117.53
2022-11-22T01:57:25.756Z,119.05
2022-11-22T01:59:59.892Z,121.00
2022-11-22T02:02:30.629Z,119.22
2022-11-22T02:05:03.529Z,122.22
2022-11-22T02:07:38.630Z,123.13
2022-11-22T02:10:08.644Z,120.53
2022-11-22T02:12:40.324Z,121.97
2022-11-22T02:15:10.877Z,127.15
2022-11-22T02:17:40.897Z,123.53
2022-11-22T02:20:11.503Z,135.57
2022-11-22T02:22:50.078Z,125.53
2022-11-22T02:25:28.749Z,133.07
2022-11-22T02:28:00.960Z,149.07
2022-11-22T02:30:30.436Z,142.02
2022-11-22T02:33:00.791Z,140.05
2022-11-22T02:35:31.498Z,129.57
2022-11-22T02:38:05.066Z,129.15
2022-11-22T02:40:38.838Z,144.60
2022-11-22T02:43:12.759Z,136.93
2022-11-22T02:45:42.249Z,133.77
2022-11-22T02:48:14.356Z,116.88
2022-11-22T02:50:43.948Z,141.88
2022-11-22T02:53:15.079Z,130.00
2022-11-22T02:55:44.533Z,131.88
2022-11-22T02:58:15.934Z,130.10
2022-11-22T03:00:45.461Z,137.05
2022-11-22T03:03:15.681Z,129.60
2022-11-22T03:05:45.188Z,124.97
2022-11-22T03:08:15.036Z,129.15
2022-11-22T03:10:44.481Z,126.75
2022-11-22T03:13:15.930Z,141.57
2022-11-22T03:15:48.198Z,132.63
2022-11-22T03:18:17.966Z,134.45
2022-11-22T03:20:47.359Z,140.90
2022-11-22T03:23:17.415Z,125.53
2022-11-22T03:25:46.709Z,133.98
2022-11-22T03:28:17.767Z,121.55
2022-11-22T03:30:47.034Z,126.05
2022-11-22T03:33:16.833Z,134.55
2022-11-22T03:35:46.157Z,129.90
2022-11-22T03:38:16.086Z,124.03
2022-11-22T03:40:48.426Z,138.70
2022-11-22T03:43:19.839Z,130.90
2022-11-22T03:48:19.164Z,123.80
2022-11-22T03:50:48.895Z,140.45
2022-11-22T03:53:18.922Z,142.20
2022-11-22T03:55:48.234Z,133.27
2022-11-22T03:58:19.403Z,136.40
2022-11-22T04:00:49.022Z,140.25
2022-11-22T04:03:18.875Z,133.55
2022-11-22T04:05:48.124Z,140.20
2022-11-22T04:08:18.540Z,133.37
2022-11-22T04:10:49.799Z,136.68
2022-11-22T04:13:21.463Z,142.85
2022-11-22T04:15:49.627Z,139.65
2022-11-22T04:18:19.777Z,137.40
2022-11-22T04:21:06.380Z,141.73
2022-11-22T04:23:36.435Z,133.35
2022-11-22T04:26:04.830Z,144.23
2022-11-22T04:29:07.627Z,135.57
2022-11-22T04:31:42.968Z,130.30
2022-11-22T04:34:12.678Z,133.82
2022-11-22T04:36:41.942Z,146.15
2022-11-22T04:39:11.743Z,144.95
2022-11-22T04:41:41.008Z,139.43
2022-11-22T04:44:30.311Z,141.13
2022-11-22T04:46:59.767Z,152.52
2022-11-22T04:49:29.900Z,152.37
2022-11-22T04:52:16.766Z,139.60
2022-11-22T04:54:46.719Z,144.07
2022-11-22T04:57:15.959Z,134.77
2022-11-22T04:59:47.542Z,141.68
2022-11-22T05:02:16.848Z,141.70
2022-11-22T05:04:50.649Z,136.35
2022-11-22T05:07:20.432Z,131.60
2022-11-22T05:09:50.454Z,144.93
2022-11-22T05:12:20.114Z,128.20
2022-11-22T05:14:51.332Z,131.60
2022-11-22T05:17:20.887Z,130.15
2022-11-22T05:19:50.965Z,125.20
2022-11-22T05:22:40.240Z,133.55
2022-11-22T05:25:09.776Z,125.80
2022-11-22T05:27:39.193Z,139.32
2022-11-22T05:30:11.445Z,135.20
2022-11-22T05:32:40.884Z,125.05
2022-11-22T05:35:11.198Z,134.23
2022-11-22T05:37:40.813Z,124.00
2022-11-22T05:40:12.054Z,126.95
2022-11-22T05:42:41.367Z,135.75
2022-11-22T05:45:13.543Z,135.85
2022-11-22T05:47:42.950Z,139.45
2022-11-22T05:50:12.622Z,137.32
2022-11-22T05:52:41.909Z,130.57
2022-11-22T05:55:12.613Z,136.55
2022-11-22T05:57:42.135Z,143.35
2022-11-22T06:00:14.534Z,139.57
2022-11-22T06:02:43.960Z,143.70
2022-11-22T06:05:13.843Z,137.43
2022-11-22T06:07:43.231Z,150.02
2022-11-22T06:10:13.468Z,140.93
2022-11-22T06:12:42.999Z,137.18
2022-11-22T06:15:14.729Z,131.63
2022-11-22T06:20:14.242Z,129.00
2022-11-22T06:22:43.936Z,135.98
2022-11-22T06:25:14.383Z,150.18
2022-11-22T06:27:43.972Z,152.15
2022-11-22T06:30:16.499Z,156.55
2022-11-22T06:32:45.787Z,159.73
2022-11-22T06:35:15.657Z,157.73
2022-11-22T06:37:44.983Z,148.18
2022-11-22T06:40:16.915Z,154.20
2022-11-22T06:42:46.302Z,164.73
2022-11-22T06:45:18.372Z,157.70
2022-11-22T06:47:47.828Z,176.73
2022-11-22T06:50:21.680Z,175.18
2022-11-22T06:52:53.600Z,172.65
2022-11-22T06:55:49.058Z,179.30
2022-11-22T06:58:13.059Z,191.40
2022-11-22T07:00:44.208Z,176.50
2022-11-22T07:03:13.659Z,191.30
2022-11-22T07:05:51.866Z,193.27
2022-11-22T07:08:21.371Z,191.05
2022-11-22T07:10:51.555Z,160.23
2022-11-22T07:13:21.280Z,189.02
2022-11-22T07:16:06.369Z,177.77
2022-11-22T07:18:35.722Z,207.57
2022-11-22T07:21:12.459Z,198.80
2022-11-22T07:23:43.937Z,183.40
2022-11-22T07:26:14.872Z,173.13
2022-11-22T07:28:45.287Z,173.50
2022-11-22T07:31:18.769Z,170.13
2022-11-22T07:33:48.698Z,186.35
2022-11-22T07:36:21.004Z,174.73
2022-11-22T07:38:50.873Z,203.05
2022-11-22T07:41:22.548Z,191.70
2022-11-22T07:43:53.293Z,193.45
2022-11-22T07:46:29.589Z,200.57
2022-11-22T07:48:59.533Z,200.10
2022-11-22T07:51:30.033Z,191.45
2022-11-22T07:54:00.004Z,210.77
2022-11-22T07:56:29.932Z,196.43
2022-11-22T07:58:59.325Z,222.38
2022-11-22T08:01:30.571Z,214.23
2022-11-22T08:04:00.042Z,213.23
2022-11-22T08:06:29.993Z,190.17
2022-11-22T08:09:02.191Z,184.93
2022-11-22T08:11:32.687Z,188.90
2022-11-22T08:14:01.980Z,220.52
2022-11-22T08:16:33.403Z,219.82
2022-11-22T08:19:02.929Z,227.65
2022-11-22T08:21:32.563Z,237.25
2022-11-22T08:24:01.890Z,201.88
2022-11-22T08:26:33.154Z,227.48
2022-11-22T08:29:07.731Z,232.65
2022-11-22T08:31:41.739Z,222.55
2022-11-22T08:34:11.491Z,228.68
2022-11-22T08:36:41.066Z,230.17
2022-11-22T08:39:10.515Z,206.55
2022-11-22T08:41:40.350Z,202.40
2022-11-22T08:44:09.976Z,210.57
2022-11-22T08:46:41.532Z,200.20
2022-11-22T08:49:12.916Z,227.60
2022-11-22T08:51:45.240Z,213.27
2022-11-22T08:54:15.630Z,208.50
2022-11-22T08:56:45.562Z,201.30
2022-11-22T08:59:14.960Z,212.82
2022-11-22T09:01:46.292Z,223.13
2022-11-22T09:09:37.648Z,202.60
2022-11-22T09:12:12.872Z,194.85
2022-11-22T09:14:42.530Z,197.48
2022-11-22T09:17:17.900Z,174.18
2022-11-22T09:19:47.724Z,175.38
2022-11-22T09:22:17.345Z,195.13
2022-11-22T09:24:46.589Z,183.27
2022-11-22T09:27:16.697Z,189.27
2022-11-22T09:29:45.999Z,167.65
2022-11-22T09:32:17.176Z,182.05
2022-11-22T09:34:46.681Z,176.60
2022-11-22T09:37:18.814Z,175.10
2022-11-22T09:39:48.883Z,172.90
2022-11-22T09:42:46.295Z,157.52
2022-11-22T09:45:37.227Z,158.60
2022-11-22T09:48:25.416Z,163.68
2022-11-22T09:51:03.076Z,174.27
2022-11-22T09:53:40.268Z,146.35
2022-11-22T09:56:14.550Z,148.15
2022-11-22T09:58:49.374Z,163.77
2022-11-22T10:01:21.913Z,163.13
2022-11-22T10:03:57.639Z,146.68
2022-11-22T10:06:30.984Z,145.88
2022-11-22T10:09:11.027Z,150.70
2022-11-22T10:11:45.268Z,164.50
2022-11-22T10:14:31.887Z,148.57
2022-11-22T10:17:10.011Z,148.20
2022-11-22T10:19:46.698Z,139.82
2022-11-22T10:22:16.621Z,148.23
2022-11-22T10:24:46.660Z,142.18
2022-11-22T10:27:16.983Z,130.35
2022-11-22T10:32:26.396Z,121.43
2022-11-22T10:35:20.639Z,116.35
2022-11-22T10:37:58.917Z,114.43
2022-11-22T10:40:38.839Z,100.93
2022-11-22T10:43:26.254Z,92.25
2022-11-22T10:46:03.923Z,93.25
2022-11-22T10:48:40.360Z,98.43
2022-11-22T10:51:22.257Z,98.35
2022-11-22T10:54:03.687Z,102.65
2022-11-22T10:56:38.035Z,90.90
2022-11-22T10:59:36.370Z,91.78
2022-11-22T11:02:22.599Z,86.15
2022-11-22T11:04:54.597Z,89.20
2022-11-22T11:07:27.219Z,88.15
2022-11-22T11:10:11.570Z,89.65
2022-11-22T11:12:46.844Z,85.28
2022-11-22T11:15:22.575Z,76.13
2022-11-22T11:17:59.680Z,96.95
2022-11-22T11:20:32.064Z,88.10
2022-11-22T11:23:18.948Z,89.93
2022-11-22T11:25:49.911Z,85.00
2022-11-22T11:28:22.745Z,77.50
2022-11-22T11:30:54.377Z,85.75
2022-11-22T11:33:28.733Z,89.60
2022-11-22T11:36:03.351Z,95.88
2022-11-22T11:38:37.699Z,82.10
2022-11-22T11:41:28.174Z,91.78
2022-11-22T11:43:59.567Z,90.47
2022-11-22T11:49:11.218Z,115.55
2022-11-22T11:51:42.667Z,82.18
2022-11-22T11:54:17.332Z,98.30
2022-11-22T11:56:50.134Z,101.35
2022-11-22T11:59:21.250Z,84.68
2022-11-22T12:02:00.202Z,107.53
2022-11-22T12:04:32.863Z,97.68
2022-11-22T12:07:05.833Z,113.78
2022-11-22T12:09:44.631Z,112.15
2022-11-22T12:12:25.665Z,97.90
2022-11-22T12:15:11.105Z,105.80
2022-11-22T12:17:50.827Z,116.32
2022-11-22T12:20:25.127Z,103.95
2022-11-22T12:23:10.229Z,108.65
2022-11-22T12:25:42.785Z,109.40
2022-11-22T12:28:20.803Z,100.10
2022-11-22T12:30:57.684Z,113.07
2022-11-22T12:33:32.269Z,116.07
2022-11-22T12:36:05.503Z,107.00
2022-11-22T12:38:38.206Z,118.65
2022-11-22T12:41:13.953Z,118.30
2022-11-22T12:43:48.793Z,102.85
2022-11-22T12:46:25.932Z,99.68
2022-11-22T12:48:58.808Z,101.03
2022-11-22T12:51:36.292Z,98.47
2022-11-22T12:54:10.994Z,112.30
2022-11-22T12:56:49.994Z,109.60
2022-11-22T12:59:26.526Z,105.13
2022-11-22T13:02:05.176Z,97.47
2022-11-22T13:04:47.107Z,104.38
2022-11-22T13:07:21.692Z,107.25
2022-11-22T13:10:00.361Z,100.72
2022-11-22T13:12:35.999Z,100.60
2022-11-22T13:15:05.859Z,92.20
2022-11-22T13:17:38.942Z,99.23
2022-11-22T13:20:16.537Z,106.35
2022-11-22T13:22:59.587Z,104.13
2022-11-22T13:25:48.872Z,97.95
2022-11-22T13:28:23.442Z,103.00
2022-11-22T13:31:15.830Z,116.03
2022-11-22T13:33:55.485Z,105.03
2022-11-22T13:36:46.222Z,101.95
2022-11-22T13:39:20.895Z,102.43
2022-11-22T13:42:06.454Z,121.30
2022-11-22T13:44:51.334Z,117.30
2022-11-22T13:47:41.393Z,118.80
2022-11-22T13:50:50.400Z,120.30
2022-11-22T13:53:29.134Z,109.13
2022-11-22T13:56:00.900Z,124.10
2022-11-22T13:58:56.244Z,102.32
2022-11-22T14:01:58.440Z,116.97
2022-11-22T14:04:45.908Z,129.93
2022-11-22T14:07:37.998Z,121.00
2022-11-22T14:10:27.664Z,114.15
2022-11-22T14:13:27.944Z,131.05
2022-11-22T14:16:16.095Z,109.63
2022-11-22T14:18:58.977Z,117.95
2022-11-22T14:21:50.966Z,115.22
2022-11-22T14:24:33.516Z,126.10
2022-11-22T14:27:11.404Z,126.60
2022-11-22T14:30:09.197Z,126.25
2022-11-22T14:32:53.901Z,134.45
2022-11-22T14:35:31.501Z,132.48
2022-11-22T14:38:29.908Z,134.00
2022-11-22T14:41:36.595Z,138.40
2022-11-22T14:44:09.876Z,130.13
2022-11-22T14:46:53.075Z,111.07
2022-11-22T14:49:33.495Z,118.00
2022-11-22T14:52:07.049Z,116.03
2022-11-22T14:54:47.285Z,120.30
2022-11-22T15:00:15.381Z,111.15
2022-11-22T15:03:35.501Z,108.43
2022-11-22T15:09:19.920Z,114.88
2022-11-22T15:09:50.845Z,103.25
2022-11-22T15:12:37.887Z,93.15
2022-11-22T15:57:30.186Z,112.75
2022-11-22T16:00:00.060Z,122.35
2022-11-22T16:02:32.700Z,127.82
2022-11-22T16:06:04.581Z,119.20
2022-11-22T16:07:57.046Z,125.40
2022-11-22T16:13:13.699Z,121.15
2022-11-22T16:15:43.072Z,124.72
2022-11-22T16:18:17.597Z,119.10
2022-11-22T16:21:01.781Z,113.35
2022-11-22T16:23:33.502Z,117.38
2022-11-22T16:26:19.907Z,106.35
2022-11-22T16:28:52.837Z,115.95
2022-11-22T16:31:24.899Z,111.10
2022-11-22T16:33:56.802Z,121.10
2022-11-22T16:36:29.795Z,110.68
2022-11-22T16:39:00.000Z,117.13
2022-11-22T16:41:30.863Z,110.85
2022-11-22T16:44:05.587Z,112.20
2022-11-22T16:46:34.978Z,111.72
2022-11-22T16:49:13.100Z,97.97
2022-11-22T16:51:45.023Z,98.05
2022-11-22T16:54:17.699Z,94.50
2022-11-22T16:56:47.836Z,93.75
2022-11-22T16:59:19.387Z,84.90
2022-11-22T17:01:51.498Z,71.47
2022-11-22T17:04:25.509Z,91.53
2022-11-22T17:06:55.354Z,86.18
2022-11-22T17:09:25.217Z,82.70
2022-11-22T17:11:54.704Z,85.47
2022-11-22T17:14:26.572Z,73.10
2022-11-22T17:16:55.811Z,73.00
2022-11-22T17:19:54.476Z,84.30
2022-11-22T17:22:17.200Z,68.63
2022-11-22T17:24:47.042Z,77.50
2022-11-22T17:27:16.888Z,73.60
2022-11-22T17:29:50.750Z,66.17
2022-11-22T17:32:20.551Z,70.93
2022-11-22T17:34:50.311Z,73.20
2022-11-22T17:37:19.568Z,78.55
2022-11-22T17:39:53.185Z,75.28
2022-11-22T17:42:24.328Z,72.93
2022-11-22T17:44:56.175Z,76.25
2022-11-22T17:47:25.650Z,71.90
2022-11-22T17:49:55.584Z,76.68
2022-11-22T17:52:25.506Z,70.40
2022-11-22T17:54:58.381Z,72.03
2022-11-22T17:57:31.535Z,80.07
2022-11-22T18:00:02.896Z,83.40
2022-11-22T18:02:32.334Z,80.22
2022-11-22T18:05:06.063Z,75.10
2022-11-22T18:07:36.392Z,80.53
2022-11-22T18:10:08.046Z,75.80
2022-11-22T18:12:42.425Z,79.30
2022-11-22T18:15:18.463Z,72.50
2022-11-22T18:17:47.930Z,83.80
2022-11-22T18:20:18.220Z,86.75
2022-11-22T18:22:47.605Z,87.07
2022-11-22T18:25:17.495Z,88.88
2022-11-22T18:27:47.044Z,85.20
2022-11-22T18:30:19.095Z,80.03
2022-11-22T18:32:48.361Z,78.72
2022-11-22T18:35:18.257Z,82.85
2022-11-22T18:37:47.767Z,75.45
2022-11-22T18:40:18.584Z,88.67
2022-11-22T18:42:50.751Z,81.33
2022-11-22T18:45:23.427Z,86.35
2022-11-22T18:47:52.878Z,76.40
2022-11-22T18:50:22.495Z,83.60
2022-11-22T18:52:51.916Z,86.47
2022-11-22T18:55:21.833Z,87.40
2022-11-22T18:57:52.999Z,87.57
2022-11-22T19:00:24.736Z,89.30
2022-11-22T19:02:54.069Z,84.93
2022-11-22T19:05:24.720Z,89.18
2022-11-22T19:07:54.331Z,82.85
2022-11-22T19:10:24.513Z,81.47
2022-11-22T19:12:53.736Z,80.68
2022-11-22T19:15:25.359Z,83.95
2022-11-22T19:20:53.424Z,82.90
2022-11-22T19:23:13.768Z,83.68
2022-11-22T19:25:44.315Z,78.38
2022-11-22T19:30:46.459Z,84.85
2022-11-22T19:33:17.504Z,73.38
2022-11-22T19:35:57.885Z,73.57
2022-11-22T19:38:28.521Z,84.60
2022-11-22T19:40:58.485Z,87.03
2022-11-22T19:43:28.057Z,78.00
2022-11-22T19:46:03.655Z,101.65
2022-11-22T19:48:33.947Z,86.88
2022-11-22T19:53:37.409Z,82.95
2022-11-22T19:56:09.091Z,86.53
2022-11-22T19:58:38.963Z,86.57
2022-11-22T20:01:13.857Z,79.78
2022-11-22T20:03:44.585Z,81.90
2022-11-22T20:08:46.286Z,69.05
2022-11-22T20:11:17.945Z,76.43
2022-11-22T20:16:22.322Z,77.93
2022-11-22T20:18:55.535Z,79.50
2022-11-22T20:21:26.739Z,74.30
2022-11-22T20:23:57.118Z,74.20
2022-11-22T20:26:27.277Z,71.88
2022-11-22T20:28:58.304Z,73.28
2022-11-22T20:31:31.713Z,84.82
2022-11-22T20:34:02.174Z,87.00
2022-11-22T20:39:08.338Z,67.13
2022-11-22T20:41:39.752Z,79.40
2022-11-22T20:44:12.780Z,75.97
2022-11-22T20:46:45.499Z,82.25
2022-11-22T20:49:14.862Z,75.72
2022-11-22T20:51:44.987Z,68.60
2022-11-22T20:54:14.587Z,72.35
2022-11-22T20:56:44.227Z,64.70
2022-11-22T20:59:13.486Z,76.43
2022-11-22T21:01:45.336Z,69.15
2022-11-22T21:04:18.851Z,71.22
2022-11-22T21:06:50.974Z,66.78
2022-11-22T21:09:20.404Z,69.47
2022-11-22T21:11:50.376Z,64.37
2022-11-22T21:14:21.192Z,69.03
2022-11-22T21:16:52.266Z,65.85
2022-11-22T21:19:21.580Z,70.18
2022-11-22T21:21:51.427Z,67.15
2022-11-22T21:24:20.647Z,73.80
2022-11-22T21:26:51.633Z,70.60
2022-11-22T21:29:21.135Z,72.70
2022-11-22T21:31:52.482Z,68.68
2022-11-22T21:36:52.060Z,68.35
2022-11-22T21:39:21.345Z,71.45
2022-11-22T21:41:51.520Z,74.60
2022-11-22T21:44:20.822Z,76.25
2022-11-22T21:46:52.520Z,75.27
2022-11-22T21:51:51.401Z,81.82
2022-11-22T21:54:21.016Z,71.60
2022-11-22T21:56:51.001Z,78.10
2022-11-22T21:59:20.474Z,77.07
2022-11-22T22:01:51.639Z,80.60
2022-11-22T22:04:21.083Z,86.65
2022-11-22T22:06:51.061Z,79.43
2022-11-22T22:09:20.560Z,78.15
2022-11-22T22:11:50.568Z,82.27
2022-11-22T22:14:19.863Z,75.43
2022-11-22T22:16:49.801Z,78.80
2022-11-22T22:19:20.809Z,83.40
2022-11-22T22:21:50.637Z,79.68
2022-11-22T22:24:20.118Z,91.18
2022-11-22T22:26:50.180Z,80.83
2022-11-22T22:29:19.633Z,72.40
2022-11-22T22:31:49.366Z,74.28
2022-11-22T22:34:20.276Z,75.53
2022-11-22T22:36:50.086Z,75.13
2022-11-22T22:39:19.428Z,86.93
2022-11-22T22:41:49.623Z,85.72
2022-11-22T22:44:18.867Z,93.72
2022-11-22T22:46:48.503Z,87.38
2022-11-22T22:49:17.900Z,76.32
2022-11-22T22:51:51.682Z,100.72
2022-11-22T22:54:21.161Z,87.97
2022-11-22T22:56:51.052Z,86.63
2022-11-22T22:59:20.684Z,89.10
2022-11-22T23:01:50.536Z,83.00
2022-11-22T23:04:19.851Z,93.22
2022-11-22T23:06:51.290Z,95.13
2022-11-22T23:09:20.958Z,93.60
2022-11-22T23:12:07.819Z,88.97
2022-11-22T23:14:37.051Z,88.68
2022-11-22T23:17:06.747Z,88.13
2022-11-22T23:19:36.335Z,88.38
2022-11-22T23:22:07.704Z,91.40
2022-11-22T23:27:06.428Z,90.05
2022-11-22T23:29:36.267Z,83.85
2022-11-22T23:32:06.642Z,92.68
2022-11-22T23:34:36.212Z,94.90
2022-11-22T23:37:07.304Z,82.00
2022-11-22T23:39:36.622Z,94.53
2022-11-22T23:42:06.727Z,88.63
2022-11-22T23:44:36.023Z,67.95
2022-11-22T23:47:05.974Z,80.38
2022-11-22T23:49:35.265Z,86.45
2022-11-22T23:52:05.037Z,92.18
2022-11-22T23:54:35.787Z,82.32
2022-11-22T23:59:34.532Z,95.88
