createdAt,value
2022-11-25T00:01:32.307Z,99197.31
2022-11-25T00:04:00.506Z,99194.78
2022-11-25T00:06:34.356Z,99199.84
2022-11-25T00:09:09.470Z,99197.28
2022-11-25T00:11:39.460Z,99190.47
2022-11-25T00:14:08.006Z,99192.13
2022-11-25T00:16:34.789Z,99190.47
2022-11-25T00:19:01.717Z,99188.75
2022-11-25T00:21:32.985Z,99189.56
2022-11-25T00:24:06.107Z,99178.50
2022-11-25T00:26:36.320Z,99175.06
2022-11-25T00:29:07.365Z,99181.81
2022-11-25T00:31:37.152Z,99175.84
2022-11-25T00:34:04.334Z,99173.25
2022-11-25T00:36:33.209Z,99178.25
2022-11-25T00:39:09.750Z,99170.63
2022-11-25T00:41:55.119Z,99175.66
2022-11-25T00:44:38.931Z,99166.38
2022-11-25T00:47:11.863Z,99168.03
2022-11-25T00:49:41.474Z,99157.81
2022-11-25T00:52:12.364Z,99160.34
2022-11-25T00:54:39.141Z,99161.97
2022-11-25T00:57:06.030Z,99161.13
2022-11-25T00:59:32.763Z,99150.97
2022-11-25T01:02:00.070Z,99160.25
2022-11-25T01:04:27.075Z,99161.06
2022-11-25T01:06:56.596Z,99152.56
2022-11-25T01:09:23.872Z,99162.66
2022-11-25T01:11:51.457Z,99154.97
2022-11-25T01:14:19.990Z,99167.63
2022-11-25T01:16:47.581Z,99159.94
2022-11-25T01:19:15.633Z,99165.00
2022-11-25T01:21:42.976Z,99163.31
2022-11-25T01:24:14.550Z,99175.94
2022-11-25T01:26:42.562Z,99163.25
2022-11-25T01:29:18.374Z,99170.81
2022-11-25T01:31:46.702Z,99163.13
2022-11-25T01:34:16.598Z,99165.69
2022-11-25T01:36:43.625Z,99163.97
2022-11-25T01:39:20.713Z,99157.16
2022-11-25T01:41:48.631Z,99152.09
2022-11-25T01:44:22.582Z,99156.28
2022-11-25T01:47:02.197Z,99150.28
2022-11-25T01:50:03.405Z,99157.91
2022-11-25T01:52:38.106Z,99152.00
2022-11-25T01:55:20.792Z,99157.91
2022-11-25T01:57:56.345Z,99159.56
2022-11-25T02:00:23.145Z,99151.09
2022-11-25T02:02:53.209Z,99157.00
2022-11-25T02:05:33.799Z,99167.94
2022-11-25T02:08:01.993Z,99163.69
2022-11-25T02:10:32.541Z,99163.63
2022-11-25T02:13:00.192Z,99164.41
2022-11-25T02:15:29.518Z,99163.47
2022-11-25T02:17:56.762Z,99153.31
2022-11-25T02:20:25.057Z,99157.50
2022-11-25T02:23:26.307Z,99156.63
2022-11-25T02:25:53.681Z,99160.03
2022-11-25T02:28:25.233Z,99154.09
2022-11-25T02:30:53.021Z,99155.78
2022-11-25T02:33:20.836Z,99160.91
2022-11-25T02:35:59.576Z,99160.03
2022-11-25T02:39:00.498Z,99172.78
2022-11-25T02:41:37.336Z,99177.94
2022-11-25T02:44:04.813Z,99185.56
2022-11-25T02:46:32.404Z,99187.22
2022-11-25T02:49:15.276Z,99193.09
2022-11-25T02:51:45.250Z,99199.03
2022-11-25T02:54:14.157Z,99184.63
2022-11-25T02:56:41.267Z,99195.63
2022-11-25T02:59:08.443Z,99182.91
2022-11-25T03:01:36.153Z,99191.41
2022-11-25T03:04:03.037Z,99188.00
2022-11-25T03:06:30.598Z,99184.63
2022-11-25T03:08:58.133Z,99188.03
2022-11-25T03:11:43.515Z,99191.41
2022-11-25T03:14:10.670Z,99184.66
2022-11-25T03:16:37.480Z,99192.31
2022-11-25T03:19:04.998Z,99193.94
2022-11-25T03:21:32.906Z,99194.78
2022-11-25T03:23:59.747Z,99195.59
2022-11-25T03:26:26.685Z,99203.22
2022-11-25T03:28:53.449Z,99213.34
2022-11-25T03:31:20.240Z,99214.19
2022-11-25T03:33:46.957Z,99216.72
2022-11-25T03:36:13.657Z,99221.81
2022-11-25T03:38:40.533Z,99224.31
2022-11-25T03:41:07.272Z,99231.06
2022-11-25T03:43:35.449Z,99228.50
2022-11-25T03:46:02.340Z,99226.81
2022-11-25T03:48:29.152Z,99229.44
2022-11-25T03:50:56.385Z,99229.50
2022-11-25T03:53:23.139Z,99224.53
2022-11-25T03:55:50.077Z,99236.47
2022-11-25T03:58:16.829Z,99228.16
2022-11-25T04:00:43.801Z,99228.25
2022-11-25T04:03:10.619Z,99220.72
2022-11-25T04:05:37.519Z,99219.97
2022-11-25T04:08:04.628Z,99213.34
2022-11-25T04:10:31.524Z,99207.50
2022-11-25T04:13:03.753Z,99206.75
2022-11-25T04:15:30.540Z,99217.06
2022-11-25T04:17:57.229Z,99224.75
2022-11-25T04:20:24.079Z,99212.97
2022-11-25T04:22:50.816Z,99213.88
2022-11-25T04:25:17.608Z,99224.13
2022-11-25T04:27:44.874Z,99234.28
2022-11-25T04:30:12.257Z,99239.41
2022-11-25T04:32:39.547Z,99245.34
2022-11-25T04:35:06.943Z,99248.72
2022-11-25T04:37:33.693Z,99258.09
2022-11-25T04:40:00.411Z,99258.94
2022-11-25T04:42:33.197Z,99265.69
2022-11-25T04:45:24.600Z,99257.28
2022-11-25T04:47:52.363Z,99246.34
2022-11-25T04:50:23.545Z,99248.13
2022-11-25T04:52:50.761Z,99258.41
2022-11-25T04:55:17.720Z,99266.09
2022-11-25T04:57:44.458Z,99250.09
2022-11-25T05:00:12.137Z,99259.41
2022-11-25T05:02:39.139Z,99263.66
2022-11-25T05:05:06.824Z,99270.44
2022-11-25T05:07:33.986Z,99271.28
2022-11-25T05:10:00.992Z,99269.59
2022-11-25T05:12:29.589Z,99276.34
2022-11-25T05:14:57.138Z,99272.09
2022-11-25T05:17:29.287Z,99285.59
2022-11-25T05:19:56.727Z,99286.50
2022-11-25T05:22:30.502Z,99289.00
2022-11-25T05:24:58.057Z,99284.78
2022-11-25T05:27:26.346Z,99291.56
2022-11-25T05:29:56.261Z,99297.50
2022-11-25T05:32:23.703Z,99302.59
2022-11-25T05:34:50.619Z,99302.63
2022-11-25T05:37:22.704Z,99312.78
2022-11-25T05:39:51.210Z,99310.25
2022-11-25T05:42:17.971Z,99310.31
2022-11-25T05:44:44.757Z,99309.44
2022-11-25T05:47:11.530Z,99316.19
2022-11-25T05:49:38.304Z,99320.44
2022-11-25T05:52:05.299Z,99330.56
2022-11-25T05:54:32.078Z,99329.72
2022-11-25T05:56:59.093Z,99326.31
2022-11-25T05:59:25.818Z,99328.88
2022-11-25T06:01:55.657Z,99334.81
2022-11-25T06:04:22.515Z,99333.94
2022-11-25T06:06:49.266Z,99339.88
2022-11-25T06:09:16.081Z,99350.03
2022-11-25T06:11:42.944Z,99350.88
2022-11-25T06:14:09.823Z,99350.91
2022-11-25T06:16:36.718Z,99359.34
2022-11-25T06:19:07.312Z,99361.91
2022-11-25T06:21:34.224Z,99356.84
2022-11-25T06:24:01.537Z,99351.81
2022-11-25T06:26:28.889Z,99360.28
2022-11-25T06:28:56.755Z,99353.59
2022-11-25T06:31:26.484Z,99356.13
2022-11-25T06:34:15.332Z,99357.88
2022-11-25T06:36:42.244Z,99362.16
2022-11-25T06:39:09.330Z,99368.91
2022-11-25T06:41:36.100Z,99371.53
2022-11-25T06:56:26.168Z,99388.69
2022-11-25T06:58:55.088Z,99381.06
2022-11-25T07:01:28.405Z,99386.13
2022-11-25T07:04:05.081Z,99386.16
2022-11-25T07:06:33.574Z,99395.44
2022-11-25T07:09:15.063Z,99404.75
2022-11-25T07:11:42.929Z,99409.81
2022-11-25T07:14:15.921Z,99414.88
2022-11-25T07:16:46.158Z,99414.91
2022-11-25T07:19:17.332Z,99419.13
2022-11-25T07:21:46.205Z,99424.22
2022-11-25T07:24:19.020Z,99423.38
2022-11-25T07:26:46.583Z,99426.75
2022-11-25T07:29:51.586Z,99424.19
2022-11-25T07:32:10.074Z,99436.84
2022-11-25T07:34:38.259Z,99441.91
2022-11-25T07:37:06.303Z,99445.25
2022-11-25T07:39:34.545Z,99440.16
2022-11-25T07:42:02.446Z,99449.44
2022-11-25T07:44:30.544Z,99454.47
2022-11-25T07:46:58.539Z,99461.19
2022-11-25T07:49:25.966Z,99470.41
2022-11-25T07:51:58.394Z,99474.59
2022-11-25T07:54:28.979Z,99467.81
2022-11-25T07:56:56.382Z,99478.75
2022-11-25T07:59:24.809Z,99483.78
2022-11-25T08:01:54.502Z,99478.72
2022-11-25T08:04:23.058Z,99481.97
2022-11-25T08:06:52.782Z,99491.91
2022-11-25T08:09:26.403Z,99496.66
2022-11-25T08:11:54.726Z,99499.53
2022-11-25T08:14:24.167Z,99495.59
2022-11-25T08:16:51.550Z,99506.63
2022-11-25T08:19:19.138Z,99504.09
2022-11-25T08:21:48.260Z,99508.03
2022-11-25T08:24:21.733Z,99516.19
2022-11-25T08:26:52.421Z,99516.63
2022-11-25T08:29:20.758Z,99524.75
2022-11-25T08:31:48.718Z,99519.22
2022-11-25T08:34:23.279Z,99527.31
2022-11-25T08:36:51.101Z,99529.41
2022-11-25T08:39:51.921Z,99531.75
2022-11-25T08:42:09.936Z,99539.13
2022-11-25T08:44:37.606Z,99534.38
2022-11-25T08:47:04.874Z,99543.25
2022-11-25T08:49:37.535Z,99536.84
2022-11-25T08:52:08.219Z,99535.56
2022-11-25T08:54:35.312Z,99536.91
2022-11-25T08:57:02.592Z,99537.63
2022-11-25T08:59:29.683Z,99545.69
2022-11-25T09:01:56.997Z,99539.09
2022-11-25T09:04:24.236Z,99543.34
2022-11-25T09:06:53.647Z,99556.72
2022-11-25T09:09:20.901Z,99548.75
2022-11-25T09:11:47.870Z,99556.03
2022-11-25T09:14:15.239Z,99562.47
2022-11-25T09:16:42.734Z,99553.81
2022-11-25T09:19:09.807Z,99561.78
2022-11-25T09:21:37.342Z,99568.00
2022-11-25T09:24:04.694Z,99570.34
2022-11-25T09:26:35.992Z,99568.19
2022-11-25T09:29:04.027Z,99577.84
2022-11-25T09:31:31.497Z,99582.66
2022-11-25T09:33:58.825Z,99576.38
2022-11-25T09:36:26.111Z,99587.38
2022-11-25T09:38:56.482Z,99587.94
2022-11-25T09:42:10.989Z,99594.41
2022-11-25T09:45:12.436Z,99597.28
2022-11-25T09:48:42.058Z,99592.72
2022-11-25T09:54:40.593Z,99601.84
2022-11-25T09:58:04.214Z,99597.16
2022-11-25T10:00:42.421Z,99606.00
2022-11-25T10:03:39.475Z,99613.09
2022-11-25T10:06:10.657Z,99621.81
2022-11-25T10:08:59.638Z,99627.38
2022-11-25T10:12:00.235Z,99625.88
2022-11-25T10:14:54.308Z,99636.47
2022-11-25T10:17:48.525Z,99639.44
2022-11-25T10:20:37.129Z,99633.69
2022-11-25T10:23:15.852Z,99641.25
2022-11-25T10:25:55.137Z,99643.34
2022-11-25T10:28:30.047Z,99638.91
2022-11-25T10:31:07.412Z,99648.34
2022-11-25T10:33:48.289Z,99646.28
2022-11-25T10:36:41.674Z,99652.22
2022-11-25T10:39:25.518Z,99655.06
2022-11-25T10:42:22.642Z,99657.41
2022-11-25T10:44:50.374Z,99660.59
2022-11-25T10:47:54.460Z,99659.13
2022-11-25T10:54:19.563Z,99669.75
2022-11-25T10:57:03.817Z,99669.69
2022-11-25T10:59:49.647Z,99669.13
2022-11-25T11:02:25.835Z,99673.94
2022-11-25T11:05:05.030Z,99685.13
2022-11-25T11:07:46.032Z,99676.41
2022-11-25T11:10:21.226Z,99690.69
2022-11-25T11:13:09.195Z,99695.66
2022-11-25T11:15:51.206Z,99700.28
2022-11-25T11:18:44.180Z,99690.44
2022-11-25T11:21:43.381Z,99701.16
2022-11-25T11:24:36.161Z,99704.47
2022-11-25T11:27:25.564Z,99707.91
2022-11-25T11:30:25.013Z,99704.06
2022-11-25T11:33:27.118Z,99702.47
2022-11-25T11:36:21.434Z,99700.50
2022-11-25T11:39:08.014Z,99708.06
2022-11-25T11:41:59.821Z,99715.91
2022-11-25T11:46:20.931Z,99717.91
2022-11-25T11:49:56.435Z,99731.56
2022-11-25T11:53:21.712Z,99722.97
2022-11-25T11:59:47.531Z,99726.13
2022-11-25T12:09:48.412Z,99730.94
2022-11-25T12:13:21.006Z,99740.06
2022-11-25T12:24:00.242Z,99750.91
2022-11-25T12:27:28.102Z,99753.94
2022-11-25T12:30:18.499Z,99766.88
2022-11-25T12:33:15.461Z,99764.59
2022-11-25T12:36:12.092Z,99772.59
2022-11-25T12:38:57.950Z,99769.56
2022-11-25T12:41:56.821Z,99767.28
2022-11-25T12:44:46.808Z,99778.63
2022-11-25T12:47:14.636Z,99772.66
2022-11-25T12:49:48.940Z,99789.59
2022-11-25T12:52:42.873Z,99788.78
2022-11-25T12:55:26.035Z,99791.44
2022-11-25T12:58:31.540Z,99790.75
2022-11-25T13:01:23.305Z,99801.22
2022-11-25T13:04:22.975Z,99807.22
2022-11-25T13:07:17.744Z,99809.88
2022-11-25T13:10:33.727Z,99809.19
2022-11-25T13:14:20.819Z,99812.03
2022-11-25T13:17:27.558Z,99813.94
2022-11-25T13:24:53.948Z,99826.53
2022-11-25T13:27:40.675Z,99825.88
2022-11-25T13:30:33.310Z,99827.81
2022-11-25T13:33:15.512Z,99833.13
2022-11-25T13:35:58.674Z,99841.00
2022-11-25T13:41:44.409Z,99849.97
2022-11-25T13:44:21.661Z,99853.47
2022-11-25T13:46:53.484Z,99855.25
2022-11-25T13:49:34.309Z,99858.84
2022-11-25T13:52:12.884Z,99862.38
2022-11-25T13:54:49.463Z,99859.97
2022-11-25T13:57:35.504Z,99866.97
2022-11-25T14:00:10.271Z,99866.25
2022-11-25T14:02:45.246Z,99868.97
2022-11-25T14:05:42.788Z,99878.44
2022-11-25T14:08:35.020Z,99872.63
2022-11-25T14:11:10.628Z,99869.38
2022-11-25T14:13:46.441Z,99872.84
2022-11-25T14:16:26.701Z,99876.38
2022-11-25T14:22:47.220Z,99885.94
2022-11-25T14:25:26.760Z,99891.06
2022-11-25T14:28:29.316Z,99888.59
2022-11-25T14:31:04.168Z,99891.19
2022-11-25T14:33:38.201Z,99894.53
2022-11-25T14:36:14.131Z,99892.00
2022-11-25T14:38:52.197Z,99906.44
2022-11-25T14:41:46.719Z,99910.69
2022-11-25T14:44:26.919Z,99920.91
2022-11-25T14:46:58.648Z,99918.44
2022-11-25T14:49:51.617Z,99933.72
2022-11-25T14:52:36.372Z,99924.41
2022-11-25T14:55:06.406Z,99932.06
2022-11-25T14:57:38.054Z,99927.00
2022-11-25T15:00:17.804Z,99934.72
2022-11-25T15:02:55.278Z,99936.44
2022-11-25T15:05:27.105Z,99935.72
2022-11-25T15:08:07.808Z,99947.63
2022-11-25T15:10:44.789Z,99951.09
2022-11-25T15:13:40.083Z,99971.56
2022-11-25T15:16:06.832Z,99967.38
2022-11-25T15:18:49.103Z,99975.09
2022-11-25T15:21:22.912Z,99990.44
2022-11-25T15:23:49.728Z,99986.25
2022-11-25T15:26:23.856Z,99993.06
2022-11-25T15:28:59.366Z,100000.75
2022-11-25T15:31:33.976Z,99995.69
2022-11-25T15:34:10.419Z,99995.75
2022-11-25T15:36:37.475Z,100009.34
2022-11-25T15:39:27.780Z,100019.59
2022-11-25T15:42:24.612Z,100016.22
2022-11-25T15:44:58.021Z,100023.06
2022-11-25T15:47:28.057Z,100029.88
2022-11-25T15:50:01.299Z,100028.22
2022-11-25T15:52:32.570Z,100033.31
2022-11-25T15:55:08.020Z,100042.69
2022-11-25T15:57:38.556Z,100050.38
2022-11-25T16:00:19.443Z,100055.47
2022-11-25T16:02:46.205Z,100064.84
2022-11-25T16:05:13.020Z,100073.00
2022-11-25T16:07:54.759Z,100072.22
2022-11-25T16:10:48.328Z,100072.34
2022-11-25T16:13:25.597Z,100074.97
2022-11-25T16:16:15.971Z,100078.41
2022-11-25T16:19:03.057Z,100078.44
2022-11-25T16:21:58.705Z,100089.50
2022-11-25T16:24:58.750Z,100092.91
2022-11-25T16:27:29.884Z,100093.75
2022-11-25T16:30:18.569Z,100097.97
2022-11-25T16:32:45.449Z,100112.38
2022-11-25T16:35:21.047Z,100107.31
2022-11-25T16:37:50.715Z,100118.34
2022-11-25T16:40:19.163Z,100112.38
2022-11-25T16:42:50.444Z,100115.81
2022-11-25T16:45:27.680Z,100120.91
2022-11-25T16:47:54.996Z,100129.38
2022-11-25T16:50:22.684Z,100128.53
2022-11-25T16:52:49.999Z,100128.53
2022-11-25T16:55:18.414Z,100135.34
2022-11-25T16:57:45.473Z,100132.81
2022-11-25T17:00:16.834Z,100135.34
2022-11-25T17:02:44.799Z,100131.97
2022-11-25T17:13:02.961Z,100154.97
2022-11-25T17:15:35.486Z,100158.38
2022-11-25T17:18:07.068Z,100155.84
2022-11-25T17:20:34.002Z,100156.69
2022-11-25T17:23:02.212Z,100171.09
2022-11-25T17:25:36.551Z,100173.66
2022-11-25T17:28:04.375Z,100180.44
2022-11-25T17:30:32.397Z,100191.47
2022-11-25T17:33:06.621Z,100195.72
2022-11-25T17:35:33.525Z,100204.22
2022-11-25T17:38:01.474Z,100209.31
2022-11-25T17:40:28.374Z,100215.84
2022-11-25T17:42:55.440Z,100223.56
2022-11-25T17:45:22.394Z,100218.53
2022-11-25T17:47:49.713Z,100223.69
2022-11-25T17:50:23.397Z,100235.56
2022-11-25T17:52:51.338Z,100230.50
2022-11-25T17:55:21.529Z,100244.91
2022-11-25T17:57:49.390Z,100241.53
2022-11-25T18:00:20.567Z,100250.84
2022-11-25T18:02:48.255Z,100255.09
2022-11-25T18:05:23.197Z,100258.41
2022-11-25T18:07:50.820Z,100270.25
2022-11-25T18:10:26.431Z,100266.06
2022-11-25T18:12:56.229Z,100265.25
2022-11-25T18:15:30.826Z,100275.41
2022-11-25T18:18:06.161Z,100279.66
2022-11-25T18:20:34.284Z,100279.66
2022-11-25T18:23:01.174Z,100284.75
2022-11-25T18:25:31.915Z,100300.88
2022-11-25T18:28:00.519Z,100294.94
2022-11-25T18:30:31.388Z,100305.09
2022-11-25T18:32:58.344Z,100306.81
2022-11-25T18:35:36.088Z,100309.34
2022-11-25T18:38:04.398Z,100316.94
2022-11-25T18:40:31.966Z,100319.50
2022-11-25T18:43:02.568Z,100323.72
2022-11-25T18:45:36.578Z,100326.25
2022-11-25T18:48:22.753Z,100337.25
2022-11-25T18:50:52.444Z,100331.38
2022-11-25T18:53:19.741Z,100339.00
2022-11-25T18:55:48.337Z,100344.91
2022-11-25T18:58:22.778Z,100341.50
2022-11-25T19:00:52.318Z,100346.59
2022-11-25T19:03:25.861Z,100345.72
2022-11-25T19:05:54.311Z,100352.50
2022-11-25T19:08:21.278Z,100355.00
2022-11-25T19:10:49.456Z,100358.41
2022-11-25T19:13:25.757Z,100362.63
2022-11-25T19:15:53.283Z,100373.59
2022-11-25T19:18:26.657Z,100370.22
2022-11-25T19:20:53.788Z,100380.38
2022-11-25T19:23:25.548Z,100382.91
2022-11-25T19:25:58.396Z,100385.44
2022-11-25T19:28:25.656Z,100386.25
2022-11-25T19:30:59.492Z,100392.16
2022-11-25T19:33:37.449Z,100402.31
2022-11-25T19:36:06.414Z,100400.63
2022-11-25T19:38:34.747Z,100411.59
2022-11-25T19:41:01.738Z,100409.06
2022-11-25T19:43:28.947Z,100405.78
2022-11-25T19:45:57.361Z,100415.13
2022-11-25T19:48:28.282Z,100417.63
2022-11-25T19:51:03.760Z,100418.41
2022-11-25T19:53:34.054Z,100414.97
2022-11-25T19:56:04.241Z,100431.03
2022-11-25T19:58:31.900Z,100424.25
2022-11-25T20:01:05.937Z,100431.81
2022-11-25T20:03:34.580Z,100445.34
2022-11-25T20:06:01.432Z,100452.13
2022-11-25T20:08:29.065Z,100452.94
2022-11-25T20:10:57.210Z,100447.00
2022-11-25T20:13:25.932Z,100461.34
2022-11-25T20:15:55.904Z,100466.63
2022-11-25T20:18:26.031Z,100462.56
2022-11-25T20:24:33.172Z,100467.41
2022-11-25T20:26:59.912Z,100471.59
2022-11-25T20:29:30.394Z,100481.69
2022-11-25T20:31:58.105Z,100488.44
2022-11-25T20:34:24.860Z,100479.09
2022-11-25T20:36:51.669Z,100480.75
2022-11-25T20:39:20.377Z,100486.66
2022-11-25T20:41:50.247Z,100491.69
2022-11-25T20:44:18.056Z,100495.00
2022-11-25T20:46:44.926Z,100495.00
2022-11-25T20:49:27.207Z,100501.78
2022-11-25T20:51:54.179Z,100511.91
2022-11-25T20:54:23.913Z,100510.19
2022-11-25T20:56:50.741Z,100511.84
2022-11-25T20:59:22.302Z,100522.00
2022-11-25T21:01:54.495Z,100512.66
2022-11-25T21:04:21.446Z,100526.16
2022-11-25T21:06:48.199Z,100526.97
2022-11-25T21:09:24.796Z,100527.75
2022-11-25T21:11:51.492Z,100537.88
2022-11-25T21:14:19.874Z,100538.69
2022-11-25T21:16:46.998Z,100543.75
2022-11-25T21:19:14.214Z,100543.69
2022-11-25T21:21:45.897Z,100547.91
2022-11-25T21:24:30.246Z,100547.88
2022-11-25T21:27:01.428Z,100543.59
2022-11-25T21:29:29.852Z,100544.44
2022-11-25T21:31:56.901Z,100546.94
2022-11-25T21:34:23.645Z,100553.66
2022-11-25T21:36:53.357Z,100555.31
2022-11-25T21:39:32.390Z,100564.59
2022-11-25T21:42:04.761Z,100565.41
2022-11-25T21:44:42.146Z,100570.47
2022-11-25T21:47:19.794Z,100587.31
2022-11-25T21:49:47.235Z,100581.34
2022-11-25T21:52:14.547Z,100583.88
2022-11-25T21:54:42.487Z,100588.03
2022-11-25T21:57:27.026Z,100590.53
2022-11-25T21:59:54.393Z,100584.59
2022-11-25T22:02:24.140Z,100592.16
2022-11-25T22:04:51.894Z,100590.44
2022-11-25T22:07:18.824Z,100576.88
2022-11-25T22:09:46.365Z,100585.28
2022-11-25T22:12:30.809Z,100595.41
2022-11-25T22:14:59.667Z,100597.84
2022-11-25T22:17:27.412Z,100599.53
2022-11-25T22:19:54.477Z,100604.56
2022-11-25T22:22:21.481Z,100601.97
2022-11-25T22:24:48.366Z,100614.59
2022-11-25T22:27:23.812Z,100610.34
2022-11-25T22:29:51.740Z,100620.41
2022-11-25T22:32:18.943Z,100614.47
2022-11-25T22:34:45.913Z,100620.38
2022-11-25T22:37:23.155Z,100621.19
2022-11-25T22:39:50.218Z,100633.81
2022-11-25T22:42:26.424Z,100627.03
2022-11-25T22:44:55.690Z,100628.63
2022-11-25T22:47:43.737Z,100642.16
2022-11-25T22:50:27.014Z,100644.63
2022-11-25T22:52:55.293Z,100653.84
2022-11-25T22:55:31.529Z,100663.13
2022-11-25T22:58:01.292Z,100659.75
2022-11-25T23:00:42.501Z,100665.63
2022-11-25T23:03:25.549Z,100663.09
2022-11-25T23:05:54.216Z,100667.22
2022-11-25T23:08:28.282Z,100675.72
2022-11-25T23:10:56.388Z,100666.41
2022-11-25T23:13:24.171Z,100668.13
2022-11-25T23:15:57.571Z,100674.88
2022-11-25T23:18:34.118Z,100676.56
2022-11-25T23:21:07.252Z,100675.72
2022-11-25T23:23:34.014Z,100686.69
2022-11-25T23:26:00.722Z,100683.25
2022-11-25T23:28:27.698Z,100686.69
2022-11-25T23:30:59.222Z,100694.28
2022-11-25T23:33:44.070Z,100693.44
2022-11-25T23:36:21.869Z,100696.78
2022-11-25T23:39:03.664Z,100699.31
2022-11-25T23:41:34.064Z,100699.31
2022-11-25T23:44:26.016Z,100699.25
2022-11-25T23:47:02.072Z,100699.22
2022-11-25T23:49:41.424Z,100701.75
2022-11-25T23:52:13.917Z,100713.56
2022-11-25T23:54:46.619Z,100716.09
2022-11-25T23:57:22.811Z,100724.78
2022-11-25T23:59:50.696Z,100724.81
