createdAt,value
2018-07-25T00:01:18.120Z,21.20
2018-07-25T00:03:48.213Z,21.20
2018-07-25T00:06:18.315Z,21.20
2018-07-25T00:08:48.428Z,21.20
2018-07-25T00:11:18.532Z,21.10
2018-07-25T00:13:48.628Z,21.00
2018-07-25T00:16:18.717Z,21.00
2018-07-25T00:18:48.780Z,21.10
2018-07-25T00:21:18.837Z,21.00
2018-07-25T00:23:48.984Z,21.10
2018-07-25T00:26:19.208Z,21.10
2018-07-25T00:28:49.264Z,21.10
2018-07-25T00:31:19.580Z,21.00
2018-07-25T00:33:49.655Z,21.00
2018-07-25T00:36:19.872Z,21.00
2018-07-25T00:41:19.353Z,21.00
2018-07-25T00:43:49.376Z,21.10
2018-07-25T00:46:19.768Z,21.00
2018-07-25T00:48:50.072Z,21.00
2018-07-25T00:51:20.124Z,21.00
2018-07-25T00:53:50.228Z,21.00
2018-07-25T00:56:20.327Z,21.10
2018-07-25T00:58:50.416Z,21.10
2018-07-25T01:01:20.524Z,21.10
2018-07-25T01:06:20.152Z,21.00
2018-07-25T01:08:50.212Z,21.00
2018-07-25T01:11:20.240Z,21.00
2018-07-25T01:13:50.311Z,21.00
2018-07-25T01:16:20.506Z,21.00
2018-07-25T01:18:50.604Z,21.00
2018-07-25T01:23:50.156Z,21.00
2018-07-25T01:26:20.272Z,20.90
2018-07-25T01:28:50.363Z,20.90
2018-07-25T01:31:20.463Z,20.90
2018-07-25T01:33:50.552Z,20.90
2018-07-25T01:36:20.633Z,20.80
2018-07-25T01:38:50.724Z,20.70
2018-07-25T01:41:21.024Z,20.60
2018-07-25T01:43:51.099Z,20.60
2018-07-25T01:46:21.188Z,20.60
2018-07-25T01:48:51.232Z,20.50
2018-07-25T01:51:21.308Z,20.50
2018-07-25T01:53:51.351Z,20.50
2018-07-25T01:56:21.416Z,20.50
2018-07-25T01:58:51.404Z,20.50
2018-07-25T02:06:23.567Z,20.40
2018-07-25T02:08:54.909Z,20.30
2018-07-25T02:11:24.994Z,20.30
2018-07-25T02:13:55.059Z,20.40
2018-07-25T02:16:25.096Z,20.40
2018-07-25T02:18:55.132Z,20.50
2018-07-25T02:21:25.389Z,20.50
2018-07-25T02:23:55.463Z,20.50
2018-07-25T02:26:25.467Z,20.50
2018-07-25T02:28:55.660Z,20.60
2018-07-25T02:31:25.696Z,20.60
2018-07-25T02:34:00.981Z,20.60
2018-07-25T02:36:31.089Z,20.60
2018-07-25T02:39:01.090Z,20.60
2018-07-25T02:41:31.104Z,20.60
2018-07-25T02:44:01.170Z,20.60
2018-07-25T02:46:31.216Z,20.70
2018-07-25T02:49:01.296Z,20.70
2018-07-25T02:51:32.056Z,20.60
2018-07-25T02:54:02.334Z,20.50
2018-07-25T02:56:33.241Z,20.60
2018-07-25T02:59:04.488Z,20.50
2018-07-25T03:01:34.867Z,20.60
2018-07-25T03:04:04.972Z,20.60
2018-07-25T03:06:35.024Z,20.60
2018-07-25T03:09:07.560Z,20.60
2018-07-25T03:11:37.670Z,20.70
2018-07-25T03:14:07.772Z,20.70
2018-07-25T03:16:37.897Z,20.70
2018-07-25T03:19:07.909Z,20.70
2018-07-25T03:21:37.908Z,20.70
2018-07-25T03:24:08.018Z,20.70
2018-07-25T03:26:38.036Z,20.80
2018-07-25T03:29:08.316Z,20.80
2018-07-25T03:34:08.052Z,20.90
2018-07-25T03:36:38.113Z,20.90
2018-07-25T03:41:37.603Z,20.90
2018-07-25T03:44:07.654Z,21.00
2018-07-25T03:46:37.693Z,21.00
2018-07-25T03:49:07.689Z,21.00
2018-07-25T03:51:37.703Z,21.00
2018-07-25T03:54:07.728Z,21.00
2018-07-25T03:56:37.794Z,21.10
2018-07-25T03:59:08.332Z,21.10
2018-07-25T04:01:38.624Z,21.10
2018-07-25T04:04:08.680Z,21.10
2018-07-25T04:06:38.736Z,21.10
2018-07-25T04:09:09.488Z,21.20
2018-07-25T04:11:39.540Z,21.20
2018-07-25T04:14:09.551Z,21.20
2018-07-25T04:16:39.540Z,21.20
2018-07-25T04:19:09.567Z,21.30
2018-07-25T04:21:39.610Z,21.30
2018-07-25T04:24:09.672Z,21.40
2018-07-25T04:26:39.772Z,21.40
2018-07-25T04:31:39.408Z,21.50
2018-07-25T04:34:09.500Z,21.50
2018-07-25T04:36:39.576Z,21.50
2018-07-25T04:39:11.631Z,21.60
2018-07-25T04:41:41.972Z,21.60
2018-07-25T04:44:12.036Z,21.60
2018-07-25T04:46:42.287Z,21.70
2018-07-25T04:49:12.284Z,21.80
2018-07-25T04:51:42.351Z,21.80
2018-07-25T04:54:12.384Z,21.80
2018-07-25T04:56:42.452Z,21.90
2018-07-25T05:01:41.928Z,22.00
2018-07-25T05:04:11.996Z,22.00
2018-07-25T05:06:42.355Z,22.10
2018-07-25T05:09:12.400Z,22.10
2018-07-25T05:11:42.452Z,22.20
2018-07-25T05:14:12.520Z,22.20
2018-07-25T05:16:42.564Z,22.20
2018-07-25T05:19:12.583Z,22.30
2018-07-25T05:21:42.640Z,22.30
2018-07-25T05:24:12.824Z,22.30
2018-07-25T05:26:42.883Z,22.30
2018-07-25T05:29:13.020Z,22.40
2018-07-25T05:31:43.084Z,22.40
2018-07-25T05:34:13.152Z,22.40
2018-07-25T05:36:43.267Z,22.50
2018-07-25T05:41:43.816Z,22.60
2018-07-25T05:44:13.895Z,22.60
2018-07-25T05:46:43.987Z,22.70
2018-07-25T05:49:14.052Z,22.70
2018-07-25T05:51:44.104Z,22.80
2018-07-25T05:54:14.248Z,22.90
2018-07-25T05:56:44.416Z,23.00
2018-07-25T05:59:14.543Z,23.10
2018-07-25T06:01:44.652Z,23.20
2018-07-25T06:04:14.753Z,23.30
2018-07-25T06:06:44.791Z,23.30
2018-07-25T06:09:14.808Z,23.50
2018-07-25T06:11:44.884Z,23.60
2018-07-25T06:14:15.084Z,23.70
2018-07-25T06:16:45.148Z,23.70
2018-07-25T06:19:15.300Z,23.90
2018-07-25T06:21:45.352Z,24.00
2018-07-25T06:24:15.421Z,24.00
2018-07-25T06:26:45.528Z,24.10
2018-07-25T06:29:15.591Z,24.30
2018-07-25T06:31:45.723Z,24.30
2018-07-25T06:34:15.907Z,24.50
2018-07-25T06:36:46.024Z,24.70
2018-07-25T06:39:16.440Z,24.70
2018-07-25T06:41:46.465Z,24.90
2018-07-25T06:44:16.556Z,24.70
2018-07-25T06:49:16.088Z,24.80
2018-07-25T06:51:46.161Z,25.00
2018-07-25T06:54:16.352Z,25.20
2018-07-25T06:56:46.391Z,25.10
2018-07-25T06:59:16.492Z,25.10
2018-07-25T07:01:46.595Z,25.30
2018-07-25T07:04:16.710Z,25.30
2018-07-25T07:06:46.768Z,25.50
2018-07-25T07:09:16.881Z,25.60
2018-07-25T07:11:47.016Z,25.70
2018-07-25T07:14:17.159Z,25.50
2018-07-25T07:16:47.232Z,25.50
2018-07-25T07:19:17.428Z,25.70
2018-07-25T07:21:47.528Z,25.90
2018-07-25T07:24:17.608Z,26.10
2018-07-25T07:26:47.728Z,26.30
2018-07-25T07:29:17.870Z,26.40
2018-07-25T07:31:47.958Z,26.50
2018-07-25T07:34:18.156Z,26.40
2018-07-25T07:36:48.374Z,26.60
2018-07-25T07:39:18.508Z,26.70
2018-07-25T07:41:48.880Z,26.80
2018-07-25T07:44:19.055Z,26.40
2018-07-25T07:46:49.113Z,26.50
2018-07-25T07:49:19.299Z,26.40
2018-07-25T07:51:49.436Z,26.40
2018-07-25T07:54:19.560Z,26.30
2018-07-25T07:56:49.847Z,26.20
2018-07-25T07:59:20.006Z,26.30
2018-07-25T08:01:50.176Z,26.30
2018-07-25T08:04:20.307Z,26.40
2018-07-25T08:06:50.396Z,26.40
2018-07-25T08:09:20.493Z,26.50
2018-07-25T08:14:20.128Z,26.80
2018-07-25T08:16:50.293Z,26.70
2018-07-25T08:19:20.414Z,26.90
2018-07-25T08:21:50.521Z,26.90
2018-07-25T08:24:20.764Z,26.70
2018-07-25T08:26:50.884Z,26.70
2018-07-25T08:29:20.986Z,27.00
2018-07-25T08:31:51.071Z,26.90
2018-07-25T08:34:21.217Z,26.90
2018-07-25T08:36:51.316Z,27.20
2018-07-25T08:39:21.423Z,27.60
2018-07-25T08:41:51.540Z,27.30
2018-07-25T08:44:21.619Z,27.00
2018-07-25T08:46:51.756Z,27.50
2018-07-25T08:49:22.696Z,27.60
2018-07-25T08:51:52.773Z,27.70
2018-07-25T08:54:22.852Z,27.60
2018-07-25T08:56:52.980Z,27.80
2018-07-25T08:59:23.340Z,27.90
2018-07-25T09:01:54.992Z,28.00
2018-07-25T09:04:24.995Z,28.00
2018-07-25T09:06:55.092Z,27.70
2018-07-25T09:09:25.128Z,27.90
2018-07-25T09:11:55.319Z,27.70
2018-07-25T09:14:25.363Z,28.00
2018-07-25T09:16:55.478Z,28.10
2018-07-25T09:19:25.564Z,28.20
2018-07-25T09:21:55.639Z,28.20
2018-07-25T09:24:25.782Z,28.30
2018-07-25T09:26:56.333Z,28.30
2018-07-25T09:29:26.406Z,28.60
2018-07-25T09:31:56.587Z,28.40
2018-07-25T09:34:26.749Z,28.30
2018-07-25T09:36:56.805Z,28.40
2018-07-25T09:39:26.888Z,28.30
2018-07-25T09:41:57.035Z,28.20
2018-07-25T09:44:27.108Z,28.40
2018-07-25T09:46:57.225Z,28.40
2018-07-25T09:49:27.336Z,28.70
2018-07-25T09:51:57.624Z,28.70
2018-07-25T09:54:27.668Z,28.40
2018-07-25T09:56:57.816Z,28.80
2018-07-25T09:59:27.899Z,28.90
2018-07-25T10:01:58.048Z,29.20
2018-07-25T10:04:28.536Z,29.20
2018-07-25T10:06:58.677Z,29.50
2018-07-25T10:09:28.719Z,29.60
2018-07-25T10:11:58.779Z,29.30
2018-07-25T10:14:28.881Z,28.90
2018-07-25T10:16:59.084Z,29.40
2018-07-25T10:19:29.189Z,29.50
2018-07-25T10:21:59.321Z,29.70
2018-07-25T10:24:29.458Z,29.90
2018-07-25T10:26:59.548Z,29.90
2018-07-25T10:29:29.577Z,29.90
2018-07-25T10:31:59.672Z,30.10
2018-07-25T10:34:29.841Z,30.00
2018-07-25T10:36:59.972Z,30.00
2018-07-25T10:39:30.021Z,30.20
2018-07-25T10:42:00.092Z,30.10
2018-07-25T10:44:30.210Z,29.90
2018-07-25T10:47:01.024Z,29.50
2018-07-25T10:49:31.100Z,29.60
2018-07-25T10:52:01.178Z,29.70
2018-07-25T10:54:31.632Z,29.60
2018-07-25T10:57:01.708Z,29.70
2018-07-25T10:59:31.741Z,29.80
2018-07-25T11:02:02.452Z,29.90
2018-07-25T11:04:32.719Z,30.00
2018-07-25T11:07:02.979Z,30.00
2018-07-25T11:09:33.152Z,30.20
2018-07-25T11:12:03.200Z,30.20
2018-07-25T11:14:33.308Z,30.40
2018-07-25T11:17:03.371Z,30.50
2018-07-25T11:19:33.637Z,30.20
2018-07-25T11:22:03.730Z,29.80
2018-07-25T11:24:33.780Z,29.80
2018-07-25T11:27:03.876Z,29.90
2018-07-25T11:29:33.945Z,29.60
2018-07-25T11:32:04.171Z,29.50
2018-07-25T11:34:34.223Z,29.70
2018-07-25T11:37:04.309Z,29.60
2018-07-25T11:39:34.361Z,29.30
2018-07-25T11:42:04.454Z,29.50
2018-07-25T11:44:34.498Z,29.10
2018-07-25T11:47:04.569Z,29.60
2018-07-25T11:49:34.644Z,29.90
2018-07-25T11:52:04.912Z,29.90
2018-07-25T11:54:35.100Z,30.20
2018-07-25T11:57:05.328Z,29.50
2018-07-25T11:59:35.376Z,29.50
2018-07-25T12:02:05.500Z,29.00
2018-07-25T12:04:35.536Z,28.90
2018-07-25T12:07:05.885Z,29.40
2018-07-25T12:09:35.952Z,29.50
2018-07-25T12:12:06.140Z,30.00
2018-07-25T12:14:36.200Z,30.10
2018-07-25T12:17:06.310Z,30.40
2018-07-25T12:19:36.369Z,29.60
2018-07-25T12:22:06.715Z,29.80
2018-07-25T12:24:36.911Z,29.60
2018-07-25T12:27:07.000Z,30.00
2018-07-25T12:29:37.092Z,30.40
2018-07-25T12:32:07.265Z,30.60
2018-07-25T12:34:37.336Z,30.40
2018-07-25T12:37:07.460Z,30.60
2018-07-25T12:39:37.644Z,30.80
2018-07-25T12:42:07.800Z,30.30
2018-07-25T12:44:37.892Z,29.70
2018-07-25T12:47:08.008Z,30.00
2018-07-25T12:49:38.145Z,30.50
2018-07-25T12:52:08.284Z,29.70
2018-07-25T12:54:38.477Z,29.70
2018-07-25T12:57:09.282Z,29.30
2018-07-25T13:02:10.179Z,29.50
2018-07-25T13:04:40.280Z,29.60
2018-07-25T13:07:10.388Z,30.00
2018-07-25T13:09:40.472Z,30.10
2018-07-25T13:12:10.608Z,30.00
2018-07-25T13:14:40.703Z,30.00
2018-07-25T13:17:11.084Z,30.20
2018-07-25T13:19:41.209Z,29.80
2018-07-25T13:22:11.357Z,30.00
2018-07-25T13:24:41.480Z,30.00
2018-07-25T13:27:11.751Z,30.00
2018-07-25T13:32:11.328Z,30.10
2018-07-25T13:34:41.505Z,30.00
2018-07-25T13:39:41.108Z,29.80
2018-07-25T13:42:11.204Z,29.70
2018-07-25T13:44:41.504Z,29.60
2018-07-25T13:47:11.604Z,29.60
2018-07-25T13:49:41.724Z,29.40
2018-07-25T13:52:11.799Z,29.30
2018-07-25T13:57:11.593Z,29.30
2018-07-25T13:59:41.780Z,29.30
2018-07-25T14:02:12.020Z,29.20
2018-07-25T14:04:42.232Z,29.20
2018-07-25T14:07:12.720Z,29.10
2018-07-25T14:09:42.955Z,29.10
2018-07-25T14:12:13.208Z,29.20
2018-07-25T14:14:43.404Z,29.20
2018-07-25T14:17:13.492Z,29.30
2018-07-25T14:19:43.612Z,29.30
2018-07-25T14:22:13.708Z,29.40
2018-07-25T14:24:43.841Z,29.40
2018-07-25T14:29:43.480Z,29.20
2018-07-25T14:32:13.553Z,29.20
2018-07-25T14:34:43.667Z,29.00
2018-07-25T14:37:13.809Z,28.80
2018-07-25T14:39:44.132Z,28.80
2018-07-25T14:42:14.192Z,28.60
2018-07-25T14:44:44.340Z,28.60
2018-07-25T14:47:14.527Z,28.50
2018-07-25T14:49:44.548Z,28.60
2018-07-25T14:52:14.701Z,28.30
2018-07-25T14:54:44.836Z,28.40
2018-07-25T14:57:15.132Z,28.30
2018-07-25T14:59:45.284Z,28.30
2018-07-25T15:02:15.408Z,28.30
2018-07-25T15:04:45.560Z,28.20
2018-07-25T15:07:15.704Z,28.10
2018-07-25T15:09:45.805Z,28.10
2018-07-25T15:12:20.200Z,28.00
2018-07-25T15:14:50.325Z,27.80
2018-07-25T15:17:20.557Z,27.80
2018-07-25T15:19:50.648Z,27.80
2018-07-25T15:22:20.688Z,27.70
2018-07-25T15:24:50.847Z,27.60
2018-07-25T15:27:20.967Z,27.60
2018-07-25T15:29:51.032Z,27.60
2018-07-25T15:32:21.168Z,27.30
2018-07-25T15:34:51.252Z,27.30
2018-07-25T15:37:21.315Z,27.30
2018-07-25T15:39:51.420Z,27.20
2018-07-25T15:42:21.584Z,27.20
2018-07-25T15:44:51.676Z,27.20
2018-07-25T15:47:21.828Z,27.20
2018-07-25T15:49:51.920Z,27.20
2018-07-25T15:52:22.059Z,27.20
2018-07-25T15:54:52.204Z,27.00
2018-07-25T15:57:22.395Z,27.00
2018-07-25T16:02:22.140Z,27.00
2018-07-25T16:04:52.204Z,26.90
2018-07-25T16:07:22.294Z,26.80
2018-07-25T16:09:52.411Z,26.80
2018-07-25T16:12:22.667Z,26.70
2018-07-25T16:14:52.869Z,26.70
2018-07-25T16:17:22.961Z,26.70
2018-07-25T16:22:23.094Z,26.40
2018-07-25T16:27:22.927Z,26.30
2018-07-25T16:32:22.524Z,26.10
2018-07-25T16:37:22.020Z,26.00
2018-07-25T16:39:52.116Z,26.00
2018-07-25T16:42:22.209Z,25.90
2018-07-25T16:44:52.323Z,25.90
2018-07-25T16:47:22.363Z,25.80
2018-07-25T16:49:52.476Z,25.70
2018-07-25T16:52:22.620Z,25.60
2018-07-25T16:54:52.720Z,25.70
2018-07-25T16:57:22.980Z,25.70
2018-07-25T16:59:53.048Z,25.80
2018-07-25T17:02:23.173Z,25.90
2018-07-25T17:04:53.328Z,25.70
2018-07-25T17:07:23.430Z,25.70
2018-07-25T17:12:23.879Z,25.80
2018-07-25T17:17:23.572Z,25.80
2018-07-25T17:19:53.768Z,25.70
2018-07-25T17:22:24.187Z,25.80
2018-07-25T17:24:54.248Z,25.80
2018-07-25T17:27:24.337Z,25.70
2018-07-25T17:29:54.605Z,25.70
2018-07-25T17:32:24.676Z,25.60
2018-07-25T17:34:54.727Z,25.60
2018-07-25T17:37:24.820Z,25.50
2018-07-25T17:39:54.868Z,25.50
2018-07-25T17:42:24.976Z,25.50
2018-07-25T17:44:55.096Z,25.50
2018-07-25T17:47:25.207Z,25.40
2018-07-25T17:49:55.344Z,25.40
2018-07-25T17:52:25.431Z,25.20
2018-07-25T17:54:55.530Z,25.10
2018-07-25T17:57:25.663Z,25.10
2018-07-25T17:59:55.739Z,25.00
2018-07-25T18:02:25.935Z,25.00
2018-07-25T18:07:25.741Z,24.90
2018-07-25T18:09:55.812Z,24.90
2018-07-25T18:12:25.932Z,24.70
2018-07-25T18:14:56.024Z,24.70
2018-07-25T18:17:26.116Z,24.70
2018-07-25T18:19:56.191Z,24.60
2018-07-25T18:24:55.795Z,24.50
2018-07-25T18:27:25.912Z,24.50
2018-07-25T18:29:56.018Z,24.40
2018-07-25T18:32:26.161Z,24.30
2018-07-25T18:34:56.300Z,24.30
2018-07-25T18:37:26.328Z,24.40
2018-07-25T18:39:56.408Z,24.30
2018-07-25T18:42:26.483Z,24.30
2018-07-25T18:44:56.639Z,24.20
2018-07-25T18:47:26.769Z,24.10
2018-07-25T18:49:56.888Z,24.10
2018-07-25T18:52:26.920Z,24.00
2018-07-25T18:54:57.033Z,24.00
2018-07-25T18:57:27.049Z,24.00
2018-07-25T18:59:57.097Z,24.00
2018-07-25T19:02:27.168Z,24.00
2018-07-25T19:04:57.256Z,24.00
2018-07-25T19:07:27.495Z,23.90
2018-07-25T19:09:57.557Z,23.80
2018-07-25T19:12:27.616Z,23.60
2018-07-25T19:15:03.044Z,23.70
2018-07-25T19:17:33.210Z,23.70
2018-07-25T19:20:03.296Z,23.70
2018-07-25T19:22:33.350Z,23.70
2018-07-25T19:25:03.452Z,23.70
2018-07-25T19:27:33.536Z,23.60
2018-07-25T19:30:03.722Z,23.60
2018-07-25T19:32:33.731Z,23.60
2018-07-25T19:35:03.999Z,23.60
2018-07-25T19:37:34.046Z,23.50
2018-07-25T19:40:04.209Z,23.50
2018-07-25T19:42:34.376Z,23.50
2018-07-25T19:45:04.769Z,23.50
2018-07-25T19:47:34.983Z,23.40
2018-07-25T19:50:05.092Z,23.30
2018-07-25T19:52:35.177Z,23.30
2018-07-25T19:55:05.393Z,23.30
2018-07-25T19:57:35.487Z,23.20
2018-07-25T20:00:06.072Z,23.20
2018-07-25T20:02:36.068Z,23.10
2018-07-25T20:05:06.455Z,23.10
2018-07-25T20:07:36.706Z,23.00
2018-07-25T20:10:06.856Z,23.00
2018-07-25T20:12:36.995Z,22.90
2018-07-25T20:15:12.387Z,22.90
2018-07-25T20:17:42.452Z,23.00
2018-07-25T20:20:12.544Z,23.00
2018-07-25T20:25:12.109Z,22.90
2018-07-25T20:27:42.140Z,22.90
2018-07-25T20:30:12.251Z,22.90
2018-07-25T20:32:42.320Z,22.90
2018-07-25T20:35:12.396Z,22.80
2018-07-25T20:37:42.476Z,22.80
2018-07-25T20:40:12.612Z,22.70
2018-07-25T20:42:42.660Z,22.70
2018-07-25T20:45:12.720Z,22.70
2018-07-25T20:47:44.104Z,22.70
2018-07-25T20:50:14.192Z,22.60
2018-07-25T20:52:44.428Z,22.60
2018-07-25T20:55:14.509Z,22.60
2018-07-25T20:57:44.568Z,22.60
2018-07-25T21:00:14.646Z,22.60
2018-07-25T21:02:44.772Z,22.50
2018-07-25T21:07:44.512Z,22.50
2018-07-25T21:10:19.012Z,22.50
2018-07-25T21:12:49.100Z,22.50
2018-07-25T21:15:22.280Z,22.50
2018-07-25T21:17:57.501Z,22.50
2018-07-25T21:20:29.556Z,22.40
2018-07-25T21:22:59.872Z,22.40
2018-07-25T21:25:29.856Z,22.40
2018-07-25T21:28:18.662Z,22.40
2018-07-25T21:30:48.788Z,22.40
2018-07-25T21:33:18.804Z,22.40
2018-07-25T21:38:28.633Z,22.40
2018-07-25T21:41:02.124Z,22.40
2018-07-25T21:43:33.492Z,22.40
2018-07-25T21:46:04.068Z,22.40
2018-07-25T21:51:22.848Z,22.40
2018-07-25T21:53:53.202Z,22.40
2018-07-25T21:56:43.615Z,22.30
2018-07-25T21:59:13.679Z,22.30
2018-07-25T22:01:43.705Z,22.30
2018-07-25T22:04:13.774Z,22.30
2018-07-25T22:06:43.900Z,22.30
2018-07-25T22:09:13.932Z,22.30
2018-07-25T22:11:43.992Z,22.30
2018-07-25T22:14:14.084Z,22.30
2018-07-25T22:16:44.153Z,22.20
2018-07-25T22:19:14.278Z,22.20
2018-07-25T22:21:44.324Z,22.30
2018-07-25T22:24:14.439Z,22.30
2018-07-25T22:26:44.619Z,22.30
2018-07-25T22:29:14.693Z,22.20
2018-07-25T22:31:44.756Z,22.20
2018-07-25T22:34:14.879Z,22.20
2018-07-25T22:36:44.940Z,22.20
2018-07-25T22:39:14.962Z,22.20
2018-07-25T22:41:44.997Z,22.20
2018-07-25T22:44:15.078Z,22.20
2018-07-25T22:46:45.156Z,22.10
2018-07-25T22:49:15.246Z,22.10
2018-07-25T22:51:45.329Z,22.10
2018-07-25T22:54:15.577Z,22.10
2018-07-25T22:56:45.647Z,22.10
2018-07-25T22:59:15.700Z,22.10
2018-07-25T23:01:45.745Z,22.10
2018-07-25T23:04:15.872Z,22.10
2018-07-25T23:06:45.931Z,22.00
2018-07-25T23:09:16.118Z,22.00
2018-07-25T23:11:46.155Z,22.00
2018-07-25T23:14:16.269Z,22.00
2018-07-25T23:16:46.311Z,22.00
2018-07-25T23:19:16.421Z,22.00
2018-07-25T23:21:46.468Z,22.00
2018-07-25T23:24:16.517Z,22.00
2018-07-25T23:26:46.560Z,22.00
2018-07-25T23:29:16.653Z,22.00
2018-07-25T23:31:46.764Z,22.00
2018-07-25T23:34:16.837Z,22.00
2018-07-25T23:36:46.952Z,22.00
2018-07-25T23:39:16.946Z,22.00
2018-07-25T23:44:16.493Z,22.00
2018-07-25T23:46:46.694Z,22.00
2018-07-25T23:49:16.687Z,22.00
2018-07-25T23:51:46.836Z,21.90
2018-07-25T23:54:16.892Z,21.90
2018-07-25T23:56:46.964Z,21.90
2018-07-25T23:59:16.952Z,21.90
