createdAt,value
2019-05-18T00:01:09.664Z,96.04
2019-05-18T00:03:42.413Z,96.06
2019-05-18T00:06:15.071Z,96.04
2019-05-18T00:08:47.797Z,96.06
2019-05-18T00:11:20.577Z,96.05
2019-05-18T00:13:52.461Z,96.09
2019-05-18T00:16:25.069Z,96.13
2019-05-18T00:18:56.864Z,96.17
2019-05-18T00:21:29.642Z,96.18
2019-05-18T00:24:02.292Z,96.15
2019-05-18T00:26:35.037Z,96.15
2019-05-18T00:29:07.631Z,96.11
2019-05-18T00:31:40.279Z,96.08
2019-05-18T00:34:13.060Z,96.18
2019-05-18T00:36:45.634Z,96.22
2019-05-18T00:39:18.265Z,96.24
2019-05-18T00:41:50.912Z,96.25
2019-05-18T00:44:25.167Z,96.28
2019-05-18T00:46:57.808Z,96.31
2019-05-18T00:49:30.376Z,96.32
2019-05-18T00:52:05.545Z,96.37
2019-05-18T00:54:38.198Z,96.42
2019-05-18T00:57:10.949Z,96.45
2019-05-18T00:59:43.566Z,96.46
2019-05-18T01:02:16.321Z,96.48
2019-05-18T01:04:48.965Z,96.48
2019-05-18T01:07:21.591Z,96.49
2019-05-18T01:09:54.181Z,96.51
2019-05-18T01:12:26.829Z,96.53
2019-05-18T01:14:59.448Z,96.56
2019-05-18T01:17:32.064Z,96.60
2019-05-18T01:20:04.709Z,96.60
2019-05-18T01:22:37.344Z,96.62
2019-05-18T01:25:11.328Z,96.58
2019-05-18T01:27:44.074Z,96.57
2019-05-18T01:30:18.336Z,96.55
2019-05-18T01:32:50.932Z,96.53
2019-05-18T01:35:23.951Z,96.51
2019-05-18T01:37:59.773Z,96.51
2019-05-18T01:40:32.371Z,96.50
2019-05-18T01:43:05.083Z,96.49
2019-05-18T01:45:37.777Z,96.52
2019-05-18T01:48:13.631Z,96.48
2019-05-18T01:50:44.969Z,96.48
2019-05-18T01:53:17.633Z,96.41
2019-05-18T01:55:50.306Z,96.38
2019-05-18T01:58:22.957Z,96.35
2019-05-18T02:00:55.730Z,96.34
2019-05-18T02:03:28.456Z,96.37
2019-05-18T02:06:01.186Z,96.41
2019-05-18T02:08:33.857Z,96.43
2019-05-18T02:11:06.591Z,96.44
2019-05-18T02:13:39.384Z,96.43
2019-05-18T02:16:12.024Z,96.42
2019-05-18T02:18:44.679Z,96.41
2019-05-18T02:21:17.366Z,96.38
2019-05-18T02:23:50.040Z,96.33
2019-05-18T02:26:24.352Z,96.32
2019-05-18T02:28:57.106Z,96.30
2019-05-18T02:31:29.791Z,96.38
2019-05-18T02:34:02.492Z,96.36
2019-05-18T02:36:35.091Z,96.35
2019-05-18T02:39:09.561Z,96.34
2019-05-18T02:41:42.141Z,96.39
2019-05-18T02:44:14.780Z,96.39
2019-05-18T02:46:47.734Z,96.39
2019-05-18T02:49:20.352Z,96.38
2019-05-18T02:51:53.788Z,96.37
2019-05-18T02:54:26.513Z,96.32
2019-05-18T02:56:59.506Z,96.30
2019-05-18T02:59:32.168Z,96.30
2019-05-18T03:02:04.876Z,96.30
2019-05-18T03:04:37.567Z,96.34
2019-05-18T03:07:10.200Z,96.36
2019-05-18T03:09:42.845Z,96.40
2019-05-18T03:12:15.479Z,96.40
2019-05-18T03:14:48.097Z,96.43
2019-05-18T03:17:20.728Z,96.46
2019-05-18T03:19:53.461Z,96.49
2019-05-18T03:22:26.150Z,96.51
2019-05-18T03:24:58.872Z,96.51
2019-05-18T03:27:31.516Z,96.52
2019-05-18T03:30:04.384Z,96.52
2019-05-18T03:32:37.211Z,96.53
2019-05-18T03:35:10.649Z,96.53
2019-05-18T03:37:43.290Z,96.52
2019-05-18T03:40:16.814Z,96.49
2019-05-18T03:42:50.347Z,96.46
2019-05-18T03:45:23.640Z,96.45
2019-05-18T03:47:56.412Z,96.44
2019-05-18T03:50:29.082Z,96.47
2019-05-18T03:53:01.683Z,96.49
2019-05-18T03:55:35.336Z,96.49
2019-05-18T03:58:08.023Z,96.49
2019-05-18T04:00:40.647Z,96.48
2019-05-18T04:03:13.332Z,96.47
2019-05-18T04:05:46.004Z,96.47
2019-05-18T04:08:18.787Z,96.48
2019-05-18T04:10:51.586Z,96.50
2019-05-18T04:13:24.227Z,96.54
2019-05-18T04:15:56.882Z,96.54
2019-05-18T04:18:29.566Z,96.49
2019-05-18T04:21:08.193Z,96.47
2019-05-18T04:23:41.061Z,96.48
2019-05-18T04:26:13.752Z,96.47
2019-05-18T04:28:46.328Z,96.43
2019-05-18T04:31:19.223Z,96.34
2019-05-18T04:33:51.944Z,96.32
2019-05-18T04:36:24.622Z,96.26
2019-05-18T04:38:57.273Z,96.24
2019-05-18T04:41:30.048Z,96.19
2019-05-18T04:44:01.917Z,96.17
2019-05-18T04:46:37.742Z,96.17
2019-05-18T04:49:10.566Z,96.22
2019-05-18T04:51:43.445Z,96.20
2019-05-18T04:54:16.065Z,96.18
2019-05-18T04:56:48.696Z,96.13
2019-05-18T04:59:21.304Z,96.09
2019-05-18T05:01:54.202Z,95.96
2019-05-18T05:04:26.829Z,95.93
2019-05-18T05:06:59.470Z,95.86
2019-05-18T05:09:32.058Z,95.82
2019-05-18T05:12:04.664Z,95.75
2019-05-18T05:14:37.343Z,95.67
2019-05-18T05:17:10.332Z,95.59
2019-05-18T05:19:42.910Z,95.35
2019-05-18T05:22:15.655Z,94.98
2019-05-18T05:24:49.185Z,94.40
2019-05-18T05:27:21.919Z,94.03
2019-05-18T05:29:54.751Z,93.87
2019-05-18T05:32:27.451Z,93.42
2019-05-18T05:35:00.452Z,92.98
2019-05-18T05:37:33.364Z,92.35
2019-05-18T05:40:07.292Z,92.26
2019-05-18T05:42:41.584Z,91.42
2019-05-18T05:45:17.322Z,90.58
2019-05-18T05:47:50.154Z,90.08
2019-05-18T05:50:34.503Z,89.44
2019-05-18T05:52:57.659Z,89.32
2019-05-18T05:55:30.463Z,88.83
2019-05-18T05:58:03.425Z,88.45
2019-05-18T06:00:36.284Z,87.91
2019-05-18T06:03:09.097Z,87.82
2019-05-18T06:05:41.952Z,88.61
2019-05-18T06:08:14.718Z,87.70
2019-05-18T06:10:47.510Z,85.85
2019-05-18T06:13:20.333Z,84.88
2019-05-18T06:15:53.057Z,85.09
2019-05-18T06:18:25.828Z,84.18
2019-05-18T06:20:58.725Z,82.99
2019-05-18T06:23:31.477Z,82.80
2019-05-18T06:26:04.223Z,82.23
2019-05-18T06:28:37.031Z,82.73
2019-05-18T06:31:09.915Z,81.37
2019-05-18T06:33:42.764Z,81.09
2019-05-18T06:36:15.455Z,80.18
2019-05-18T06:38:49.806Z,80.87
2019-05-18T06:41:22.499Z,78.61
2019-05-18T06:43:58.337Z,75.02
2019-05-18T06:46:29.661Z,76.42
2019-05-18T06:49:01.938Z,74.37
2019-05-18T06:51:34.648Z,72.56
2019-05-18T06:54:07.528Z,71.87
2019-05-18T06:56:41.266Z,73.75
2019-05-18T06:59:16.430Z,72.12
2019-05-18T07:01:49.227Z,72.69
2019-05-18T07:04:21.959Z,74.80
2019-05-18T07:06:54.662Z,70.22
2019-05-18T07:09:27.370Z,71.39
2019-05-18T07:12:00.098Z,73.31
2019-05-18T07:14:33.689Z,65.56
2019-05-18T07:17:06.426Z,64.04
2019-05-18T07:19:39.218Z,63.63
2019-05-18T07:22:12.077Z,62.02
2019-05-18T07:24:44.814Z,60.94
2019-05-18T07:27:18.422Z,57.53
2019-05-18T07:29:51.152Z,59.43
2019-05-18T07:32:23.908Z,61.39
2019-05-18T07:34:56.584Z,60.58
2019-05-18T07:37:29.350Z,57.22
2019-05-18T07:40:02.350Z,64.68
2019-05-18T07:42:35.135Z,61.29
2019-05-18T07:45:09.327Z,62.68
2019-05-18T07:47:42.383Z,56.99
2019-05-18T07:50:15.290Z,53.92
2019-05-18T07:52:47.987Z,55.52
2019-05-18T07:55:20.725Z,55.28
2019-05-18T07:57:53.802Z,58.22
2019-05-18T08:00:26.453Z,54.75
2019-05-18T08:02:59.220Z,56.76
2019-05-18T08:05:31.945Z,52.92
2019-05-18T08:08:04.724Z,58.19
2019-05-18T08:10:38.838Z,56.80
2019-05-18T08:13:11.582Z,60.91
2019-05-18T08:15:44.292Z,54.23
2019-05-18T08:18:17.038Z,54.14
2019-05-18T08:20:49.727Z,54.21
2019-05-18T08:23:22.513Z,56.66
2019-05-18T08:25:55.157Z,53.87
2019-05-18T08:28:27.862Z,56.59
2019-05-18T08:31:00.578Z,56.91
2019-05-18T08:33:33.364Z,56.18
2019-05-18T08:36:06.067Z,55.05
2019-05-18T08:38:38.795Z,56.62
2019-05-18T08:41:11.599Z,56.72
2019-05-18T08:43:44.583Z,62.45
2019-05-18T08:46:17.263Z,63.50
2019-05-18T08:48:50.015Z,56.71
2019-05-18T08:51:22.840Z,57.67
2019-05-18T08:53:55.555Z,56.74
2019-05-18T08:56:28.448Z,58.39
2019-05-18T08:59:00.895Z,59.02
2019-05-18T09:01:33.686Z,59.59
2019-05-18T09:04:06.368Z,60.63
2019-05-18T09:06:39.191Z,61.11
2019-05-18T09:09:12.022Z,59.76
2019-05-18T09:11:44.720Z,57.22
2019-05-18T09:14:17.519Z,60.23
2019-05-18T09:16:50.377Z,59.91
2019-05-18T09:19:23.054Z,65.16
2019-05-18T09:21:55.822Z,64.20
2019-05-18T09:24:28.643Z,59.02
2019-05-18T09:27:01.440Z,63.78
2019-05-18T09:29:34.102Z,60.33
2019-05-18T09:32:06.890Z,58.51
2019-05-18T09:34:39.541Z,60.87
2019-05-18T09:37:12.308Z,58.93
2019-05-18T09:39:45.170Z,59.05
2019-05-18T09:42:17.880Z,59.00
2019-05-18T09:44:50.582Z,60.36
2019-05-18T09:47:23.360Z,58.57
2019-05-18T09:49:56.041Z,58.36
2019-05-18T09:52:44.340Z,60.89
2019-05-18T09:55:03.337Z,55.82
2019-05-18T09:57:36.038Z,54.79
2019-05-18T10:00:10.250Z,52.72
2019-05-18T10:02:43.053Z,59.58
2019-05-18T10:05:15.936Z,61.03
2019-05-18T10:07:48.680Z,54.26
2019-05-18T10:10:22.689Z,53.95
2019-05-18T10:12:54.843Z,53.50
2019-05-18T10:15:27.593Z,51.77
2019-05-18T10:18:00.440Z,54.16
2019-05-18T10:20:33.425Z,57.81
2019-05-18T10:23:12.799Z,57.86
2019-05-18T10:25:40.825Z,53.36
2019-05-18T10:28:13.699Z,55.55
2019-05-18T10:30:46.404Z,53.82
2019-05-18T10:33:19.244Z,53.19
2019-05-18T10:35:51.964Z,53.42
2019-05-18T10:38:24.757Z,50.09
2019-05-18T10:40:57.582Z,55.90
2019-05-18T10:43:30.499Z,50.33
2019-05-18T10:46:03.286Z,50.67
2019-05-18T10:48:35.259Z,49.34
2019-05-18T10:51:07.969Z,50.43
2019-05-18T10:53:40.706Z,50.26
2019-05-18T10:56:13.405Z,52.14
2019-05-18T10:58:46.787Z,54.49
2019-05-18T11:01:19.453Z,55.11
2019-05-18T11:03:52.380Z,53.64
2019-05-18T11:06:25.078Z,55.51
2019-05-18T11:08:57.804Z,53.86
2019-05-18T11:11:30.650Z,57.05
2019-05-18T11:14:03.433Z,51.40
2019-05-18T11:16:36.312Z,52.21
2019-05-18T11:19:09.113Z,56.17
2019-05-18T11:21:41.794Z,56.37
2019-05-18T11:24:14.102Z,54.65
2019-05-18T11:26:46.895Z,53.56
2019-05-18T11:29:22.954Z,52.64
2019-05-18T11:31:54.333Z,52.93
2019-05-18T11:34:27.107Z,53.99
2019-05-18T11:37:03.088Z,55.97
2019-05-18T11:39:34.815Z,55.92
2019-05-18T11:42:07.544Z,52.66
2019-05-18T11:44:40.513Z,50.10
2019-05-18T11:47:13.243Z,53.58
2019-05-18T11:49:46.214Z,55.27
2019-05-18T11:52:19.101Z,51.21
2019-05-18T11:54:51.980Z,50.84
2019-05-18T11:57:24.852Z,51.79
2019-05-18T11:59:57.638Z,51.84
2019-05-18T12:02:30.411Z,49.81
2019-05-18T12:05:03.192Z,52.89
2019-05-18T12:07:36.033Z,52.38
2019-05-18T12:10:11.013Z,51.89
2019-05-18T12:12:43.928Z,50.84
2019-05-18T12:15:18.503Z,54.61
2019-05-18T12:17:51.202Z,49.05
2019-05-18T12:20:24.046Z,50.37
2019-05-18T12:22:56.787Z,57.21
2019-05-18T12:25:29.471Z,55.42
2019-05-18T12:28:02.253Z,58.31
2019-05-18T12:30:35.099Z,53.97
2019-05-18T12:33:07.895Z,49.23
2019-05-18T12:35:40.683Z,54.47
2019-05-18T12:38:13.440Z,53.57
2019-05-18T12:40:46.279Z,51.11
2019-05-18T12:43:18.999Z,51.49
2019-05-18T12:45:51.784Z,52.27
2019-05-18T12:48:24.597Z,53.82
2019-05-18T12:50:57.640Z,52.49
2019-05-18T12:53:29.927Z,53.63
2019-05-18T12:56:02.644Z,53.84
2019-05-18T12:58:37.624Z,49.87
2019-05-18T13:01:10.006Z,52.40
2019-05-18T13:03:42.876Z,46.19
2019-05-18T13:06:15.594Z,49.23
2019-05-18T13:08:48.333Z,49.69
2019-05-18T13:11:21.582Z,51.21
2019-05-18T13:13:54.419Z,52.78
2019-05-18T13:16:27.155Z,50.02
2019-05-18T13:19:00.181Z,53.97
2019-05-18T13:21:32.946Z,50.69
2019-05-18T13:24:05.934Z,55.42
2019-05-18T13:26:38.804Z,52.69
2019-05-18T13:29:11.547Z,47.07
2019-05-18T13:31:45.281Z,47.96
2019-05-18T13:34:18.401Z,51.53
2019-05-18T13:36:51.210Z,48.28
2019-05-18T13:39:23.931Z,51.73
2019-05-18T13:41:56.694Z,55.05
2019-05-18T13:44:29.431Z,52.12
2019-05-18T13:47:02.269Z,53.23
2019-05-18T13:49:35.013Z,51.96
2019-05-18T13:52:08.016Z,46.79
2019-05-18T13:54:40.838Z,50.47
2019-05-18T13:57:13.672Z,47.88
2019-05-18T13:59:46.385Z,51.74
2019-05-18T14:02:19.169Z,46.18
2019-05-18T14:04:52.025Z,47.70
2019-05-18T14:07:24.671Z,53.67
2019-05-18T14:09:57.389Z,52.04
2019-05-18T14:12:30.103Z,55.87
2019-05-18T14:15:02.856Z,50.96
2019-05-18T14:17:35.684Z,51.90
2019-05-18T14:20:09.723Z,48.44
2019-05-18T14:22:41.952Z,50.15
2019-05-18T14:25:19.659Z,54.91
2019-05-18T14:27:49.719Z,48.39
2019-05-18T14:30:24.428Z,48.65
2019-05-18T14:32:57.126Z,48.96
2019-05-18T14:35:32.957Z,50.53
2019-05-18T14:38:04.368Z,50.74
2019-05-18T14:40:37.178Z,50.63
2019-05-18T14:43:10.235Z,49.33
2019-05-18T14:45:43.245Z,49.98
2019-05-18T14:48:16.413Z,50.79
2019-05-18T14:50:49.198Z,47.16
2019-05-18T14:53:23.329Z,47.44
2019-05-18T14:55:56.071Z,48.74
2019-05-18T14:58:28.886Z,49.26
2019-05-18T15:01:01.690Z,50.67
2019-05-18T15:03:34.673Z,50.19
2019-05-18T15:06:07.415Z,51.57
2019-05-18T15:08:40.652Z,49.12
2019-05-18T15:11:13.581Z,53.17
2019-05-18T15:13:46.533Z,51.15
2019-05-18T15:16:19.264Z,51.20
2019-05-18T15:18:52.143Z,51.79
2019-05-18T15:21:25.124Z,54.79
2019-05-18T15:23:57.959Z,48.35
2019-05-18T15:26:30.781Z,49.03
2019-05-18T15:29:03.622Z,52.05
2019-05-18T15:31:36.491Z,53.36
2019-05-18T15:34:09.168Z,52.55
2019-05-18T15:36:42.001Z,52.51
2019-05-18T15:39:14.843Z,51.54
2019-05-18T15:41:47.666Z,54.34
2019-05-18T15:44:20.465Z,54.42
2019-05-18T15:46:53.220Z,54.16
2019-05-18T15:49:25.901Z,52.54
2019-05-18T15:51:57.817Z,54.32
