createdAt,value
2022-09-03T00:00:56.060Z,99914.69
2022-09-03T00:03:31.742Z,99931.25
2022-09-03T00:06:12.637Z,99936.44
2022-09-03T00:08:48.730Z,99939.81
2022-09-03T00:11:26.425Z,99911.25
2022-09-03T00:14:12.476Z,99943.03
2022-09-03T00:16:48.656Z,99935.75
2022-09-03T00:19:24.883Z,99961.84
2022-09-03T00:21:57.659Z,99961.78
2022-09-03T00:24:29.636Z,99966.94
2022-09-03T00:27:03.529Z,99971.94
2022-09-03T00:29:39.971Z,99944.63
2022-09-03T00:32:48.098Z,99973.63
2022-09-03T00:35:24.954Z,99979.78
2022-09-03T00:37:53.715Z,99980.50
2022-09-03T00:40:39.462Z,99982.25
2022-09-03T00:43:16.514Z,99965.38
2022-09-03T00:46:06.187Z,99972.63
2022-09-03T00:48:56.326Z,99973.41
2022-09-03T00:51:50.236Z,99965.25
2022-09-03T00:54:25.585Z,99991.03
2022-09-03T00:57:19.241Z,99985.81
2022-09-03T01:00:09.614Z,99999.69
2022-09-03T01:03:08.495Z,99987.22
2022-09-03T01:06:01.889Z,99994.22
2022-09-03T01:08:43.927Z,99975.59
2022-09-03T01:11:31.079Z,99963.41
2022-09-03T01:14:24.463Z,99943.97
2022-09-03T01:17:10.569Z,99986.53
2022-09-03T01:19:53.891Z,99985.63
2022-09-03T01:23:07.644Z,99991.66
2022-09-03T01:25:53.611Z,99994.91
2022-09-03T01:28:32.940Z,99999.16
2022-09-03T01:31:31.331Z,99992.94
2022-09-03T01:34:16.916Z,99992.00
2022-09-03T01:36:56.041Z,99996.22
2022-09-03T01:39:38.299Z,100008.34
2022-09-03T01:42:20.174Z,100013.63
2022-09-03T01:44:58.441Z,100007.50
2022-09-03T01:47:50.462Z,100016.22
2022-09-03T01:50:20.368Z,100017.06
2022-09-03T01:53:02.735Z,100025.66
2022-09-03T01:55:53.564Z,100027.25
2022-09-03T01:58:29.830Z,100014.88
2022-09-03T02:01:03.381Z,99990.56
2022-09-03T02:03:40.854Z,100036.41
2022-09-03T02:06:10.555Z,100032.84
2022-09-03T02:08:38.552Z,100026.56
2022-09-03T02:11:09.837Z,100045.66
2022-09-03T02:13:50.380Z,100045.59
2022-09-03T02:16:21.505Z,100042.03
2022-09-03T02:18:56.300Z,100037.44
2022-09-03T02:21:25.563Z,100056.59
2022-09-03T02:23:53.137Z,100049.63
2022-09-03T02:26:24.071Z,100032.84
2022-09-03T02:28:53.309Z,100054.00
2022-09-03T02:31:20.780Z,100052.97
2022-09-03T02:33:49.465Z,100060.84
2022-09-03T02:36:21.685Z,100053.06
2022-09-03T02:38:52.742Z,100054.78
2022-09-03T02:41:19.977Z,100061.72
2022-09-03T02:43:54.524Z,100060.84
2022-09-03T02:46:25.720Z,100065.16
2022-09-03T02:48:53.486Z,100040.28
2022-09-03T02:51:20.869Z,100071.22
2022-09-03T02:53:48.718Z,100053.59
2022-09-03T02:56:18.394Z,100064.53
2022-09-03T02:58:45.362Z,100062.78
2022-09-03T03:01:16.260Z,100045.00
2022-09-03T03:03:53.130Z,100043.09
2022-09-03T03:06:21.115Z,100084.66
2022-09-03T03:08:49.976Z,100071.63
2022-09-03T03:11:19.531Z,100076.16
2022-09-03T03:13:47.233Z,100074.56
2022-09-03T03:16:16.209Z,100078.13
2022-09-03T03:18:46.342Z,100057.72
2022-09-03T03:21:18.295Z,100083.47
2022-09-03T03:23:45.916Z,100092.19
2022-09-03T03:26:18.678Z,100080.09
2022-09-03T03:28:48.854Z,100088.97
2022-09-03T03:31:20.040Z,100090.88
2022-09-03T03:33:54.087Z,100088.44
2022-09-03T03:36:22.588Z,100087.75
2022-09-03T03:38:49.831Z,100046.25
2022-09-03T03:41:22.252Z,100042.06
2022-09-03T03:43:56.463Z,100082.97
2022-09-03T03:46:24.927Z,100087.47
2022-09-03T03:48:52.809Z,100060.16
2022-09-03T03:51:20.252Z,100099.06
2022-09-03T03:53:48.405Z,100097.47
2022-09-03T03:56:16.680Z,100096.13
2022-09-03T03:58:44.363Z,100100.03
2022-09-03T04:01:16.269Z,100108.41
2022-09-03T04:03:44.236Z,100116.69
2022-09-03T04:06:13.917Z,100103.88
2022-09-03T04:08:42.644Z,100071.31
2022-09-03T04:11:14.221Z,100118.41
2022-09-03T04:13:43.319Z,100117.84
2022-09-03T04:16:18.807Z,100123.34
2022-09-03T04:18:46.388Z,100128.00
2022-09-03T04:21:16.562Z,100122.50
2022-09-03T04:23:45.827Z,100126.09
2022-09-03T04:26:16.568Z,100123.63
2022-09-03T04:28:45.342Z,100084.75
2022-09-03T04:31:14.645Z,100125.66
2022-09-03T04:33:42.486Z,100123.34
2022-09-03T04:36:09.673Z,100130.72
2022-09-03T04:38:39.299Z,100129.38
2022-09-03T04:41:08.069Z,100090.06
2022-09-03T04:43:35.623Z,100130.03
2022-09-03T04:46:06.565Z,100131.13
2022-09-03T04:48:37.820Z,100134.13
2022-09-03T04:51:16.392Z,100122.94
2022-09-03T04:53:46.112Z,100122.84
2022-09-03T04:56:19.803Z,100102.50
2022-09-03T04:58:49.176Z,100131.28
2022-09-03T05:01:19.211Z,100123.56
2022-09-03T05:03:47.144Z,100125.19
2022-09-03T05:06:17.728Z,100123.28
2022-09-03T05:08:50.656Z,100117.56
2022-09-03T05:11:19.238Z,100124.91
2022-09-03T05:13:51.067Z,100124.22
2022-09-03T05:16:18.981Z,100127.16
2022-09-03T05:18:47.117Z,100107.22
2022-09-03T05:21:16.923Z,100126.47
2022-09-03T05:23:46.700Z,100079.81
2022-09-03T05:26:17.838Z,100104.63
2022-09-03T05:28:45.765Z,100138.19
2022-09-03T05:31:14.055Z,100139.34
2022-09-03T05:33:43.835Z,100132.34
2022-09-03T05:36:16.291Z,100142.88
2022-09-03T05:38:44.054Z,100145.63
2022-09-03T05:41:14.480Z,100147.47
2022-09-03T05:43:42.032Z,100112.28
2022-09-03T05:46:17.122Z,100148.50
2022-09-03T05:48:44.446Z,100161.91
2022-09-03T05:51:16.481Z,100131.13
2022-09-03T05:53:46.165Z,100143.50
2022-09-03T05:56:21.636Z,100152.31
2022-09-03T05:58:57.205Z,100160.25
2022-09-03T06:01:34.475Z,100154.97
2022-09-03T06:04:14.474Z,100146.16
2022-09-03T06:06:45.282Z,100170.78
2022-09-03T06:09:20.872Z,100151.41
2022-09-03T06:11:50.110Z,100169.06
2022-09-03T06:14:21.046Z,100127.69
2022-09-03T06:16:53.047Z,100170.84
2022-09-03T06:19:20.939Z,100166.44
2022-09-03T06:21:48.029Z,100162.88
2022-09-03T06:24:26.321Z,100159.41
2022-09-03T06:26:56.893Z,100123.22
2022-09-03T06:29:25.570Z,100120.31
2022-09-03T06:31:53.483Z,100125.44
2022-09-03T06:34:23.475Z,100127.34
2022-09-03T06:36:51.057Z,100168.53
2022-09-03T06:39:18.537Z,100142.50
2022-09-03T06:41:46.446Z,100161.16
2022-09-03T06:44:15.330Z,100153.09
2022-09-03T06:46:43.014Z,100146.41
2022-09-03T06:49:11.969Z,100151.28
2022-09-03T06:51:39.503Z,100147.50
2022-09-03T06:54:12.199Z,100173.13
2022-09-03T06:56:41.541Z,100175.25
2022-09-03T06:59:11.454Z,100166.31
2022-09-03T07:01:44.039Z,100151.81
2022-09-03T07:04:13.504Z,100157.78
2022-09-03T07:06:42.792Z,100165.31
2022-09-03T07:09:11.755Z,100158.47
2022-09-03T07:11:47.445Z,100156.09
2022-09-03T07:14:17.755Z,100159.63
2022-09-03T07:16:46.505Z,100156.88
2022-09-03T07:19:14.250Z,100154.13
2022-09-03T07:21:46.803Z,100159.75
2022-09-03T07:24:17.158Z,100157.09
2022-09-03T07:26:46.581Z,100133.13
2022-09-03T07:29:16.157Z,100166.56
2022-09-03T07:31:43.920Z,100149.88
2022-09-03T07:34:13.721Z,100174.47
2022-09-03T07:36:47.766Z,100166.59
2022-09-03T07:39:18.237Z,100162.16
2022-09-03T07:41:46.624Z,100171.50
2022-09-03T07:44:15.494Z,100161.53
2022-09-03T07:46:45.638Z,100152.44
2022-09-03T07:49:13.050Z,100152.81
2022-09-03T07:51:40.528Z,100143.47
2022-09-03T07:54:11.434Z,100137.31
2022-09-03T07:56:40.723Z,100152.72
2022-09-03T07:59:09.196Z,100154.44
2022-09-03T08:01:37.245Z,100157.84
2022-09-03T08:04:09.580Z,100143.06
2022-09-03T08:06:39.308Z,100163.03
2022-09-03T08:09:09.372Z,100166.97
2022-09-03T08:11:38.601Z,100159.50
2022-09-03T08:14:08.520Z,100154.63
2022-09-03T08:16:38.571Z,100160.22
2022-09-03T08:19:05.854Z,100155.09
2022-09-03T08:21:33.486Z,100139.38
2022-09-03T08:24:03.249Z,100152.44
2022-09-03T08:26:35.556Z,100148.84
2022-09-03T08:29:03.331Z,100149.31
2022-09-03T08:31:32.656Z,100144.56
2022-09-03T08:34:06.907Z,100145.94
2022-09-03T08:36:37.012Z,100142.22
2022-09-03T08:39:10.521Z,100144.97
2022-09-03T08:41:46.661Z,100150.03
2022-09-03T08:44:35.498Z,100144.16
2022-09-03T08:47:10.715Z,100129.78
2022-09-03T08:49:48.496Z,100145.97
2022-09-03T08:52:28.774Z,100142.19
2022-09-03T08:55:44.924Z,100146.78
2022-09-03T08:58:16.660Z,100140.00
2022-09-03T09:01:04.273Z,100126.66
2022-09-03T09:03:52.303Z,100131.50
2022-09-03T09:06:37.328Z,100137.97
2022-09-03T09:09:27.943Z,100146.66
2022-09-03T09:12:37.686Z,100137.22
2022-09-03T09:15:30.753Z,100153.84
2022-09-03T09:18:24.158Z,100151.38
2022-09-03T09:21:02.360Z,100137.66
2022-09-03T09:23:44.413Z,100142.78
2022-09-03T09:26:15.286Z,100146.94
2022-09-03T09:28:46.044Z,100133.91
2022-09-03T09:31:17.148Z,100140.44
2022-09-03T09:33:45.022Z,100129.06
2022-09-03T09:36:19.512Z,100126.97
2022-09-03T09:38:48.674Z,100116.53
2022-09-03T09:41:20.870Z,100128.47
2022-09-03T09:43:48.446Z,100125.09
2022-09-03T09:46:27.131Z,100119.13
2022-09-03T09:48:58.937Z,100128.09
2022-09-03T09:51:31.873Z,100106.22
2022-09-03T09:54:19.222Z,100092.25
2022-09-03T09:57:03.920Z,100111.84
2022-09-03T09:59:31.683Z,100107.00
2022-09-03T10:02:13.763Z,100124.78
2022-09-03T10:04:50.354Z,100122.00
2022-09-03T10:07:33.418Z,100101.19
2022-09-03T10:10:04.857Z,100086.03
2022-09-03T10:12:46.100Z,100105.75
2022-09-03T10:16:02.488Z,100127.19
2022-09-03T10:18:51.575Z,100120.59
2022-09-03T10:24:43.524Z,100119.41
2022-09-03T10:27:14.736Z,100117.81
2022-09-03T10:29:43.166Z,100087.78
2022-09-03T10:32:39.448Z,100122.25
2022-09-03T10:35:28.425Z,100126.88
2022-09-03T10:38:23.675Z,100112.28
2022-09-03T10:41:07.529Z,100128.53
2022-09-03T10:43:38.108Z,100111.75
2022-09-03T10:46:20.602Z,100116.81
2022-09-03T10:49:18.509Z,100117.03
2022-09-03T10:52:03.743Z,100103.31
2022-09-03T10:54:57.710Z,100096.91
2022-09-03T10:57:35.474Z,100101.81
2022-09-03T11:00:12.904Z,100093.19
2022-09-03T11:02:43.463Z,100098.75
2022-09-03T11:05:32.918Z,100097.81
2022-09-03T11:08:22.059Z,100098.84
2022-09-03T11:10:55.401Z,100103.31
2022-09-03T11:13:31.686Z,100101.56
2022-09-03T11:16:02.151Z,100117.91
2022-09-03T11:18:41.295Z,100125.09
2022-09-03T11:21:13.363Z,100120.81
2022-09-03T11:23:47.060Z,100113.53
2022-09-03T11:26:18.592Z,100081.38
2022-09-03T11:29:23.993Z,100126.44
2022-09-03T11:32:11.896Z,100127.50
2022-09-03T11:34:48.159Z,100106.13
2022-09-03T11:37:24.356Z,100104.44
2022-09-03T11:40:17.450Z,100090.31
2022-09-03T11:42:45.527Z,100098.50
2022-09-03T11:45:35.903Z,100068.47
2022-09-03T11:48:03.220Z,100074.84
2022-09-03T11:50:33.141Z,100067.84
2022-09-03T11:53:15.678Z,100078.41
2022-09-03T11:55:49.382Z,100071.31
2022-09-03T11:58:33.017Z,100041.88
2022-09-03T12:01:02.805Z,100070.22
2022-09-03T12:03:37.690Z,100059.22
2022-09-03T12:06:23.447Z,100057.88
2022-09-03T12:08:53.614Z,100061.56
2022-09-03T12:11:55.074Z,100070.31
2022-09-03T12:14:35.742Z,100068.84
2022-09-03T12:17:22.646Z,100048.25
2022-09-03T12:19:58.054Z,100063.50
2022-09-03T12:22:29.119Z,100053.84
2022-09-03T12:24:56.441Z,100042.41
2022-09-03T12:27:26.301Z,100036.56
2022-09-03T12:30:00.365Z,100049.00
2022-09-03T12:32:32.552Z,100014.38
2022-09-03T12:35:58.193Z,100046.50
2022-09-03T12:38:06.077Z,100027.88
2022-09-03T12:40:35.610Z,100029.66
2022-09-03T12:43:49.466Z,100039.78
2022-09-03T12:46:16.441Z,100019.69
2022-09-03T12:51:54.579Z,100030.09
2022-09-03T12:54:24.590Z,100019.78
2022-09-03T12:56:58.616Z,100025.34
2022-09-03T12:59:33.145Z,100037.91
2022-09-03T13:02:11.985Z,100039.59
2022-09-03T13:04:40.962Z,100043.38
2022-09-03T13:07:24.270Z,100009.22
2022-09-03T13:09:51.625Z,100011.44
2022-09-03T13:12:28.638Z,100048.41
2022-09-03T13:14:57.540Z,100032.31
2022-09-03T13:18:03.294Z,100052.41
2022-09-03T13:21:15.357Z,100046.63
2022-09-03T13:23:57.760Z,100051.31
2022-09-03T13:26:42.150Z,100041.06
2022-09-03T13:29:34.365Z,100047.78
2022-09-03T13:32:10.986Z,100045.81
2022-09-03T13:34:46.738Z,100032.00
2022-09-03T13:37:17.646Z,100035.22
2022-09-03T13:39:53.427Z,100040.94
2022-09-03T13:42:53.470Z,100038.13
2022-09-03T13:45:45.655Z,99996.38
2022-09-03T13:48:45.045Z,100022.66
2022-09-03T13:51:24.055Z,99981.63
2022-09-03T13:53:54.194Z,100018.22
2022-09-03T13:56:27.643Z,100008.34
2022-09-03T13:59:05.226Z,100013.34
2022-09-03T14:01:54.056Z,99999.44
2022-09-03T14:04:30.406Z,100002.31
2022-09-03T14:07:53.111Z,100004.53
2022-09-03T14:10:57.630Z,99994.38
2022-09-03T14:13:46.692Z,100000.09
2022-09-03T14:16:28.790Z,99991.72
2022-09-03T14:19:07.480Z,99950.13
2022-09-03T14:21:58.435Z,99981.09
2022-09-03T14:24:58.239Z,99989.31
2022-09-03T14:27:29.125Z,99983.97
2022-09-03T14:30:06.553Z,99981.34
2022-09-03T14:33:13.906Z,99989.81
2022-09-03T14:36:02.060Z,99976.09
2022-09-03T14:38:58.468Z,99995.75
2022-09-03T14:41:51.328Z,99999.47
2022-09-03T14:44:33.434Z,99997.84
2022-09-03T14:47:07.201Z,99996.22
2022-09-03T14:49:40.399Z,99990.59
2022-09-03T14:52:26.694Z,99995.94
2022-09-03T14:55:12.058Z,99984.56
2022-09-03T14:57:54.787Z,99987.22
2022-09-03T15:00:34.250Z,99988.59
2022-09-03T15:03:12.349Z,99989.75
2022-09-03T15:05:49.939Z,99982.94
2022-09-03T15:09:12.845Z,99965.81
2022-09-03T15:11:56.020Z,99998.75
2022-09-03T15:14:57.901Z,99988.28
2022-09-03T15:17:53.566Z,99988.72
2022-09-03T15:20:32.420Z,99954.00
2022-09-03T15:23:30.490Z,99985.75
2022-09-03T15:26:25.562Z,99982.34
2022-09-03T15:29:09.898Z,99981.69
2022-09-03T15:31:44.296Z,99996.75
2022-09-03T15:34:26.640Z,99997.78
2022-09-03T15:36:58.589Z,99997.13
2022-09-03T15:39:33.807Z,99902.22
2022-09-03T15:42:08.110Z,99977.47
2022-09-03T15:44:52.727Z,99991.53
2022-09-03T15:47:51.695Z,100001.50
2022-09-03T15:50:29.962Z,99999.16
2022-09-03T15:53:06.266Z,99989.88
2022-09-03T15:55:43.500Z,99991.81
2022-09-03T15:58:29.284Z,99992.81
2022-09-03T16:01:12.168Z,99985.09
2022-09-03T16:04:17.743Z,99996.69
2022-09-03T16:07:17.921Z,99998.56
2022-09-03T16:10:23.828Z,99989.09
2022-09-03T16:13:00.061Z,100007.69
2022-09-03T16:15:39.181Z,99994.59
2022-09-03T16:18:12.181Z,100008.75
2022-09-03T16:20:48.520Z,99977.25
2022-09-03T16:23:15.546Z,99994.84
2022-09-03T16:25:50.371Z,99993.22
2022-09-03T16:28:39.579Z,100008.22
2022-09-03T16:31:15.524Z,99995.06
2022-09-03T16:33:58.290Z,99960.94
2022-09-03T16:36:52.666Z,99996.13
2022-09-03T16:39:44.011Z,99970.69
2022-09-03T16:42:35.341Z,100012.03
2022-09-03T16:45:21.655Z,100011.25
2022-09-03T16:48:26.067Z,100012.13
2022-09-03T16:51:06.686Z,100011.22
2022-09-03T16:54:16.556Z,100012.09
2022-09-03T16:57:18.208Z,100014.72
2022-09-03T16:59:53.301Z,100004.22
2022-09-03T17:02:41.757Z,100011.28
2022-09-03T17:05:56.863Z,100003.41
2022-09-03T17:09:02.907Z,100022.81
2022-09-03T17:11:38.794Z,100019.28
2022-09-03T17:14:37.233Z,100012.25
2022-09-03T17:17:16.262Z,100014.03
2022-09-03T17:19:56.997Z,99890.94
2022-09-03T17:22:35.964Z,100015.75
2022-09-03T17:25:07.440Z,99988.41
2022-09-03T17:27:47.681Z,99992.78
2022-09-03T17:31:02.290Z,100000.66
2022-09-03T17:33:50.411Z,100011.19
2022-09-03T17:36:19.258Z,99999.84
2022-09-03T17:39:10.619Z,100013.06
2022-09-03T17:41:53.253Z,100017.44
2022-09-03T17:44:50.342Z,100018.28
2022-09-03T17:47:32.951Z,100009.41
2022-09-03T17:50:17.374Z,100008.56
2022-09-03T17:52:55.758Z,100004.22
2022-09-03T17:55:54.524Z,99995.50
2022-09-03T17:58:25.220Z,99996.34
2022-09-03T18:01:10.668Z,99985.81
2022-09-03T18:03:43.696Z,100010.44
2022-09-03T18:06:46.838Z,100023.66
2022-09-03T18:09:16.657Z,100023.66
2022-09-03T18:12:01.664Z,100033.41
2022-09-03T18:14:43.584Z,100016.75
2022-09-03T18:17:25.904Z,100029.94
2022-09-03T18:20:22.152Z,100015.88
2022-09-03T18:23:35.810Z,100021.16
2022-09-03T18:26:41.361Z,100023.81
2022-09-03T18:29:45.903Z,100021.22
2022-09-03T18:32:31.929Z,100033.53
2022-09-03T18:35:17.863Z,100026.50
2022-09-03T18:38:03.364Z,100038.81
2022-09-03T18:40:58.887Z,100031.78
2022-09-03T18:43:57.530Z,100024.75
2022-09-03T18:50:17.785Z,99927.97
2022-09-03T18:53:21.432Z,100026.50
2022-09-03T18:56:13.196Z,100030.00
2022-09-03T18:59:36.508Z,100008.84
2022-09-03T19:02:35.009Z,100011.50
2022-09-03T19:05:37.503Z,99973.63
2022-09-03T19:08:28.957Z,100007.09
2022-09-03T19:11:26.102Z,100010.59
2022-09-03T19:14:11.657Z,100003.56
2022-09-03T19:17:07.335Z,99994.78
2022-09-03T19:20:09.750Z,99987.69
2022-09-03T19:23:00.010Z,99997.41
2022-09-03T19:25:47.965Z,99990.41
2022-09-03T19:28:45.523Z,99992.19
2022-09-03T19:31:46.394Z,99991.31
2022-09-03T19:34:59.737Z,99987.75
2022-09-03T19:37:55.966Z,99971.94
2022-09-03T19:41:03.516Z,99986.91
2022-09-03T19:44:17.385Z,99986.03
2022-09-03T19:46:52.589Z,99964.03
2022-09-03T19:52:52.442Z,99967.59
2022-09-03T19:55:51.385Z,99973.72
2022-09-03T19:58:43.646Z,99920.97
2022-09-03T20:01:30.627Z,99966.69
2022-09-03T20:04:19.243Z,99965.81
2022-09-03T20:07:05.806Z,99977.22
2022-09-03T20:09:59.355Z,99971.97
2022-09-03T20:12:31.670Z,99980.75
2022-09-03T20:14:58.754Z,99975.47
2022-09-03T20:18:02.606Z,99978.09
2022-09-03T20:20:42.825Z,99966.66
2022-09-03T20:23:46.733Z,100003.59
2022-09-03T20:26:40.054Z,100004.50
2022-09-03T20:32:48.997Z,100009.75
2022-09-03T20:35:26.439Z,100011.50
2022-09-03T20:38:28.748Z,100000.94
2022-09-03T20:41:17.429Z,100015.88
2022-09-03T20:44:09.322Z,99994.78
2022-09-03T20:46:51.556Z,99996.53
2022-09-03T20:49:52.134Z,100002.69
2022-09-03T20:52:28.352Z,100002.66
2022-09-03T20:55:29.853Z,99991.28
2022-09-03T20:58:31.953Z,99979.00
2022-09-03T21:01:27.891Z,99962.28
2022-09-03T21:04:14.691Z,99994.81
2022-09-03T21:06:46.129Z,99993.94
2022-09-03T21:09:23.050Z,99998.31
2022-09-03T21:12:37.487Z,100006.19
2022-09-03T21:15:28.583Z,100008.75
2022-09-03T21:18:14.267Z,100004.31
2022-09-03T21:21:10.470Z,99999.00
2022-09-03T21:23:44.135Z,99996.41
2022-09-03T21:26:17.370Z,99991.13
2022-09-03T21:28:50.764Z,99989.41
2022-09-03T21:31:31.958Z,99985.84
2022-09-03T21:34:12.713Z,99983.22
2022-09-03T21:36:43.552Z,99968.31
2022-09-03T21:39:27.652Z,99992.94
2022-09-03T21:42:13.863Z,99994.72
2022-09-03T21:44:49.707Z,99980.66
2022-09-03T21:47:19.095Z,99984.25
2022-09-03T21:49:58.548Z,99997.44
2022-09-03T21:52:34.953Z,100005.38
2022-09-03T21:55:19.151Z,99969.31
2022-09-03T21:58:02.356Z,99993.03
2022-09-03T22:00:32.734Z,99999.22
2022-09-03T22:03:00.765Z,99986.00
2022-09-03T22:05:56.706Z,100014.13
2022-09-03T22:08:42.243Z,99994.78
2022-09-03T22:11:28.837Z,100006.19
2022-09-03T22:14:13.494Z,99991.22
2022-09-03T22:16:46.694Z,100002.66
2022-09-03T22:19:14.684Z,100005.25
2022-09-03T22:22:18.542Z,100004.38
2022-09-03T22:24:58.957Z,100014.03
2022-09-03T22:27:26.155Z,100010.50
2022-09-03T22:30:06.280Z,100012.22
2022-09-03T22:32:56.227Z,100006.97
2022-09-03T22:35:28.911Z,100011.34
2022-09-03T22:38:17.028Z,100007.81
2022-09-03T22:41:03.171Z,100013.06
2022-09-03T22:43:39.646Z,100012.16
2022-09-03T22:46:11.501Z,99989.22
2022-09-03T22:48:59.816Z,100020.88
2022-09-03T22:51:36.847Z,100014.66
2022-09-03T22:54:22.792Z,100016.38
2022-09-03T22:56:51.669Z,100002.25
2022-09-03T22:59:30.985Z,99962.59
2022-09-03T23:02:10.679Z,99970.50
2022-09-03T23:04:44.868Z,100011.78
2022-09-03T23:07:31.629Z,100002.97
2022-09-03T23:10:04.636Z,100005.50
2022-09-03T23:12:39.574Z,99985.16
2022-09-03T23:15:09.285Z,100013.31
2022-09-03T23:17:44.237Z,100007.97
2022-09-03T23:20:21.221Z,99997.41
2022-09-03T23:22:59.391Z,100006.19
2022-09-03T23:25:34.058Z,99998.22
2022-09-03T23:28:06.574Z,100025.44
2022-09-03T23:30:33.681Z,100011.34
2022-09-03T23:33:01.450Z,100028.03
2022-09-03T23:35:40.167Z,100020.16
2022-09-03T23:38:13.083Z,100030.69
2022-09-03T23:40:46.003Z,100032.50
2022-09-03T23:43:31.684Z,100030.69
2022-09-03T23:46:40.460Z,100027.97
2022-09-03T23:49:16.401Z,100034.06
2022-09-03T23:51:58.421Z,100034.03
2022-09-03T23:54:46.915Z,100037.50
2022-09-03T23:57:39.442Z,100033.09
