createdAt,value
2022-11-09T00:01:21.460Z,77.39
2022-11-09T00:03:53.996Z,80.60
2022-11-09T00:06:21.131Z,78.28
2022-11-09T00:08:49.897Z,81.00
2022-11-09T00:11:17.547Z,79.21
2022-11-09T00:13:45.854Z,80.22
2022-11-09T00:16:17.005Z,81.76
2022-11-09T00:18:47.591Z,81.14
2022-11-09T00:21:24.031Z,79.71
2022-11-09T00:23:51.911Z,78.50
2022-11-09T00:26:20.530Z,80.21
2022-11-09T00:28:48.637Z,79.02
2022-11-09T00:31:20.435Z,78.91
2022-11-09T00:33:56.223Z,77.77
2022-11-09T00:36:27.677Z,79.59
2022-11-09T00:39:00.526Z,79.98
2022-11-09T00:41:28.295Z,80.05
2022-11-09T00:43:55.500Z,79.40
2022-11-09T00:46:22.924Z,78.20
2022-11-09T00:48:50.211Z,77.80
2022-11-09T00:51:17.645Z,77.03
2022-11-09T00:53:47.194Z,76.47
2022-11-09T00:56:14.750Z,77.08
2022-11-09T00:58:42.484Z,80.54
2022-11-09T01:01:20.177Z,81.15
2022-11-09T01:03:47.528Z,79.29
2022-11-09T01:06:38.877Z,78.91
2022-11-09T01:09:06.076Z,79.60
2022-11-09T01:11:33.310Z,77.99
2022-11-09T01:14:01.346Z,77.34
2022-11-09T01:16:28.499Z,78.73
2022-11-09T01:18:57.377Z,77.64
2022-11-09T01:21:25.877Z,77.43
2022-11-09T01:23:53.107Z,77.02
2022-11-09T01:26:20.185Z,77.01
2022-11-09T01:28:47.312Z,77.99
2022-11-09T01:31:20.275Z,76.58
2022-11-09T01:33:47.399Z,78.22
2022-11-09T01:36:22.069Z,77.23
2022-11-09T01:38:50.308Z,78.22
2022-11-09T01:41:27.413Z,77.21
2022-11-09T01:44:35.355Z,76.78
2022-11-09T01:47:12.906Z,77.97
2022-11-09T01:49:46.909Z,76.72
2022-11-09T01:52:26.452Z,76.44
2022-11-09T01:55:07.900Z,77.00
2022-11-09T01:57:46.775Z,78.74
2022-11-09T02:00:18.343Z,77.47
2022-11-09T02:03:02.648Z,77.20
2022-11-09T02:05:33.564Z,77.42
2022-11-09T02:08:03.040Z,77.67
2022-11-09T02:11:14.406Z,77.09
2022-11-09T02:13:49.770Z,78.55
2022-11-09T02:16:17.560Z,77.32
2022-11-09T02:18:59.267Z,78.13
2022-11-09T02:21:29.963Z,77.03
2022-11-09T02:23:58.283Z,76.01
2022-11-09T02:26:35.119Z,75.10
2022-11-09T02:29:05.570Z,75.99
2022-11-09T02:31:37.992Z,77.11
2022-11-09T02:34:13.552Z,76.15
2022-11-09T02:36:40.709Z,75.93
2022-11-09T02:39:07.752Z,75.35
2022-11-09T02:41:47.752Z,75.86
2022-11-09T02:44:16.775Z,74.88
2022-11-09T02:46:44.647Z,75.31
2022-11-09T02:49:12.098Z,75.33
2022-11-09T02:51:39.190Z,75.00
2022-11-09T02:54:06.231Z,75.14
2022-11-09T02:56:33.396Z,76.45
2022-11-09T02:59:00.641Z,78.33
2022-11-09T03:01:27.730Z,79.65
2022-11-09T03:03:54.917Z,77.39
2022-11-09T03:06:34.467Z,76.02
2022-11-09T03:09:09.858Z,74.99
2022-11-09T03:11:40.570Z,74.70
2022-11-09T03:14:09.876Z,77.12
2022-11-09T03:16:40.088Z,78.86
2022-11-09T03:19:07.753Z,80.53
2022-11-09T03:21:35.523Z,79.26
2022-11-09T03:24:02.873Z,79.59
2022-11-09T03:26:29.909Z,79.59
2022-11-09T03:28:59.369Z,79.98
2022-11-09T03:31:26.434Z,80.19
2022-11-09T03:33:53.494Z,79.73
2022-11-09T03:36:20.597Z,81.26
2022-11-09T03:38:47.719Z,78.62
2022-11-09T03:41:14.741Z,78.22
2022-11-09T03:43:41.838Z,76.07
2022-11-09T03:46:08.868Z,78.52
2022-11-09T03:48:35.929Z,79.56
2022-11-09T03:51:02.950Z,78.83
2022-11-09T03:53:30.055Z,78.18
2022-11-09T03:55:58.651Z,79.16
2022-11-09T03:58:25.845Z,78.96
2022-11-09T04:00:52.903Z,77.41
2022-11-09T04:03:20.221Z,76.20
2022-11-09T04:05:47.364Z,75.04
2022-11-09T04:08:14.457Z,74.94
2022-11-09T04:10:41.462Z,74.95
2022-11-09T04:13:08.897Z,75.36
2022-11-09T04:15:36.107Z,76.84
2022-11-09T04:18:03.773Z,75.61
2022-11-09T04:20:32.596Z,75.32
2022-11-09T04:23:05.742Z,74.64
2022-11-09T04:25:38.189Z,74.00
2022-11-09T04:28:07.374Z,74.17
2022-11-09T04:30:36.547Z,73.97
2022-11-09T04:33:04.586Z,74.96
2022-11-09T04:35:33.873Z,74.34
2022-11-09T04:38:06.593Z,75.31
2022-11-09T04:40:35.509Z,74.17
2022-11-09T04:43:07.067Z,73.60
2022-11-09T04:45:35.365Z,74.45
2022-11-09T04:48:05.614Z,74.80
2022-11-09T04:50:33.609Z,76.99
2022-11-09T04:53:13.730Z,78.13
2022-11-09T04:55:41.740Z,77.44
2022-11-09T04:58:09.071Z,76.52
2022-11-09T05:00:37.098Z,77.30
2022-11-09T05:03:06.466Z,75.86
2022-11-09T05:05:36.206Z,75.24
2022-11-09T05:08:07.060Z,74.65
2022-11-09T05:10:34.458Z,76.45
2022-11-09T05:13:07.512Z,74.67
2022-11-09T05:15:35.969Z,75.30
2022-11-09T05:18:04.154Z,75.61
2022-11-09T05:20:32.133Z,75.53
2022-11-09T05:23:18.970Z,75.54
2022-11-09T05:25:47.066Z,74.17
2022-11-09T05:28:14.461Z,74.81
2022-11-09T05:30:41.595Z,74.77
2022-11-09T05:33:08.815Z,75.67
2022-11-09T05:35:35.872Z,74.53
2022-11-09T05:38:03.187Z,74.49
2022-11-09T05:40:30.299Z,73.95
2022-11-09T05:42:57.358Z,76.07
2022-11-09T05:45:42.939Z,75.32
2022-11-09T05:48:12.813Z,74.72
2022-11-09T05:50:41.323Z,74.60
2022-11-09T05:53:09.632Z,74.24
2022-11-09T05:55:36.914Z,74.96
2022-11-09T05:58:06.904Z,74.44
2022-11-09T06:00:35.548Z,74.38
2022-11-09T06:03:09.156Z,74.55
2022-11-09T06:05:39.147Z,74.53
2022-11-09T06:08:13.232Z,76.30
2022-11-09T06:10:42.042Z,75.42
2022-11-09T06:13:10.015Z,75.85
2022-11-09T06:15:37.135Z,75.94
2022-11-09T06:18:04.321Z,78.33
2022-11-09T06:20:33.169Z,77.76
2022-11-09T06:23:03.902Z,78.96
2022-11-09T06:25:35.373Z,79.68
2022-11-09T06:28:04.994Z,80.61
2022-11-09T06:30:32.131Z,81.70
2022-11-09T06:33:05.141Z,81.35
2022-11-09T06:35:32.245Z,80.27
2022-11-09T06:38:00.739Z,80.08
2022-11-09T06:40:28.554Z,78.43
2022-11-09T06:43:00.312Z,76.04
2022-11-09T06:45:29.418Z,75.22
2022-11-09T06:48:01.959Z,74.90
2022-11-09T06:50:32.435Z,73.45
2022-11-09T06:53:03.700Z,73.63
2022-11-09T06:55:33.263Z,74.78
2022-11-09T06:58:01.044Z,74.22
2022-11-09T07:00:28.642Z,73.22
2022-11-09T07:02:55.841Z,71.61
2022-11-09T07:05:23.692Z,71.87
2022-11-09T07:07:50.919Z,70.14
2022-11-09T07:10:20.983Z,68.48
2022-11-09T07:12:48.335Z,66.35
2022-11-09T07:15:18.739Z,66.09
2022-11-09T07:17:46.017Z,67.13
2022-11-09T07:20:16.493Z,64.25
2022-11-09T07:22:43.662Z,64.22
2022-11-09T07:25:14.647Z,62.62
2022-11-09T07:27:41.755Z,60.08
2022-11-09T07:30:09.915Z,59.24
2022-11-09T07:35:25.945Z,58.84
2022-11-09T07:37:53.241Z,59.72
2022-11-09T07:40:20.780Z,59.41
2022-11-09T07:42:47.872Z,56.52
2022-11-09T07:45:37.472Z,58.14
2022-11-09T07:48:10.176Z,57.27
2022-11-09T07:50:39.192Z,58.46
2022-11-09T07:53:07.362Z,58.46
2022-11-09T07:55:35.542Z,59.78
2022-11-09T07:58:10.681Z,60.53
2022-11-09T08:00:41.151Z,61.16
2022-11-09T08:03:09.380Z,61.73
2022-11-09T08:05:36.875Z,61.62
2022-11-09T08:08:07.948Z,62.95
2022-11-09T08:10:39.372Z,63.44
2022-11-09T08:13:13.438Z,64.06
2022-11-09T08:15:42.266Z,62.22
2022-11-09T08:18:17.765Z,63.57
2022-11-09T08:20:45.442Z,63.23
2022-11-09T08:23:17.711Z,62.04
2022-11-09T08:25:48.023Z,60.11
2022-11-09T08:28:18.540Z,62.01
2022-11-09T08:30:46.582Z,64.08
2022-11-09T08:33:14.249Z,64.08
2022-11-09T08:35:41.414Z,62.75
2022-11-09T08:38:09.703Z,64.33
2022-11-09T08:40:37.077Z,63.58
2022-11-09T08:43:07.451Z,63.28
2022-11-09T08:45:37.168Z,61.76
2022-11-09T08:48:08.032Z,61.83
2022-11-09T08:50:36.917Z,60.96
2022-11-09T08:53:04.809Z,60.43
2022-11-09T08:55:32.563Z,57.66
2022-11-09T08:58:02.030Z,54.87
2022-11-09T09:00:29.987Z,54.43
2022-11-09T09:02:57.162Z,52.82
2022-11-09T09:05:24.386Z,52.96
2022-11-09T09:07:51.494Z,54.28
2022-11-09T09:10:18.689Z,53.62
2022-11-09T09:12:46.051Z,55.14
2022-11-09T09:15:13.194Z,55.67
2022-11-09T09:17:40.300Z,56.73
2022-11-09T09:20:07.894Z,57.65
2022-11-09T09:22:35.219Z,57.08
2022-11-09T09:25:02.925Z,57.82
2022-11-09T09:27:30.312Z,58.27
2022-11-09T09:29:58.506Z,59.62
2022-11-09T09:32:26.159Z,58.74
2022-11-09T09:34:53.242Z,59.81
2022-11-09T09:37:22.936Z,60.69
2022-11-09T09:39:50.692Z,59.18
2022-11-09T09:42:31.398Z,58.56
2022-11-09T09:45:28.012Z,57.40
2022-11-09T09:48:22.918Z,55.78
2022-11-09T09:50:54.431Z,54.43
2022-11-09T09:53:25.292Z,53.18
2022-11-09T09:56:02.546Z,47.62
2022-11-09T09:58:38.057Z,45.50
2022-11-09T10:01:21.168Z,45.50
2022-11-09T10:03:49.107Z,48.72
2022-11-09T10:06:59.452Z,48.93
2022-11-09T10:09:45.563Z,49.16
2022-11-09T10:12:39.915Z,47.15
2022-11-09T10:15:34.224Z,49.82
2022-11-09T10:18:22.613Z,51.71
2022-11-09T10:21:08.576Z,53.75
2022-11-09T10:23:41.802Z,54.70
2022-11-09T10:26:24.215Z,54.45
2022-11-09T10:29:16.812Z,54.75
2022-11-09T10:31:47.775Z,56.29
2022-11-09T10:34:33.954Z,56.53
2022-11-09T10:37:23.676Z,56.95
2022-11-09T10:40:09.480Z,57.07
2022-11-09T10:42:36.611Z,60.35
2022-11-09T10:45:42.847Z,59.86
2022-11-09T10:48:12.994Z,59.04
2022-11-09T10:50:51.984Z,61.51
2022-11-09T10:53:24.368Z,60.29
2022-11-09T10:56:05.240Z,60.17
2022-11-09T10:58:39.137Z,60.02
2022-11-09T11:01:15.809Z,60.78
2022-11-09T11:03:44.742Z,62.49
2022-11-09T11:06:14.593Z,60.70
2022-11-09T11:08:45.159Z,60.90
2022-11-09T11:11:38.198Z,61.01
2022-11-09T11:14:23.817Z,61.45
2022-11-09T11:16:53.274Z,62.39
2022-11-09T11:19:44.170Z,61.77
2022-11-09T11:22:14.484Z,62.68
2022-11-09T11:25:19.833Z,62.88
2022-11-09T11:27:54.825Z,61.72
2022-11-09T11:30:31.749Z,62.02
2022-11-09T11:32:59.194Z,62.45
2022-11-09T11:35:45.549Z,63.62
2022-11-09T11:38:38.703Z,63.29
2022-11-09T11:41:42.716Z,64.39
2022-11-09T11:44:52.690Z,63.37
2022-11-09T11:48:04.021Z,63.34
2022-11-09T11:50:45.852Z,64.12
2022-11-09T11:53:43.659Z,64.63
2022-11-09T11:56:27.358Z,64.89
2022-11-09T11:59:18.788Z,65.26
2022-11-09T12:02:16.417Z,65.27
2022-11-09T12:05:21.305Z,65.86
2022-11-09T12:08:06.417Z,65.29
2022-11-09T12:11:01.600Z,64.80
2022-11-09T12:14:13.017Z,64.26
2022-11-09T12:17:07.703Z,64.00
2022-11-09T12:20:14.000Z,64.82
2022-11-09T12:23:28.014Z,64.48
2022-11-09T12:26:04.041Z,63.78
2022-11-09T12:29:20.097Z,63.33
2022-11-09T12:32:29.013Z,65.22
2022-11-09T12:35:04.914Z,63.92
2022-11-09T12:37:44.564Z,65.14
2022-11-09T12:40:25.152Z,64.29
2022-11-09T12:43:17.067Z,66.09
2022-11-09T12:45:45.027Z,65.95
2022-11-09T12:48:34.879Z,65.99
2022-11-09T12:51:05.251Z,65.39
2022-11-09T12:53:39.985Z,65.23
2022-11-09T12:56:22.284Z,64.67
2022-11-09T12:58:49.362Z,64.38
2022-11-09T13:01:35.252Z,64.94
2022-11-09T13:04:04.853Z,65.33
2022-11-09T13:06:33.927Z,64.23
2022-11-09T13:09:20.388Z,64.33
2022-11-09T13:11:56.460Z,65.37
2022-11-09T13:14:23.519Z,64.48
2022-11-09T13:17:02.051Z,64.09
2022-11-09T13:19:50.322Z,64.55
2022-11-09T13:22:19.833Z,65.05
2022-11-09T13:24:57.211Z,65.63
2022-11-09T13:27:33.228Z,64.99
2022-11-09T13:30:23.363Z,65.93
2022-11-09T13:33:09.643Z,65.58
2022-11-09T13:35:42.497Z,64.98
2022-11-09T13:38:19.890Z,65.45
2022-11-09T13:40:55.866Z,64.61
2022-11-09T13:43:40.181Z,64.60
2022-11-09T13:46:52.780Z,64.97
2022-11-09T13:49:40.998Z,65.38
2022-11-09T13:52:48.904Z,65.82
2022-11-09T13:55:41.877Z,66.15
2022-11-09T13:58:38.949Z,65.34
2022-11-09T14:01:05.954Z,65.31
2022-11-09T14:03:33.009Z,65.38
2022-11-09T14:06:03.017Z,65.85
2022-11-09T14:08:40.053Z,65.60
2022-11-09T14:11:48.204Z,66.39
2022-11-09T14:14:30.219Z,66.26
2022-11-09T14:17:16.880Z,67.95
2022-11-09T14:20:05.813Z,67.96
2022-11-09T14:22:40.142Z,67.53
2022-11-09T14:25:20.619Z,68.08
2022-11-09T14:28:00.416Z,68.39
2022-11-09T14:30:32.188Z,67.66
2022-11-09T14:32:59.546Z,67.52
2022-11-09T14:35:33.953Z,68.35
2022-11-09T14:38:18.686Z,68.31
2022-11-09T14:40:49.401Z,68.83
2022-11-09T14:43:28.663Z,67.29
2022-11-09T14:46:00.463Z,67.53
2022-11-09T14:48:30.029Z,68.90
2022-11-09T14:51:03.451Z,68.18
2022-11-09T14:53:35.231Z,68.19
2022-11-09T14:56:08.929Z,67.52
2022-11-09T14:58:43.655Z,68.06
2022-11-09T15:01:24.239Z,67.36
2022-11-09T15:04:27.246Z,67.65
2022-11-09T15:07:00.730Z,68.14
2022-11-09T15:09:45.808Z,68.88
2022-11-09T15:12:22.533Z,69.33
2022-11-09T15:15:02.875Z,68.40
2022-11-09T15:17:38.245Z,69.23
2022-11-09T15:20:28.983Z,68.59
2022-11-09T15:23:00.720Z,69.90
2022-11-09T15:25:32.587Z,68.92
2022-11-09T15:28:12.983Z,68.76
2022-11-09T15:30:54.070Z,68.44
2022-11-09T15:33:27.275Z,67.78
2022-11-09T15:36:20.735Z,67.69
2022-11-09T15:39:13.389Z,67.69
2022-11-09T15:41:40.321Z,68.23
2022-11-09T15:44:08.271Z,67.35
2022-11-09T15:46:50.081Z,67.20
2022-11-09T15:49:26.761Z,66.53
2022-11-09T15:51:55.243Z,66.13
2022-11-09T15:54:24.344Z,66.18
2022-11-09T15:56:52.036Z,65.49
2022-11-09T15:59:26.272Z,65.62
2022-11-09T16:01:55.813Z,66.44
2022-11-09T16:04:23.044Z,66.91
2022-11-09T16:06:50.170Z,66.37
2022-11-09T16:09:17.286Z,67.11
2022-11-09T16:11:49.894Z,68.01
2022-11-09T16:14:17.920Z,68.91
2022-11-09T16:16:44.947Z,69.06
2022-11-09T16:19:16.100Z,70.24
2022-11-09T16:21:43.450Z,69.61
2022-11-09T16:24:10.452Z,70.93
2022-11-09T16:26:37.435Z,73.64
2022-11-09T16:29:04.955Z,71.74
2022-11-09T16:31:50.796Z,72.19
2022-11-09T16:34:18.370Z,72.60
2022-11-09T16:36:52.474Z,72.34
2022-11-09T16:39:25.938Z,71.56
2022-11-09T16:41:53.471Z,71.76
2022-11-09T16:44:24.117Z,71.84
2022-11-09T16:46:53.552Z,70.97
2022-11-09T16:49:20.670Z,70.34
2022-11-09T16:51:50.156Z,72.15
2022-11-09T16:54:17.378Z,71.20
2022-11-09T16:56:44.762Z,71.05
2022-11-09T16:59:11.915Z,71.47
2022-11-09T17:01:39.224Z,72.14
2022-11-09T17:04:06.652Z,73.02
2022-11-09T17:06:35.454Z,72.03
2022-11-09T17:09:02.614Z,71.93
2022-11-09T17:11:29.722Z,71.36
2022-11-09T17:13:59.218Z,72.53
2022-11-09T17:16:27.126Z,73.15
2022-11-09T17:18:56.604Z,72.36
2022-11-09T17:21:27.189Z,72.90
2022-11-09T17:23:56.899Z,71.62
2022-11-09T17:26:25.072Z,71.76
2022-11-09T17:28:54.713Z,71.36
2022-11-09T17:31:24.329Z,70.95
2022-11-09T17:33:51.318Z,71.30
2022-11-09T17:36:29.909Z,71.41
2022-11-09T17:39:06.748Z,71.40
2022-11-09T17:41:35.606Z,72.08
2022-11-09T17:44:05.986Z,73.65
2022-11-09T17:46:33.144Z,74.30
2022-11-09T17:49:00.239Z,74.14
2022-11-09T17:51:27.240Z,73.69
2022-11-09T17:53:54.928Z,73.82
2022-11-09T17:56:22.135Z,74.08
2022-11-09T17:58:49.213Z,73.41
2022-11-09T18:01:21.379Z,74.48
2022-11-09T18:03:48.476Z,73.91
2022-11-09T18:06:24.052Z,74.26
2022-11-09T18:09:19.263Z,74.82
2022-11-09T18:11:41.095Z,74.00
2022-11-09T18:14:08.241Z,74.42
2022-11-09T18:16:35.348Z,74.43
2022-11-09T18:19:03.705Z,73.39
2022-11-09T18:21:31.832Z,74.43
2022-11-09T18:23:58.852Z,75.72
2022-11-09T18:26:31.733Z,75.60
2022-11-09T18:28:58.981Z,75.53
2022-11-09T18:31:28.877Z,75.72
2022-11-09T18:33:55.901Z,76.77
2022-11-09T18:36:23.568Z,77.00
2022-11-09T18:38:53.111Z,77.75
2022-11-09T18:41:23.091Z,78.81
2022-11-09T18:43:52.135Z,78.23
2022-11-09T18:46:21.519Z,77.64
2022-11-09T18:48:55.346Z,77.84
2022-11-09T18:51:22.403Z,78.55
2022-11-09T18:53:49.979Z,77.84
2022-11-09T18:56:24.674Z,77.94
2022-11-09T18:58:55.180Z,77.19
2022-11-09T19:01:27.642Z,77.84
2022-11-09T19:03:59.231Z,76.53
2022-11-09T19:06:27.742Z,76.51
2022-11-09T19:09:15.675Z,76.91
2022-11-09T19:11:42.727Z,77.92
2022-11-09T19:14:11.483Z,76.83
2022-11-09T19:16:38.783Z,76.25
2022-11-09T19:19:06.056Z,76.14
2022-11-09T19:22:01.587Z,75.67
2022-11-09T19:24:30.346Z,76.02
2022-11-09T19:26:57.432Z,75.50
2022-11-09T19:29:26.983Z,75.35
2022-11-09T19:31:55.749Z,74.58
2022-11-09T19:34:22.835Z,74.44
2022-11-09T19:36:50.059Z,75.46
2022-11-09T19:39:17.315Z,75.78
2022-11-09T19:41:44.890Z,75.33
2022-11-09T19:44:18.041Z,74.73
2022-11-09T19:46:45.619Z,75.84
2022-11-09T19:49:15.097Z,75.68
2022-11-09T19:51:42.205Z,76.09
2022-11-09T19:54:12.214Z,76.50
2022-11-09T19:56:39.558Z,76.33
2022-11-09T19:59:07.781Z,77.75
2022-11-09T20:01:35.116Z,77.05
2022-11-09T20:04:06.486Z,76.60
2022-11-09T20:06:40.326Z,78.09
2022-11-09T20:09:07.579Z,77.75
2022-11-09T20:11:53.410Z,77.39
2022-11-09T20:14:21.310Z,78.40
2022-11-09T20:16:49.258Z,77.00
2022-11-09T20:19:16.500Z,76.51
2022-11-09T20:21:44.640Z,75.56
2022-11-09T20:24:15.251Z,74.85
2022-11-09T20:26:43.973Z,77.46
2022-11-09T20:29:11.307Z,77.36
2022-11-09T20:31:38.700Z,78.19
2022-11-09T20:34:06.518Z,78.03
2022-11-09T20:36:34.763Z,78.09
2022-11-09T20:39:02.413Z,78.17
2022-11-09T20:41:29.851Z,77.22
2022-11-09T20:44:01.812Z,78.68
2022-11-09T20:46:34.376Z,78.10
2022-11-09T20:49:03.813Z,77.93
2022-11-09T20:51:33.084Z,78.00
2022-11-09T20:54:06.553Z,78.82
2022-11-09T20:56:36.100Z,78.87
2022-11-09T20:59:03.211Z,79.24
2022-11-09T21:01:30.310Z,78.86
2022-11-09T21:03:57.468Z,78.43
2022-11-09T21:06:24.708Z,79.71
2022-11-09T21:08:54.476Z,79.03
2022-11-09T21:11:28.631Z,79.48
2022-11-09T21:13:56.481Z,80.32
2022-11-09T21:16:24.081Z,78.54
2022-11-09T21:18:51.070Z,79.46
2022-11-09T21:21:24.471Z,79.04
2022-11-09T21:24:10.493Z,79.07
2022-11-09T21:26:56.367Z,79.47
2022-11-09T21:29:43.343Z,79.68
2022-11-09T21:32:12.186Z,78.54
2022-11-09T21:34:39.398Z,78.89
2022-11-09T21:37:06.975Z,78.71
2022-11-09T21:39:34.496Z,78.24
2022-11-09T21:42:03.307Z,79.00
2022-11-09T21:44:32.706Z,78.02
2022-11-09T21:47:01.227Z,78.34
2022-11-09T21:49:28.352Z,77.41
2022-11-09T21:51:55.539Z,78.29
2022-11-09T21:54:23.813Z,77.64
2022-11-09T21:56:52.061Z,78.37
2022-11-09T21:59:19.238Z,77.93
2022-11-09T22:01:46.608Z,78.69
2022-11-09T22:04:14.113Z,78.38
2022-11-09T22:06:43.402Z,78.75
2022-11-09T22:09:19.665Z,77.20
2022-11-09T22:12:05.700Z,77.17
2022-11-09T22:14:51.024Z,78.10
2022-11-09T22:17:18.072Z,78.28
2022-11-09T22:20:04.114Z,77.56
2022-11-09T22:22:33.580Z,77.85
2022-11-09T22:25:05.716Z,78.01
2022-11-09T22:27:33.702Z,77.91
2022-11-09T22:30:00.807Z,78.33
2022-11-09T22:32:27.925Z,77.61
2022-11-09T22:34:54.981Z,78.51
2022-11-09T22:37:22.171Z,77.57
2022-11-09T22:39:49.268Z,76.74
2022-11-09T22:42:16.336Z,77.61
2022-11-09T22:44:45.871Z,78.44
2022-11-09T22:47:13.431Z,78.03
2022-11-09T22:49:40.535Z,77.21
2022-11-09T22:52:07.545Z,77.48
2022-11-09T22:54:34.629Z,78.03
2022-11-09T22:57:01.779Z,77.29
2022-11-09T22:59:28.823Z,76.46
2022-11-09T23:01:55.940Z,76.73
2022-11-09T23:04:23.148Z,76.34
2022-11-09T23:06:50.314Z,77.63
2022-11-09T23:09:17.533Z,76.77
2022-11-09T23:11:45.110Z,76.71
2022-11-09T23:14:12.545Z,76.88
2022-11-09T23:16:39.634Z,77.69
2022-11-09T23:19:06.719Z,78.04
2022-11-09T23:21:36.948Z,77.72
2022-11-09T23:24:27.846Z,77.59
2022-11-09T23:26:54.994Z,77.47
2022-11-09T23:29:22.072Z,77.47
2022-11-09T23:31:49.143Z,77.34
2022-11-09T23:34:16.184Z,77.97
2022-11-09T23:36:45.801Z,78.21
2022-11-09T23:39:12.930Z,77.93
2022-11-09T23:41:40.060Z,78.48
2022-11-09T23:44:07.242Z,77.93
2022-11-09T23:46:34.248Z,77.51
2022-11-09T23:49:01.372Z,77.88
2022-11-09T23:51:28.442Z,78.12
2022-11-09T23:53:57.575Z,78.16
2022-11-09T23:56:24.630Z,76.92
2022-11-09T23:58:51.999Z,76.82
