createdAt,value
2017-08-16T00:00:21.703Z,11.77
2017-08-16T00:02:49.230Z,13.30
2017-08-16T00:05:17.539Z,9.27
2017-08-16T00:07:45.063Z,9.50
2017-08-16T00:10:12.846Z,10.60
2017-08-16T00:12:41.130Z,8.77
2017-08-16T00:15:08.654Z,9.73
2017-08-16T00:17:36.199Z,12.73
2017-08-16T00:20:03.728Z,7.30
2017-08-16T00:22:31.296Z,11.50
2017-08-16T00:24:58.819Z,11.90
2017-08-16T00:27:27.130Z,8.60
2017-08-16T00:29:54.650Z,10.30
2017-08-16T00:32:22.966Z,14.03
2017-08-16T00:34:50.499Z,13.23
2017-08-16T00:37:18.047Z,11.43
2017-08-16T00:39:46.338Z,10.00
2017-08-16T00:42:13.886Z,15.70
2017-08-16T00:44:42.178Z,13.30
2017-08-16T00:47:09.804Z,14.97
2017-08-16T00:49:37.371Z,11.37
2017-08-16T00:52:04.936Z,11.40
2017-08-16T00:54:33.225Z,9.57
2017-08-16T00:57:01.555Z,17.83
2017-08-16T00:59:29.081Z,9.10
2017-08-16T01:01:56.635Z,12.40
2017-08-16T01:04:24.163Z,14.60
2017-08-16T01:06:51.711Z,10.80
2017-08-16T01:09:19.238Z,9.93
2017-08-16T01:11:46.783Z,12.67
2017-08-16T01:14:14.308Z,10.30
2017-08-16T01:16:42.611Z,11.50
2017-08-16T01:19:10.167Z,10.13
2017-08-16T01:21:37.736Z,9.03
2017-08-16T01:24:05.283Z,7.40
2017-08-16T01:26:32.815Z,8.50
2017-08-16T01:29:00.371Z,9.40
2017-08-16T01:31:27.914Z,10.73
2017-08-16T01:33:55.459Z,8.37
2017-08-16T01:36:22.979Z,7.70
2017-08-16T01:38:50.529Z,7.40
2017-08-16T01:41:18.870Z,9.23
2017-08-16T01:43:47.218Z,8.57
2017-08-16T01:46:14.739Z,7.37
2017-08-16T01:48:42.286Z,8.20
2017-08-16T01:51:09.806Z,9.70
2017-08-16T01:53:37.492Z,7.50
2017-08-16T01:56:05.011Z,9.63
2017-08-16T01:58:32.560Z,8.80
2017-08-16T02:01:00.090Z,8.00
2017-08-16T02:03:28.407Z,6.20
2017-08-16T02:05:55.931Z,9.83
2017-08-16T02:08:24.246Z,7.77
2017-08-16T02:10:51.771Z,6.77
2017-08-16T02:13:20.088Z,9.10
2017-08-16T02:15:47.623Z,12.63
2017-08-16T02:18:15.170Z,7.77
2017-08-16T02:20:43.490Z,7.30
2017-08-16T02:23:11.010Z,7.70
2017-08-16T02:25:39.319Z,7.27
2017-08-16T02:28:06.834Z,8.07
2017-08-16T02:30:35.143Z,6.17
2017-08-16T02:33:02.665Z,8.23
2017-08-16T02:35:30.219Z,7.10
2017-08-16T02:37:57.975Z,9.43
2017-08-16T02:40:25.681Z,9.60
2017-08-16T02:42:53.227Z,10.07
2017-08-16T02:45:21.544Z,9.17
2017-08-16T02:47:49.064Z,7.47
2017-08-16T02:50:16.618Z,6.73
2017-08-16T02:52:44.917Z,9.53
2017-08-16T02:55:12.459Z,8.80
2017-08-16T02:57:40.754Z,10.60
2017-08-16T03:00:08.310Z,12.10
2017-08-16T03:02:35.853Z,11.27
2017-08-16T03:05:04.181Z,10.93
2017-08-16T03:07:31.920Z,12.90
2017-08-16T03:09:59.471Z,9.83
2017-08-16T03:12:26.994Z,10.00
2017-08-16T03:14:54.542Z,7.97
2017-08-16T03:17:22.068Z,8.50
2017-08-16T03:19:49.612Z,8.50
2017-08-16T03:22:17.143Z,10.63
2017-08-16T03:24:44.670Z,10.20
2017-08-16T03:27:12.220Z,10.57
2017-08-16T03:29:39.751Z,11.90
2017-08-16T03:32:07.303Z,7.43
2017-08-16T03:34:34.827Z,9.23
2017-08-16T03:37:02.367Z,7.00
2017-08-16T03:39:29.885Z,10.63
2017-08-16T03:41:57.430Z,7.47
2017-08-16T03:44:25.723Z,6.80
2017-08-16T03:46:53.278Z,8.07
2017-08-16T03:49:20.808Z,6.97
2017-08-16T03:51:48.351Z,8.90
2017-08-16T03:54:15.876Z,9.27
2017-08-16T03:56:43.422Z,8.10
2017-08-16T03:59:10.952Z,10.17
2017-08-16T04:01:38.503Z,7.73
2017-08-16T04:04:06.026Z,8.17
2017-08-16T04:06:33.577Z,6.40
2017-08-16T04:09:01.100Z,9.87
2017-08-16T04:11:29.443Z,12.20
2017-08-16T04:13:56.971Z,9.90
2017-08-16T04:16:24.649Z,10.00
2017-08-16T04:18:52.173Z,10.00
2017-08-16T04:21:19.734Z,9.10
2017-08-16T04:23:47.253Z,11.00
2017-08-16T04:26:14.778Z,8.40
2017-08-16T04:28:42.331Z,8.27
2017-08-16T04:31:09.854Z,8.07
2017-08-16T04:33:38.172Z,9.13
2017-08-16T04:36:05.707Z,12.00
2017-08-16T04:38:33.251Z,8.47
2017-08-16T04:41:01.542Z,14.40
2017-08-16T04:43:29.094Z,16.30
2017-08-16T04:45:57.386Z,11.17
2017-08-16T04:48:24.933Z,12.80
2017-08-16T04:50:53.222Z,17.50
2017-08-16T04:53:20.770Z,11.23
2017-08-16T04:55:49.058Z,12.90
2017-08-16T04:58:16.606Z,10.23
2017-08-16T05:00:44.955Z,14.73
2017-08-16T05:03:12.506Z,11.40
2017-08-16T05:05:40.026Z,10.33
2017-08-16T05:08:07.582Z,10.80
2017-08-16T05:10:35.102Z,11.93
2017-08-16T05:13:02.651Z,12.70
2017-08-16T05:15:30.175Z,12.60
2017-08-16T05:17:57.730Z,11.40
2017-08-16T05:20:25.254Z,12.17
2017-08-16T05:22:53.567Z,12.80
2017-08-16T05:25:21.219Z,19.27
2017-08-16T05:27:48.758Z,13.10
2017-08-16T05:30:17.070Z,10.27
2017-08-16T05:32:44.595Z,8.47
2017-08-16T05:35:12.915Z,9.37
2017-08-16T05:37:40.433Z,8.20
2017-08-16T05:40:08.766Z,9.30
2017-08-16T05:42:36.303Z,10.63
2017-08-16T05:45:03.864Z,9.70
2017-08-16T05:47:31.400Z,12.63
2017-08-16T05:49:58.958Z,13.43
2017-08-16T05:52:26.478Z,8.63
2017-08-16T05:54:54.023Z,8.10
2017-08-16T05:57:21.546Z,9.87
2017-08-16T05:59:49.093Z,13.90
2017-08-16T06:02:16.627Z,10.90
2017-08-16T06:04:44.175Z,9.30
2017-08-16T06:07:11.703Z,13.57
2017-08-16T06:09:39.252Z,10.03
2017-08-16T06:12:06.774Z,9.27
2017-08-16T06:14:35.088Z,7.60
2017-08-16T06:17:02.612Z,8.93
2017-08-16T06:19:30.935Z,12.50
2017-08-16T06:21:58.463Z,8.57
2017-08-16T06:24:26.033Z,12.40
2017-08-16T06:26:53.554Z,9.07
2017-08-16T06:29:21.097Z,11.43
2017-08-16T06:31:48.647Z,12.30
2017-08-16T06:34:16.169Z,10.07
2017-08-16T06:36:43.719Z,9.47
2017-08-16T06:39:11.244Z,8.70
2017-08-16T06:41:38.790Z,9.30
2017-08-16T06:44:06.325Z,10.60
2017-08-16T06:46:33.886Z,16.00
2017-08-16T06:49:01.407Z,9.97
2017-08-16T06:51:29.727Z,11.60
2017-08-16T06:53:57.258Z,15.23
2017-08-16T06:56:24.912Z,9.20
2017-08-16T06:58:52.444Z,11.87
2017-08-16T07:01:19.995Z,8.40
2017-08-16T07:03:47.539Z,23.00
2017-08-16T07:06:15.094Z,11.17
2017-08-16T07:08:42.740Z,12.50
2017-08-16T07:11:10.312Z,14.30
2017-08-16T07:13:37.885Z,13.50
2017-08-16T07:16:05.514Z,11.67
2017-08-16T07:18:33.038Z,13.47
2017-08-16T07:21:01.364Z,11.10
2017-08-16T07:23:28.894Z,13.83
2017-08-16T07:25:56.458Z,13.30
2017-08-16T07:28:23.992Z,11.63
2017-08-16T07:30:52.295Z,12.53
2017-08-16T07:33:19.858Z,16.70
2017-08-16T07:35:47.386Z,12.23
2017-08-16T07:38:14.951Z,13.57
2017-08-16T07:40:43.250Z,15.57
2017-08-16T07:43:10.803Z,14.27
2017-08-16T07:45:38.342Z,11.20
2017-08-16T07:48:06.099Z,16.00
2017-08-16T07:50:33.714Z,15.00
2017-08-16T07:53:01.267Z,16.10
2017-08-16T07:55:28.802Z,16.30
2017-08-16T07:57:56.362Z,15.80
2017-08-16T08:00:23.891Z,16.73
2017-08-16T08:02:51.443Z,16.90
2017-08-16T08:05:18.972Z,14.90
2017-08-16T08:07:46.531Z,15.37
2017-08-16T08:10:14.058Z,19.27
2017-08-16T08:12:42.374Z,14.37
2017-08-16T08:15:09.912Z,16.27
2017-08-16T08:17:37.468Z,19.57
2017-08-16T08:20:05.111Z,12.23
2017-08-16T08:22:33.431Z,20.67
2017-08-16T08:25:00.959Z,13.23
2017-08-16T08:27:28.535Z,12.30
2017-08-16T08:29:56.060Z,11.57
2017-08-16T08:32:24.358Z,12.07
2017-08-16T08:34:51.920Z,14.97
2017-08-16T08:37:19.457Z,12.67
2017-08-16T08:39:47.786Z,13.90
2017-08-16T08:42:15.311Z,13.33
2017-08-16T08:44:42.868Z,12.07
2017-08-16T08:47:11.164Z,14.13
2017-08-16T08:49:38.719Z,12.30
2017-08-16T08:52:06.252Z,12.80
2017-08-16T08:54:34.573Z,10.70
2017-08-16T08:57:02.095Z,12.40
2017-08-16T08:59:29.650Z,10.87
2017-08-16T09:01:57.953Z,13.80
2017-08-16T09:04:25.513Z,11.50
2017-08-16T09:06:53.042Z,10.60
2017-08-16T09:09:21.370Z,9.40
2017-08-16T09:11:48.904Z,10.57
2017-08-16T09:14:16.455Z,13.57
2017-08-16T09:16:44.745Z,8.57
2017-08-16T09:19:12.292Z,9.83
2017-08-16T09:21:40.590Z,11.90
2017-08-16T09:24:08.149Z,12.40
2017-08-16T09:26:35.683Z,12.63
2017-08-16T09:29:03.999Z,13.63
2017-08-16T09:31:31.524Z,10.93
2017-08-16T09:33:59.847Z,10.00
2017-08-16T09:36:27.381Z,14.27
2017-08-16T09:38:54.907Z,12.77
2017-08-16T09:41:23.235Z,10.27
2017-08-16T09:43:50.765Z,10.10
2017-08-16T09:46:18.322Z,14.23
2017-08-16T09:48:45.845Z,9.23
2017-08-16T09:51:13.399Z,12.67
2017-08-16T09:53:40.928Z,11.20
2017-08-16T09:56:08.478Z,10.10
2017-08-16T09:58:39.602Z,11.83
2017-08-16T10:01:07.167Z,10.20
2017-08-16T10:03:34.703Z,10.13
2017-08-16T10:06:03.022Z,10.23
2017-08-16T10:08:30.555Z,10.60
2017-08-16T10:10:58.877Z,11.00
2017-08-16T10:13:26.401Z,8.43
2017-08-16T10:15:53.951Z,11.13
2017-08-16T10:18:22.280Z,10.43
2017-08-16T10:20:49.831Z,9.90
2017-08-16T10:23:17.355Z,8.00
2017-08-16T10:25:44.898Z,7.57
2017-08-16T10:28:13.187Z,6.80
2017-08-16T10:30:40.744Z,10.33
2017-08-16T10:33:09.030Z,8.70
2017-08-16T10:35:36.595Z,6.77
2017-08-16T10:38:04.127Z,8.83
2017-08-16T10:40:32.418Z,9.27
2017-08-16T10:43:00.732Z,8.70
2017-08-16T10:45:31.655Z,7.27
2017-08-16T10:47:59.203Z,7.40
2017-08-16T10:50:26.727Z,9.73
2017-08-16T10:52:54.281Z,7.73
2017-08-16T10:55:22.591Z,7.33
2017-08-16T10:57:50.928Z,6.10
2017-08-16T11:00:18.458Z,5.93
2017-08-16T11:02:46.010Z,8.60
2017-08-16T11:05:13.547Z,6.20
2017-08-16T11:07:41.963Z,5.70
2017-08-16T11:10:09.499Z,13.30
2017-08-16T11:12:37.064Z,6.83
2017-08-16T11:15:04.598Z,9.73
2017-08-16T11:17:32.914Z,7.90
2017-08-16T11:20:00.442Z,7.37
2017-08-16T11:22:28.000Z,6.60
2017-08-16T11:24:56.298Z,13.73
2017-08-16T11:27:23.855Z,11.70
2017-08-16T11:29:51.378Z,10.27
2017-08-16T11:32:18.935Z,6.83
2017-08-16T11:34:47.239Z,7.67
2017-08-16T11:37:14.787Z,7.83
2017-08-16T11:39:43.078Z,7.93
2017-08-16T11:42:10.615Z,8.80
2017-08-16T11:44:38.169Z,10.80
2017-08-16T11:47:05.698Z,7.83
2017-08-16T11:49:33.252Z,8.00
2017-08-16T11:52:00.779Z,8.83
2017-08-16T11:54:28.342Z,8.30
2017-08-16T11:56:55.871Z,7.43
2017-08-16T11:59:23.428Z,9.37
2017-08-16T12:01:50.959Z,5.90
2017-08-16T12:04:18.506Z,7.47
2017-08-16T12:06:46.043Z,8.33
2017-08-16T12:09:13.594Z,6.87
2017-08-16T12:11:41.110Z,5.70
2017-08-16T12:14:08.667Z,7.43
2017-08-16T12:16:36.206Z,9.40
2017-08-16T12:19:03.756Z,5.80
2017-08-16T12:21:31.283Z,5.83
2017-08-16T12:23:59.591Z,6.40
2017-08-16T12:26:27.123Z,5.17
2017-08-16T12:28:55.439Z,6.50
2017-08-16T12:31:22.967Z,9.30
2017-08-16T12:33:50.510Z,4.97
2017-08-16T12:36:18.807Z,7.07
2017-08-16T12:38:46.354Z,4.57
2017-08-16T12:41:14.646Z,5.87
2017-08-16T12:43:42.207Z,6.73
2017-08-16T12:46:09.737Z,7.77
2017-08-16T12:48:38.018Z,7.93
2017-08-16T12:51:06.335Z,5.37
2017-08-16T12:53:33.863Z,4.97
2017-08-16T12:56:02.184Z,6.20
2017-08-16T12:58:29.702Z,8.43
2017-08-16T13:00:58.015Z,6.40
2017-08-16T13:03:25.534Z,5.23
2017-08-16T13:05:53.094Z,6.80
2017-08-16T13:08:21.384Z,5.50
2017-08-16T13:10:48.930Z,5.87
2017-08-16T13:13:17.222Z,7.93
2017-08-16T13:15:44.774Z,5.77
2017-08-16T13:18:12.303Z,6.37
2017-08-16T13:20:39.846Z,5.93
2017-08-16T13:23:07.367Z,7.00
2017-08-16T13:25:34.933Z,5.60
2017-08-16T13:28:02.459Z,5.83
2017-08-16T13:30:30.784Z,9.90
2017-08-16T13:32:58.315Z,6.10
2017-08-16T13:35:25.868Z,5.03
2017-08-16T13:37:53.390Z,9.10
2017-08-16T13:40:20.950Z,7.37
2017-08-16T13:42:48.475Z,5.70
2017-08-16T13:45:15.999Z,8.17
2017-08-16T13:47:44.314Z,8.40
2017-08-16T13:50:11.838Z,6.57
2017-08-16T13:52:40.151Z,6.00
2017-08-16T13:55:07.674Z,5.67
2017-08-16T13:57:35.991Z,6.00
2017-08-16T14:00:03.519Z,6.00
2017-08-16T14:02:31.072Z,6.23
2017-08-16T14:04:59.370Z,6.70
2017-08-16T14:07:26.918Z,6.17
2017-08-16T14:09:54.443Z,5.53
2017-08-16T14:12:21.990Z,6.10
2017-08-16T14:14:49.512Z,7.60
2017-08-16T14:17:17.067Z,6.33
2017-08-16T14:19:44.591Z,5.80
2017-08-16T14:22:12.917Z,5.97
2017-08-16T14:24:40.446Z,5.03
2017-08-16T14:27:08.010Z,5.90
2017-08-16T14:29:35.542Z,7.00
2017-08-16T14:32:03.104Z,6.97
2017-08-16T14:34:31.426Z,5.83
2017-08-16T14:36:58.983Z,7.33
2017-08-16T14:39:26.509Z,8.60
2017-08-16T14:41:54.824Z,7.83
2017-08-16T14:44:22.347Z,9.60
2017-08-16T14:46:50.643Z,5.57
2017-08-16T14:49:18.206Z,8.90
2017-08-16T14:51:45.732Z,6.57
2017-08-16T14:54:13.287Z,8.00
2017-08-16T14:56:40.826Z,7.50
2017-08-16T14:59:08.375Z,6.57
2017-08-16T15:01:35.907Z,10.00
2017-08-16T15:04:03.467Z,6.43
2017-08-16T15:06:31.000Z,6.13
2017-08-16T15:08:59.315Z,6.50
2017-08-16T15:11:26.839Z,6.90
2017-08-16T15:13:55.156Z,10.10
2017-08-16T15:16:22.679Z,7.20
2017-08-16T15:18:50.995Z,6.30
2017-08-16T15:21:18.513Z,6.10
2017-08-16T15:23:46.824Z,7.80
2017-08-16T15:26:14.354Z,5.77
2017-08-16T15:28:42.671Z,6.03
2017-08-16T15:31:10.199Z,7.20
2017-08-16T15:33:37.757Z,7.10
2017-08-16T15:36:05.283Z,8.53
2017-08-16T15:38:32.829Z,7.73
2017-08-16T15:41:00.368Z,6.73
2017-08-16T15:43:27.901Z,6.63
2017-08-16T15:45:55.459Z,6.80
2017-08-16T15:48:22.990Z,8.07
2017-08-16T15:50:50.542Z,7.23
2017-08-16T15:53:18.076Z,7.97
2017-08-16T15:55:45.622Z,7.47
2017-08-16T15:58:13.146Z,7.97
2017-08-16T16:00:40.700Z,8.23
2017-08-16T16:03:08.992Z,7.30
2017-08-16T16:05:36.538Z,9.00
2017-08-16T16:08:04.829Z,7.60
2017-08-16T16:10:32.382Z,5.90
2017-08-16T16:12:59.920Z,11.07
2017-08-16T16:15:27.470Z,9.27
2017-08-16T16:17:54.998Z,6.10
2017-08-16T16:20:22.546Z,6.93
2017-08-16T16:22:50.075Z,6.43
2017-08-16T16:25:18.392Z,6.83
2017-08-16T16:27:45.918Z,7.67
2017-08-16T16:30:13.466Z,5.60
2017-08-16T16:32:41.759Z,10.20
2017-08-16T16:35:09.303Z,6.40
2017-08-16T16:37:36.838Z,6.97
2017-08-16T16:40:04.390Z,7.13
2017-08-16T16:42:31.908Z,9.27
2017-08-16T16:44:59.463Z,7.33
2017-08-16T16:47:27.388Z,7.33
2017-08-16T16:49:54.978Z,10.30
2017-08-16T16:52:22.668Z,12.00
2017-08-16T16:54:50.198Z,6.20
2017-08-16T16:57:18.510Z,6.60
2017-08-16T16:59:46.034Z,6.20
2017-08-16T17:02:14.346Z,10.13
2017-08-16T17:04:41.867Z,5.83
2017-08-16T17:07:10.190Z,8.40
2017-08-16T17:09:37.719Z,6.50
2017-08-16T17:12:05.264Z,9.40
2017-08-16T17:14:34.078Z,10.70
2017-08-16T17:17:01.631Z,6.63
2017-08-16T17:19:29.164Z,6.57
2017-08-16T17:21:57.487Z,6.20
2017-08-16T17:24:25.018Z,11.63
2017-08-16T17:26:52.595Z,6.97
2017-08-16T17:29:20.134Z,7.50
2017-08-16T17:31:47.691Z,8.27
2017-08-16T17:34:15.242Z,7.93
2017-08-16T17:36:43.570Z,9.30
2017-08-16T17:39:11.107Z,6.20
2017-08-16T17:41:38.659Z,8.70
2017-08-16T17:44:06.190Z,6.37
2017-08-16T17:46:33.759Z,6.80
2017-08-16T17:49:02.066Z,8.20
2017-08-16T17:51:29.609Z,7.47
2017-08-16T17:53:57.166Z,4.80
2017-08-16T17:56:25.469Z,9.10
2017-08-16T17:58:53.030Z,6.57
2017-08-16T18:01:20.558Z,7.83
2017-08-16T18:03:48.897Z,6.77
2017-08-16T18:06:16.428Z,7.67
2017-08-16T18:08:43.983Z,6.23
2017-08-16T18:11:11.516Z,6.70
2017-08-16T18:13:39.847Z,7.63
2017-08-16T18:16:07.369Z,7.20
2017-08-16T18:18:34.939Z,8.67
2017-08-16T18:21:02.479Z,8.63
2017-08-16T18:23:30.041Z,7.20
2017-08-16T18:25:57.582Z,10.57
2017-08-16T18:28:25.911Z,7.10
2017-08-16T18:30:53.439Z,6.67
2017-08-16T18:33:20.999Z,7.00
2017-08-16T18:35:48.542Z,6.40
2017-08-16T18:38:16.886Z,6.10
2017-08-16T18:40:44.410Z,8.27
2017-08-16T18:43:11.954Z,5.87
2017-08-16T18:45:39.483Z,7.77
2017-08-16T18:48:07.030Z,7.33
2017-08-16T18:50:34.562Z,8.13
2017-08-16T18:53:02.094Z,10.83
2017-08-16T18:55:29.634Z,11.93
2017-08-16T18:57:57.932Z,8.30
2017-08-16T19:00:25.474Z,8.10
2017-08-16T19:02:52.999Z,9.20
2017-08-16T19:05:20.546Z,8.73
2017-08-16T19:07:48.074Z,11.00
2017-08-16T19:10:15.619Z,6.97
2017-08-16T19:12:43.151Z,8.03
2017-08-16T19:15:10.711Z,7.50
2017-08-16T19:17:38.255Z,14.30
2017-08-16T19:20:05.808Z,7.60
2017-08-16T19:22:33.334Z,8.20
2017-08-16T19:25:00.890Z,10.27
2017-08-16T19:27:28.424Z,10.33
2017-08-16T19:29:55.978Z,10.10
2017-08-16T19:32:24.271Z,8.83
2017-08-16T19:34:52.590Z,7.93
2017-08-16T19:37:20.122Z,9.77
2017-08-16T19:39:47.675Z,9.33
2017-08-16T19:42:15.207Z,9.30
2017-08-16T19:44:42.771Z,9.20
2017-08-16T19:47:11.067Z,11.17
2017-08-16T19:49:39.379Z,8.37
2017-08-16T19:52:06.907Z,9.43
2017-08-16T19:54:34.439Z,12.70
2017-08-16T19:57:01.995Z,10.73
2017-08-16T19:59:29.521Z,10.83
2017-08-16T20:01:57.074Z,10.13
2017-08-16T20:04:24.603Z,8.70
2017-08-16T20:09:22.159Z,11.00
2017-08-16T20:11:50.480Z,14.40
2017-08-16T20:14:18.011Z,9.00
2017-08-16T20:16:46.334Z,11.67
2017-08-16T20:19:13.858Z,9.00
2017-08-16T20:21:41.403Z,10.80
2017-08-16T20:24:09.699Z,9.77
2017-08-16T20:26:37.255Z,10.27
2017-08-16T20:29:04.783Z,9.67
2017-08-16T20:31:32.344Z,9.53
2017-08-16T20:33:59.875Z,10.77
2017-08-16T20:36:27.427Z,9.10
2017-08-16T20:38:54.966Z,12.33
2017-08-16T20:41:22.516Z,9.47
2017-08-16T20:43:50.038Z,12.80
2017-08-16T20:46:17.589Z,8.87
2017-08-16T20:48:45.123Z,8.30
2017-08-16T20:51:12.671Z,9.20
2017-08-16T20:53:40.201Z,9.27
2017-08-16T20:56:08.517Z,11.40
2017-08-16T20:58:36.048Z,12.10
2017-08-16T21:01:03.586Z,9.47
2017-08-16T21:03:31.911Z,10.20
2017-08-16T21:05:59.436Z,9.90
2017-08-16T21:08:27.013Z,11.97
2017-08-16T21:10:54.539Z,10.87
2017-08-16T21:13:22.863Z,11.50
2017-08-16T21:15:50.390Z,10.17
2017-08-16T21:18:17.952Z,11.20
2017-08-16T21:20:46.242Z,16.33
2017-08-16T21:23:13.795Z,8.53
2017-08-16T21:25:41.325Z,13.57
2017-08-16T21:28:08.883Z,15.80
2017-08-16T21:30:36.415Z,12.23
2017-08-16T21:33:03.964Z,10.97
2017-08-16T21:35:31.499Z,11.77
2017-08-16T21:37:59.052Z,10.23
2017-08-16T21:40:26.587Z,11.87
2017-08-16T21:42:54.215Z,11.40
2017-08-16T21:45:21.768Z,10.70
2017-08-16T21:47:49.343Z,11.00
2017-08-16T21:50:16.871Z,12.73
2017-08-16T21:52:44.448Z,10.03
2017-08-16T21:55:11.971Z,13.13
2017-08-16T21:57:39.503Z,14.33
2017-08-16T22:00:07.062Z,12.30
2017-08-16T22:02:34.591Z,11.40
2017-08-16T22:05:02.138Z,14.60
2017-08-16T22:07:29.666Z,11.47
2017-08-16T22:09:57.219Z,11.20
2017-08-16T22:12:25.512Z,12.07
2017-08-16T22:14:53.058Z,13.20
2017-08-16T22:17:21.355Z,12.37
2017-08-16T22:19:48.906Z,16.93
2017-08-16T22:22:16.438Z,13.67
2017-08-16T22:24:44.759Z,12.60
2017-08-16T22:27:12.292Z,13.23
2017-08-16T22:29:39.854Z,13.00
2017-08-16T22:51:24.379Z,18.00
2017-08-16T22:53:51.916Z,17.57
2017-08-16T22:56:19.470Z,18.00
2017-08-16T22:58:47.004Z,14.10
2017-08-16T23:01:15.328Z,14.47
2017-08-16T23:03:42.863Z,12.90
2017-08-16T23:06:10.419Z,13.80
2017-08-16T23:08:37.950Z,13.67
2017-08-16T23:16:55.663Z,13.17
2017-08-16T23:19:23.190Z,18.10
2017-08-16T23:21:51.515Z,15.30
2017-08-16T23:24:19.040Z,16.03
2017-08-16T23:26:47.362Z,14.27
2017-08-16T23:29:14.890Z,17.37
2017-08-16T23:31:42.447Z,15.30
2017-08-16T23:34:10.038Z,14.90
2017-08-16T23:36:37.587Z,13.93
2017-08-16T23:39:05.119Z,17.50
2017-08-16T23:41:33.444Z,16.30
2017-08-16T23:44:00.971Z,15.83
2017-08-16T23:46:28.778Z,14.57
2017-08-16T23:48:56.308Z,16.80
2017-08-16T23:51:23.864Z,16.70
2017-08-16T23:53:51.391Z,15.00
2017-08-16T23:56:19.715Z,14.53
2017-08-16T23:58:47.250Z,17.20
